createdAt,value
2023-02-01T04:47:52.214Z,4.30
2023-02-01T04:50:18.859Z,4.40
2023-02-01T04:52:46.344Z,4.70
2023-02-01T04:55:14.493Z,5.00
2023-02-01T04:57:41.434Z,5.20
2023-02-01T05:00:09.715Z,5.20
2023-02-01T05:02:36.375Z,4.90
2023-02-01T05:05:03.394Z,4.70
2023-02-01T05:07:30.055Z,4.40
2023-02-01T05:09:56.644Z,4.60
2023-02-01T05:12:41.836Z,4.50
2023-02-01T05:15:08.860Z,4.40
2023-02-01T05:17:35.456Z,4.40
2023-02-01T05:20:02.089Z,4.40
2023-02-01T05:22:28.659Z,4.50
2023-02-01T05:24:55.303Z,4.60
2023-02-01T05:27:21.950Z,4.80
2023-02-01T05:29:48.585Z,4.80
2023-02-01T05:32:22.227Z,4.60
2023-02-01T05:34:49.791Z,4.50
2023-02-01T05:37:16.398Z,4.50
2023-02-01T05:39:43.143Z,4.30
2023-02-01T05:42:09.787Z,4.40
2023-02-01T05:44:36.452Z,4.40
2023-02-01T05:47:03.076Z,4.20
2023-02-01T05:49:29.769Z,4.10
2023-02-01T05:51:58.029Z,4.20
2023-02-01T05:54:26.136Z,4.10
2023-02-01T05:56:52.886Z,4.00
2023-02-01T05:59:19.701Z,3.90
2023-02-01T06:01:46.438Z,4.10
2023-02-01T06:04:13.133Z,4.00
2023-02-01T06:06:39.802Z,4.30
2023-02-01T06:09:06.501Z,4.20
2023-02-01T06:11:33.486Z,4.10
2023-02-01T06:14:00.704Z,4.00
2023-02-01T06:16:28.845Z,4.10
2023-02-01T06:18:55.535Z,4.20
2023-02-01T06:21:25.234Z,4.10
2023-02-01T06:23:53.585Z,4.20
2023-02-01T06:26:20.337Z,4.20
2023-02-01T06:28:47.101Z,4.20
2023-02-01T06:31:13.916Z,4.00
2023-02-01T06:33:41.405Z,4.20
2023-02-01T06:36:10.547Z,4.10
2023-02-01T06:38:37.203Z,4.10
2023-02-01T06:41:04.824Z,4.00
2023-02-01T06:43:33.572Z,4.10
2023-02-01T06:46:02.235Z,4.00
2023-02-01T06:48:28.972Z,4.10
2023-02-01T06:50:55.884Z,4.40
2023-02-01T06:53:22.692Z,4.50
2023-02-01T06:56:01.027Z,4.60
2023-02-01T06:58:32.413Z,4.80
2023-02-01T07:01:04.837Z,5.00
2023-02-01T07:03:31.493Z,5.10
2023-02-01T07:06:01.684Z,5.30
2023-02-01T07:08:29.958Z,5.10
2023-02-01T07:10:56.654Z,4.80
2023-02-01T07:13:23.351Z,4.60
2023-02-01T07:15:50.062Z,4.60
2023-02-01T07:18:16.929Z,4.40
2023-02-01T07:20:43.665Z,4.30
2023-02-01T07:23:11.326Z,4.40
2023-02-01T07:25:37.985Z,4.60
2023-02-01T07:28:04.616Z,4.40
2023-02-01T07:30:31.253Z,4.50
2023-02-01T07:33:01.882Z,4.30
2023-02-01T07:35:30.121Z,4.10
2023-02-01T07:37:58.987Z,3.90
2023-02-01T07:40:29.575Z,3.70
2023-02-01T07:42:56.868Z,4.00
2023-02-01T07:45:24.250Z,4.00
2023-02-01T07:47:53.482Z,4.00
2023-02-01T07:50:20.296Z,4.00
2023-02-01T07:52:46.959Z,3.90
2023-02-01T07:55:13.588Z,3.70
2023-02-01T07:57:40.222Z,3.60
2023-02-01T08:00:25.978Z,3.70
2023-02-01T08:02:52.642Z,3.90
2023-02-01T08:05:19.255Z,4.00
2023-02-01T08:07:51.094Z,3.80
2023-02-01T08:10:19.489Z,3.70
2023-02-01T08:12:48.818Z,3.60
2023-02-01T08:15:19.322Z,3.50
2023-02-01T08:17:52.647Z,3.30
2023-02-01T08:20:19.987Z,3.30
2023-02-01T08:22:46.781Z,3.20
2023-02-01T08:25:13.559Z,3.30
2023-02-01T08:27:40.267Z,3.40
2023-02-01T08:30:10.431Z,3.40
2023-02-01T08:32:37.434Z,3.60
2023-02-01T08:35:05.532Z,3.80
2023-02-01T08:37:32.186Z,3.50
2023-02-01T08:39:58.782Z,3.50
2023-02-01T08:42:43.923Z,3.60
2023-02-01T08:45:10.933Z,3.80
2023-02-01T08:47:37.706Z,3.80
2023-02-01T08:50:04.598Z,3.80
2023-02-01T08:52:31.260Z,4.00
2023-02-01T08:54:57.978Z,4.20
2023-02-01T08:57:24.634Z,4.00
2023-02-01T08:59:51.293Z,4.10
2023-02-01T09:02:18.582Z,4.20
2023-02-01T09:04:45.213Z,4.20
2023-02-01T09:07:12.262Z,4.30
2023-02-01T09:09:39.454Z,4.40
2023-02-01T09:12:06.397Z,4.60
2023-02-01T09:14:33.112Z,4.30
2023-02-01T09:16:59.705Z,4.20
2023-02-01T09:19:27.333Z,4.20
2023-02-01T09:21:54.426Z,4.30
2023-02-01T09:24:21.097Z,4.30
2023-02-01T09:26:47.894Z,4.20
2023-02-01T09:29:14.631Z,4.30
2023-02-01T09:31:44.190Z,4.50
2023-02-01T09:34:13.601Z,4.60
2023-02-01T09:36:40.252Z,4.70
2023-02-01T09:39:06.883Z,4.70
2023-02-01T09:41:38.933Z,4.80
2023-02-01T09:44:42.428Z,4.80
2023-02-01T09:47:19.787Z,4.80
2023-02-01T09:50:01.728Z,4.80
2023-02-01T09:52:41.588Z,5.00
2023-02-01T09:55:20.482Z,5.00
2023-02-01T09:57:57.384Z,4.80
2023-02-01T10:00:28.001Z,5.00
2023-02-01T10:02:56.765Z,5.30
2023-02-01T10:05:43.670Z,5.50
2023-02-01T10:08:27.251Z,5.60
2023-02-01T10:11:01.658Z,5.80
2023-02-01T10:13:55.814Z,5.60
2023-02-01T10:16:46.237Z,5.70
2023-02-01T10:19:27.773Z,5.80
2023-02-01T10:22:00.113Z,5.30
2023-02-01T10:24:38.718Z,4.90
2023-02-01T10:27:20.256Z,4.80
2023-02-01T10:29:54.932Z,4.90
2023-02-01T10:32:25.596Z,4.70
2023-02-01T10:35:09.748Z,4.80
2023-02-01T10:37:36.473Z,5.20
2023-02-01T10:40:27.277Z,5.10
2023-02-01T10:42:58.470Z,4.70
2023-02-01T10:45:29.094Z,5.00
2023-02-01T10:47:59.085Z,5.00
2023-02-01T10:50:54.546Z,5.00
2023-02-01T10:53:37.498Z,5.40
2023-02-01T10:56:09.496Z,5.10
2023-02-01T10:58:43.603Z,4.90
2023-02-01T11:01:20.200Z,5.10
2023-02-01T11:03:59.770Z,5.20
2023-02-01T11:06:37.251Z,5.10
2023-02-01T11:09:09.651Z,5.30
2023-02-01T11:11:48.304Z,5.40
2023-02-01T11:14:18.190Z,5.60
2023-02-01T11:16:50.342Z,6.60
2023-02-01T11:19:18.252Z,7.80
2023-02-01T11:21:46.127Z,9.10
2023-02-01T11:24:24.594Z,9.00
2023-02-01T11:26:51.859Z,8.70
2023-02-01T11:29:23.054Z,8.50
2023-02-01T11:31:51.420Z,7.90
2023-02-01T11:34:46.625Z,7.90
2023-02-01T11:37:38.142Z,7.40
2023-02-01T11:40:26.378Z,6.90
2023-02-01T11:43:20.843Z,6.50
2023-02-01T11:45:59.458Z,6.30
2023-02-01T11:48:28.467Z,6.20
2023-02-01T11:51:16.487Z,6.30
2023-02-01T11:54:03.333Z,6.20
2023-02-01T11:56:29.950Z,6.10
2023-02-01T11:59:09.183Z,6.20
2023-02-01T12:01:44.067Z,6.20
2023-02-01T12:04:34.814Z,6.20
2023-02-01T12:07:04.272Z,6.30
2023-02-01T12:09:34.908Z,6.50
2023-02-01T12:12:09.166Z,6.50
2023-02-01T12:15:02.319Z,6.50
2023-02-01T12:17:57.034Z,6.40
2023-02-01T12:20:24.576Z,6.60
2023-02-01T12:23:06.553Z,6.50
2023-02-01T12:25:55.112Z,6.40
2023-02-01T12:28:28.162Z,6.60
2023-02-01T12:31:00.617Z,6.50
2023-02-01T12:33:51.732Z,6.80
2023-02-01T12:36:32.088Z,6.80
2023-02-01T12:39:25.983Z,6.70
2023-02-01T12:42:23.057Z,6.80
2023-02-01T12:45:27.429Z,7.00
2023-02-01T12:48:00.751Z,7.00
2023-02-01T12:50:54.049Z,6.80
2023-02-01T12:53:31.505Z,7.10
2023-02-01T12:56:02.146Z,7.30
2023-02-01T12:58:55.620Z,7.20
2023-02-01T13:01:36.595Z,7.10
2023-02-01T13:04:15.675Z,7.00
2023-02-01T13:06:55.905Z,6.90
2023-02-01T13:09:54.601Z,6.70
2023-02-01T13:12:28.855Z,6.80
2023-02-01T13:15:00.438Z,6.70
2023-02-01T13:17:32.711Z,6.60
2023-02-01T13:20:26.836Z,6.60
2023-02-01T13:23:25.945Z,6.40
2023-02-01T13:25:54.074Z,6.50
2023-02-01T13:28:24.955Z,6.60
2023-02-01T13:31:17.914Z,6.50
2023-02-01T13:34:04.883Z,6.40
2023-02-01T13:37:00.474Z,6.50
2023-02-01T13:39:58.231Z,6.40
2023-02-01T13:42:36.399Z,6.40
2023-02-01T13:45:13.771Z,6.20
2023-02-01T13:47:43.480Z,6.20
2023-02-01T13:50:32.467Z,6.30
2023-02-01T13:53:16.737Z,6.50
2023-02-01T13:55:55.567Z,6.40
2023-02-01T13:58:30.652Z,6.40
2023-02-01T14:01:22.327Z,6.30
2023-02-01T14:03:55.975Z,6.30
2023-02-01T14:06:28.732Z,6.30
2023-02-01T14:09:13.221Z,6.20
2023-02-01T14:11:46.991Z,6.30
2023-02-01T14:14:16.659Z,6.30
2023-02-01T14:16:46.364Z,6.20
2023-02-01T14:19:26.766Z,6.20
2023-02-01T14:21:59.632Z,6.10
2023-02-01T14:24:34.917Z,6.20
2023-02-01T14:27:20.808Z,6.50
2023-02-01T14:30:02.457Z,6.70
2023-02-01T14:32:35.705Z,6.80
2023-02-01T14:35:07.428Z,6.60
2023-02-01T14:37:37.135Z,6.60
2023-02-01T14:40:27.100Z,6.50
2023-02-01T14:42:55.030Z,6.30
2023-02-01T14:45:23.173Z,6.30
2023-02-01T14:47:55.386Z,6.10
2023-02-01T14:50:40.956Z,6.00
2023-02-01T14:53:13.731Z,5.90
2023-02-01T14:56:04.835Z,5.90
2023-02-01T14:59:13.863Z,5.90
2023-02-01T15:01:51.358Z,5.80
2023-02-01T15:04:19.805Z,5.90
2023-02-01T15:06:59.723Z,5.90
2023-02-01T15:09:27.922Z,5.90
2023-02-01T15:12:12.673Z,5.80
2023-02-01T15:15:05.160Z,5.80
2023-02-01T15:17:35.329Z,5.70
2023-02-01T15:20:12.424Z,5.70
2023-02-01T15:22:40.071Z,5.70
2023-02-01T15:25:07.301Z,5.70
2023-02-01T15:27:34.561Z,5.80
2023-02-01T15:30:10.018Z,5.80
2023-02-01T15:32:39.693Z,5.80
2023-02-01T15:35:27.443Z,5.70
2023-02-01T15:37:54.111Z,5.70
2023-02-01T15:40:25.277Z,5.70
2023-02-01T15:42:55.781Z,5.70
2023-02-01T15:45:27.813Z,5.60
2023-02-01T15:47:56.603Z,5.70
2023-02-01T15:50:26.111Z,5.70
2023-02-01T15:52:56.411Z,5.70
2023-02-01T15:55:34.533Z,5.50
2023-02-01T15:58:01.635Z,5.50
2023-02-01T16:00:34.804Z,5.50
2023-02-01T16:03:25.866Z,5.50
2023-02-01T16:06:01.109Z,5.50
2023-02-01T16:08:33.099Z,5.50
2023-02-01T16:11:22.791Z,5.40
2023-02-01T16:13:49.725Z,5.50
2023-02-01T16:16:16.537Z,5.50
2023-02-01T16:18:43.726Z,5.50
2023-02-01T16:21:10.487Z,5.60
2023-02-01T16:23:37.879Z,5.50
2023-02-01T16:26:05.332Z,5.50
2023-02-01T16:28:31.985Z,5.40
2023-02-01T16:30:59.100Z,5.50
2023-02-01T16:33:27.229Z,5.60
2023-02-01T16:35:58.234Z,5.50
2023-02-01T16:38:25.098Z,5.50
2023-02-01T16:40:51.745Z,5.60
2023-02-01T16:43:23.831Z,5.60
2023-02-01T16:45:53.076Z,5.50
2023-02-01T16:48:31.728Z,5.50
2023-02-01T16:51:01.373Z,5.50
2023-02-01T16:53:30.985Z,5.60
2023-02-01T16:55:58.483Z,5.50
2023-02-01T16:58:26.776Z,5.50
2023-02-01T17:00:54.464Z,5.50
2023-02-01T17:03:22.657Z,5.40
2023-02-01T17:05:53.855Z,5.30
2023-02-01T17:08:35.264Z,5.40
2023-02-01T17:11:03.902Z,5.30
2023-02-01T17:13:30.858Z,5.40
2023-02-01T17:15:59.605Z,5.40
2023-02-01T17:18:31.580Z,5.30
2023-02-01T17:20:59.462Z,5.30
2023-02-01T17:23:27.906Z,5.40
2023-02-01T17:25:55.417Z,5.30
2023-02-01T17:28:22.115Z,5.40
2023-02-01T17:30:49.210Z,5.40
2023-02-01T17:33:28.386Z,5.40
2023-02-01T17:36:05.927Z,5.30
2023-02-01T17:38:34.682Z,5.30
2023-02-01T17:41:01.390Z,5.30
2023-02-01T17:43:28.203Z,5.20
2023-02-01T17:46:27.214Z,5.30
2023-02-01T17:48:55.225Z,5.30
2023-02-01T17:51:24.895Z,5.30
2023-02-01T17:53:51.637Z,5.30
2023-02-01T17:56:20.942Z,5.30
2023-02-01T17:58:48.504Z,5.20
2023-02-01T18:01:21.180Z,5.20
2023-02-01T18:03:48.161Z,5.20
2023-02-01T18:06:20.005Z,5.30
2023-02-01T18:08:47.098Z,5.40
2023-02-01T18:11:22.320Z,5.30
2023-02-01T18:13:51.170Z,5.20
2023-02-01T18:16:19.947Z,5.30
2023-02-01T18:18:47.548Z,5.30
2023-02-01T18:21:17.412Z,5.20
2023-02-01T18:23:44.881Z,5.20
2023-02-01T18:26:13.710Z,5.10
2023-02-01T18:28:42.412Z,5.10
2023-02-01T18:31:30.933Z,5.10
2023-02-01T18:33:59.088Z,5.20
2023-02-01T18:36:26.942Z,5.10
2023-02-01T18:38:56.332Z,5.10
2023-02-01T18:41:23.826Z,5.10
2023-02-01T18:43:51.775Z,5.00
2023-02-01T18:46:19.264Z,5.00
2023-02-01T18:48:45.947Z,5.00
2023-02-01T18:51:20.262Z,5.00
2023-02-01T18:53:48.654Z,4.90
2023-02-01T18:56:18.057Z,4.90
2023-02-01T18:58:45.099Z,4.90
2023-02-01T19:01:17.237Z,5.00
2023-02-01T19:03:47.434Z,5.00
2023-02-01T19:06:20.931Z,5.00
2023-02-01T19:08:48.055Z,5.00
2023-02-01T19:11:14.878Z,5.00
2023-02-01T19:13:41.764Z,5.10
2023-02-01T19:16:13.293Z,5.10
2023-02-01T19:18:40.201Z,5.10
2023-02-01T19:21:11.089Z,5.10
2023-02-01T19:23:41.964Z,5.00
2023-02-01T19:26:13.026Z,5.00
2023-02-01T19:28:39.837Z,5.00
2023-02-01T19:31:08.621Z,5.00
2023-02-01T19:33:35.823Z,5.10
2023-02-01T19:36:05.756Z,5.00
2023-02-01T19:38:33.686Z,4.90
2023-02-01T19:41:00.411Z,5.00
2023-02-01T19:43:27.067Z,5.00
2023-02-01T19:45:54.661Z,5.00
2023-02-01T19:48:21.422Z,4.90
2023-02-01T19:50:48.145Z,4.90
2023-02-01T19:53:14.764Z,5.00
2023-02-01T19:55:45.630Z,5.00
2023-02-01T19:58:12.645Z,5.00
2023-02-01T20:00:38.440Z,4.90
2023-02-01T20:03:05.170Z,5.00
2023-02-01T20:05:32.083Z,5.00
2023-02-01T20:07:58.714Z,5.10
2023-02-01T20:10:25.381Z,5.10
2023-02-01T20:12:52.064Z,5.00
2023-02-01T20:15:18.781Z,5.00
2023-02-01T20:17:45.498Z,5.10
2023-02-01T20:20:12.459Z,5.10
2023-02-01T20:22:39.084Z,5.00
2023-02-01T20:25:06.268Z,5.00
2023-02-01T20:27:33.778Z,5.00
2023-02-01T20:30:00.504Z,5.00
2023-02-01T20:32:27.204Z,5.00
2023-02-01T20:34:54.393Z,5.00
2023-02-01T20:37:21.625Z,5.00
2023-02-01T20:39:48.374Z,5.00
2023-02-01T20:42:15.076Z,5.10
2023-02-01T20:44:41.718Z,5.10
2023-02-01T20:47:08.330Z,5.00
2023-02-01T20:49:35.272Z,5.10
2023-02-01T20:52:01.954Z,5.10
2023-02-01T20:54:28.565Z,5.00
2023-02-01T20:56:55.237Z,5.00
2023-02-01T20:59:21.880Z,5.00
2023-02-01T21:01:54.530Z,5.00
2023-02-01T21:04:27.231Z,5.00
2023-02-01T21:06:58.738Z,5.00
2023-02-01T21:09:26.386Z,5.00
2023-02-01T21:11:53.660Z,5.00
2023-02-01T21:14:20.513Z,5.00
2023-02-01T21:16:48.387Z,5.00
2023-02-01T21:19:16.771Z,5.00
2023-02-01T21:21:44.132Z,4.90
2023-02-01T21:24:10.816Z,4.90
2023-02-01T21:26:43.347Z,4.90
2023-02-01T21:29:12.604Z,4.90
2023-02-01T21:31:40.250Z,5.00
2023-02-01T21:34:07.678Z,5.10
2023-02-01T21:36:35.373Z,5.00
2023-02-01T21:39:04.560Z,5.10
2023-02-01T21:41:52.418Z,5.10
2023-02-01T21:44:19.704Z,5.20
2023-02-01T21:46:46.820Z,5.10
2023-02-01T21:49:13.587Z,5.20
2023-02-01T21:51:41.022Z,5.20
2023-02-01T21:54:09.158Z,5.20
2023-02-01T21:56:37.006Z,5.50
2023-02-01T21:59:04.173Z,5.50
2023-02-01T22:01:30.897Z,5.30
2023-02-01T22:03:57.524Z,5.40
2023-02-01T22:06:29.417Z,5.20
2023-02-01T22:08:56.429Z,5.00
2023-02-01T22:11:23.923Z,5.00
2023-02-01T22:13:50.759Z,4.90
2023-02-01T22:16:18.298Z,4.80
2023-02-01T22:18:47.038Z,5.00
2023-02-01T22:21:14.129Z,4.90
2023-02-01T22:23:41.039Z,4.90
2023-02-01T22:26:09.576Z,4.80
2023-02-01T22:28:37.313Z,4.80
2023-02-01T22:31:05.677Z,4.90
2023-02-01T22:33:35.725Z,5.00
2023-02-01T22:36:03.133Z,4.90
2023-02-01T22:38:34.404Z,4.90
2023-02-01T22:41:04.098Z,5.00
2023-02-01T22:43:31.266Z,4.90
2023-02-01T22:46:06.662Z,4.90
2023-02-01T22:48:38.284Z,4.90
2023-02-01T22:51:06.530Z,4.90
2023-02-01T22:53:33.824Z,5.00
2023-02-01T22:56:01.591Z,5.00
2023-02-01T22:58:28.342Z,5.00
2023-02-01T23:00:54.999Z,5.00
2023-02-01T23:03:22.060Z,5.00
2023-02-01T23:05:48.720Z,4.90
2023-02-01T23:08:15.546Z,5.00
2023-02-01T23:10:42.286Z,5.10
2023-02-01T23:13:09.055Z,4.90
2023-02-01T23:15:38.836Z,4.90
2023-02-01T23:18:05.513Z,4.70
2023-02-01T23:20:32.108Z,4.80
2023-02-01T23:22:58.689Z,4.90
2023-02-01T23:25:26.164Z,4.80
2023-02-01T23:27:52.972Z,4.90
2023-02-01T23:30:19.893Z,4.90
2023-02-01T23:32:46.531Z,4.90
2023-02-01T23:35:13.156Z,5.00
2023-02-01T23:37:40.722Z,4.90
2023-02-01T23:40:08.225Z,4.80
2023-02-01T23:42:35.169Z,4.80
2023-02-01T23:45:02.224Z,4.90
2023-02-01T23:47:28.828Z,4.80
2023-02-01T23:49:55.450Z,4.80
2023-02-01T23:52:22.074Z,4.90
2023-02-01T23:54:48.774Z,4.80
2023-02-01T23:57:15.417Z,4.90
2023-02-01T23:59:42.033Z,4.90
