createdAt,value
2023-10-28T00:00:33.320Z,13.30
2023-10-28T00:03:01.868Z,16.70
2023-10-28T00:05:30.548Z,14.75
2023-10-28T00:08:00.691Z,14.52
2023-10-28T00:10:30.329Z,16.15
2023-10-28T00:15:27.067Z,16.08
2023-10-28T00:17:55.919Z,15.68
2023-10-28T00:20:24.447Z,14.40
2023-10-28T00:22:54.954Z,15.70
2023-10-28T00:25:27.147Z,17.63
2023-10-28T00:27:56.601Z,16.08
2023-10-28T00:30:26.046Z,15.88
2023-10-28T00:33:00.114Z,18.10
2023-10-28T00:35:30.330Z,14.60
2023-10-28T00:37:59.285Z,12.18
2023-10-28T00:40:31.385Z,13.52
2023-10-28T00:43:00.917Z,14.73
2023-10-28T00:45:29.866Z,11.93
2023-10-28T00:47:59.198Z,17.05
2023-10-28T00:50:31.124Z,14.50
2023-10-28T00:53:03.621Z,16.85
2023-10-28T00:55:34.715Z,14.27
2023-10-28T00:58:03.583Z,16.60
2023-10-28T01:00:32.325Z,15.63
2023-10-28T01:03:00.959Z,11.38
2023-10-28T01:05:31.131Z,15.00
2023-10-28T01:08:00.437Z,17.05
2023-10-28T01:10:31.959Z,13.95
2023-10-28T01:13:02.458Z,14.65
2023-10-28T01:15:32.432Z,16.73
2023-10-28T01:18:01.184Z,16.40
2023-10-28T01:20:29.826Z,16.02
2023-10-28T01:23:01.317Z,17.20
2023-10-28T01:25:30.356Z,19.48
2023-10-28T01:27:59.311Z,14.75
2023-10-28T01:30:28.386Z,21.52
2023-10-28T01:32:58.358Z,14.95
2023-10-28T01:35:27.111Z,17.27
2023-10-28T01:37:55.696Z,20.40
2023-10-28T01:40:27.066Z,16.35
2023-10-28T01:42:56.611Z,19.38
2023-10-28T01:45:25.241Z,16.38
2023-10-28T01:47:56.030Z,23.80
2023-10-28T01:50:24.718Z,18.83
2023-10-28T01:52:54.157Z,17.88
2023-10-28T01:55:22.800Z,17.98
2023-10-28T01:57:53.095Z,15.00
2023-10-28T02:00:21.946Z,15.57
2023-10-28T02:02:52.157Z,12.55
2023-10-28T02:05:20.999Z,15.45
2023-10-28T02:07:49.768Z,12.68
2023-10-28T02:10:18.317Z,14.38
2023-10-28T02:12:51.291Z,12.73
2023-10-28T02:15:21.873Z,16.60
2023-10-28T02:17:50.595Z,15.57
2023-10-28T02:20:39.789Z,11.85
2023-10-28T02:23:09.886Z,11.70
2023-10-28T02:25:38.708Z,15.40
2023-10-28T02:28:07.317Z,15.38
2023-10-28T02:30:40.537Z,11.32
2023-10-28T02:33:09.999Z,10.90
2023-10-28T02:35:39.321Z,16.63
2023-10-28T02:38:07.879Z,11.75
2023-10-28T02:40:36.446Z,11.30
2023-10-28T02:43:05.098Z,9.95
2023-10-28T02:45:33.677Z,10.38
2023-10-28T02:48:03.652Z,10.32
2023-10-28T02:50:32.285Z,9.52
2023-10-28T02:53:01.522Z,11.10
2023-10-28T02:55:30.348Z,12.07
2023-10-28T02:57:59.162Z,11.63
2023-10-28T03:00:27.900Z,13.15
2023-10-28T03:02:56.794Z,11.90
2023-10-28T03:05:27.274Z,11.90
2023-10-28T03:07:56.445Z,10.82
2023-10-28T03:10:25.028Z,10.52
2023-10-28T03:12:53.614Z,12.52
2023-10-28T03:15:22.210Z,14.43
2023-10-28T03:17:51.152Z,11.82
2023-10-28T03:20:22.223Z,13.00
2023-10-28T03:22:52.482Z,10.85
2023-10-28T03:25:21.035Z,12.20
2023-10-28T03:27:49.565Z,11.93
2023-10-28T03:30:18.484Z,11.98
2023-10-28T03:32:48.685Z,10.45
2023-10-28T03:35:18.114Z,13.57
2023-10-28T03:37:46.812Z,10.73
2023-10-28T03:40:17.219Z,14.13
2023-10-28T03:42:45.827Z,10.52
2023-10-28T03:45:15.958Z,9.55
2023-10-28T03:47:44.710Z,12.30
2023-10-28T03:50:13.342Z,13.65
2023-10-28T03:52:42.072Z,11.93
2023-10-28T03:55:11.196Z,11.75
2023-10-28T03:57:42.075Z,11.93
2023-10-28T04:00:12.701Z,15.48
2023-10-28T04:02:41.478Z,15.27
2023-10-28T04:05:10.559Z,12.15
2023-10-28T04:07:39.252Z,13.40
2023-10-28T04:10:09.196Z,12.80
2023-10-28T04:12:38.006Z,12.43
2023-10-28T04:15:10.360Z,12.43
2023-10-28T04:17:39.028Z,9.73
2023-10-28T04:20:09.714Z,15.43
2023-10-28T04:22:38.437Z,12.93
2023-10-28T04:25:09.572Z,15.55
2023-10-28T04:27:38.182Z,16.75
2023-10-28T04:30:12.225Z,12.02
2023-10-28T04:32:41.498Z,13.05
2023-10-28T04:35:24.172Z,12.77
2023-10-28T04:37:56.267Z,14.18
2023-10-28T04:40:26.238Z,16.50
2023-10-28T04:42:55.124Z,12.35
2023-10-28T04:45:25.040Z,14.45
2023-10-28T04:47:53.635Z,14.23
2023-10-28T04:50:22.203Z,12.00
2023-10-28T04:52:50.862Z,11.93
2023-10-28T04:55:19.412Z,11.60
2023-10-28T04:57:47.954Z,12.90
2023-10-28T05:00:18.035Z,12.45
2023-10-28T05:02:48.371Z,13.55
2023-10-28T05:05:17.190Z,12.75
2023-10-28T05:07:45.943Z,11.30
2023-10-28T05:10:14.676Z,14.82
2023-10-28T05:12:43.411Z,13.63
2023-10-28T05:15:12.549Z,11.70
2023-10-28T05:17:42.315Z,15.32
2023-10-28T05:20:13.582Z,11.90
2023-10-28T05:22:43.416Z,12.02
2023-10-28T05:25:13.020Z,10.73
2023-10-28T05:27:42.176Z,12.05
2023-10-28T05:30:12.688Z,13.13
2023-10-28T05:32:42.240Z,10.18
2023-10-28T05:35:12.719Z,11.48
2023-10-28T05:37:41.811Z,9.52
2023-10-28T05:40:14.516Z,12.18
2023-10-28T05:42:43.747Z,12.38
2023-10-28T05:45:15.266Z,12.27
2023-10-28T05:47:44.129Z,8.55
2023-10-28T05:50:15.088Z,10.13
2023-10-28T05:52:43.743Z,10.20
2023-10-28T05:55:14.035Z,9.68
2023-10-28T05:57:45.120Z,11.25
2023-10-28T06:00:15.524Z,11.65
2023-10-28T06:02:44.521Z,9.38
2023-10-28T06:05:15.886Z,10.00
2023-10-28T06:07:49.075Z,11.88
2023-10-28T06:10:18.079Z,11.43
2023-10-28T06:12:48.256Z,8.95
2023-10-28T06:15:20.348Z,9.85
2023-10-28T06:17:49.679Z,8.35
2023-10-28T06:20:21.219Z,11.68
2023-10-28T06:22:49.869Z,10.23
2023-10-28T06:25:18.642Z,9.95
2023-10-28T06:27:47.294Z,10.68
2023-10-28T06:30:16.311Z,10.25
2023-10-28T06:32:45.052Z,8.90
2023-10-28T06:35:15.288Z,10.73
2023-10-28T06:37:45.627Z,12.20
2023-10-28T06:40:14.251Z,9.63
2023-10-28T06:42:42.802Z,12.40
2023-10-28T06:45:12.193Z,9.48
2023-10-28T06:47:40.873Z,13.60
2023-10-28T06:50:10.264Z,11.80
2023-10-28T06:52:40.475Z,8.27
2023-10-28T06:55:13.706Z,9.77
2023-10-28T06:57:42.759Z,8.32
2023-10-28T07:00:14.581Z,8.38
2023-10-28T07:02:43.430Z,10.95
2023-10-28T07:05:13.158Z,13.23
2023-10-28T07:07:41.973Z,10.93
2023-10-28T07:10:14.033Z,10.65
2023-10-28T07:12:42.611Z,10.32
2023-10-28T07:15:12.164Z,10.77
2023-10-28T07:20:10.468Z,9.43
2023-10-28T07:22:39.100Z,9.25
2023-10-28T07:25:08.568Z,8.45
2023-10-28T07:27:38.826Z,10.25
2023-10-28T07:30:09.575Z,10.48
2023-10-28T07:32:38.173Z,11.50
2023-10-28T07:35:08.415Z,11.70
2023-10-28T07:37:37.277Z,11.95
2023-10-28T07:40:06.862Z,10.05
2023-10-28T07:42:36.284Z,7.15
2023-10-28T07:45:06.873Z,10.07
2023-10-28T07:47:35.605Z,10.95
2023-10-28T07:50:05.831Z,9.52
2023-10-28T07:52:34.540Z,9.52
2023-10-28T07:55:05.621Z,12.13
2023-10-28T07:57:34.220Z,7.82
2023-10-28T08:00:06.214Z,9.43
2023-10-28T08:02:47.064Z,8.60
2023-10-28T08:05:16.090Z,12.00
2023-10-28T08:07:44.912Z,8.90
2023-10-28T08:10:13.544Z,12.38
2023-10-28T08:12:42.187Z,10.85
2023-10-28T08:15:11.580Z,8.73
2023-10-28T08:17:40.610Z,11.30
2023-10-28T08:20:11.304Z,9.95
2023-10-28T08:22:39.856Z,10.05
2023-10-28T08:25:09.765Z,9.25
2023-10-28T08:27:38.324Z,11.95
2023-10-28T08:30:08.710Z,8.32
2023-10-28T08:32:39.655Z,8.13
2023-10-28T08:35:08.852Z,7.70
2023-10-28T08:37:38.857Z,10.23
2023-10-28T08:40:10.161Z,7.90
2023-10-28T08:42:39.606Z,9.32
2023-10-28T08:45:10.213Z,7.70
2023-10-28T08:47:41.220Z,6.03
2023-10-28T08:50:10.826Z,7.60
2023-10-28T08:52:43.406Z,8.43
2023-10-28T08:55:13.139Z,7.68
2023-10-28T09:00:17.375Z,7.88
2023-10-28T09:02:47.903Z,7.47
2023-10-28T09:05:17.029Z,6.75
2023-10-28T09:07:47.527Z,7.88
2023-10-28T09:10:17.348Z,9.25
2023-10-28T09:12:48.454Z,12.23
2023-10-28T09:15:20.017Z,7.22
2023-10-28T09:17:48.893Z,7.78
2023-10-28T09:20:17.548Z,8.27
2023-10-28T09:22:47.714Z,7.10
2023-10-28T09:25:16.834Z,7.45
2023-10-28T09:27:46.827Z,7.78
2023-10-28T09:30:17.112Z,8.65
2023-10-28T09:32:46.598Z,6.18
2023-10-28T09:35:15.443Z,7.25
2023-10-28T09:37:45.431Z,7.05
2023-10-28T09:40:15.597Z,7.68
2023-10-28T09:42:45.279Z,7.18
2023-10-28T09:45:14.162Z,6.97
2023-10-28T09:47:51.873Z,8.05
2023-10-28T09:50:23.684Z,7.75
2023-10-28T09:52:55.555Z,6.57
2023-10-28T09:55:28.439Z,7.07
2023-10-28T09:58:05.218Z,6.88
2023-10-28T10:00:34.865Z,6.25
2023-10-28T10:03:12.662Z,8.88
2023-10-28T10:05:44.913Z,8.18
2023-10-28T10:08:20.833Z,7.38
2023-10-28T10:10:52.155Z,6.80
2023-10-28T10:13:21.084Z,6.55
2023-10-28T10:15:56.651Z,7.45
2023-10-28T10:18:34.299Z,6.50
2023-10-28T10:21:07.017Z,7.25
2023-10-28T10:23:46.658Z,5.53
2023-10-28T10:26:28.522Z,7.25
2023-10-28T10:28:59.952Z,7.20
2023-10-28T10:31:31.936Z,8.10
2023-10-28T10:34:02.516Z,6.05
2023-10-28T10:36:32.221Z,8.50
2023-10-28T10:39:12.817Z,7.63
2023-10-28T10:41:43.501Z,5.45
2023-10-28T10:44:34.088Z,7.70
2023-10-28T10:47:03.892Z,7.30
2023-10-28T10:49:34.021Z,6.28
2023-10-28T10:52:03.355Z,6.68
2023-10-28T10:54:32.832Z,7.30
2023-10-28T10:57:04.313Z,5.43
2023-10-28T10:59:35.123Z,5.93
2023-10-28T11:02:04.844Z,6.35
2023-10-28T11:04:37.750Z,5.45
2023-10-28T11:07:07.710Z,4.63
2023-10-28T11:09:36.785Z,7.38
2023-10-28T11:12:07.824Z,5.50
2023-10-28T11:14:36.487Z,5.22
2023-10-28T11:17:05.546Z,5.70
2023-10-28T11:19:34.290Z,4.68
2023-10-28T11:22:03.145Z,5.63
2023-10-28T11:24:36.499Z,4.93
2023-10-28T11:27:07.677Z,5.90
2023-10-28T11:29:38.658Z,6.13
2023-10-28T11:32:09.204Z,7.28
2023-10-28T11:34:40.278Z,5.60
2023-10-28T11:37:10.220Z,6.40
2023-10-28T11:39:39.203Z,5.75
2023-10-28T11:42:13.906Z,8.15
2023-10-28T11:44:43.627Z,5.30
2023-10-28T11:47:12.236Z,5.30
2023-10-28T11:49:40.788Z,5.45
2023-10-28T11:52:12.998Z,5.88
2023-10-28T11:54:42.031Z,7.15
2023-10-28T11:57:10.688Z,7.68
2023-10-28T11:59:41.617Z,6.72
2023-10-28T12:02:10.721Z,8.82
2023-10-28T12:04:39.313Z,8.15
2023-10-28T12:07:09.351Z,5.47
2023-10-28T12:09:39.243Z,6.25
2023-10-28T12:12:10.485Z,5.93
2023-10-28T12:14:42.327Z,5.10
2023-10-28T12:17:13.301Z,7.43
2023-10-28T12:19:42.358Z,7.28
2023-10-28T12:22:11.956Z,8.80
2023-10-28T12:24:40.520Z,5.90
2023-10-28T12:27:11.044Z,6.43
2023-10-28T12:29:41.107Z,8.15
2023-10-28T12:32:09.952Z,5.75
2023-10-28T12:34:38.690Z,6.13
2023-10-28T12:37:07.410Z,6.35
2023-10-28T12:39:36.881Z,7.22
2023-10-28T12:42:06.227Z,6.28
2023-10-28T12:44:34.873Z,5.22
2023-10-28T12:47:06.038Z,5.30
2023-10-28T12:49:35.765Z,7.45
2023-10-28T12:52:04.508Z,4.78
2023-10-28T12:54:33.956Z,6.90
2023-10-28T12:57:02.691Z,6.30
2023-10-28T12:59:32.131Z,5.43
2023-10-28T13:02:00.775Z,6.88
2023-10-28T13:04:30.766Z,8.50
2023-10-28T13:07:00.490Z,5.57
2023-10-28T13:09:29.164Z,3.83
2023-10-28T13:12:00.532Z,4.95
2023-10-28T13:14:29.754Z,4.25
2023-10-28T13:16:59.339Z,6.50
2023-10-28T13:19:27.984Z,4.28
2023-10-28T13:21:58.949Z,7.40
2023-10-28T13:24:29.877Z,5.80
2023-10-28T13:26:59.148Z,4.43
2023-10-28T13:29:29.150Z,5.53
2023-10-28T13:31:57.860Z,6.60
2023-10-28T13:34:26.906Z,6.30
2023-10-28T13:36:55.469Z,5.40
2023-10-28T13:39:27.676Z,4.13
2023-10-28T13:41:56.675Z,5.68
2023-10-28T13:44:25.306Z,5.78
2023-10-28T13:46:53.916Z,5.10
2023-10-28T13:49:24.375Z,6.53
2023-10-28T13:51:53.036Z,4.47
2023-10-28T13:54:21.903Z,4.05
2023-10-28T13:56:52.105Z,4.32
2023-10-28T13:59:20.759Z,3.90
2023-10-28T14:01:51.495Z,6.05
2023-10-28T14:04:20.607Z,10.70
2023-10-28T14:06:49.193Z,4.50
2023-10-28T14:09:17.933Z,6.82
2023-10-28T14:11:47.067Z,6.40
2023-10-28T14:14:17.090Z,6.55
2023-10-28T14:16:45.973Z,4.40
2023-10-28T14:19:14.513Z,6.32
2023-10-28T14:21:43.101Z,4.20
2023-10-28T14:24:14.523Z,4.75
2023-10-28T14:26:43.101Z,5.80
2023-10-28T14:29:11.695Z,5.53
2023-10-28T14:31:41.960Z,4.57
2023-10-28T14:34:11.777Z,3.83
2023-10-28T14:36:40.833Z,2.88
2023-10-28T14:39:09.385Z,3.72
2023-10-28T14:41:38.298Z,3.25
2023-10-28T14:44:09.915Z,7.82
2023-10-28T14:46:39.169Z,3.13
2023-10-28T14:49:09.314Z,3.10
2023-10-28T14:51:37.948Z,6.07
2023-10-28T14:54:06.869Z,3.17
2023-10-28T14:56:35.798Z,4.60
2023-10-28T14:59:04.494Z,3.90
2023-10-28T15:01:33.085Z,3.22
2023-10-28T15:04:01.954Z,4.78
2023-10-28T15:06:32.632Z,6.80
2023-10-28T15:09:01.241Z,3.63
2023-10-28T15:11:30.450Z,3.90
2023-10-28T15:13:59.055Z,4.28
2023-10-28T15:16:27.778Z,3.58
2023-10-28T15:18:56.407Z,3.33
2023-10-28T15:21:25.237Z,4.28
2023-10-28T15:23:57.676Z,4.75
2023-10-28T15:26:28.325Z,5.60
2023-10-28T15:28:57.861Z,3.97
2023-10-28T15:31:27.277Z,4.78
2023-10-28T15:33:55.880Z,7.22
2023-10-28T15:36:24.556Z,4.82
2023-10-28T15:38:54.547Z,4.57
2023-10-28T15:41:23.218Z,4.15
2023-10-28T15:43:51.869Z,3.75
2023-10-28T15:46:21.148Z,4.70
2023-10-28T15:48:51.563Z,6.40
2023-10-28T15:51:23.398Z,4.25
2023-10-28T15:53:51.941Z,4.63
2023-10-28T15:56:23.814Z,4.97
2023-10-28T15:58:53.005Z,4.40
2023-10-28T16:01:22.325Z,5.88
2023-10-28T16:03:52.169Z,3.25
2023-10-28T16:06:21.496Z,4.10
2023-10-28T16:08:50.424Z,3.50
2023-10-28T16:11:19.203Z,5.40
2023-10-28T16:13:49.546Z,4.88
2023-10-28T16:16:18.110Z,5.90
2023-10-28T16:18:46.750Z,2.95
2023-10-28T16:21:15.288Z,3.63
2023-10-28T16:23:44.228Z,2.80
2023-10-28T16:26:12.832Z,2.03
2023-10-28T16:28:41.706Z,6.13
2023-10-28T16:31:11.761Z,2.70
2023-10-28T16:33:40.564Z,5.38
2023-10-28T16:36:09.640Z,4.32
2023-10-28T16:38:38.225Z,4.15
2023-10-28T16:41:08.309Z,2.67
2023-10-28T16:43:37.417Z,3.65
2023-10-28T16:46:07.179Z,5.93
2023-10-28T16:48:37.347Z,3.20
2023-10-28T16:51:13.276Z,6.10
2023-10-28T16:53:42.729Z,6.38
2023-10-28T16:56:14.344Z,2.92
2023-10-28T16:58:43.359Z,2.83
2023-10-28T17:01:12.060Z,4.35
2023-10-28T17:03:42.964Z,3.60
2023-10-28T17:06:11.608Z,3.65
2023-10-28T17:08:41.315Z,3.65
2023-10-28T17:13:38.614Z,4.45
2023-10-28T17:16:08.611Z,3.95
2023-10-28T17:18:38.496Z,3.95
2023-10-28T17:21:09.921Z,3.67
2023-10-28T17:23:38.620Z,4.03
2023-10-28T17:26:07.763Z,2.78
2023-10-28T17:28:36.688Z,9.55
2023-10-28T17:31:05.903Z,3.80
2023-10-28T17:33:34.724Z,2.83
2023-10-28T17:36:03.545Z,3.15
2023-10-28T17:38:35.157Z,3.13
2023-10-28T17:41:11.366Z,4.00
2023-10-28T17:43:41.306Z,5.80
2023-10-28T17:46:12.588Z,2.95
2023-10-28T17:48:41.358Z,4.88
2023-10-28T17:51:10.567Z,3.35
2023-10-28T17:53:42.531Z,2.80
2023-10-28T17:56:12.109Z,4.13
2023-10-28T17:58:44.153Z,4.68
2023-10-28T18:01:13.491Z,2.95
2023-10-28T18:03:42.705Z,3.45
2023-10-28T18:06:12.309Z,5.40
2023-10-28T18:08:42.791Z,2.85
2023-10-28T18:11:11.551Z,3.38
2023-10-28T18:13:41.594Z,3.83
2023-10-28T18:16:10.778Z,3.42
2023-10-28T18:18:44.396Z,5.07
2023-10-28T18:21:13.755Z,3.90
2023-10-28T18:23:44.181Z,5.50
2023-10-28T18:26:15.579Z,3.03
2023-10-28T18:28:44.600Z,4.00
2023-10-28T18:31:13.185Z,4.88
2023-10-28T18:33:42.021Z,6.80
2023-10-28T18:36:10.620Z,3.70
2023-10-28T18:38:39.310Z,3.95
2023-10-28T18:41:11.735Z,3.90
2023-10-28T18:43:40.736Z,3.85
2023-10-28T18:46:09.819Z,3.10
2023-10-28T18:48:39.547Z,5.32
2023-10-28T18:53:37.241Z,3.75
2023-10-28T18:56:05.639Z,3.58
2023-10-28T18:58:38.671Z,3.63
2023-10-28T19:01:13.460Z,4.15
2023-10-28T19:03:42.907Z,4.30
2023-10-28T19:06:11.564Z,3.58
2023-10-28T19:08:42.481Z,3.22
2023-10-28T19:11:11.365Z,3.65
2023-10-28T19:13:41.386Z,3.58
2023-10-28T19:16:11.076Z,3.47
2023-10-28T19:18:40.879Z,3.42
2023-10-28T19:21:10.966Z,3.47
2023-10-28T19:23:40.647Z,3.28
2023-10-28T19:28:38.406Z,3.50
2023-10-28T19:31:08.428Z,3.63
2023-10-28T19:33:37.395Z,3.60
2023-10-28T19:36:09.318Z,3.83
2023-10-28T19:38:39.144Z,3.92
2023-10-28T19:41:07.910Z,3.42
2023-10-28T19:43:36.644Z,2.78
2023-10-28T19:46:08.421Z,3.40
2023-10-28T19:48:39.345Z,3.28
2023-10-28T19:51:08.920Z,3.60
2023-10-28T19:53:40.623Z,3.67
2023-10-28T19:56:11.413Z,4.45
2023-10-28T19:58:42.481Z,3.90
2023-10-28T20:01:13.201Z,4.22
2023-10-28T20:03:42.252Z,3.90
2023-10-28T20:06:11.060Z,4.32
2023-10-28T20:08:40.084Z,4.47
2023-10-28T20:11:08.951Z,4.72
2023-10-28T20:13:39.352Z,3.83
2023-10-28T20:16:08.909Z,4.75
2023-10-28T20:18:38.930Z,5.28
2023-10-28T20:21:07.949Z,3.70
2023-10-28T20:23:36.635Z,3.95
2023-10-28T20:26:06.929Z,5.15
2023-10-28T20:28:36.164Z,4.68
2023-10-28T20:31:05.371Z,4.53
2023-10-28T20:33:34.063Z,8.27
2023-10-28T20:36:04.493Z,4.60
2023-10-28T20:38:33.118Z,4.30
2023-10-28T20:41:03.537Z,6.07
2023-10-28T20:43:32.096Z,4.20
2023-10-28T20:46:01.228Z,5.20
2023-10-28T20:48:30.631Z,4.20
2023-10-28T20:51:00.056Z,4.82
2023-10-28T20:53:30.109Z,4.30
2023-10-28T20:55:58.693Z,3.97
2023-10-28T20:58:27.298Z,4.55
2023-10-28T21:00:56.519Z,4.40
2023-10-28T21:03:25.384Z,4.03
2023-10-28T21:05:55.210Z,3.47
2023-10-28T21:10:54.288Z,4.63
2023-10-28T21:13:23.315Z,5.65
2023-10-28T21:15:52.625Z,3.58
2023-10-28T21:18:21.284Z,5.72
2023-10-28T21:20:49.969Z,4.70
2023-10-28T21:23:18.636Z,4.85
2023-10-28T21:25:47.232Z,5.57
2023-10-28T21:28:17.210Z,3.30
2023-10-28T21:30:46.623Z,5.05
2023-10-28T21:33:15.350Z,5.47
2023-10-28T21:35:45.957Z,4.15
2023-10-28T21:38:15.911Z,3.85
2023-10-28T21:40:45.250Z,4.22
2023-10-28T21:43:13.765Z,3.00
2023-10-28T21:45:58.572Z,3.75
2023-10-28T21:48:28.191Z,2.45
2023-10-28T21:50:57.138Z,3.92
2023-10-28T21:53:27.115Z,4.00
2023-10-28T21:55:55.737Z,3.78
2023-10-28T21:58:24.380Z,3.38
2023-10-28T22:00:56.536Z,4.40
2023-10-28T22:03:26.395Z,3.45
2023-10-28T22:05:55.320Z,4.40
2023-10-28T22:08:24.172Z,4.05
2023-10-28T22:10:52.930Z,4.15
2023-10-28T22:13:21.533Z,3.97
2023-10-28T22:15:50.102Z,6.43
2023-10-28T22:18:20.300Z,3.80
2023-10-28T22:20:49.614Z,4.00
2023-10-28T22:23:18.228Z,4.72
2023-10-28T22:25:46.759Z,4.35
2023-10-28T22:28:16.481Z,5.72
2023-10-28T22:30:46.234Z,6.65
2023-10-28T22:33:15.639Z,4.32
2023-10-28T22:35:46.952Z,5.25
2023-10-28T22:38:15.846Z,5.63
2023-10-28T22:40:44.936Z,3.72
2023-10-28T22:43:13.834Z,4.35
2023-10-28T22:45:42.339Z,4.70
2023-10-28T22:48:10.994Z,5.47
2023-10-28T22:50:40.768Z,6.05
2023-10-28T22:53:12.150Z,5.93
2023-10-28T22:55:41.216Z,4.88
2023-10-28T22:58:09.796Z,5.40
2023-10-28T23:00:38.441Z,5.60
2023-10-28T23:03:09.033Z,5.40
2023-10-28T23:05:39.862Z,6.07
2023-10-28T23:08:08.649Z,5.50
2023-10-28T23:10:38.641Z,5.85
2023-10-28T23:13:07.683Z,4.53
2023-10-28T23:15:36.597Z,5.25
2023-10-28T23:18:05.683Z,4.82
2023-10-28T23:20:34.398Z,5.00
2023-10-28T23:23:03.243Z,6.07
2023-10-28T23:25:31.768Z,7.75
2023-10-28T23:28:01.958Z,8.93
2023-10-28T23:30:31.640Z,5.75
2023-10-28T23:35:31.247Z,5.18
2023-10-28T23:38:01.547Z,5.78
2023-10-28T23:40:32.510Z,3.55
2023-10-28T23:43:04.918Z,6.72
2023-10-28T23:45:35.205Z,6.00
2023-10-28T23:48:04.233Z,5.38
2023-10-28T23:50:32.994Z,6.05
2023-10-28T23:53:01.572Z,4.80
2023-10-28T23:55:30.441Z,4.82
2023-10-28T23:57:59.145Z,5.68
