createdAt,value
2022-11-09T00:04:48.571Z,100.00
2022-11-09T00:14:50.268Z,100.00
2022-11-09T00:24:51.956Z,100.00
2022-11-09T00:34:53.708Z,100.00
2022-11-09T00:44:55.423Z,100.00
2022-11-09T00:54:57.158Z,100.00
2022-11-09T01:04:59.945Z,100.00
2022-11-09T01:15:01.639Z,100.00
2022-11-09T01:25:04.029Z,100.00
2022-11-09T01:35:06.006Z,100.00
2022-11-09T01:45:16.981Z,100.00
2022-11-09T01:55:22.798Z,100.00
2022-11-09T02:05:29.188Z,100.00
2022-11-09T02:15:31.352Z,100.00
2022-11-09T02:25:33.034Z,100.00
2022-11-09T02:35:34.714Z,100.00
2022-11-09T02:45:37.762Z,100.00
2022-11-09T02:55:40.225Z,100.00
2022-11-09T03:05:43.639Z,100.00
2022-11-09T03:15:45.848Z,100.00
2022-11-09T03:25:47.561Z,100.00
2022-11-09T03:35:50.854Z,100.00
2022-11-09T03:45:53.466Z,100.00
2022-11-09T03:55:57.349Z,100.00
2022-11-09T04:05:59.910Z,100.00
2022-11-09T04:16:01.644Z,100.00
2022-11-09T04:26:03.346Z,100.00
2022-11-09T04:36:05.184Z,100.00
2022-11-09T04:46:07.027Z,100.00
2022-11-09T04:56:08.952Z,100.00
2022-11-09T05:06:29.554Z,100.00
2022-11-09T05:16:31.722Z,100.00
2022-11-09T05:26:36.592Z,100.00
2022-11-09T05:36:38.534Z,100.00
2022-11-09T05:46:40.275Z,100.00
2022-11-09T05:56:41.928Z,100.00
2022-11-09T06:06:44.003Z,100.00
2022-11-09T06:16:45.746Z,100.00
2022-11-09T06:26:47.485Z,100.00
2022-11-09T06:36:49.544Z,100.00
2022-11-09T06:46:51.218Z,100.00
2022-11-09T06:56:55.866Z,100.00
2022-11-09T07:06:57.507Z,100.00
2022-11-09T07:16:59.228Z,100.00
2022-11-09T07:27:00.952Z,100.00
2022-11-09T07:37:02.825Z,100.00
2022-11-09T07:47:04.602Z,100.00
2022-11-09T07:57:07.025Z,100.00
2022-11-09T08:07:08.734Z,100.00
2022-11-09T08:17:11.842Z,100.00
2022-11-09T08:27:13.521Z,100.00
2022-11-09T08:37:16.190Z,100.00
2022-11-09T08:47:17.933Z,100.00
2022-11-09T08:57:19.817Z,100.00
2022-11-09T09:07:21.671Z,100.00
2022-11-09T09:17:24.523Z,100.00
2022-11-09T09:27:28.920Z,100.00
2022-11-09T09:37:30.796Z,100.00
2022-11-09T09:48:17.148Z,100.00
2022-11-09T09:58:28.112Z,100.00
2022-11-09T10:08:29.693Z,100.00
2022-11-09T10:19:08.490Z,100.00
2022-11-09T10:29:21.607Z,100.00
2022-11-09T10:39:26.705Z,100.00
2022-11-09T10:50:06.806Z,100.00
2022-11-09T11:00:28.112Z,100.00
2022-11-09T11:10:48.383Z,100.00
2022-11-09T11:21:19.093Z,100.00
2022-11-09T11:31:40.158Z,99.96
2022-11-09T11:42:22.046Z,98.62
2022-11-09T11:53:03.589Z,98.21
2022-11-09T12:04:01.388Z,98.13
2022-11-09T12:14:59.753Z,96.42
2022-11-09T12:25:40.117Z,94.53
2022-11-09T12:36:07.876Z,92.98
2022-11-09T12:46:34.917Z,92.35
2022-11-09T12:56:59.255Z,91.35
2022-11-09T13:07:32.515Z,91.38
2022-11-09T13:17:58.345Z,92.22
2022-11-09T13:28:27.677Z,92.75
2022-11-09T13:39:26.315Z,92.98
2022-11-09T13:49:50.073Z,93.11
2022-11-09T14:00:19.127Z,93.55
2022-11-09T14:10:55.505Z,93.91
2022-11-09T14:21:15.895Z,94.34
2022-11-09T14:31:45.407Z,94.71
2022-11-09T14:42:06.721Z,95.21
2022-11-09T14:52:29.507Z,95.70
2022-11-09T15:02:49.495Z,95.93
2022-11-09T15:13:10.040Z,96.29
2022-11-09T15:23:39.214Z,96.27
2022-11-09T15:33:59.656Z,96.60
2022-11-09T15:44:20.332Z,97.19
2022-11-09T15:54:44.082Z,97.82
2022-11-09T16:05:07.568Z,98.48
2022-11-09T16:15:27.618Z,98.41
2022-11-09T16:25:47.858Z,99.41
2022-11-09T16:36:21.110Z,99.93
2022-11-09T16:46:44.541Z,100.00
2022-11-09T16:57:04.948Z,100.00
2022-11-09T17:07:26.103Z,100.00
2022-11-09T17:17:46.617Z,100.00
2022-11-09T17:28:07.681Z,100.00
2022-11-09T17:38:29.526Z,100.00
2022-11-09T17:48:50.728Z,100.00
2022-11-09T17:59:11.868Z,100.00
2022-11-09T18:09:41.533Z,100.00
2022-11-09T18:20:03.959Z,100.00
2022-11-09T18:30:24.293Z,100.00
2022-11-09T18:40:44.888Z,100.00
2022-11-09T18:51:07.232Z,100.00
2022-11-09T19:01:28.046Z,100.00
2022-11-09T19:11:48.744Z,100.00
2022-11-09T19:22:18.495Z,100.00
2022-11-09T19:32:38.892Z,100.00
2022-11-09T19:42:59.177Z,100.00
2022-11-09T19:53:19.801Z,100.00
2022-11-09T20:03:40.414Z,100.00
2022-11-09T20:14:01.714Z,100.00
2022-11-09T20:24:22.369Z,100.00
2022-11-09T20:34:42.917Z,100.00
2022-11-09T20:45:04.175Z,100.00
2022-11-09T20:55:24.673Z,100.00
2022-11-09T21:05:49.384Z,100.00
2022-11-09T21:16:14.865Z,100.00
2022-11-09T21:26:53.746Z,100.00
2022-11-09T21:37:17.351Z,100.00
2022-11-09T21:47:37.815Z,100.00
2022-11-09T21:57:58.625Z,100.00
2022-11-09T22:08:19.003Z,100.00
2022-11-09T22:18:57.947Z,100.00
2022-11-09T22:29:18.570Z,100.00
2022-11-09T22:39:44.374Z,100.00
2022-11-09T22:50:07.728Z,100.00
2022-11-09T23:00:28.235Z,100.00
2022-11-09T23:10:57.915Z,100.00
2022-11-09T23:21:21.890Z,100.00
2022-11-09T23:31:42.116Z,100.00
2022-11-09T23:42:02.301Z,100.00
2022-11-09T23:52:23.051Z,100.00
