createdAt,value
2022-11-20T00:00:34.276Z,-1.81
2022-11-20T00:03:04.498Z,-2.05
2022-11-20T00:05:35.361Z,-2.21
2022-11-20T00:08:05.761Z,-2.39
2022-11-20T00:10:36.250Z,-2.52
2022-11-20T00:13:06.799Z,-2.63
2022-11-20T00:15:37.661Z,-2.67
2022-11-20T00:18:08.073Z,-2.68
2022-11-20T00:20:38.436Z,-2.79
2022-11-20T00:23:09.061Z,-2.94
2022-11-20T00:25:38.992Z,-3.13
2022-11-20T00:28:09.653Z,-3.26
2022-11-20T00:30:40.337Z,-3.38
2022-11-20T00:33:10.490Z,-3.44
2022-11-20T00:35:41.284Z,-3.47
2022-11-20T00:38:11.584Z,-3.48
2022-11-20T00:40:42.455Z,-3.45
2022-11-20T00:43:12.399Z,-3.48
2022-11-20T00:45:42.988Z,-3.42
2022-11-20T00:48:13.102Z,-3.45
2022-11-20T00:50:43.552Z,-3.52
2022-11-20T00:53:13.560Z,-3.44
2022-11-20T00:55:43.888Z,-3.39
2022-11-20T00:58:14.630Z,-3.47
2022-11-20T01:00:44.927Z,-3.48
2022-11-20T01:03:14.826Z,-3.44
2022-11-20T01:05:44.976Z,-3.37
2022-11-20T01:08:15.382Z,-3.34
2022-11-20T01:10:45.649Z,-3.39
2022-11-20T01:13:16.047Z,-3.38
2022-11-20T01:15:46.644Z,-3.33
2022-11-20T01:18:17.336Z,-3.32
2022-11-20T01:20:47.437Z,-3.31
2022-11-20T01:23:17.866Z,-3.23
2022-11-20T01:25:48.658Z,-3.17
2022-11-20T01:28:19.552Z,-3.11
2022-11-20T01:30:50.167Z,-3.07
2022-11-20T01:33:20.887Z,-3.10
2022-11-20T01:35:51.469Z,-3.13
2022-11-20T01:38:21.791Z,-3.13
2022-11-20T01:40:52.689Z,-3.09
2022-11-20T01:43:23.221Z,-3.10
2022-11-20T01:45:53.846Z,-3.12
2022-11-20T01:48:24.001Z,-3.06
2022-11-20T01:50:54.827Z,-3.06
2022-11-20T01:53:25.504Z,-3.02
2022-11-20T01:55:56.247Z,-2.95
2022-11-20T01:58:26.417Z,-2.90
2022-11-20T02:00:57.053Z,-2.85
2022-11-20T02:03:27.577Z,-2.85
2022-11-20T02:05:57.613Z,-2.97
2022-11-20T02:08:28.328Z,-3.00
2022-11-20T02:10:59.158Z,-3.01
2022-11-20T02:13:29.743Z,-3.12
2022-11-20T02:16:00.526Z,-3.09
2022-11-20T02:18:30.727Z,-3.08
2022-11-20T02:21:01.366Z,-3.00
2022-11-20T02:23:31.589Z,-3.00
2022-11-20T02:26:02.487Z,-2.99
2022-11-20T02:28:33.031Z,-2.95
2022-11-20T02:31:03.279Z,-2.87
2022-11-20T02:33:34.029Z,-2.84
2022-11-20T02:36:04.367Z,-2.74
2022-11-20T02:38:34.556Z,-2.65
2022-11-20T02:41:04.783Z,-2.56
2022-11-20T02:43:35.026Z,-2.47
2022-11-20T02:46:05.842Z,-2.40
2022-11-20T02:48:36.268Z,-2.34
2022-11-20T02:51:07.008Z,-2.27
2022-11-20T02:53:37.184Z,-2.23
2022-11-20T02:56:07.841Z,-2.14
2022-11-20T02:58:38.527Z,-2.35
2022-11-20T03:01:08.919Z,-2.27
2022-11-20T03:03:39.312Z,-2.16
2022-11-20T03:06:09.936Z,-1.99
2022-11-20T03:08:40.915Z,-1.79
2022-11-20T03:11:11.339Z,-1.67
2022-11-20T03:13:41.735Z,-1.80
2022-11-20T03:16:12.185Z,-1.92
2022-11-20T03:18:42.375Z,-1.98
2022-11-20T03:21:13.252Z,-2.05
2022-11-20T03:23:43.404Z,-2.03
2022-11-20T03:26:13.935Z,-2.06
2022-11-20T03:28:44.323Z,-2.08
2022-11-20T03:31:14.481Z,-2.06
2022-11-20T03:33:44.870Z,-2.02
2022-11-20T03:36:15.019Z,-1.99
2022-11-20T03:38:45.217Z,-2.07
2022-11-20T03:41:15.669Z,-2.09
2022-11-20T03:43:45.803Z,-2.13
2022-11-20T03:46:16.003Z,-2.08
2022-11-20T03:48:50.160Z,-2.18
2022-11-20T03:51:16.565Z,-2.07
2022-11-20T03:53:47.126Z,-2.02
2022-11-20T03:56:17.538Z,-2.00
2022-11-20T03:58:48.423Z,-2.02
2022-11-20T04:01:19.185Z,-1.99
2022-11-20T04:03:49.914Z,-2.08
2022-11-20T04:06:20.127Z,-2.04
2022-11-20T04:08:53.847Z,-2.05
2022-11-20T04:11:21.101Z,-2.01
2022-11-20T04:13:51.868Z,-1.99
2022-11-20T04:16:22.531Z,-1.94
2022-11-20T04:18:53.179Z,-1.87
2022-11-20T04:21:23.387Z,-1.88
2022-11-20T04:23:53.597Z,-1.92
2022-11-20T04:26:23.900Z,-2.10
2022-11-20T04:28:54.452Z,-2.19
2022-11-20T04:31:25.232Z,-2.08
2022-11-20T04:33:55.234Z,-2.07
2022-11-20T04:36:25.751Z,-2.10
2022-11-20T04:38:57.422Z,-2.15
2022-11-20T04:41:26.517Z,-2.03
2022-11-20T04:43:56.706Z,-1.97
2022-11-20T04:46:27.346Z,-2.02
2022-11-20T04:48:57.338Z,-1.98
2022-11-20T04:51:27.546Z,-1.97
2022-11-20T04:53:58.033Z,-2.03
2022-11-20T04:56:28.196Z,-2.13
2022-11-20T04:58:58.259Z,-2.02
2022-11-20T05:01:29.162Z,-1.92
2022-11-20T05:03:59.733Z,-1.88
2022-11-20T05:06:30.375Z,-1.82
2022-11-20T05:09:00.449Z,-1.71
2022-11-20T05:11:30.680Z,-1.59
2022-11-20T05:14:00.872Z,-1.47
2022-11-20T05:16:31.250Z,-1.43
2022-11-20T05:19:01.371Z,-1.37
2022-11-20T05:21:31.830Z,-1.26
2022-11-20T05:24:02.024Z,-1.14
2022-11-20T05:26:32.172Z,-1.08
2022-11-20T05:29:02.426Z,-1.01
2022-11-20T05:31:33.069Z,-0.90
2022-11-20T05:34:03.262Z,-0.88
2022-11-20T05:36:33.970Z,-0.77
2022-11-20T05:39:04.148Z,-0.70
2022-11-20T05:41:34.527Z,-0.64
2022-11-20T05:44:04.951Z,-0.57
2022-11-20T05:46:35.538Z,-0.50
2022-11-20T05:49:05.567Z,-0.44
2022-11-20T05:51:36.311Z,-0.66
2022-11-20T05:54:07.014Z,-0.92
2022-11-20T05:56:37.446Z,-1.05
2022-11-20T05:59:08.198Z,-1.23
2022-11-20T06:01:38.426Z,-1.24
2022-11-20T06:04:09.213Z,-1.23
2022-11-20T06:06:40.211Z,-1.19
2022-11-20T06:09:10.519Z,-1.13
2022-11-20T06:11:41.073Z,-1.14
2022-11-20T06:14:12.000Z,-1.14
2022-11-20T06:16:42.282Z,-1.09
2022-11-20T06:19:12.463Z,-1.08
2022-11-20T06:21:43.022Z,-1.14
2022-11-20T06:24:13.766Z,-1.18
2022-11-20T06:26:44.594Z,-1.18
2022-11-20T06:29:15.278Z,-1.13
2022-11-20T06:31:45.479Z,-1.18
2022-11-20T06:34:16.008Z,-1.22
2022-11-20T06:36:46.837Z,-1.20
2022-11-20T06:39:17.244Z,-1.24
2022-11-20T06:41:47.979Z,-1.21
2022-11-20T06:44:18.640Z,-1.14
2022-11-20T06:46:49.079Z,-1.10
2022-11-20T06:49:19.701Z,-1.06
2022-11-20T06:51:49.674Z,-1.10
2022-11-20T06:54:19.847Z,-1.17
2022-11-20T06:56:50.359Z,-1.24
2022-11-20T06:59:21.310Z,-1.20
2022-11-20T07:01:51.335Z,-1.23
2022-11-20T07:04:21.447Z,-1.29
2022-11-20T07:06:51.960Z,-1.28
2022-11-20T07:09:22.435Z,-1.26
2022-11-20T07:11:52.754Z,-1.15
2022-11-20T07:14:23.028Z,-1.18
2022-11-20T07:16:53.383Z,-1.16
2022-11-20T07:19:23.791Z,-1.20
2022-11-20T07:21:54.102Z,-1.19
2022-11-20T07:24:24.133Z,-1.22
2022-11-20T07:26:54.181Z,-1.22
2022-11-20T07:29:24.479Z,-1.25
2022-11-20T07:31:55.204Z,-1.40
2022-11-20T07:34:25.452Z,-1.38
2022-11-20T07:36:55.570Z,-1.42
2022-11-20T07:39:26.265Z,-1.35
2022-11-20T07:41:57.126Z,-1.34
2022-11-20T07:44:27.752Z,-1.34
2022-11-20T07:46:57.919Z,-1.47
2022-11-20T07:49:28.068Z,-1.41
2022-11-20T07:52:04.190Z,-1.27
2022-11-20T07:54:28.640Z,-1.09
2022-11-20T07:56:59.171Z,-0.97
2022-11-20T07:59:29.192Z,-0.91
2022-11-20T08:01:59.346Z,-0.88
2022-11-20T08:04:29.978Z,-0.92
2022-11-20T08:07:00.565Z,-0.89
2022-11-20T08:09:30.942Z,-0.83
2022-11-20T08:12:00.931Z,-0.76
2022-11-20T08:14:31.347Z,-0.70
2022-11-20T08:17:01.827Z,-0.60
2022-11-20T08:19:32.026Z,-0.49
2022-11-20T08:22:02.302Z,-0.43
2022-11-20T08:24:32.870Z,-0.40
2022-11-20T08:27:03.380Z,-0.36
2022-11-20T08:29:33.467Z,-0.32
2022-11-20T08:32:04.189Z,-0.25
2022-11-20T08:34:34.734Z,-0.09
2022-11-20T08:37:04.947Z,-0.25
2022-11-20T08:39:35.183Z,-0.59
2022-11-20T08:42:05.306Z,-0.64
2022-11-20T08:44:36.035Z,-0.68
2022-11-20T08:47:06.220Z,-0.71
2022-11-20T08:49:36.319Z,-0.67
2022-11-20T08:52:06.809Z,-0.66
2022-11-20T08:54:36.898Z,-0.76
2022-11-20T08:57:07.658Z,-0.76
2022-11-20T09:00:04.316Z,-0.71
2022-11-20T09:02:08.434Z,-0.77
2022-11-20T09:04:38.540Z,-0.77
2022-11-20T09:07:09.206Z,-0.95
2022-11-20T09:09:39.858Z,-0.93
2022-11-20T09:12:10.549Z,-0.95
2022-11-20T09:14:40.590Z,-1.05
2022-11-20T09:17:11.010Z,-1.09
2022-11-20T09:19:41.442Z,-1.08
2022-11-20T09:22:11.928Z,-1.17
2022-11-20T09:24:42.036Z,-1.19
2022-11-20T09:27:12.456Z,-1.02
2022-11-20T09:29:43.149Z,-1.03
2022-11-20T09:32:13.879Z,-1.13
2022-11-20T09:34:44.687Z,-1.13
2022-11-20T09:37:15.199Z,-1.14
2022-11-20T09:39:45.892Z,-1.02
2022-11-20T09:42:16.065Z,-1.03
2022-11-20T09:44:46.357Z,-1.03
2022-11-20T09:47:16.382Z,-1.01
2022-11-20T09:49:46.582Z,-1.05
2022-11-20T09:52:16.561Z,-1.01
2022-11-20T09:54:47.270Z,-0.85
2022-11-20T09:57:17.419Z,-0.81
2022-11-20T09:59:48.103Z,-0.85
2022-11-20T10:02:18.288Z,-0.98
2022-11-20T10:04:48.312Z,-0.97
2022-11-20T10:07:32.356Z,-0.83
2022-11-20T10:09:49.032Z,-0.71
2022-11-20T10:12:19.613Z,-0.71
2022-11-20T10:14:50.193Z,-0.83
2022-11-20T10:17:20.765Z,-0.88
2022-11-20T10:19:51.093Z,-0.75
2022-11-20T10:22:21.777Z,-0.67
2022-11-20T10:24:52.239Z,-0.65
2022-11-20T10:27:22.926Z,-0.63
2022-11-20T10:29:53.098Z,-0.58
2022-11-20T10:32:23.284Z,-0.46
2022-11-20T10:34:53.757Z,-0.41
2022-11-20T10:37:24.590Z,-0.33
2022-11-20T10:39:55.414Z,-0.22
2022-11-20T10:42:25.722Z,-0.21
2022-11-20T10:44:56.786Z,-0.17
2022-11-20T10:47:26.964Z,-0.20
2022-11-20T10:49:57.314Z,-0.22
2022-11-20T10:52:27.812Z,-0.18
2022-11-20T10:54:57.997Z,-0.15
2022-11-20T10:57:28.698Z,-0.14
2022-11-20T10:59:59.458Z,-0.15
2022-11-20T11:02:29.879Z,-0.14
2022-11-20T11:05:00.294Z,-0.15
2022-11-20T11:07:30.766Z,-0.13
2022-11-20T11:10:00.842Z,-0.11
2022-11-20T11:12:31.443Z,-0.09
2022-11-20T11:15:01.904Z,-0.01
2022-11-20T11:17:32.190Z,0.03
2022-11-20T11:20:02.663Z,0.03
2022-11-20T11:22:33.351Z,0.05
2022-11-20T11:25:03.457Z,0.10
2022-11-20T11:27:34.171Z,0.21
2022-11-20T11:30:04.918Z,0.27
2022-11-20T11:32:35.549Z,0.34
2022-11-20T11:35:06.140Z,0.39
2022-11-20T11:37:36.834Z,0.35
2022-11-20T11:40:24.328Z,0.40
2022-11-20T11:42:37.522Z,0.43
2022-11-20T11:45:08.269Z,0.48
2022-11-20T11:47:38.486Z,0.48
2022-11-20T11:50:08.938Z,0.46
2022-11-20T11:52:39.171Z,0.47
2022-11-20T11:55:11.681Z,0.50
2022-11-20T11:57:40.412Z,0.51
2022-11-20T12:00:11.001Z,0.51
2022-11-20T12:02:41.629Z,0.51
2022-11-20T12:05:11.797Z,0.45
2022-11-20T12:07:46.432Z,0.50
2022-11-20T12:10:13.452Z,0.53
2022-11-20T12:12:44.125Z,0.55
2022-11-20T12:15:14.407Z,0.53
2022-11-20T12:17:45.049Z,0.51
2022-11-20T12:20:15.490Z,0.48
2022-11-20T12:22:45.997Z,0.43
2022-11-20T12:25:16.346Z,0.47
2022-11-20T12:27:46.551Z,0.42
2022-11-20T12:30:17.185Z,0.40
2022-11-20T12:32:47.418Z,0.42
2022-11-20T12:35:18.237Z,0.38
2022-11-20T12:37:48.324Z,0.38
2022-11-20T12:40:18.914Z,0.41
2022-11-20T12:42:49.141Z,0.39
2022-11-20T12:45:19.789Z,0.38
2022-11-20T12:47:50.153Z,0.39
2022-11-20T12:50:20.866Z,0.35
2022-11-20T12:52:51.311Z,0.40
2022-11-20T12:55:21.880Z,0.38
2022-11-20T12:57:52.592Z,0.42
2022-11-20T13:00:23.220Z,0.40
2022-11-20T13:02:53.906Z,0.38
2022-11-20T13:05:24.359Z,0.25
2022-11-20T13:07:54.954Z,0.03
2022-11-20T13:10:25.263Z,-0.26
2022-11-20T13:12:55.675Z,-0.47
2022-11-20T13:15:25.688Z,-0.60
2022-11-20T13:17:56.351Z,-0.49
2022-11-20T13:20:27.289Z,-0.20
2022-11-20T13:22:57.971Z,0.08
2022-11-20T13:25:28.509Z,0.20
2022-11-20T13:27:58.959Z,0.17
2022-11-20T13:30:29.142Z,0.21
2022-11-20T13:32:59.922Z,0.35
2022-11-20T13:35:30.295Z,0.57
2022-11-20T13:38:00.750Z,0.76
2022-11-20T13:40:31.396Z,0.91
2022-11-20T13:43:01.979Z,1.07
2022-11-20T13:45:32.245Z,1.27
2022-11-20T13:48:02.884Z,1.28
2022-11-20T13:50:33.578Z,1.19
2022-11-20T13:53:03.744Z,1.04
2022-11-20T13:55:34.140Z,0.84
2022-11-20T13:58:04.388Z,0.84
2022-11-20T14:00:34.678Z,0.80
2022-11-20T14:03:04.917Z,0.83
2022-11-20T14:05:35.032Z,0.86
2022-11-20T14:08:04.972Z,0.88
2022-11-20T14:10:35.680Z,0.91
2022-11-20T14:13:05.771Z,0.91
2022-11-20T14:15:39.258Z,0.90
2022-11-20T14:18:06.453Z,0.94
2022-11-20T14:20:36.862Z,0.92
2022-11-20T14:23:07.554Z,0.87
2022-11-20T14:25:38.239Z,0.86
2022-11-20T14:28:08.399Z,0.86
2022-11-20T14:30:39.407Z,0.86
2022-11-20T14:33:09.971Z,0.81
2022-11-20T14:35:40.788Z,0.83
2022-11-20T14:38:10.908Z,0.84
2022-11-20T14:40:41.301Z,0.82
2022-11-20T14:43:11.772Z,0.84
2022-11-20T14:45:42.443Z,0.82
2022-11-20T14:48:12.952Z,0.81
2022-11-20T14:50:43.431Z,0.83
2022-11-20T14:53:13.677Z,0.77
2022-11-20T14:55:44.266Z,0.76
2022-11-20T14:58:14.329Z,0.72
2022-11-20T15:00:44.446Z,0.71
2022-11-20T15:03:14.659Z,0.69
2022-11-20T15:05:45.404Z,0.64
2022-11-20T15:08:16.240Z,0.61
2022-11-20T15:10:46.524Z,0.57
2022-11-20T15:13:16.919Z,0.64
2022-11-20T15:15:47.023Z,0.67
2022-11-20T15:18:17.849Z,0.70
2022-11-20T15:20:48.392Z,0.62
2022-11-20T15:23:18.511Z,0.59
2022-11-20T15:25:48.911Z,0.62
2022-11-20T15:28:19.026Z,0.57
2022-11-20T15:30:49.360Z,0.60
2022-11-20T15:33:20.293Z,0.57
2022-11-20T15:35:51.092Z,0.54
2022-11-20T15:38:21.578Z,0.54
2022-11-20T15:40:52.403Z,0.54
2022-11-20T15:43:23.168Z,0.57
2022-11-20T15:45:53.784Z,0.59
2022-11-20T15:48:24.320Z,0.58
2022-11-20T15:50:54.582Z,0.62
2022-11-20T15:53:24.928Z,0.57
2022-11-20T15:55:55.045Z,0.52
2022-11-20T15:58:25.732Z,0.54
2022-11-20T16:00:56.585Z,0.53
2022-11-20T16:03:27.359Z,0.54
2022-11-20T16:05:57.734Z,0.57
2022-11-20T16:08:28.003Z,0.56
2022-11-20T16:10:58.752Z,0.53
2022-11-20T16:13:28.832Z,0.55
2022-11-20T16:15:59.003Z,0.52
2022-11-20T16:18:29.348Z,0.47
2022-11-20T16:20:59.686Z,0.51
2022-11-20T16:23:29.773Z,0.42
2022-11-20T16:26:00.362Z,0.43
2022-11-20T16:28:31.156Z,0.48
2022-11-20T16:31:01.851Z,0.39
2022-11-20T16:33:31.922Z,0.45
2022-11-20T16:36:02.707Z,0.44
2022-11-20T16:38:33.020Z,0.46
2022-11-20T16:41:03.759Z,0.47
2022-11-20T16:43:33.873Z,0.47
2022-11-20T16:46:03.994Z,0.51
2022-11-20T16:48:34.542Z,0.49
2022-11-20T16:51:05.183Z,0.49
2022-11-20T16:53:35.356Z,0.50
2022-11-20T16:56:05.525Z,0.53
2022-11-20T16:58:35.851Z,0.50
2022-11-20T17:01:06.337Z,0.52
2022-11-20T17:03:37.070Z,0.51
2022-11-20T17:06:07.521Z,0.59
2022-11-20T17:08:37.817Z,0.59
2022-11-20T17:11:07.844Z,0.63
2022-11-20T17:13:39.956Z,0.65
2022-11-20T17:16:09.220Z,0.60
2022-11-20T17:18:39.617Z,0.62
2022-11-20T17:21:09.890Z,0.62
2022-11-20T17:23:40.488Z,0.63
2022-11-20T17:26:10.853Z,0.68
2022-11-20T17:28:41.076Z,0.73
2022-11-20T17:31:11.241Z,0.73
2022-11-20T17:33:41.931Z,0.77
2022-11-20T17:36:12.599Z,0.82
2022-11-20T17:38:43.263Z,0.94
2022-11-20T17:41:13.434Z,1.02
2022-11-20T17:43:43.586Z,1.14
2022-11-20T17:46:13.929Z,1.22
2022-11-20T17:48:44.109Z,1.27
2022-11-20T17:51:14.473Z,1.31
2022-11-20T17:53:44.493Z,1.35
2022-11-20T17:56:15.165Z,1.41
2022-11-20T17:58:45.976Z,1.45
2022-11-20T18:01:16.324Z,1.49
2022-11-20T18:03:46.664Z,1.56
2022-11-20T18:06:17.252Z,1.60
2022-11-20T18:08:47.988Z,1.61
2022-11-20T18:11:18.407Z,1.64
2022-11-20T18:13:49.111Z,1.68
2022-11-20T18:16:19.550Z,1.68
2022-11-20T18:18:49.899Z,1.71
2022-11-20T18:21:20.022Z,1.75
2022-11-20T18:23:50.071Z,1.84
2022-11-20T18:26:20.915Z,1.72
2022-11-20T18:28:51.057Z,1.53
2022-11-20T18:31:21.391Z,1.37
2022-11-20T18:33:51.972Z,1.24
2022-11-20T18:36:22.692Z,1.19
2022-11-20T18:38:53.552Z,1.12
2022-11-20T18:41:24.052Z,1.10
2022-11-20T18:43:54.861Z,1.05
2022-11-20T18:46:25.060Z,1.01
2022-11-20T18:48:55.750Z,1.02
2022-11-20T18:51:26.135Z,1.01
2022-11-20T18:53:56.935Z,1.02
2022-11-20T18:56:27.219Z,1.01
2022-11-20T18:59:01.405Z,1.03
2022-11-20T19:01:28.539Z,1.01
2022-11-20T19:03:59.293Z,0.99
2022-11-20T19:06:29.471Z,0.97
2022-11-20T19:08:59.611Z,0.94
2022-11-20T19:11:30.088Z,0.97
2022-11-20T19:14:00.530Z,0.99
2022-11-20T19:16:31.114Z,1.01
2022-11-20T19:19:03.448Z,0.96
2022-11-20T19:21:32.348Z,0.96
2022-11-20T19:24:03.100Z,0.93
2022-11-20T19:26:33.657Z,0.90
2022-11-20T19:29:04.353Z,0.87
2022-11-20T19:31:34.954Z,0.85
2022-11-20T19:34:05.191Z,0.84
2022-11-20T19:36:37.274Z,0.81
2022-11-20T19:39:06.215Z,0.88
2022-11-20T19:41:36.324Z,0.89
2022-11-20T19:44:06.689Z,0.86
2022-11-20T19:46:36.707Z,0.87
2022-11-20T19:49:06.759Z,0.88
2022-11-20T19:51:37.448Z,0.89
2022-11-20T19:54:07.464Z,0.88
2022-11-20T19:56:38.159Z,0.88
2022-11-20T19:59:08.829Z,0.86
2022-11-20T20:01:39.509Z,0.89
2022-11-20T20:04:09.753Z,0.93
2022-11-20T20:06:39.801Z,0.95
2022-11-20T20:09:10.719Z,0.96
2022-11-20T20:11:41.343Z,0.97
2022-11-20T20:14:12.045Z,0.95
2022-11-20T20:16:42.464Z,0.98
2022-11-20T20:19:12.868Z,0.90
2022-11-20T20:21:43.492Z,0.89
2022-11-20T20:24:13.994Z,0.89
2022-11-20T20:26:44.395Z,0.85
2022-11-20T20:29:15.095Z,0.85
2022-11-20T20:31:45.485Z,0.86
2022-11-20T20:34:15.895Z,0.86
2022-11-20T20:36:46.480Z,0.91
2022-11-20T20:39:16.568Z,0.92
2022-11-20T20:41:47.146Z,0.95
2022-11-20T20:44:17.133Z,1.08
2022-11-20T20:46:47.762Z,1.24
2022-11-20T20:49:18.181Z,1.36
2022-11-20T20:51:48.435Z,1.45
2022-11-20T20:54:19.107Z,1.53
2022-11-20T20:56:49.807Z,1.60
2022-11-20T20:59:20.254Z,1.61
2022-11-20T21:01:50.709Z,1.59
2022-11-20T21:04:20.764Z,1.55
2022-11-20T21:06:50.943Z,1.57
2022-11-20T21:09:21.666Z,1.54
2022-11-20T21:11:51.945Z,1.41
2022-11-20T21:14:22.426Z,1.40
2022-11-20T21:16:52.113Z,1.31
2022-11-20T21:19:22.283Z,1.30
2022-11-20T21:21:53.148Z,1.33
2022-11-20T21:24:23.990Z,1.32
2022-11-20T21:26:53.925Z,1.33
2022-11-20T21:29:24.010Z,1.40
2022-11-20T21:31:54.835Z,1.38
2022-11-20T21:34:25.511Z,1.13
2022-11-20T21:36:55.356Z,0.88
2022-11-20T21:39:25.808Z,0.61
2022-11-20T21:41:56.545Z,0.41
2022-11-20T21:44:31.375Z,0.22
2022-11-20T21:46:57.287Z,0.09
2022-11-20T21:49:27.376Z,-0.03
2022-11-20T21:51:57.934Z,-0.08
2022-11-20T21:54:28.301Z,-0.07
2022-11-20T21:56:58.455Z,-0.08
2022-11-20T21:59:28.497Z,-0.02
2022-11-20T22:01:59.383Z,0.10
2022-11-20T22:04:29.871Z,0.19
2022-11-20T22:07:00.541Z,0.28
2022-11-20T22:09:31.063Z,0.35
2022-11-20T22:12:01.615Z,0.38
2022-11-20T22:14:31.622Z,0.40
2022-11-20T22:17:01.783Z,0.46
2022-11-20T22:19:32.322Z,0.53
2022-11-20T22:22:02.872Z,0.57
2022-11-20T22:24:33.546Z,0.49
2022-11-20T22:27:04.240Z,0.44
2022-11-20T22:29:34.857Z,0.45
2022-11-20T22:32:05.489Z,0.40
2022-11-20T22:34:35.914Z,0.44
2022-11-20T22:37:06.574Z,0.44
2022-11-20T22:39:37.373Z,0.45
2022-11-20T22:42:07.574Z,0.49
2022-11-20T22:44:38.162Z,0.44
2022-11-20T22:47:11.379Z,0.44
2022-11-20T22:49:38.977Z,0.47
2022-11-20T22:52:09.831Z,0.49
2022-11-20T22:54:40.262Z,0.57
2022-11-20T22:57:11.144Z,0.51
2022-11-20T22:59:41.174Z,0.48
2022-11-20T23:02:11.751Z,0.40
2022-11-20T23:04:42.397Z,0.34
2022-11-20T23:07:13.361Z,0.33
2022-11-20T23:09:44.052Z,0.32
2022-11-20T23:12:14.539Z,0.28
2022-11-20T23:14:44.977Z,0.19
2022-11-20T23:17:15.105Z,0.19
2022-11-20T23:19:45.915Z,0.10
2022-11-20T23:22:16.028Z,0.10
2022-11-20T23:24:46.200Z,0.05
2022-11-20T23:27:18.933Z,0.04
2022-11-20T23:29:47.048Z,0.08
2022-11-20T23:32:17.178Z,0.13
2022-11-20T23:34:47.399Z,0.22
2022-11-20T23:37:17.735Z,0.23
2022-11-20T23:39:48.449Z,0.29
2022-11-20T23:42:18.616Z,0.40
2022-11-20T23:44:48.769Z,0.53
2022-11-20T23:47:19.217Z,0.66
2022-11-20T23:49:49.402Z,0.79
2022-11-20T23:52:20.107Z,0.93
2022-11-20T23:54:50.293Z,1.05
2022-11-20T23:57:20.728Z,1.10
2022-11-20T23:59:50.679Z,1.16
