createdAt,value
2023-04-10T00:00:19.400Z,10.42
2023-04-10T00:02:48.780Z,10.55
2023-04-10T00:05:18.844Z,10.62
2023-04-10T00:07:52.010Z,10.65
2023-04-10T00:10:20.570Z,10.66
2023-04-10T00:12:56.719Z,10.60
2023-04-10T00:15:25.359Z,10.83
2023-04-10T00:18:00.602Z,10.80
2023-04-10T00:20:29.378Z,10.85
2023-04-10T00:23:00.512Z,10.81
2023-04-10T00:25:31.292Z,10.93
2023-04-10T00:28:00.244Z,10.85
2023-04-10T00:30:28.694Z,10.82
2023-04-10T00:33:12.996Z,10.74
2023-04-10T00:35:41.433Z,10.75
2023-04-10T00:38:09.734Z,10.80
2023-04-10T00:40:39.199Z,10.67
2023-04-10T00:43:08.306Z,10.66
2023-04-10T00:45:39.044Z,10.67
2023-04-10T00:48:14.942Z,10.81
2023-04-10T00:50:43.250Z,10.65
2023-04-10T00:53:11.833Z,10.66
2023-04-10T00:55:40.464Z,10.63
2023-04-10T00:58:08.898Z,10.68
2023-04-10T01:00:43.289Z,10.67
2023-04-10T01:03:13.852Z,10.56
2023-04-10T01:05:45.092Z,10.48
2023-04-10T01:08:31.154Z,10.39
2023-04-10T01:11:06.392Z,10.14
2023-04-10T01:13:34.826Z,10.02
2023-04-10T01:16:09.756Z,9.99
2023-04-10T01:18:49.382Z,10.05
2023-04-10T01:21:19.960Z,9.97
2023-04-10T03:31:27.360Z,10.72
2023-04-10T03:40:15.372Z,11.01
2023-04-10T03:46:17.523Z,11.04
2023-04-10T03:49:24.679Z,10.96
2023-04-10T03:52:30.936Z,10.70
2023-04-10T03:55:20.242Z,10.59
2023-04-10T03:57:58.557Z,10.71
2023-04-10T04:04:15.546Z,10.81
2023-04-10T04:10:50.963Z,11.04
2023-04-10T04:22:05.951Z,10.61
2023-04-10T04:25:29.587Z,10.39
2023-04-10T04:55:24.269Z,10.17
2023-04-10T04:58:07.881Z,10.36
2023-04-10T05:00:58.828Z,10.26
2023-04-10T05:03:43.699Z,10.22
2023-04-10T05:06:33.737Z,10.34
2023-04-10T05:09:32.631Z,10.15
2023-04-10T05:12:19.456Z,9.99
2023-04-10T05:15:10.915Z,10.20
2023-04-10T05:17:54.809Z,10.37
2023-04-10T05:20:43.152Z,10.38
2023-04-10T05:23:38.072Z,10.19
2023-04-10T05:26:27.630Z,10.36
2023-04-10T05:29:16.082Z,10.23
2023-04-10T05:32:10.087Z,10.12
2023-04-10T05:35:00.881Z,10.19
2023-04-10T05:37:57.979Z,10.26
2023-04-10T05:40:38.997Z,10.05
2023-04-10T05:43:38.520Z,10.10
2023-04-10T05:46:37.079Z,10.02
2023-04-10T05:49:16.321Z,10.07
2023-04-10T05:52:19.415Z,10.00
2023-04-10T05:54:48.716Z,10.10
2023-04-10T05:57:34.080Z,9.98
2023-04-10T06:00:26.824Z,9.95
2023-04-10T06:03:15.944Z,9.72
2023-04-10T06:05:52.059Z,9.72
2023-04-10T06:08:25.978Z,9.67
2023-04-10T06:10:58.479Z,9.59
2023-04-10T06:13:32.968Z,9.67
2023-04-10T06:16:11.646Z,9.60
2023-04-10T06:18:41.824Z,9.64
2023-04-10T06:21:14.380Z,9.53
2023-04-10T06:23:46.913Z,9.55
2023-04-10T06:26:17.237Z,9.57
2023-04-10T06:28:46.817Z,9.54
2023-04-10T06:31:19.083Z,9.59
2023-04-10T06:33:50.451Z,9.58
2023-04-10T06:36:21.822Z,9.59
2023-04-10T06:39:00.681Z,9.58
2023-04-10T06:41:29.929Z,9.70
2023-04-10T06:44:12.421Z,9.57
2023-04-10T06:46:41.572Z,9.65
2023-04-10T06:49:11.102Z,9.63
2023-04-10T06:51:40.898Z,9.55
2023-04-10T06:54:10.224Z,9.49
2023-04-10T06:56:40.282Z,9.47
2023-04-10T06:59:09.315Z,9.57
2023-04-10T07:01:39.014Z,9.55
2023-04-10T07:04:08.946Z,9.55
2023-04-10T07:06:40.299Z,9.68
2023-04-10T07:09:10.923Z,9.70
2023-04-10T07:11:41.195Z,9.77
2023-04-10T07:14:11.708Z,10.05
2023-04-10T07:16:42.716Z,10.07
2023-04-10T07:19:15.206Z,9.99
2023-04-10T07:21:44.839Z,10.07
2023-04-10T07:24:18.515Z,10.07
2023-04-10T07:26:49.951Z,10.07
2023-04-10T07:29:19.669Z,10.12
2023-04-10T07:31:53.354Z,10.22
2023-04-10T07:34:23.375Z,10.37
2023-04-10T07:36:53.303Z,10.41
2023-04-10T07:39:23.653Z,10.30
2023-04-10T07:41:56.244Z,10.40
2023-04-10T07:44:32.153Z,10.50
2023-04-10T07:47:01.833Z,10.72
2023-04-10T07:49:31.803Z,10.67
2023-04-10T07:52:05.195Z,10.44
2023-04-10T07:54:37.762Z,10.35
2023-04-10T07:57:07.123Z,10.42
2023-04-10T07:59:36.850Z,10.56
2023-04-10T08:02:06.702Z,10.58
2023-04-10T08:04:36.856Z,10.46
2023-04-10T08:07:07.168Z,10.46
2023-04-10T08:09:38.076Z,10.54
2023-04-10T08:12:09.768Z,10.52
2023-04-10T08:14:39.740Z,10.51
2023-04-10T08:17:15.978Z,10.62
2023-04-10T08:19:48.136Z,10.50
2023-04-10T08:22:19.445Z,10.47
2023-04-10T08:24:53.941Z,10.46
2023-04-10T08:27:44.010Z,10.32
2023-04-10T08:30:13.721Z,10.29
2023-04-10T08:32:47.878Z,10.33
2023-04-10T08:35:23.032Z,10.33
2023-04-10T08:38:07.766Z,10.32
2023-04-10T08:40:41.329Z,10.34
2023-04-10T08:43:13.138Z,10.20
2023-04-10T08:45:46.557Z,9.99
2023-04-10T08:48:16.546Z,9.72
2023-04-10T08:50:46.455Z,9.63
2023-04-10T08:53:17.270Z,9.45
2023-04-10T08:55:54.176Z,9.43
2023-04-10T08:58:27.113Z,9.42
2023-04-10T09:01:02.034Z,9.49
2023-04-10T09:03:32.720Z,9.47
2023-04-10T09:06:03.940Z,9.47
2023-04-10T09:08:33.570Z,9.63
2023-04-10T09:11:05.854Z,9.68
2023-04-10T09:13:39.766Z,9.52
2023-04-10T09:16:13.977Z,9.51
2023-04-10T09:18:50.056Z,9.53
2023-04-10T09:21:21.421Z,9.53
2023-04-10T09:23:55.623Z,9.23
2023-04-10T09:26:25.223Z,9.08
2023-04-10T09:29:01.972Z,9.07
2023-04-10T09:31:34.805Z,8.80
2023-04-10T09:34:08.268Z,8.66
2023-04-10T09:36:38.360Z,8.70
2023-04-10T09:39:10.020Z,8.68
2023-04-10T09:41:53.933Z,8.76
2023-04-10T09:44:35.523Z,8.65
2023-04-10T09:47:14.709Z,8.55
2023-04-10T09:49:51.005Z,8.65
2023-04-10T09:52:31.692Z,8.51
2023-04-10T09:55:03.305Z,8.74
2023-04-10T09:57:34.080Z,8.78
2023-04-10T10:00:11.258Z,8.67
2023-04-10T10:02:42.798Z,8.76
2023-04-10T10:05:12.259Z,8.58
2023-04-10T10:07:43.033Z,8.28
2023-04-10T10:10:12.515Z,8.46
2023-04-10T10:12:46.502Z,8.50
2023-04-10T10:15:22.467Z,8.24
2023-04-10T10:18:09.058Z,8.34
2023-04-10T10:20:38.694Z,8.47
2023-04-10T10:23:08.167Z,8.44
2023-04-10T10:25:39.693Z,8.28
2023-04-10T10:28:09.218Z,7.94
2023-04-10T10:30:45.373Z,7.96
2023-04-10T10:33:15.647Z,8.11
2023-04-10T10:35:44.560Z,8.10
2023-04-10T10:38:13.887Z,8.06
2023-04-10T10:40:50.639Z,8.13
2023-04-10T10:43:22.797Z,7.91
2023-04-10T10:45:54.916Z,7.83
2023-04-10T10:48:25.623Z,7.83
2023-04-10T10:51:00.368Z,7.91
2023-04-10T10:53:47.042Z,7.80
2023-04-10T10:56:18.620Z,7.60
2023-04-10T10:58:52.453Z,7.48
2023-04-10T11:01:23.170Z,7.51
2023-04-10T11:03:56.615Z,7.72
2023-04-10T11:06:55.291Z,7.75
2023-04-10T11:09:51.326Z,7.85
2023-04-10T11:12:23.035Z,8.00
2023-04-10T11:14:59.678Z,7.74
2023-04-10T11:17:50.404Z,7.60
2023-04-10T11:20:30.301Z,7.64
2023-04-10T11:23:14.887Z,7.60
2023-04-10T11:25:54.588Z,7.57
2023-04-10T11:28:34.140Z,7.62
2023-04-10T11:31:19.979Z,7.63
2023-04-10T11:33:49.960Z,7.67
2023-04-10T11:36:21.511Z,7.61
2023-04-10T11:39:10.785Z,7.57
2023-04-10T11:41:40.457Z,7.45
2023-04-10T11:44:13.456Z,7.50
2023-04-10T11:46:43.120Z,7.39
2023-04-10T11:49:11.900Z,7.35
2023-04-10T11:51:41.402Z,7.22
2023-04-10T11:54:11.432Z,7.24
2023-04-10T11:56:42.319Z,7.21
2023-04-10T11:59:15.631Z,7.13
2023-04-10T12:01:47.384Z,6.99
2023-04-10T12:04:18.435Z,6.92
2023-04-10T12:06:49.528Z,6.71
2023-04-10T12:09:19.802Z,6.58
2023-04-10T12:11:57.486Z,6.43
2023-04-10T12:14:35.527Z,6.30
2023-04-10T12:17:06.233Z,6.07
2023-04-10T12:19:53.552Z,5.99
2023-04-10T12:22:22.450Z,5.89
2023-04-10T12:24:53.770Z,5.89
2023-04-10T12:27:29.168Z,5.93
2023-04-10T12:29:58.761Z,5.99
2023-04-10T12:32:28.859Z,5.96
2023-04-10T12:34:58.692Z,6.19
2023-04-10T12:37:49.225Z,6.28
2023-04-10T12:40:18.730Z,6.26
2023-04-10T12:42:48.305Z,6.31
2023-04-10T12:45:17.471Z,6.22
2023-04-10T12:47:47.624Z,6.14
2023-04-10T12:50:20.340Z,6.27
2023-04-10T12:53:03.405Z,6.27
2023-04-10T12:55:34.217Z,6.21
2023-04-10T12:58:18.400Z,6.08
2023-04-10T13:00:47.940Z,6.20
2023-04-10T13:03:17.576Z,6.18
2023-04-10T13:05:53.028Z,5.97
2023-04-10T13:08:22.957Z,5.78
2023-04-10T13:10:55.888Z,5.95
2023-04-10T13:13:26.439Z,6.21
2023-04-10T13:15:56.505Z,6.71
2023-04-10T13:18:30.122Z,6.74
2023-04-10T13:20:59.477Z,6.88
2023-04-10T13:23:30.266Z,6.98
2023-04-10T13:25:59.955Z,7.11
2023-04-10T13:28:28.777Z,7.40
2023-04-10T13:30:59.517Z,7.37
2023-04-10T13:33:28.698Z,7.28
2023-04-10T13:35:58.385Z,7.35
2023-04-10T13:38:28.204Z,7.37
2023-04-10T13:40:57.956Z,7.39
2023-04-10T13:43:29.088Z,7.35
2023-04-10T13:45:58.500Z,7.49
2023-04-10T13:48:37.294Z,7.73
2023-04-10T13:51:16.452Z,7.52
2023-04-10T13:53:50.776Z,7.36
2023-04-10T13:56:20.160Z,7.15
2023-04-10T13:58:54.005Z,6.84
2023-04-10T14:01:23.735Z,7.02
2023-04-10T14:03:53.878Z,6.83
2023-04-10T14:06:24.114Z,6.57
2023-04-10T14:08:54.111Z,6.33
2023-04-10T14:11:23.697Z,6.11
2023-04-10T14:13:56.599Z,6.27
2023-04-10T14:16:30.545Z,6.29
2023-04-10T14:18:59.801Z,6.22
2023-04-10T14:21:35.158Z,6.09
2023-04-10T14:24:04.076Z,5.85
2023-04-10T14:26:33.207Z,5.71
2023-04-10T14:29:02.645Z,5.67
2023-04-10T14:31:31.755Z,5.47
2023-04-10T14:34:00.791Z,5.10
2023-04-10T14:36:30.562Z,4.90
2023-04-10T14:39:00.142Z,4.79
2023-04-10T14:41:30.475Z,4.88
2023-04-10T14:43:59.833Z,4.76
2023-04-10T14:46:28.915Z,4.66
2023-04-10T14:48:57.637Z,4.53
2023-04-10T14:51:26.915Z,4.34
2023-04-10T14:53:56.374Z,4.51
2023-04-10T14:56:28.148Z,4.36
2023-04-10T14:58:58.519Z,4.36
2023-04-10T15:01:27.548Z,4.47
2023-04-10T15:03:56.963Z,4.18
2023-04-10T15:06:28.518Z,3.97
2023-04-10T15:08:57.492Z,3.89
2023-04-10T15:11:33.236Z,3.93
2023-04-10T15:14:02.818Z,3.82
2023-04-10T15:16:31.944Z,3.67
2023-04-10T15:19:04.989Z,3.51
2023-04-10T15:21:34.713Z,3.37
2023-04-10T15:24:03.543Z,3.31
2023-04-10T15:26:42.335Z,3.12
2023-04-10T15:29:11.487Z,3.03
2023-04-10T15:31:40.601Z,3.13
2023-04-10T15:34:10.143Z,3.00
2023-04-10T15:36:38.997Z,2.97
2023-04-10T15:39:08.200Z,3.38
2023-04-10T15:41:38.501Z,3.38
2023-04-10T15:44:07.497Z,3.25
2023-04-10T15:46:40.429Z,3.25
2023-04-10T15:49:10.953Z,3.12
2023-04-10T15:51:41.275Z,3.23
2023-04-10T15:54:11.685Z,3.23
2023-04-10T15:56:42.916Z,3.40
2023-04-10T15:59:12.687Z,3.47
2023-04-10T16:01:41.906Z,3.43
2023-04-10T16:04:13.249Z,3.55
2023-04-10T16:06:44.360Z,3.74
2023-04-10T16:09:24.666Z,3.95
2023-04-10T16:11:58.966Z,4.25
2023-04-10T16:14:29.566Z,4.35
2023-04-10T16:17:01.505Z,4.46
2023-04-10T16:19:39.338Z,4.54
2023-04-10T16:22:10.478Z,4.69
2023-04-10T16:24:39.303Z,4.75
2023-04-10T16:27:11.040Z,4.98
2023-04-10T16:29:40.653Z,5.16
2023-04-10T16:32:12.651Z,5.40
2023-04-10T16:34:41.936Z,5.61
2023-04-10T16:37:10.856Z,5.79
2023-04-10T16:39:40.805Z,5.85
2023-04-10T16:42:09.665Z,6.03
2023-04-10T16:44:40.064Z,6.25
2023-04-10T16:47:10.222Z,6.48
2023-04-10T16:49:46.078Z,6.53
2023-04-10T16:52:16.635Z,6.60
2023-04-10T16:54:49.024Z,6.63
2023-04-10T16:57:18.619Z,6.57
2023-04-10T16:59:47.696Z,6.64
2023-04-10T17:02:18.139Z,6.69
2023-04-10T17:04:48.266Z,6.81
2023-04-10T17:07:20.858Z,7.01
2023-04-10T17:09:51.616Z,6.78
2023-04-10T17:12:23.863Z,6.74
2023-04-10T17:14:54.460Z,6.82
2023-04-10T17:17:23.545Z,6.69
2023-04-10T17:19:53.079Z,6.81
2023-04-10T17:22:41.534Z,6.79
2023-04-10T17:25:11.558Z,6.74
2023-04-10T17:27:42.061Z,6.86
2023-04-10T17:30:17.083Z,6.88
2023-04-10T17:32:49.306Z,6.87
2023-04-10T17:35:19.691Z,6.95
2023-04-10T17:37:49.688Z,7.04
2023-04-10T17:40:19.207Z,7.00
2023-04-10T17:42:52.761Z,7.06
2023-04-10T17:45:23.708Z,7.12
2023-04-10T17:47:56.687Z,7.16
2023-04-10T17:50:29.117Z,7.13
2023-04-10T17:52:58.197Z,7.02
2023-04-10T17:55:27.229Z,6.91
2023-04-10T17:57:59.972Z,6.89
2023-04-10T18:00:31.933Z,6.73
2023-04-10T18:03:03.078Z,6.73
2023-04-10T18:05:32.567Z,6.84
2023-04-10T18:08:02.391Z,6.74
2023-04-10T18:10:32.673Z,6.77
2023-04-10T18:13:02.728Z,6.83
2023-04-10T18:15:32.399Z,6.84
2023-04-10T18:18:03.259Z,6.84
2023-04-10T18:20:31.970Z,6.88
2023-04-10T18:23:02.059Z,7.03
2023-04-10T18:25:33.378Z,7.14
2023-04-10T18:30:55.770Z,7.34
2023-04-10T18:33:25.937Z,7.62
2023-04-10T18:35:59.650Z,7.81
2023-04-10T18:38:29.637Z,7.85
2023-04-10T18:41:01.364Z,7.89
2023-04-10T18:43:32.941Z,8.04
2023-04-10T18:46:11.512Z,8.11
2023-04-10T18:48:51.319Z,8.09
2023-04-10T18:51:22.361Z,7.88
2023-04-10T18:53:52.792Z,7.66
2023-04-10T18:56:24.404Z,7.63
2023-04-10T18:58:53.724Z,7.67
2023-04-10T19:01:23.704Z,7.68
2023-04-10T19:03:58.035Z,7.67
2023-04-10T19:08:56.487Z,7.60
2023-04-10T19:11:29.581Z,7.71
2023-04-10T19:14:06.802Z,7.52
2023-04-10T19:16:36.917Z,7.49
2023-04-10T19:19:06.906Z,7.23
2023-04-10T19:21:42.677Z,7.28
2023-04-10T19:24:14.658Z,7.26
2023-04-10T19:26:44.873Z,7.21
2023-04-10T19:29:14.789Z,7.28
2023-04-10T19:31:52.957Z,7.27
2023-04-10T19:34:23.474Z,7.34
2023-04-10T19:36:57.997Z,7.25
2023-04-10T19:39:27.140Z,7.27
2023-04-10T19:41:58.434Z,7.35
2023-04-10T19:44:28.557Z,7.27
2023-04-10T19:47:05.119Z,7.29
2023-04-10T19:49:38.134Z,7.27
2023-04-10T19:52:12.762Z,7.18
2023-04-10T19:54:44.499Z,7.24
2023-04-10T19:57:14.515Z,7.25
2023-04-10T19:59:45.941Z,7.33
2023-04-10T20:02:17.420Z,7.26
2023-04-10T20:04:48.839Z,7.22
2023-04-10T20:07:26.059Z,7.31
2023-04-10T20:09:57.913Z,7.29
2023-04-10T20:12:27.704Z,7.30
2023-04-10T20:15:05.403Z,7.33
2023-04-10T20:17:35.842Z,7.14
2023-04-10T20:20:06.155Z,7.24
2023-04-10T20:22:40.394Z,7.30
2023-04-10T20:25:09.961Z,7.21
2023-04-10T20:27:39.483Z,7.11
2023-04-10T20:30:14.951Z,7.21
2023-04-10T20:32:48.365Z,7.25
2023-04-10T20:35:21.952Z,7.31
2023-04-10T20:37:52.103Z,7.33
2023-04-10T20:40:21.624Z,7.39
2023-04-10T20:42:51.219Z,7.31
2023-04-10T20:45:19.943Z,7.23
2023-04-10T20:47:50.075Z,7.49
2023-04-10T20:50:19.996Z,7.42
2023-04-10T20:52:53.283Z,7.44
2023-04-10T20:55:24.324Z,7.50
2023-04-10T20:57:55.000Z,7.37
2023-04-10T21:00:31.740Z,7.44
2023-04-10T21:03:01.835Z,7.53
2023-04-10T21:05:31.704Z,7.69
2023-04-10T21:08:01.474Z,7.65
2023-04-10T21:10:32.155Z,7.77
2023-04-10T21:13:04.213Z,7.77
2023-04-10T21:15:40.337Z,7.75
2023-04-10T21:18:11.788Z,7.71
2023-04-10T21:20:43.985Z,7.67
2023-04-10T21:23:14.319Z,7.71
2023-04-10T21:25:50.537Z,7.68
2023-04-10T21:28:22.347Z,7.57
2023-04-10T21:30:51.590Z,7.50
2023-04-10T21:33:24.296Z,7.44
2023-04-10T21:35:53.138Z,7.31
2023-04-10T21:38:24.707Z,7.52
2023-04-10T21:40:53.797Z,7.63
2023-04-10T21:43:30.891Z,7.67
2023-04-10T21:46:08.902Z,7.59
2023-04-10T21:48:39.566Z,7.61
2023-04-10T21:51:10.136Z,7.58
2023-04-10T21:53:40.268Z,7.61
2023-04-10T21:56:09.439Z,7.60
2023-04-10T21:58:40.031Z,7.54
2023-04-10T22:01:08.871Z,7.52
2023-04-10T22:03:39.159Z,7.57
2023-04-10T22:06:12.218Z,7.54
2023-04-10T22:08:43.907Z,7.39
2023-04-10T22:11:13.750Z,7.49
2023-04-10T22:13:45.355Z,7.64
2023-04-10T22:16:14.525Z,7.61
2023-04-10T22:18:48.581Z,7.52
2023-04-10T22:21:17.947Z,7.61
2023-04-10T22:23:50.011Z,7.63
2023-04-10T22:26:21.393Z,7.66
2023-04-10T22:28:51.472Z,7.69
2023-04-10T22:31:20.599Z,7.75
2023-04-10T22:33:50.853Z,7.93
2023-04-10T22:36:23.177Z,7.72
2023-04-10T22:38:54.237Z,7.87
2023-04-10T22:41:23.299Z,7.90
2023-04-10T22:43:52.034Z,7.95
2023-04-10T22:46:23.615Z,7.99
2023-04-10T22:48:52.457Z,8.01
2023-04-10T22:51:22.681Z,8.24
2023-04-10T22:53:52.987Z,8.08
2023-04-10T22:56:29.979Z,8.32
2023-04-10T22:59:02.345Z,8.06
2023-04-10T23:01:32.828Z,7.98
2023-04-10T23:04:02.104Z,8.08
2023-04-10T23:06:34.015Z,8.33
2023-04-10T23:09:04.090Z,8.33
2023-04-10T23:11:39.394Z,8.18
2023-04-10T23:14:09.177Z,8.30
2023-04-10T23:16:40.128Z,8.15
2023-04-10T23:19:09.200Z,8.13
2023-04-10T23:21:39.558Z,7.94
2023-04-10T23:24:11.456Z,7.72
2023-04-10T23:26:43.075Z,7.77
2023-04-10T23:29:13.173Z,8.01
2023-04-10T23:31:42.382Z,7.88
2023-04-10T23:34:13.145Z,7.92
2023-04-10T23:36:43.855Z,7.82
2023-04-10T23:39:14.216Z,7.76
2023-04-10T23:41:48.335Z,7.52
2023-04-10T23:44:17.186Z,7.52
2023-04-10T23:46:47.767Z,7.75
2023-04-10T23:49:18.439Z,7.71
2023-04-10T23:51:47.608Z,7.83
2023-04-10T23:54:18.741Z,7.87
2023-04-10T23:56:52.235Z,8.10
2023-04-10T23:59:22.304Z,8.12
