createdAt,value
2022-10-20T00:00:29.544Z,92.65
2022-10-20T00:03:30.647Z,92.98
2022-10-20T00:06:16.664Z,92.85
2022-10-20T00:09:01.337Z,92.71
2022-10-20T00:11:31.811Z,92.85
2022-10-20T00:16:58.718Z,92.82
2022-10-20T00:19:39.678Z,92.99
2022-10-20T00:22:11.458Z,92.99
2022-10-20T00:24:41.205Z,93.33
2022-10-20T00:27:15.824Z,93.78
2022-10-20T00:29:48.223Z,93.87
2022-10-20T00:32:31.683Z,94.06
2022-10-20T00:35:09.290Z,94.05
2022-10-20T00:37:39.703Z,94.08
2022-10-20T00:40:18.635Z,94.18
2022-10-20T00:43:01.313Z,94.16
2022-10-20T00:45:35.608Z,94.03
2022-10-20T00:48:18.497Z,93.83
2022-10-20T00:50:51.804Z,93.55
2022-10-20T00:53:44.504Z,93.37
2022-10-20T00:56:14.053Z,93.42
2022-10-20T00:58:48.389Z,93.59
2022-10-20T01:01:25.826Z,93.92
2022-10-20T01:03:55.711Z,93.72
2022-10-20T01:06:29.059Z,93.71
2022-10-20T01:09:09.772Z,93.81
2022-10-20T01:11:46.485Z,94.03
2022-10-20T01:15:16.154Z,94.18
2022-10-20T01:18:07.916Z,94.18
2022-10-20T01:20:46.644Z,94.49
2022-10-20T01:23:44.669Z,94.57
2022-10-20T01:26:32.598Z,94.40
2022-10-20T01:29:12.441Z,94.42
2022-10-20T01:31:45.227Z,94.35
2022-10-20T01:34:34.886Z,94.72
2022-10-20T01:37:34.083Z,94.66
2022-10-20T01:40:34.351Z,94.56
2022-10-20T01:43:12.267Z,94.63
2022-10-20T01:45:55.764Z,94.77
2022-10-20T01:48:43.121Z,94.79
2022-10-20T01:51:13.085Z,94.86
2022-10-20T01:53:42.925Z,94.63
2022-10-20T01:56:31.440Z,94.76
2022-10-20T01:59:19.522Z,95.12
2022-10-20T02:02:24.903Z,94.98
2022-10-20T02:05:32.108Z,95.56
2022-10-20T02:08:27.152Z,96.47
2022-10-20T02:11:09.417Z,97.03
2022-10-20T02:13:41.884Z,97.08
2022-10-20T02:16:24.899Z,96.83
2022-10-20T02:19:04.535Z,96.31
2022-10-20T02:21:39.998Z,96.00
2022-10-20T02:24:20.875Z,95.76
2022-10-20T02:26:59.697Z,95.64
2022-10-20T02:29:35.554Z,95.61
2022-10-20T02:32:11.112Z,95.66
2022-10-20T02:34:42.730Z,95.59
2022-10-20T02:39:50.350Z,95.77
2022-10-20T02:42:19.410Z,95.87
2022-10-20T02:44:59.085Z,96.06
2022-10-20T02:47:28.864Z,96.21
2022-10-20T02:50:01.386Z,95.86
2022-10-20T02:52:39.177Z,95.82
2022-10-20T02:55:09.343Z,95.71
2022-10-20T02:57:38.875Z,95.88
2022-10-20T03:00:09.398Z,95.73
2022-10-20T03:02:52.715Z,95.60
2022-10-20T03:05:22.735Z,95.58
2022-10-20T03:07:52.323Z,95.57
2022-10-20T03:10:23.994Z,95.84
2022-10-20T03:12:53.626Z,95.71
2022-10-20T03:15:22.700Z,95.72
2022-10-20T03:17:51.894Z,95.72
2022-10-20T03:20:24.379Z,96.09
2022-10-20T03:22:53.718Z,95.75
2022-10-20T03:25:25.999Z,95.77
2022-10-20T03:28:04.922Z,95.88
2022-10-20T03:30:42.694Z,95.99
2022-10-20T03:33:12.013Z,96.23
2022-10-20T03:35:41.985Z,95.96
2022-10-20T03:38:11.178Z,95.80
2022-10-20T03:40:41.369Z,95.70
2022-10-20T03:43:21.083Z,95.75
2022-10-20T03:45:51.909Z,95.71
2022-10-20T03:48:21.631Z,95.76
2022-10-20T03:50:58.154Z,95.81
2022-10-20T03:53:32.578Z,95.85
2022-10-20T03:56:10.140Z,95.78
2022-10-20T03:58:41.563Z,95.79
2022-10-20T04:01:35.993Z,96.17
2022-10-20T04:04:05.120Z,96.06
2022-10-20T04:06:40.556Z,95.97
2022-10-20T04:09:22.568Z,95.96
2022-10-20T04:11:56.669Z,96.28
2022-10-20T04:14:26.133Z,96.20
2022-10-20T04:16:55.118Z,96.05
2022-10-20T04:19:24.829Z,96.09
2022-10-20T04:22:06.400Z,95.71
2022-10-20T04:24:36.300Z,95.69
2022-10-20T04:27:08.563Z,95.97
2022-10-20T04:29:38.306Z,95.94
2022-10-20T04:32:20.859Z,95.88
2022-10-20T04:34:53.672Z,95.83
2022-10-20T04:37:26.517Z,95.85
2022-10-20T04:40:05.774Z,96.01
2022-10-20T04:42:55.279Z,96.02
2022-10-20T04:45:30.281Z,96.19
2022-10-20T04:48:08.345Z,96.36
2022-10-20T04:51:28.867Z,96.27
2022-10-20T04:54:07.425Z,96.08
2022-10-20T04:56:41.102Z,96.09
2022-10-20T04:59:13.514Z,96.20
2022-10-20T05:01:56.962Z,96.15
2022-10-20T05:04:35.423Z,96.35
2022-10-20T05:07:05.684Z,96.33
2022-10-20T05:09:49.037Z,96.30
2022-10-20T05:12:29.751Z,96.68
2022-10-20T05:15:00.164Z,96.93
2022-10-20T05:17:43.589Z,97.01
2022-10-20T05:20:14.018Z,96.76
2022-10-20T05:23:01.033Z,96.57
2022-10-20T05:25:36.393Z,96.85
2022-10-20T05:28:07.078Z,96.97
2022-10-20T05:33:22.945Z,97.20
2022-10-20T05:35:54.467Z,97.45
2022-10-20T05:38:37.448Z,97.62
2022-10-20T05:41:16.948Z,97.75
2022-10-20T05:44:04.807Z,97.84
2022-10-20T05:46:40.755Z,98.22
2022-10-20T05:49:36.140Z,98.33
2022-10-20T05:52:06.137Z,98.54
2022-10-20T05:54:41.884Z,98.68
2022-10-20T05:57:20.087Z,98.64
2022-10-20T05:59:59.016Z,98.69
2022-10-20T06:02:29.519Z,99.75
2022-10-20T06:05:03.787Z,99.96
2022-10-20T06:07:36.566Z,100.00
2022-10-20T06:10:14.804Z,100.00
2022-10-20T06:12:44.926Z,100.00
2022-10-20T06:15:16.357Z,100.00
2022-10-20T06:17:57.844Z,100.00
2022-10-20T06:20:29.453Z,100.00
2022-10-20T06:23:02.237Z,100.00
2022-10-20T06:25:33.175Z,100.00
2022-10-20T06:28:06.830Z,100.00
2022-10-20T06:30:37.001Z,100.00
2022-10-20T06:33:22.592Z,100.00
2022-10-20T06:35:52.191Z,100.00
2022-10-20T06:38:23.068Z,100.00
2022-10-20T06:40:53.338Z,100.00
2022-10-20T06:43:23.367Z,100.00
2022-10-20T06:46:04.339Z,99.91
2022-10-20T06:48:47.600Z,99.98
2022-10-20T06:51:30.606Z,99.88
2022-10-20T06:54:03.351Z,99.93
2022-10-20T06:56:38.151Z,100.00
2022-10-20T06:59:10.164Z,100.00
2022-10-20T07:01:48.401Z,100.00
2022-10-20T07:04:18.150Z,100.00
2022-10-20T07:06:56.856Z,100.00
2022-10-20T07:09:27.933Z,100.00
2022-10-20T07:11:57.040Z,100.00
2022-10-20T07:14:39.775Z,100.00
2022-10-20T07:17:10.788Z,100.00
2022-10-20T07:19:39.889Z,100.00
2022-10-20T07:22:11.439Z,99.69
2022-10-20T07:24:58.529Z,99.81
2022-10-20T07:27:27.764Z,99.97
2022-10-20T07:29:57.268Z,99.72
2022-10-20T07:32:26.625Z,99.67
2022-10-20T07:34:58.617Z,100.00
2022-10-20T07:37:27.918Z,100.00
2022-10-20T07:39:57.382Z,99.99
2022-10-20T07:42:26.593Z,99.79
2022-10-20T07:45:00.424Z,99.58
2022-10-20T07:47:38.175Z,99.45
2022-10-20T07:50:10.721Z,99.65
2022-10-20T07:52:40.902Z,99.78
2022-10-20T07:55:23.907Z,99.94
2022-10-20T07:58:10.465Z,99.80
2022-10-20T08:03:10.394Z,99.98
2022-10-20T08:05:39.303Z,99.65
2022-10-20T08:08:17.372Z,99.04
2022-10-20T08:10:48.934Z,98.93
2022-10-20T08:13:18.336Z,99.17
2022-10-20T08:15:49.643Z,99.83
2022-10-20T08:18:26.679Z,99.89
2022-10-20T08:21:07.047Z,99.65
2022-10-20T08:23:39.900Z,99.53
2022-10-20T08:26:11.958Z,99.50
2022-10-20T08:28:47.547Z,99.08
2022-10-20T08:31:17.292Z,99.68
2022-10-20T08:33:51.420Z,99.78
2022-10-20T08:36:21.986Z,99.58
2022-10-20T08:39:03.570Z,99.46
2022-10-20T08:44:42.199Z,99.43
2022-10-20T08:47:33.937Z,99.09
2022-10-20T08:50:10.009Z,98.41
2022-10-20T08:52:44.721Z,98.24
2022-10-20T08:55:27.057Z,98.43
2022-10-20T08:58:15.703Z,97.95
2022-10-20T09:00:47.768Z,97.99
2022-10-20T09:03:30.485Z,98.26
2022-10-20T09:06:10.304Z,98.25
2022-10-20T09:08:47.114Z,98.29
2022-10-20T09:11:39.318Z,97.02
2022-10-20T09:14:14.011Z,96.63
2022-10-20T09:17:01.230Z,96.50
2022-10-20T09:19:33.696Z,96.13
2022-10-20T09:22:08.050Z,96.18
2022-10-20T09:24:39.229Z,95.93
2022-10-20T09:27:41.109Z,95.73
2022-10-20T09:30:21.708Z,94.95
2022-10-20T09:32:51.310Z,94.82
2022-10-20T09:35:34.538Z,93.98
2022-10-20T09:38:39.492Z,94.01
2022-10-20T09:41:29.818Z,93.44
2022-10-20T09:44:09.610Z,93.05
2022-10-20T09:46:44.949Z,92.65
2022-10-20T09:49:34.556Z,92.15
2022-10-20T09:52:16.982Z,90.64
2022-10-20T09:55:01.856Z,90.46
2022-10-20T09:57:56.440Z,91.00
2022-10-20T10:00:37.290Z,88.36
2022-10-20T10:03:23.529Z,88.76
2022-10-20T10:06:01.463Z,88.03
2022-10-20T10:08:48.089Z,87.14
2022-10-20T10:11:25.250Z,86.64
2022-10-20T10:13:55.782Z,86.92
2022-10-20T10:16:44.847Z,86.45
2022-10-20T10:19:21.716Z,86.33
2022-10-20T10:22:24.024Z,85.13
2022-10-20T10:24:56.214Z,83.21
2022-10-20T10:27:33.705Z,82.08
2022-10-20T10:30:31.316Z,81.84
2022-10-20T10:33:20.987Z,80.79
2022-10-20T10:35:55.543Z,76.08
2022-10-20T10:38:32.126Z,76.26
2022-10-20T10:41:21.679Z,76.10
2022-10-20T10:44:24.861Z,77.14
2022-10-20T10:47:24.095Z,74.82
2022-10-20T10:50:12.503Z,74.63
2022-10-20T10:53:25.324Z,73.61
2022-10-20T10:56:32.041Z,73.13
2022-10-20T10:59:42.578Z,72.21
2022-10-20T11:02:37.192Z,68.56
2022-10-20T11:05:40.323Z,68.38
2022-10-20T11:08:52.398Z,65.37
2022-10-20T11:11:39.778Z,67.33
2022-10-20T11:14:28.738Z,68.65
2022-10-20T11:17:48.284Z,69.07
2022-10-20T11:21:04.926Z,66.24
2022-10-20T11:23:49.080Z,65.73
2022-10-20T11:26:55.103Z,67.49
2022-10-20T11:30:18.514Z,67.78
2022-10-20T11:33:21.539Z,67.13
2022-10-20T11:36:01.965Z,68.73
2022-10-20T11:38:42.568Z,69.46
2022-10-20T11:44:57.721Z,69.74
2022-10-20T11:47:53.231Z,69.62
2022-10-20T11:50:27.038Z,69.19
2022-10-20T11:53:47.533Z,67.74
2022-10-20T11:56:49.085Z,66.63
2022-10-20T11:59:59.265Z,65.53
2022-10-20T12:02:55.067Z,64.14
2022-10-20T12:05:35.037Z,63.24
2022-10-20T12:08:28.972Z,61.83
2022-10-20T12:11:26.872Z,58.30
2022-10-20T12:17:56.710Z,56.50
2022-10-20T12:20:25.606Z,55.72
2022-10-20T12:23:24.184Z,49.40
2022-10-20T12:25:54.222Z,49.39
2022-10-20T12:28:23.853Z,50.22
