createdAt,value
2022-09-18T00:01:35.410Z,100525.47
2022-09-18T00:04:05.625Z,100557.69
2022-09-18T00:06:36.282Z,100509.06
2022-09-18T00:09:07.090Z,100529.78
2022-09-18T00:11:47.231Z,100542.78
2022-09-18T00:14:19.354Z,100529.13
2022-09-18T00:16:47.358Z,100489.81
2022-09-18T00:19:16.451Z,100536.94
2022-09-18T00:21:47.580Z,100530.03
2022-09-18T00:24:17.951Z,100541.31
2022-09-18T00:26:47.083Z,100538.56
2022-09-18T00:29:16.239Z,100527.53
2022-09-18T00:31:44.665Z,100515.94
2022-09-18T00:34:14.641Z,100522.50
2022-09-18T00:36:42.608Z,100438.50
2022-09-18T00:39:11.258Z,100458.59
2022-09-18T00:41:43.191Z,100532.38
2022-09-18T00:44:44.544Z,100515.06
2022-09-18T00:47:12.117Z,100514.59
2022-09-18T00:49:46.124Z,100518.59
2022-09-18T00:52:15.682Z,100508.16
2022-09-18T00:54:48.614Z,100518.28
2022-09-18T00:57:23.925Z,100484.94
2022-09-18T00:59:53.059Z,100501.03
2022-09-18T01:02:22.096Z,100507.28
2022-09-18T01:04:50.829Z,100331.59
2022-09-18T01:07:35.815Z,100503.72
2022-09-18T01:10:18.411Z,100507.59
2022-09-18T01:13:00.459Z,100457.19
2022-09-18T01:15:37.685Z,100502.09
2022-09-18T01:18:31.759Z,100502.09
2022-09-18T01:20:59.305Z,100509.22
2022-09-18T01:23:27.122Z,100505.34
2022-09-18T01:26:24.296Z,100494.34
2022-09-18T01:29:17.337Z,100496.28
2022-09-18T01:31:59.048Z,100493.53
2022-09-18T01:34:59.582Z,100472.47
2022-09-18T01:37:56.402Z,100496.28
2022-09-18T01:40:33.999Z,100448.38
2022-09-18T01:43:08.952Z,100500.16
2022-09-18T01:45:43.854Z,100497.41
2022-09-18T01:48:19.793Z,100501.28
2022-09-18T01:50:54.349Z,100488.44
2022-09-18T01:53:33.353Z,100380.31
2022-09-18T01:56:11.229Z,100453.25
2022-09-18T01:58:39.539Z,100457.19
2022-09-18T02:01:13.742Z,100500.50
2022-09-18T02:03:57.898Z,100496.94
2022-09-18T02:06:42.086Z,100465.59
2022-09-18T02:09:11.897Z,100383.31
2022-09-18T02:11:46.642Z,100482.84
2022-09-18T02:14:25.912Z,100446.69
2022-09-18T02:17:23.416Z,100484.22
2022-09-18T02:19:57.906Z,100496.94
2022-09-18T02:22:30.605Z,100459.75
2022-09-18T02:25:02.934Z,100458.25
2022-09-18T02:27:34.559Z,100485.47
2022-09-18T02:30:05.346Z,100487.78
2022-09-18T02:32:36.725Z,100403.28
2022-09-18T02:35:09.013Z,100329.13
2022-09-18T02:38:03.626Z,100484.31
2022-09-18T02:40:55.529Z,100489.03
2022-09-18T02:43:34.320Z,100441.72
2022-09-18T02:46:27.716Z,100471.13
2022-09-18T02:49:30.815Z,100485.34
2022-09-18T02:52:06.478Z,100479.38
2022-09-18T02:54:40.700Z,100483.28
2022-09-18T02:57:19.013Z,100442.59
2022-09-18T02:59:51.667Z,100480.50
2022-09-18T03:02:23.546Z,100471.47
2022-09-18T03:04:52.218Z,100483.72
2022-09-18T03:07:48.875Z,100459.13
2022-09-18T03:10:16.896Z,100415.81
2022-09-18T03:12:44.644Z,100471.19
2022-09-18T03:15:12.269Z,100477.31
2022-09-18T03:17:39.785Z,100481.19
2022-09-18T03:20:08.463Z,100338.50
2022-09-18T03:22:36.476Z,100485.09
2022-09-18T03:25:04.616Z,100484.34
2022-09-18T03:27:34.398Z,100459.22
2022-09-18T03:30:02.369Z,100414.47
2022-09-18T03:32:32.521Z,100485.75
2022-09-18T03:35:00.156Z,100491.59
2022-09-18T03:37:28.896Z,100496.31
2022-09-18T03:40:00.590Z,100489.38
2022-09-18T03:42:28.210Z,100449.13
2022-09-18T03:44:57.605Z,100399.16
2022-09-18T03:47:30.896Z,100409.19
2022-09-18T03:50:02.017Z,100515.09
2022-09-18T03:52:34.091Z,100500.81
2022-09-18T03:55:09.630Z,100511.84
2022-09-18T03:58:04.924Z,100488.41
2022-09-18T04:00:58.889Z,100478.25
2022-09-18T04:03:34.704Z,100466.16
2022-09-18T04:06:22.657Z,100511.41
2022-09-18T04:09:07.797Z,100471.81
2022-09-18T04:11:43.994Z,100513.69
2022-09-18T04:14:11.957Z,100487.78
2022-09-18T04:16:40.159Z,100406.03
2022-09-18T04:19:09.393Z,100478.59
2022-09-18T04:21:39.191Z,100519.19
2022-09-18T04:24:06.890Z,100500.19
2022-09-18T04:26:35.380Z,100512.28
2022-09-18T04:29:03.703Z,100540.03
2022-09-18T04:31:32.115Z,100530.19
2022-09-18T04:34:04.620Z,100517.22
2022-09-18T04:36:33.852Z,100516.97
2022-09-18T04:39:01.592Z,100502.94
2022-09-18T04:41:29.458Z,100484.53
2022-09-18T04:43:59.189Z,100523.88
2022-09-18T04:46:27.056Z,100477.03
2022-09-18T04:48:55.031Z,100471.09
2022-09-18T04:51:25.838Z,100453.50
2022-09-18T04:53:53.552Z,100466.56
2022-09-18T04:56:21.519Z,100468.44
2022-09-18T04:58:51.607Z,100479.44
2022-09-18T05:01:19.790Z,100523.72
2022-09-18T05:03:47.365Z,100498.78
2022-09-18T05:06:28.402Z,100442.31
2022-09-18T05:08:56.002Z,100524.28
2022-09-18T05:11:25.840Z,100534.59
2022-09-18T05:13:57.068Z,100542.50
2022-09-18T05:16:27.705Z,100518.50
2022-09-18T05:19:18.243Z,100529.09
2022-09-18T05:21:51.776Z,100522.06
2022-09-18T05:24:20.775Z,100482.59
2022-09-18T05:26:50.261Z,100395.03
2022-09-18T05:29:20.723Z,100540.63
2022-09-18T05:31:49.905Z,100531.63
2022-09-18T05:34:17.449Z,100472.38
2022-09-18T05:36:46.591Z,100439.69
2022-09-18T05:39:17.401Z,100538.59
2022-09-18T05:41:51.314Z,100495.59
2022-09-18T05:44:20.162Z,100545.38
2022-09-18T05:46:49.637Z,100566.06
2022-09-18T05:49:17.840Z,100553.91
2022-09-18T05:51:46.531Z,100566.06
2022-09-18T05:54:15.795Z,100475.84
2022-09-18T05:56:50.403Z,100376.66
2022-09-18T05:59:18.170Z,100467.00
2022-09-18T06:01:48.556Z,100444.31
2022-09-18T06:04:24.467Z,100584.50
2022-09-18T06:06:56.956Z,100575.44
2022-09-18T06:09:25.863Z,100518.91
2022-09-18T06:11:53.692Z,100533.16
2022-09-18T06:14:22.433Z,100588.22
2022-09-18T06:16:50.693Z,100591.75
2022-09-18T06:19:18.512Z,100531.34
2022-09-18T06:21:48.794Z,100598.41
2022-09-18T06:24:18.984Z,100601.50
2022-09-18T06:27:09.824Z,100585.03
2022-09-18T06:29:39.243Z,100543.63
2022-09-18T06:32:12.772Z,100587.59
2022-09-18T06:34:41.488Z,100601.31
2022-09-18T06:37:13.533Z,100573.09
2022-09-18T06:39:44.654Z,100596.16
2022-09-18T06:42:26.806Z,100549.13
2022-09-18T06:45:15.850Z,100594.56
2022-09-18T06:47:45.354Z,100601.88
2022-09-18T06:50:13.590Z,100540.94
2022-09-18T06:52:41.255Z,100589.75
2022-09-18T06:55:09.441Z,100502.28
2022-09-18T06:57:37.200Z,100542.06
2022-09-18T07:00:05.831Z,100596.56
2022-09-18T07:02:38.269Z,100578.16
2022-09-18T07:05:38.680Z,100542.59
2022-09-18T07:08:06.494Z,100594.78
2022-09-18T07:10:36.976Z,100595.25
2022-09-18T07:13:05.143Z,100597.19
2022-09-18T07:15:40.368Z,100511.91
2022-09-18T07:18:09.356Z,100574.75
2022-09-18T07:20:37.015Z,100603.47
2022-09-18T07:23:04.750Z,100607.03
2022-09-18T07:25:42.495Z,100607.38
2022-09-18T07:28:11.238Z,100602.81
2022-09-18T07:30:46.546Z,100612.19
2022-09-18T07:33:15.475Z,100542.41
2022-09-18T07:35:48.436Z,100610.59
2022-09-18T07:38:18.246Z,100510.66
2022-09-18T07:40:55.053Z,100600.97
2022-09-18T07:43:30.639Z,100588.41
2022-09-18T07:46:00.743Z,100612.19
2022-09-18T07:48:31.121Z,100599.69
2022-09-18T07:51:09.809Z,100459.28
2022-09-18T07:53:41.334Z,100628.97
2022-09-18T07:56:11.446Z,100623.31
2022-09-18T07:58:40.387Z,100532.69
2022-09-18T08:01:15.627Z,100554.78
2022-09-18T08:03:49.429Z,100604.03
2022-09-18T08:06:17.889Z,100628.25
2022-09-18T08:09:08.125Z,100626.78
2022-09-18T08:11:58.744Z,100636.03
2022-09-18T08:14:51.684Z,100658.97
2022-09-18T08:17:26.287Z,100567.81
2022-09-18T08:20:04.557Z,100474.72
2022-09-18T08:22:46.943Z,100593.94
2022-09-18T08:25:15.194Z,100541.50
2022-09-18T08:27:46.702Z,100647.16
2022-09-18T08:30:16.908Z,100626.38
2022-09-18T08:32:46.919Z,100605.88
2022-09-18T08:35:14.618Z,100643.94
2022-09-18T08:37:48.989Z,100661.53
2022-09-18T08:40:50.646Z,100639.28
2022-09-18T08:43:28.059Z,100652.84
2022-09-18T08:46:12.657Z,100631.03
2022-09-18T08:48:50.025Z,100671.56
2022-09-18T08:51:26.247Z,100598.09
2022-09-18T08:54:01.538Z,100545.34
2022-09-18T08:57:05.590Z,100650.25
2022-09-18T08:59:53.951Z,100639.63
2022-09-18T09:02:27.815Z,100669.63
2022-09-18T09:05:01.774Z,100613.78
2022-09-18T09:07:40.573Z,100674.13
2022-09-18T09:10:30.087Z,100681.72
2022-09-18T09:13:28.526Z,100681.41
2022-09-18T09:16:14.731Z,100655.59
2022-09-18T09:19:27.674Z,100683.84
2022-09-18T09:22:14.050Z,100686.06
2022-09-18T09:24:48.209Z,100687.38
2022-09-18T09:27:53.434Z,100689.63
2022-09-18T09:31:03.476Z,100687.03
2022-09-18T09:34:01.781Z,100685.38
2022-09-18T09:36:50.694Z,100662.44
2022-09-18T09:39:42.216Z,100643.25
2022-09-18T09:42:25.898Z,100680.53
2022-09-18T09:45:00.939Z,100669.38
2022-09-18T09:47:59.618Z,100680.16
2022-09-18T09:50:38.339Z,100685.78
2022-09-18T09:53:11.818Z,100595.44
2022-09-18T09:55:47.378Z,100662.06
2022-09-18T09:58:38.436Z,100672.69
2022-09-18T10:01:13.606Z,100682.06
2022-09-18T10:04:07.098Z,100683.50
2022-09-18T10:07:01.997Z,100681.06
2022-09-18T10:09:47.199Z,100683.16
2022-09-18T10:12:24.016Z,100682.81
2022-09-18T10:15:01.515Z,100668.59
2022-09-18T10:17:37.086Z,100659.22
2022-09-18T10:20:06.968Z,100489.78
2022-09-18T10:22:36.023Z,100555.56
2022-09-18T10:25:33.685Z,100677.72
2022-09-18T10:28:02.230Z,100584.09
2022-09-18T10:30:30.104Z,100673.19
2022-09-18T10:32:58.288Z,100679.38
2022-09-18T10:35:38.636Z,100662.19
2022-09-18T10:38:27.121Z,100631.09
2022-09-18T10:40:54.855Z,100584.84
2022-09-18T10:43:23.477Z,100627.38
2022-09-18T10:45:56.403Z,100637.88
2022-09-18T10:48:30.039Z,100598.63
2022-09-18T10:51:00.960Z,100663.75
2022-09-18T10:53:42.662Z,100665.03
2022-09-18T10:56:20.621Z,100636.97
2022-09-18T10:58:51.773Z,100666.16
2022-09-18T11:01:20.425Z,100661.81
2022-09-18T11:04:04.433Z,100641.97
2022-09-18T11:06:38.059Z,100635.09
2022-09-18T11:09:20.537Z,100660.53
2022-09-18T11:11:51.631Z,100636.69
2022-09-18T11:14:38.519Z,100585.75
2022-09-18T11:17:34.340Z,100659.91
2022-09-18T11:20:06.798Z,100659.78
2022-09-18T11:23:14.015Z,100660.13
2022-09-18T11:25:42.243Z,100570.94
2022-09-18T11:28:28.809Z,100657.56
2022-09-18T11:31:20.153Z,100660.75
2022-09-18T11:33:57.105Z,100602.09
2022-09-18T11:36:33.709Z,100590.81
2022-09-18T11:39:15.835Z,100622.09
2022-09-18T11:41:48.950Z,100609.19
2022-09-18T11:44:33.528Z,100617.41
2022-09-18T11:47:20.758Z,100641.91
2022-09-18T11:50:02.067Z,100613.56
2022-09-18T11:52:38.654Z,100646.16
2022-09-18T11:55:36.824Z,100616.94
2022-09-18T11:58:31.533Z,100645.94
2022-09-18T12:01:12.665Z,100645.00
2022-09-18T12:03:49.979Z,100612.72
2022-09-18T12:06:35.607Z,100658.25
2022-09-18T12:09:42.498Z,100646.44
2022-09-18T12:12:13.002Z,100649.69
2022-09-18T12:14:57.287Z,100601.63
2022-09-18T12:17:43.933Z,100646.75
2022-09-18T12:20:23.553Z,100594.38
2022-09-18T12:22:56.719Z,100615.63
2022-09-18T12:25:45.529Z,100622.06
2022-09-18T12:28:22.164Z,100618.72
2022-09-18T12:31:24.475Z,100618.38
2022-09-18T12:34:01.963Z,100636.88
2022-09-18T12:36:45.316Z,100570.81
2022-09-18T12:39:29.105Z,100639.69
2022-09-18T12:42:04.756Z,100626.91
2022-09-18T12:44:57.532Z,100626.91
2022-09-18T12:47:41.259Z,100527.75
2022-09-18T12:50:11.946Z,100614.78
2022-09-18T12:53:09.041Z,100590.31
2022-09-18T12:56:08.561Z,100587.03
2022-09-18T12:59:07.504Z,100614.56
2022-09-18T13:01:46.276Z,100608.13
2022-09-18T13:04:29.362Z,100607.00
2022-09-18T13:07:31.998Z,100607.94
2022-09-18T13:10:14.590Z,100523.47
2022-09-18T13:12:45.998Z,100575.53
2022-09-18T13:15:21.962Z,100581.28
2022-09-18T13:18:04.356Z,100603.22
2022-09-18T13:20:36.520Z,100610.00
2022-09-18T13:23:06.092Z,100563.41
2022-09-18T13:25:38.233Z,100536.94
2022-09-18T13:28:15.459Z,100600.41
2022-09-18T13:30:43.678Z,100605.59
2022-09-18T13:33:31.577Z,100604.09
2022-09-18T13:35:59.429Z,100513.47
2022-09-18T13:38:29.147Z,100534.59
2022-09-18T13:41:09.312Z,100545.81
2022-09-18T13:43:43.948Z,100558.63
2022-09-18T13:46:40.194Z,100587.31
2022-09-18T13:49:20.050Z,100575.50
2022-09-18T13:51:47.842Z,100582.63
2022-09-18T13:54:33.657Z,100540.84
2022-09-18T13:57:10.978Z,100577.13
2022-09-18T13:59:49.311Z,100571.63
2022-09-18T14:02:40.089Z,100559.88
2022-09-18T14:05:08.742Z,100569.94
2022-09-18T14:07:36.267Z,100566.72
2022-09-18T14:10:20.771Z,100566.72
2022-09-18T14:13:07.224Z,100528.25
2022-09-18T14:15:35.320Z,100539.13
2022-09-18T14:18:15.488Z,100547.38
2022-09-18T14:20:56.327Z,100522.53
2022-09-18T14:23:36.434Z,100539.69
2022-09-18T14:26:32.451Z,100539.69
2022-09-18T14:29:15.223Z,100545.06
2022-09-18T14:31:52.097Z,100542.19
2022-09-18T14:34:40.895Z,100507.03
2022-09-18T14:37:25.884Z,100546.41
2022-09-18T14:39:55.515Z,100524.25
2022-09-18T14:42:33.412Z,100543.59
2022-09-18T14:45:31.585Z,100525.56
2022-09-18T14:47:59.613Z,100474.66
2022-09-18T14:50:37.734Z,100542.00
2022-09-18T14:53:24.684Z,100502.69
2022-09-18T14:56:07.329Z,100487.25
2022-09-18T14:58:38.220Z,100506.84
2022-09-18T15:01:08.628Z,100511.19
2022-09-18T15:03:40.218Z,100498.06
2022-09-18T15:06:24.406Z,100535.28
2022-09-18T15:08:54.999Z,100522.38
2022-09-18T15:11:34.533Z,100466.38
2022-09-18T15:14:27.370Z,100534.19
2022-09-18T15:17:00.666Z,100514.91
2022-09-18T15:19:30.219Z,100485.75
2022-09-18T15:22:02.300Z,100532.19
2022-09-18T15:24:31.646Z,100524.59
2022-09-18T15:27:01.712Z,100532.38
2022-09-18T15:29:45.630Z,100532.59
2022-09-18T15:32:26.484Z,100485.06
2022-09-18T15:34:55.422Z,100495.84
2022-09-18T15:37:26.010Z,100460.75
2022-09-18T15:40:06.886Z,100530.97
2022-09-18T15:42:51.363Z,100529.03
2022-09-18T15:45:22.150Z,100459.09
2022-09-18T15:47:50.452Z,100452.34
2022-09-18T15:50:18.902Z,100527.91
2022-09-18T15:52:54.060Z,100529.50
2022-09-18T15:55:24.618Z,100527.44
2022-09-18T15:57:58.836Z,100537.44
2022-09-18T16:00:31.384Z,100499.75
2022-09-18T16:03:06.925Z,100535.84
2022-09-18T16:05:38.044Z,100517.13
2022-09-18T16:08:28.972Z,100537.13
2022-09-18T16:10:59.628Z,100468.34
2022-09-18T16:13:31.653Z,100526.91
2022-09-18T16:16:08.681Z,100522.41
2022-09-18T16:19:07.358Z,100506.81
2022-09-18T16:21:42.004Z,100522.41
2022-09-18T16:24:30.219Z,100515.13
2022-09-18T16:27:08.042Z,100528.72
2022-09-18T16:29:35.757Z,100523.22
2022-09-18T16:32:03.389Z,100514.66
2022-09-18T16:34:31.037Z,100434.31
2022-09-18T16:36:58.679Z,100526.88
2022-09-18T16:39:27.187Z,100525.44
2022-09-18T16:41:54.872Z,100526.69
2022-09-18T16:44:22.748Z,100533.81
2022-09-18T16:47:00.123Z,100506.03
2022-09-18T16:49:32.726Z,100460.13
2022-09-18T16:52:00.377Z,100444.19
2022-09-18T16:54:28.100Z,100488.16
2022-09-18T16:57:00.335Z,100493.94
2022-09-18T16:59:30.179Z,100523.06
2022-09-18T17:02:04.768Z,100528.22
2022-09-18T17:04:34.065Z,100520.66
2022-09-18T17:07:02.021Z,100507.78
2022-09-18T17:09:30.331Z,100478.50
2022-09-18T17:11:58.746Z,100513.13
2022-09-18T17:14:26.754Z,100417.41
2022-09-18T17:16:54.486Z,100516.56
2022-09-18T17:19:22.359Z,100513.69
2022-09-18T17:21:50.325Z,100504.66
2022-09-18T17:24:18.053Z,100521.09
2022-09-18T17:26:45.625Z,100391.66
2022-09-18T17:29:17.329Z,100459.44
2022-09-18T17:31:45.286Z,100519.69
2022-09-18T17:34:13.109Z,100481.69
2022-09-18T17:36:40.975Z,100530.53
2022-09-18T17:39:11.961Z,100530.69
2022-09-18T17:41:39.659Z,100479.28
2022-09-18T17:44:07.399Z,100530.47
2022-09-18T17:46:35.250Z,100519.88
2022-09-18T17:49:03.054Z,100530.47
2022-09-18T17:51:31.228Z,100528.53
2022-09-18T17:54:02.891Z,100493.09
2022-09-18T17:56:31.782Z,100532.72
2022-09-18T17:59:02.373Z,100540.63
2022-09-18T18:01:31.651Z,100541.66
2022-09-18T18:04:00.231Z,100524.97
2022-09-18T18:06:28.102Z,100536.28
2022-09-18T18:08:56.459Z,100534.22
2022-09-18T18:11:28.142Z,100522.91
2022-09-18T18:13:56.502Z,100540.97
2022-09-18T18:16:27.525Z,100489.44
2022-09-18T18:18:57.733Z,100540.97
2022-09-18T18:21:26.634Z,100516.00
2022-09-18T18:23:56.807Z,100529.97
2022-09-18T18:26:24.998Z,100514.84
2022-09-18T18:28:52.676Z,100556.25
2022-09-18T18:31:21.061Z,100554.31
2022-09-18T18:33:48.823Z,100552.94
2022-09-18T18:36:17.924Z,100554.66
2022-09-18T18:38:48.413Z,100487.00
2022-09-18T18:41:17.563Z,100538.56
2022-09-18T18:43:45.688Z,100514.84
2022-09-18T18:46:15.595Z,100552.59
2022-09-18T18:48:44.173Z,100550.50
2022-09-18T18:51:14.171Z,100549.34
2022-09-18T18:53:43.565Z,100562.09
2022-09-18T18:56:15.089Z,100581.56
2022-09-18T18:58:47.319Z,100495.53
2022-09-18T19:01:17.671Z,100578.47
2022-09-18T19:03:55.484Z,100586.44
2022-09-18T19:06:24.830Z,100599.34
2022-09-18T19:08:57.284Z,100591.09
2022-09-18T19:11:25.493Z,100550.72
2022-09-18T19:13:56.894Z,100598.53
2022-09-18T19:16:26.140Z,100599.69
2022-09-18T19:19:01.344Z,100552.81
2022-09-18T19:21:29.197Z,100595.09
2022-09-18T19:23:59.723Z,100605.06
2022-09-18T19:26:29.457Z,100566.72
2022-09-18T19:28:59.628Z,100611.69
2022-09-18T19:31:29.189Z,100610.41
2022-09-18T19:33:58.059Z,100598.47
2022-09-18T19:36:28.717Z,100570.09
2022-09-18T19:38:58.997Z,100597.50
2022-09-18T19:41:39.093Z,100608.47
2022-09-18T19:44:42.292Z,100597.50
2022-09-18T19:47:32.112Z,100617.84
2022-09-18T19:50:02.696Z,100611.53
2022-09-18T19:52:30.487Z,100581.56
2022-09-18T19:54:59.028Z,100529.44
2022-09-18T19:57:28.769Z,100616.72
2022-09-18T19:59:57.546Z,100569.19
2022-09-18T20:02:25.581Z,100624.63
2022-09-18T20:04:53.431Z,100564.19
2022-09-18T20:07:21.133Z,100582.09
2022-09-18T20:09:48.666Z,100600.41
2022-09-18T20:12:16.244Z,100596.72
2022-09-18T20:14:44.080Z,100598.66
2022-09-18T20:17:12.216Z,100621.69
2022-09-18T20:19:39.927Z,100610.41
2022-09-18T20:22:07.868Z,100586.72
2022-09-18T20:24:35.690Z,100610.88
2022-09-18T20:27:03.654Z,100615.19
2022-09-18T20:29:31.414Z,100620.34
2022-09-18T20:31:59.245Z,100541.69
2022-09-18T20:34:27.250Z,100613.38
2022-09-18T20:36:55.288Z,100541.97
2022-09-18T20:39:23.010Z,100602.50
2022-09-18T20:41:51.406Z,100613.53
2022-09-18T20:44:19.658Z,100615.13
2022-09-18T20:46:47.461Z,100490.28
2022-09-18T20:49:18.107Z,100539.84
2022-09-18T20:51:46.106Z,100548.56
2022-09-18T20:54:15.065Z,100611.94
2022-09-18T20:56:44.364Z,100584.56
2022-09-18T20:59:16.179Z,100603.09
2022-09-18T21:01:46.195Z,100601.00
2022-09-18T21:04:19.629Z,100604.09
2022-09-18T21:06:55.475Z,100578.31
2022-09-18T21:09:26.415Z,100584.09
2022-09-18T21:11:56.920Z,100571.69
2022-09-18T21:14:25.649Z,100516.84
2022-09-18T21:16:53.842Z,100602.63
2022-09-18T21:19:21.521Z,100580.09
2022-09-18T21:21:49.582Z,100601.50
2022-09-18T21:24:17.742Z,100603.44
2022-09-18T21:26:48.222Z,100604.25
2022-09-18T21:29:18.088Z,100596.06
2022-09-18T21:31:47.633Z,100604.09
2022-09-18T21:34:27.097Z,100586.50
2022-09-18T21:36:57.883Z,100607.31
2022-09-18T21:39:28.369Z,100524.34
2022-09-18T21:42:00.912Z,100611.38
2022-09-18T21:44:31.954Z,100539.63
2022-09-18T21:47:05.257Z,100526.63
2022-09-18T21:49:33.430Z,100610.22
2022-09-18T21:52:07.230Z,100607.19
2022-09-18T21:54:35.065Z,100604.09
2022-09-18T21:57:03.270Z,100615.03
2022-09-18T21:59:31.760Z,100576.25
2022-09-18T22:02:01.074Z,100622.16
2022-09-18T22:04:32.288Z,100606.38
2022-09-18T22:07:01.727Z,100612.00
2022-09-18T22:09:33.275Z,100612.63
2022-09-18T22:12:04.244Z,100619.28
2022-09-18T22:14:34.181Z,100577.06
2022-09-18T22:17:06.873Z,100620.88
2022-09-18T22:19:39.250Z,100580.44
2022-09-18T22:22:10.076Z,100607.19
2022-09-18T22:24:38.674Z,100612.97
2022-09-18T22:27:08.668Z,100572.03
2022-09-18T22:29:39.540Z,100599.22
2022-09-18T22:32:07.798Z,100605.25
2022-09-18T22:34:35.527Z,100583.63
2022-09-18T22:37:03.602Z,100531.44
2022-09-18T22:39:31.305Z,100597.00
2022-09-18T22:41:58.941Z,100559.09
2022-09-18T22:44:26.814Z,100571.09
2022-09-18T22:46:57.394Z,100538.16
2022-09-18T22:49:25.261Z,100580.38
2022-09-18T22:51:53.010Z,100560.09
2022-09-18T22:54:27.560Z,100559.91
2022-09-18T22:56:56.314Z,100603.09
2022-09-18T22:59:26.243Z,100602.31
2022-09-18T23:02:00.913Z,100589.34
2022-09-18T23:04:30.298Z,100562.91
2022-09-18T23:06:59.367Z,100590.50
2022-09-18T23:09:28.681Z,100526.53
2022-09-18T23:11:57.280Z,100578.72
2022-09-18T23:14:27.986Z,100521.66
2022-09-18T23:16:57.085Z,100559.69
2022-09-18T23:19:27.750Z,100577.84
2022-09-18T23:21:55.862Z,100580.16
2022-09-18T23:24:24.074Z,100579.00
2022-09-18T23:26:53.661Z,100570.28
2022-09-18T23:29:23.095Z,100535.97
2022-09-18T23:31:59.121Z,100575.78
2022-09-18T23:34:30.172Z,100579.69
2022-09-18T23:36:58.928Z,100571.50
2022-09-18T23:39:29.216Z,100574.88
2022-09-18T23:41:58.951Z,100576.81
2022-09-18T23:44:34.546Z,100573.72
2022-09-18T23:47:02.669Z,100555.06
2022-09-18T23:49:31.032Z,100573.72
2022-09-18T23:51:59.809Z,100534.69
2022-09-18T23:54:30.446Z,100563.88
2022-09-18T23:56:58.597Z,100477.69
2022-09-18T23:59:27.114Z,100543.59
