createdAt,value
2018-10-16T00:00:33.784Z,99820.16
2018-10-16T00:03:38.336Z,99817.09
2018-10-16T00:06:42.905Z,99818.59
2018-10-16T00:09:47.563Z,99825.53
2018-10-16T00:12:52.145Z,99829.86
2018-10-16T00:15:56.717Z,99830.07
2018-10-16T00:19:01.284Z,99834.97
2018-10-16T00:22:05.903Z,99830.70
2018-10-16T00:25:15.748Z,99830.13
2018-10-16T00:28:20.302Z,99822.91
2018-10-16T00:31:24.808Z,99828.02
2018-10-16T00:34:29.356Z,99824.52
2018-10-16T00:37:33.923Z,99821.22
2018-10-16T00:40:38.485Z,99825.94
2018-10-16T00:43:43.021Z,99821.02
2018-10-16T00:46:47.622Z,99819.37
2018-10-16T00:49:52.370Z,99821.61
2018-10-16T00:52:56.973Z,99819.75
2018-10-16T00:56:01.586Z,99827.84
2018-10-16T00:59:06.309Z,99828.41
2018-10-16T01:02:11.496Z,99828.80
2018-10-16T01:05:16.095Z,99833.84
2018-10-16T01:08:20.803Z,99836.02
2018-10-16T01:11:25.700Z,99840.53
2018-10-16T01:14:30.381Z,99845.36
2018-10-16T01:17:34.941Z,99843.33
2018-10-16T01:20:39.603Z,99848.23
2018-10-16T01:23:44.196Z,99854.16
2018-10-16T01:26:48.780Z,99855.39
2018-10-16T01:29:53.522Z,99857.53
2018-10-16T01:32:58.242Z,99866.87
2018-10-16T01:36:02.851Z,99865.44
2018-10-16T01:39:07.913Z,99864.95
2018-10-16T01:42:12.467Z,99865.77
2018-10-16T01:45:17.002Z,99863.37
2018-10-16T01:48:21.794Z,99865.98
2018-10-16T01:51:26.491Z,99864.98
2018-10-16T01:54:31.113Z,99861.63
2018-10-16T01:57:35.753Z,99860.63
2018-10-16T02:00:40.448Z,99858.61
2018-10-16T02:03:45.022Z,99860.97
2018-10-16T02:06:49.694Z,99859.02
2018-10-16T02:09:54.293Z,99861.01
2018-10-16T02:12:59.062Z,99863.45
2018-10-16T02:16:03.666Z,99865.51
2018-10-16T02:19:08.290Z,99863.58
2018-10-16T02:22:12.984Z,99869.22
2018-10-16T02:25:17.540Z,99871.23
2018-10-16T02:28:22.191Z,99872.06
2018-10-16T02:31:27.128Z,99871.34
2018-10-16T02:34:31.720Z,99872.84
2018-10-16T02:37:36.512Z,99873.08
2018-10-16T02:40:41.041Z,99867.94
2018-10-16T02:43:45.665Z,99873.12
2018-10-16T02:46:50.280Z,99876.41
2018-10-16T02:49:54.912Z,99879.91
2018-10-16T02:52:59.556Z,99875.94
2018-10-16T02:56:04.225Z,99883.17
2018-10-16T02:59:08.805Z,99888.25
2018-10-16T03:02:13.479Z,99893.38
2018-10-16T03:05:18.052Z,99895.77
2018-10-16T03:08:22.613Z,99894.87
2018-10-16T03:11:27.174Z,99898.21
2018-10-16T03:14:31.953Z,99899.23
2018-10-16T03:17:36.523Z,99901.41
2018-10-16T03:20:41.305Z,99895.51
2018-10-16T03:23:46.014Z,99895.00
2018-10-16T03:26:50.566Z,99895.99
2018-10-16T03:29:55.183Z,99899.89
2018-10-16T03:33:00.380Z,99898.64
2018-10-16T03:36:05.300Z,99901.31
2018-10-16T03:39:11.863Z,99896.88
2018-10-16T03:42:16.481Z,99898.29
2018-10-16T03:45:21.176Z,99901.70
2018-10-16T03:48:25.827Z,99900.36
2018-10-16T03:51:30.409Z,99900.45
2018-10-16T03:54:34.951Z,99903.33
2018-10-16T03:57:39.515Z,99909.75
2018-10-16T04:00:44.097Z,99913.59
2018-10-16T04:03:49.052Z,99909.36
2018-10-16T04:06:53.776Z,99910.77
2018-10-16T04:09:58.405Z,99918.67
2018-10-16T04:13:03.361Z,99919.45
2018-10-16T04:16:08.401Z,99918.73
2018-10-16T04:19:13.427Z,99916.20
2018-10-16T04:22:18.222Z,99913.46
2018-10-16T04:25:22.677Z,99906.00
2018-10-16T04:28:27.324Z,99913.81
2018-10-16T04:31:31.978Z,99915.58
2018-10-16T04:34:36.646Z,99916.41
2018-10-16T04:37:41.560Z,99919.59
2018-10-16T04:40:46.175Z,99926.89
2018-10-16T04:43:50.831Z,99929.88
2018-10-16T04:46:55.355Z,99938.42
2018-10-16T04:49:59.912Z,99942.36
2018-10-16T04:53:05.049Z,99940.94
2018-10-16T04:56:09.795Z,99944.63
2018-10-16T04:59:14.474Z,99944.56
2018-10-16T05:02:19.258Z,99954.61
2018-10-16T05:05:24.828Z,99958.58
2018-10-16T05:08:29.415Z,99960.60
2018-10-16T05:11:34.791Z,99955.46
2018-10-16T05:14:40.052Z,99955.36
2018-10-16T05:17:44.672Z,99953.25
2018-10-16T05:20:49.342Z,99955.57
2018-10-16T05:23:55.056Z,99955.42
2018-10-16T05:26:59.634Z,99964.45
2018-10-16T05:30:04.334Z,99965.23
2018-10-16T05:33:08.942Z,99976.53
2018-10-16T05:36:13.591Z,99977.94
2018-10-16T05:39:18.692Z,99980.50
2018-10-16T05:42:23.324Z,99983.41
2018-10-16T05:45:29.453Z,99989.89
2018-10-16T05:48:34.023Z,99993.70
2018-10-16T05:51:43.741Z,99998.02
2018-10-16T05:54:48.400Z,100002.03
2018-10-16T05:57:53.204Z,99999.52
2018-10-16T06:00:57.790Z,99999.98
2018-10-16T06:04:02.493Z,100002.25
2018-10-16T06:07:07.206Z,100006.56
2018-10-16T06:10:11.852Z,100007.23
2018-10-16T06:13:16.503Z,100009.91
2018-10-16T06:16:21.072Z,100009.28
2018-10-16T06:19:25.717Z,100014.42
2018-10-16T06:22:30.301Z,100015.43
2018-10-16T06:25:34.858Z,100016.78
2018-10-16T06:28:39.683Z,100022.60
2018-10-16T06:31:44.265Z,100023.87
2018-10-16T06:34:49.113Z,100026.53
2018-10-16T06:37:53.729Z,100028.24
2018-10-16T06:40:58.610Z,100024.56
2018-10-16T06:44:03.204Z,100017.77
2018-10-16T06:47:08.077Z,100025.65
2018-10-16T06:50:12.799Z,100023.66
2018-10-16T06:53:17.405Z,100027.01
2018-10-16T06:56:22.049Z,100027.73
2018-10-16T06:59:27.177Z,100027.08
2018-10-16T07:02:31.780Z,100031.93
2018-10-16T07:05:36.432Z,100025.77
2018-10-16T07:08:41.027Z,100024.19
2018-10-16T07:11:45.725Z,100023.92
2018-10-16T07:14:50.517Z,100028.11
2018-10-16T07:17:55.173Z,100024.58
2018-10-16T07:21:00.003Z,100032.28
2018-10-16T07:24:05.097Z,100029.53
2018-10-16T07:27:09.765Z,100026.52
2018-10-16T07:30:16.206Z,100028.01
2018-10-16T07:33:20.700Z,100022.23
2018-10-16T07:36:25.576Z,100027.02
2018-10-16T07:39:30.206Z,100032.88
2018-10-16T07:42:34.905Z,100031.97
2018-10-16T07:45:39.595Z,100030.09
2018-10-16T07:48:44.262Z,100034.44
2018-10-16T07:51:48.850Z,100032.71
2018-10-16T07:54:53.448Z,100029.42
2018-10-16T07:57:58.050Z,100024.36
2018-10-16T08:01:02.939Z,100026.85
2018-10-16T08:04:08.038Z,100020.31
2018-10-16T08:07:12.663Z,100030.70
2018-10-16T08:10:17.381Z,100029.12
2018-10-16T08:13:22.058Z,100027.75
2018-10-16T08:16:26.647Z,100029.32
2018-10-16T08:19:31.293Z,100028.30
2018-10-16T08:22:35.941Z,100034.00
2018-10-16T08:25:40.539Z,100022.60
2018-10-16T08:28:45.214Z,100017.52
2018-10-16T08:31:49.928Z,100030.33
2018-10-16T08:34:54.537Z,100024.74
2018-10-16T08:40:10.013Z,100020.22
2018-10-16T08:43:39.153Z,100019.53
2018-10-16T08:47:00.409Z,100025.52
2018-10-16T08:50:22.799Z,100021.25
2018-10-16T08:53:27.530Z,100022.94
2018-10-16T08:56:32.497Z,100019.31
2018-10-16T08:59:37.266Z,100015.67
2018-10-16T09:02:41.860Z,100020.06
2018-10-16T09:05:46.599Z,100011.61
2018-10-16T09:08:51.548Z,100005.50
2018-10-16T09:11:56.276Z,100008.56
2018-10-16T09:15:00.940Z,100010.28
2018-10-16T09:18:05.561Z,100006.81
2018-10-16T09:21:10.248Z,99999.61
2018-10-16T09:24:14.943Z,100003.23
2018-10-16T09:27:19.601Z,99999.63
2018-10-16T09:30:24.228Z,99992.84
2018-10-16T09:33:28.856Z,99992.45
2018-10-16T09:36:33.616Z,99989.52
2018-10-16T09:39:38.434Z,99985.92
2018-10-16T09:42:42.995Z,99989.86
2018-10-16T09:45:47.703Z,99990.66
2018-10-16T09:48:52.322Z,99990.38
2018-10-16T09:51:56.979Z,99984.29
2018-10-16T09:55:01.666Z,99982.34
2018-10-16T09:58:06.449Z,99980.02
2018-10-16T10:01:16.149Z,99976.66
2018-10-16T10:04:20.684Z,99977.44
2018-10-16T10:07:25.253Z,99981.24
2018-10-16T10:10:29.945Z,99980.56
2018-10-16T10:13:34.499Z,99977.64
2018-10-16T10:16:39.436Z,99966.23
2018-10-16T10:19:44.060Z,99970.20
2018-10-16T10:22:48.940Z,99965.64
2018-10-16T10:25:53.541Z,99965.11
2018-10-16T10:28:58.690Z,99971.35
2018-10-16T10:32:03.362Z,99963.87
2018-10-16T10:35:10.268Z,99958.19
2018-10-16T10:38:14.907Z,99956.00
2018-10-16T10:41:19.448Z,99952.34
2018-10-16T10:44:24.089Z,99947.41
2018-10-16T10:47:28.690Z,99943.92
2018-10-16T10:50:33.519Z,99943.89
2018-10-16T10:53:37.998Z,99940.70
2018-10-16T10:56:42.669Z,99937.33
2018-10-16T10:59:47.191Z,99924.97
2018-10-16T11:02:51.821Z,99932.68
2018-10-16T11:05:56.411Z,99934.31
2018-10-16T11:09:01.343Z,99938.16
2018-10-16T11:12:06.152Z,99933.23
2018-10-16T11:15:10.805Z,99930.81
2018-10-16T11:18:15.395Z,99921.23
2018-10-16T11:21:19.945Z,99917.94
2018-10-16T11:24:24.654Z,99918.92
2018-10-16T11:27:29.289Z,99914.58
2018-10-16T11:30:33.853Z,99920.02
2018-10-16T11:33:38.631Z,99922.47
2018-10-16T11:36:43.193Z,99914.09
2018-10-16T11:39:47.817Z,99905.55
2018-10-16T11:42:52.568Z,99916.21
2018-10-16T11:45:57.138Z,99919.13
2018-10-16T11:49:01.746Z,99908.75
2018-10-16T11:52:07.044Z,99909.78
2018-10-16T11:55:11.809Z,99909.03
2018-10-16T11:58:16.398Z,99903.94
2018-10-16T12:01:21.544Z,99906.11
2018-10-16T12:04:26.501Z,99910.03
2018-10-16T12:07:31.101Z,99901.05
2018-10-16T12:10:35.807Z,99900.97
2018-10-16T12:13:40.350Z,99905.42
2018-10-16T12:17:05.383Z,99894.16
2018-10-16T12:20:16.725Z,99891.24
2018-10-16T12:23:21.339Z,99887.98
2018-10-16T12:26:26.000Z,99885.45
2018-10-16T12:29:30.616Z,99881.94
2018-10-16T12:32:35.263Z,99882.05
2018-10-16T12:35:39.786Z,99879.59
2018-10-16T12:38:44.486Z,99869.73
2018-10-16T12:41:49.273Z,99872.86
2018-10-16T12:44:53.728Z,99865.53
2018-10-16T12:47:58.314Z,99871.58
2018-10-16T12:51:02.939Z,99873.20
2018-10-16T12:54:07.796Z,99865.66
2018-10-16T12:57:12.522Z,99870.95
2018-10-16T13:00:17.196Z,99874.25
2018-10-16T13:03:21.814Z,99873.69
2018-10-16T13:06:26.443Z,99871.52
2018-10-16T13:09:31.147Z,99877.80
2018-10-16T13:12:36.025Z,99878.16
2018-10-16T13:15:40.571Z,99882.73
2018-10-16T13:18:45.256Z,99881.30
2018-10-16T13:21:49.859Z,99877.89
2018-10-16T13:24:54.503Z,99879.14
2018-10-16T13:27:59.553Z,99879.16
2018-10-16T13:31:04.153Z,99880.18
2018-10-16T13:34:08.836Z,99878.91
2018-10-16T13:37:13.380Z,99889.02
2018-10-16T13:40:18.294Z,99885.08
2018-10-16T13:43:22.875Z,99895.91
2018-10-16T13:46:27.841Z,99893.34
2018-10-16T13:49:32.455Z,99893.28
2018-10-16T13:52:37.081Z,99895.30
2018-10-16T13:55:41.713Z,99896.84
2018-10-16T13:58:46.340Z,99895.39
2018-10-16T14:01:50.923Z,99891.58
2018-10-16T14:04:55.634Z,99897.03
2018-10-16T14:08:00.270Z,99894.66
2018-10-16T14:11:05.026Z,99898.88
2018-10-16T14:14:09.759Z,99890.81
2018-10-16T14:17:14.422Z,99899.91
2018-10-16T14:20:19.105Z,99899.63
2018-10-16T14:23:23.719Z,99893.06
2018-10-16T14:26:28.381Z,99893.00
2018-10-16T14:29:33.182Z,99895.26
2018-10-16T14:32:37.756Z,99894.08
2018-10-16T14:35:42.480Z,99898.13
2018-10-16T14:38:47.093Z,99900.36
2018-10-16T14:41:51.784Z,99901.89
2018-10-16T14:44:56.487Z,99895.70
2018-10-16T14:48:01.081Z,99902.86
2018-10-16T14:51:05.849Z,99902.66
2018-10-16T14:54:10.568Z,99899.09
2018-10-16T14:57:15.143Z,99901.31
2018-10-16T15:00:19.908Z,99901.48
2018-10-16T15:03:24.474Z,99902.25
2018-10-16T15:06:29.152Z,99909.00
2018-10-16T15:09:33.686Z,99896.66
2018-10-16T15:12:38.290Z,99902.84
2018-10-16T15:15:43.449Z,99903.73
2018-10-16T15:18:48.113Z,99896.08
2018-10-16T15:21:52.910Z,99895.69
2018-10-16T15:24:57.476Z,99905.13
2018-10-16T15:28:02.313Z,99907.77
2018-10-16T15:31:06.952Z,99915.68
2018-10-16T15:34:11.602Z,99912.94
2018-10-16T15:37:16.910Z,99918.08
2018-10-16T15:40:21.573Z,99925.63
2018-10-16T15:43:26.390Z,99930.38
2018-10-16T15:46:30.996Z,99935.60
2018-10-16T15:49:35.921Z,99948.37
2018-10-16T15:52:40.873Z,99953.63
2018-10-16T15:55:45.530Z,99950.83
2018-10-16T15:58:50.124Z,99948.51
2018-10-16T16:01:54.892Z,99953.77
2018-10-16T16:04:59.512Z,99949.91
2018-10-16T16:08:04.470Z,99954.59
2018-10-16T16:11:09.088Z,99957.90
2018-10-16T16:14:13.925Z,99960.38
2018-10-16T16:17:18.375Z,99968.87
2018-10-16T16:20:23.069Z,99968.59
2018-10-16T16:23:27.700Z,99971.53
2018-10-16T16:26:32.517Z,99965.23
2018-10-16T16:29:37.651Z,99969.03
2018-10-16T16:32:42.308Z,99963.78
2018-10-16T16:35:47.051Z,99958.09
2018-10-16T16:38:51.592Z,99956.65
2018-10-16T16:41:56.329Z,99962.03
2018-10-16T16:45:00.988Z,99955.05
2018-10-16T16:48:05.637Z,99956.50
2018-10-16T16:51:10.448Z,99960.56
2018-10-16T16:54:15.103Z,99952.98
2018-10-16T16:57:19.734Z,99957.54
2018-10-16T17:00:24.320Z,99957.30
2018-10-16T17:03:29.058Z,99960.68
2018-10-16T17:06:33.677Z,99953.97
2018-10-16T17:09:38.280Z,99959.72
2018-10-16T17:12:42.944Z,99958.50
2018-10-16T17:15:47.585Z,99963.81
2018-10-16T17:18:53.845Z,99965.48
2018-10-16T17:21:58.481Z,99966.98
2018-10-16T17:25:03.437Z,99975.16
2018-10-16T17:28:07.999Z,99977.93
2018-10-16T17:31:12.820Z,99975.64
2018-10-16T17:34:17.985Z,99980.93
2018-10-16T17:37:22.610Z,99982.23
2018-10-16T17:40:27.230Z,99980.88
2018-10-16T17:43:31.879Z,99982.37
2018-10-16T17:46:36.698Z,99987.45
2018-10-16T17:49:41.353Z,99992.86
2018-10-16T17:52:46.102Z,100007.00
2018-10-16T17:55:50.803Z,100002.14
2018-10-16T17:58:55.461Z,99998.52
2018-10-16T18:02:00.180Z,100006.03
2018-10-16T18:05:04.961Z,100008.44
2018-10-16T18:08:09.654Z,100010.66
2018-10-16T18:11:14.322Z,100015.38
2018-10-16T18:14:19.215Z,100016.47
2018-10-16T18:17:24.036Z,100019.33
2018-10-16T18:20:28.832Z,100022.84
2018-10-16T18:23:33.711Z,100020.97
2018-10-16T18:26:38.598Z,100015.59
2018-10-16T18:29:44.302Z,100018.82
2018-10-16T18:32:48.997Z,100016.40
2018-10-16T18:35:53.681Z,100006.25
2018-10-16T18:38:58.401Z,100007.23
2018-10-16T18:42:03.067Z,100016.14
2018-10-16T18:45:09.377Z,100013.67
2018-10-16T18:48:14.029Z,100014.98
2018-10-16T18:51:18.725Z,100019.94
2018-10-16T18:54:23.831Z,100016.37
2018-10-16T18:57:28.595Z,100022.55
2018-10-16T19:00:33.342Z,100018.05
2018-10-16T19:03:38.037Z,100026.66
2018-10-16T19:06:42.914Z,100028.83
2018-10-16T19:09:47.592Z,100023.75
2018-10-16T19:12:52.239Z,100028.56
2018-10-16T19:15:57.016Z,100021.55
2018-10-16T19:19:01.712Z,100022.41
2018-10-16T19:22:06.604Z,100028.58
2018-10-16T19:25:12.170Z,100025.58
2018-10-16T19:28:17.137Z,100032.06
2018-10-16T19:31:21.810Z,100027.64
2018-10-16T19:34:26.564Z,100038.11
2018-10-16T19:37:31.347Z,100036.73
2018-10-16T19:40:35.966Z,100036.08
2018-10-16T19:43:40.639Z,100035.03
2018-10-16T19:46:45.230Z,100040.74
2018-10-16T19:49:49.913Z,100040.34
2018-10-16T19:52:54.682Z,100040.48
2018-10-16T19:55:59.356Z,100044.16
2018-10-16T19:59:04.000Z,100039.78
2018-10-16T20:02:09.405Z,100052.88
2018-10-16T20:05:14.131Z,100051.17
2018-10-16T20:08:18.710Z,100053.69
2018-10-16T20:11:23.383Z,100049.26
2018-10-16T20:14:28.091Z,100055.61
2018-10-16T20:17:32.819Z,100061.52
2018-10-16T20:20:37.466Z,100062.63
2018-10-16T20:23:42.155Z,100068.41
2018-10-16T20:26:46.698Z,100065.89
2018-10-16T20:29:51.683Z,100065.95
2018-10-16T20:32:56.348Z,100055.52
2018-10-16T20:36:01.004Z,100072.36
2018-10-16T20:39:10.917Z,100070.23
2018-10-16T20:42:15.625Z,100081.63
2018-10-16T20:45:20.394Z,100076.22
2018-10-16T20:48:24.995Z,100074.80
2018-10-16T20:51:29.557Z,100080.83
2018-10-16T20:54:34.185Z,100082.66
2018-10-16T20:57:38.967Z,100080.89
2018-10-16T21:00:43.942Z,100077.56
2018-10-16T21:03:53.122Z,100079.49
2018-10-16T21:06:57.956Z,100078.63
2018-10-16T21:10:02.937Z,100083.11
2018-10-16T21:13:07.683Z,100081.05
2018-10-16T21:16:12.325Z,100081.08
2018-10-16T21:19:16.955Z,100084.61
2018-10-16T21:22:21.608Z,100087.73
2018-10-16T21:25:26.292Z,100083.19
2018-10-16T21:28:31.017Z,100080.20
2018-10-16T21:31:35.717Z,100082.59
2018-10-16T21:34:40.313Z,100082.09
2018-10-16T21:37:45.167Z,100084.50
2018-10-16T21:40:49.829Z,100084.72
2018-10-16T21:43:54.486Z,100087.81
2018-10-16T21:46:59.212Z,100082.32
2018-10-16T21:50:03.862Z,100078.72
2018-10-16T21:53:08.616Z,100076.64
2018-10-16T21:56:13.208Z,100075.48
2018-10-16T21:59:18.216Z,100079.95
2018-10-16T22:02:28.049Z,100080.48
2018-10-16T22:05:32.677Z,100082.25
2018-10-16T22:08:37.350Z,100078.80
2018-10-16T22:11:41.951Z,100072.47
2018-10-16T22:14:46.606Z,100072.25
2018-10-16T22:17:51.486Z,100071.34
2018-10-16T22:20:56.073Z,100073.19
2018-10-16T22:24:00.872Z,100072.48
2018-10-16T22:27:05.844Z,100067.51
2018-10-16T22:30:10.976Z,100069.98
2018-10-16T22:33:15.577Z,100066.86
2018-10-16T22:36:20.308Z,100062.72
2018-10-16T22:39:24.986Z,100072.02
2018-10-16T22:42:29.859Z,100069.84
2018-10-16T22:45:34.432Z,100072.53
2018-10-16T22:48:39.285Z,100082.92
2018-10-16T22:51:44.059Z,100069.86
2018-10-16T22:54:48.804Z,100066.84
2018-10-16T22:57:53.449Z,100073.33
2018-10-16T23:00:58.333Z,100075.01
2018-10-16T23:04:02.984Z,100070.22
2018-10-16T23:07:07.758Z,100070.97
2018-10-16T23:10:12.579Z,100064.09
2018-10-16T23:13:17.261Z,100070.22
2018-10-16T23:16:21.976Z,100069.28
2018-10-16T23:19:26.461Z,100066.02
2018-10-16T23:22:31.089Z,100066.32
2018-10-16T23:25:35.798Z,100066.92
2018-10-16T23:28:40.498Z,100065.95
2018-10-16T23:31:45.241Z,100070.70
2018-10-16T23:34:49.930Z,100070.01
2018-10-16T23:37:54.709Z,100065.38
2018-10-16T23:40:59.396Z,100067.07
2018-10-16T23:44:04.144Z,100065.92
2018-10-16T23:47:09.041Z,100071.71
2018-10-16T23:50:13.928Z,100068.72
2018-10-16T23:53:18.606Z,100065.86
2018-10-16T23:56:23.204Z,100067.19
2018-10-16T23:59:27.981Z,100068.66
