createdAt,value
2018-12-18T00:01:57.487Z,5.00
2018-12-18T00:04:26.049Z,5.00
2018-12-18T00:06:54.605Z,4.90
2018-12-18T00:09:23.278Z,4.90
2018-12-18T00:11:51.933Z,4.90
2018-12-18T00:14:20.490Z,4.90
2018-12-18T00:16:49.010Z,4.90
2018-12-18T00:19:17.539Z,4.90
2018-12-18T00:21:46.061Z,4.90
2018-12-18T00:24:14.590Z,4.90
2018-12-18T00:26:43.126Z,4.90
2018-12-18T00:29:11.638Z,4.90
2018-12-18T00:31:40.141Z,5.00
2018-12-18T00:34:08.701Z,5.00
2018-12-18T00:36:37.221Z,5.00
2018-12-18T00:39:08.974Z,5.10
2018-12-18T00:41:37.486Z,5.10
2018-12-18T00:44:06.037Z,5.10
2018-12-18T00:46:34.589Z,5.10
2018-12-18T00:49:03.137Z,5.10
2018-12-18T00:51:31.684Z,5.10
2018-12-18T00:54:00.233Z,5.10
2018-12-18T00:56:28.789Z,5.10
2018-12-18T00:58:57.337Z,5.10
2018-12-18T01:01:25.879Z,5.20
2018-12-18T01:03:54.434Z,5.20
2018-12-18T01:06:22.949Z,5.30
2018-12-18T01:08:51.494Z,5.40
2018-12-18T01:11:20.056Z,5.50
2018-12-18T01:13:48.600Z,5.50
2018-12-18T01:16:17.134Z,5.60
2018-12-18T01:18:46.161Z,5.60
2018-12-18T01:21:14.701Z,5.60
2018-12-18T01:23:43.234Z,5.60
2018-12-18T01:26:11.754Z,5.60
2018-12-18T01:28:40.309Z,5.60
2018-12-18T01:31:08.841Z,5.70
2018-12-18T01:33:37.370Z,5.70
2018-12-18T01:36:05.912Z,5.70
2018-12-18T01:38:34.566Z,5.80
2018-12-18T01:41:03.086Z,5.70
2018-12-18T01:43:31.631Z,5.80
2018-12-18T01:46:00.172Z,5.70
2018-12-18T01:48:28.698Z,5.70
2018-12-18T01:50:57.243Z,5.80
2018-12-18T01:53:25.753Z,5.80
2018-12-18T01:55:54.280Z,5.80
2018-12-18T01:58:22.798Z,5.80
2018-12-18T02:00:51.333Z,5.80
2018-12-18T02:03:19.857Z,5.70
2018-12-18T02:05:48.363Z,5.70
2018-12-18T02:08:16.916Z,5.70
2018-12-18T02:10:45.446Z,5.70
2018-12-18T02:13:14.178Z,5.80
2018-12-18T02:15:42.700Z,5.80
2018-12-18T02:18:11.238Z,5.80
2018-12-18T02:20:39.782Z,5.90
2018-12-18T02:23:08.310Z,5.90
2018-12-18T02:25:36.846Z,5.90
2018-12-18T02:28:05.387Z,5.90
2018-12-18T02:30:34.178Z,6.00
2018-12-18T02:33:02.718Z,5.90
2018-12-18T02:35:31.366Z,5.90
2018-12-18T02:37:59.881Z,5.80
2018-12-18T02:40:28.427Z,5.80
2018-12-18T02:42:56.978Z,5.80
2018-12-18T02:45:25.496Z,5.90
2018-12-18T02:47:54.017Z,5.90
2018-12-18T02:50:22.689Z,5.90
2018-12-18T02:52:51.216Z,5.90
2018-12-18T02:55:19.761Z,5.80
2018-12-18T02:57:48.288Z,5.80
2018-12-18T03:00:16.827Z,5.70
2018-12-18T03:02:45.359Z,5.60
2018-12-18T03:05:14.237Z,5.60
2018-12-18T03:07:42.795Z,5.60
2018-12-18T03:10:11.340Z,5.50
2018-12-18T03:12:39.890Z,5.60
2018-12-18T03:15:08.473Z,5.60
2018-12-18T03:17:37.011Z,5.60
2018-12-18T03:20:06.218Z,5.60
2018-12-18T03:22:34.767Z,5.70
2018-12-18T03:25:03.525Z,5.70
2018-12-18T03:27:32.071Z,5.70
2018-12-18T03:30:00.604Z,5.70
2018-12-18T03:32:37.184Z,5.70
2018-12-18T03:35:05.853Z,5.80
2018-12-18T03:37:34.375Z,5.80
2018-12-18T03:40:03.103Z,5.70
2018-12-18T03:42:31.634Z,5.60
2018-12-18T03:45:00.180Z,5.50
2018-12-18T03:47:28.678Z,5.40
2018-12-18T03:49:57.230Z,5.30
2018-12-18T03:52:25.802Z,5.20
2018-12-18T03:54:54.338Z,5.10
2018-12-18T03:57:22.860Z,5.00
2018-12-18T03:59:51.405Z,4.90
2018-12-18T04:02:20.057Z,4.80
2018-12-18T04:04:48.589Z,4.70
2018-12-18T04:07:17.101Z,4.70
2018-12-18T04:09:45.654Z,4.60
2018-12-18T04:12:19.542Z,4.60
2018-12-18T04:14:48.146Z,4.50
2018-12-18T04:17:16.658Z,4.40
2018-12-18T04:19:45.211Z,4.30
2018-12-18T04:22:13.740Z,4.30
2018-12-18T04:24:42.272Z,4.30
2018-12-18T04:27:10.826Z,4.20
2018-12-18T04:29:39.333Z,4.20
2018-12-18T04:32:07.869Z,4.20
2018-12-18T04:34:42.728Z,4.10
2018-12-18T04:37:06.949Z,4.10
2018-12-18T04:39:35.471Z,4.00
2018-12-18T04:42:04.013Z,4.00
2018-12-18T04:44:32.560Z,4.00
2018-12-18T04:47:01.210Z,4.10
2018-12-18T04:49:29.731Z,4.10
2018-12-18T04:51:58.242Z,4.10
2018-12-18T04:54:26.771Z,4.10
2018-12-18T04:56:55.342Z,4.00
2018-12-18T04:59:23.878Z,4.00
2018-12-18T05:01:52.399Z,4.10
2018-12-18T05:04:20.921Z,4.20
2018-12-18T05:06:49.482Z,4.20
2018-12-18T05:09:18.385Z,4.30
2018-12-18T05:11:46.923Z,4.40
2018-12-18T05:14:15.485Z,4.40
2018-12-18T05:16:44.012Z,4.50
2018-12-18T05:19:12.562Z,4.50
2018-12-18T05:21:41.114Z,4.50
2018-12-18T05:24:09.647Z,4.50
2018-12-18T05:26:38.209Z,4.50
2018-12-18T05:29:06.744Z,4.50
2018-12-18T05:31:35.282Z,4.40
2018-12-18T05:34:03.823Z,4.40
2018-12-18T05:36:32.391Z,4.30
2018-12-18T05:39:00.993Z,4.30
2018-12-18T05:41:29.526Z,4.30
2018-12-18T05:43:58.068Z,4.20
2018-12-18T05:46:26.577Z,4.20
2018-12-18T05:48:55.262Z,4.20
2018-12-18T05:51:23.804Z,4.20
2018-12-18T05:53:52.354Z,4.20
2018-12-18T05:56:20.887Z,4.10
2018-12-18T05:58:49.426Z,4.10
2018-12-18T06:01:18.002Z,4.10
2018-12-18T06:03:46.545Z,4.10
2018-12-18T06:06:15.195Z,4.10
2018-12-18T06:08:43.703Z,4.10
2018-12-18T06:11:12.274Z,4.00
2018-12-18T06:13:40.810Z,4.00
2018-12-18T06:16:09.400Z,4.00
2018-12-18T06:18:37.906Z,3.90
2018-12-18T06:21:06.467Z,3.80
2018-12-18T06:23:35.025Z,3.80
2018-12-18T06:26:03.913Z,3.70
2018-12-18T06:28:32.489Z,3.60
2018-12-18T06:31:01.059Z,3.50
2018-12-18T06:33:29.589Z,3.50
2018-12-18T06:35:58.116Z,3.40
2018-12-18T06:38:26.654Z,3.40
2018-12-18T06:40:55.195Z,3.40
2018-12-18T06:43:23.770Z,3.40
2018-12-18T06:45:52.318Z,3.30
2018-12-18T06:48:20.843Z,3.30
2018-12-18T06:50:49.394Z,3.30
2018-12-18T06:53:17.929Z,3.40
2018-12-18T06:55:46.465Z,3.40
2018-12-18T06:58:15.033Z,3.30
2018-12-18T07:00:43.537Z,3.30
2018-12-18T07:03:12.062Z,3.30
2018-12-18T07:05:40.571Z,3.30
2018-12-18T07:08:09.366Z,3.30
2018-12-18T07:10:37.895Z,3.30
2018-12-18T07:13:06.419Z,3.30
2018-12-18T07:15:34.951Z,3.30
2018-12-18T07:18:03.486Z,3.30
2018-12-18T07:20:32.026Z,3.20
2018-12-18T07:23:00.570Z,3.20
2018-12-18T07:25:29.195Z,3.10
2018-12-18T07:27:57.726Z,3.20
2018-12-18T07:30:26.261Z,3.20
2018-12-18T07:32:54.766Z,3.20
2018-12-18T07:35:23.594Z,3.20
2018-12-18T07:37:52.231Z,3.30
2018-12-18T07:40:20.761Z,3.30
2018-12-18T07:42:49.315Z,3.20
2018-12-18T07:45:17.845Z,3.20
2018-12-18T07:47:46.362Z,3.20
2018-12-18T07:50:14.920Z,3.30
2018-12-18T07:52:43.437Z,3.30
2018-12-18T07:55:11.973Z,3.40
2018-12-18T07:57:40.485Z,3.40
2018-12-18T08:00:09.159Z,3.50
2018-12-18T08:02:37.689Z,3.50
2018-12-18T08:05:06.553Z,3.50
2018-12-18T08:07:35.086Z,3.50
2018-12-18T08:10:03.777Z,3.60
2018-12-18T08:12:32.307Z,3.60
2018-12-18T08:15:00.857Z,3.60
2018-12-18T08:17:29.379Z,3.60
2018-12-18T08:19:57.913Z,3.70
2018-12-18T08:22:26.481Z,3.80
2018-12-18T08:24:55.058Z,3.80
2018-12-18T08:27:23.577Z,3.80
2018-12-18T08:29:52.110Z,3.90
2018-12-18T08:32:20.766Z,3.90
2018-12-18T08:34:49.318Z,4.00
2018-12-18T08:37:17.867Z,4.00
2018-12-18T08:39:46.404Z,4.00
2018-12-18T08:42:15.077Z,4.00
2018-12-18T08:44:43.585Z,4.00
2018-12-18T08:47:12.102Z,4.00
2018-12-18T08:49:40.739Z,4.10
2018-12-18T08:52:09.269Z,4.20
2018-12-18T08:54:37.810Z,4.20
2018-12-18T08:57:06.466Z,4.40
2018-12-18T08:59:35.014Z,4.50
2018-12-18T09:02:03.923Z,4.50
2018-12-18T09:04:32.458Z,4.60
2018-12-18T09:07:00.977Z,4.70
2018-12-18T09:09:29.485Z,4.70
2018-12-18T09:11:58.011Z,4.70
2018-12-18T09:14:26.554Z,4.70
2018-12-18T09:17:00.347Z,4.80
2018-12-18T09:19:28.867Z,4.80
2018-12-18T09:21:57.398Z,4.90
2018-12-18T09:24:25.947Z,4.90
2018-12-18T09:26:54.462Z,4.90
2018-12-18T09:29:22.995Z,5.00
2018-12-18T09:31:51.734Z,5.00
2018-12-18T09:34:20.257Z,5.10
2018-12-18T09:36:48.778Z,5.20
2018-12-18T09:39:19.179Z,5.30
2018-12-18T09:41:48.112Z,5.30
2018-12-18T09:44:18.703Z,5.30
2018-12-18T09:46:47.254Z,5.40
2018-12-18T09:49:15.763Z,5.50
2018-12-18T09:51:44.297Z,5.60
2018-12-18T09:54:12.850Z,5.60
2018-12-18T09:56:46.850Z,5.70
2018-12-18T09:59:15.388Z,5.80
2018-12-18T10:01:43.914Z,5.80
2018-12-18T10:04:12.443Z,5.90
2018-12-18T10:06:40.979Z,6.00
2018-12-18T10:09:09.975Z,6.10
2018-12-18T10:11:38.594Z,6.10
2018-12-18T10:14:07.154Z,6.20
2018-12-18T10:16:35.682Z,6.20
2018-12-18T10:19:04.224Z,6.30
2018-12-18T10:21:32.759Z,6.30
2018-12-18T10:24:01.293Z,6.40
2018-12-18T10:26:29.810Z,6.50
2018-12-18T10:28:58.371Z,6.50
2018-12-18T10:31:26.910Z,6.60
2018-12-18T10:33:55.446Z,6.60
2018-12-18T10:36:23.973Z,6.60
2018-12-18T10:38:52.505Z,6.60
2018-12-18T10:41:21.074Z,6.70
2018-12-18T10:43:49.601Z,6.80
2018-12-18T10:46:18.163Z,6.90
2018-12-18T10:48:46.770Z,6.90
2018-12-18T10:51:15.307Z,6.90
2018-12-18T10:53:43.846Z,7.00
2018-12-18T10:56:12.392Z,7.00
2018-12-18T10:58:40.991Z,7.10
2018-12-18T11:01:18.561Z,7.20
2018-12-18T11:03:47.230Z,7.20
2018-12-18T11:06:15.838Z,7.30
2018-12-18T11:08:44.350Z,7.40
2018-12-18T11:11:13.058Z,7.40
2018-12-18T11:13:41.994Z,7.40
2018-12-18T11:16:10.535Z,7.40
2018-12-18T11:18:39.075Z,7.40
2018-12-18T11:21:07.603Z,7.50
2018-12-18T11:23:36.143Z,7.60
2018-12-18T11:26:04.692Z,7.60
2018-12-18T11:28:33.205Z,7.70
2018-12-18T11:31:01.863Z,7.70
2018-12-18T11:33:30.409Z,7.80
2018-12-18T11:35:58.938Z,7.90
2018-12-18T11:38:27.465Z,7.90
2018-12-18T11:40:55.979Z,7.90
2018-12-18T11:43:24.631Z,7.80
2018-12-18T11:45:53.198Z,7.80
2018-12-18T11:48:21.767Z,7.70
2018-12-18T11:50:50.290Z,7.70
2018-12-18T11:53:18.830Z,7.70
2018-12-18T11:55:47.358Z,7.70
2018-12-18T11:58:15.883Z,7.70
2018-12-18T12:00:44.422Z,7.70
2018-12-18T12:03:12.931Z,7.80
2018-12-18T12:05:41.605Z,7.80
2018-12-18T12:08:10.121Z,7.80
2018-12-18T12:10:38.629Z,7.70
2018-12-18T12:13:07.155Z,7.70
2018-12-18T12:15:35.664Z,7.70
2018-12-18T12:18:04.197Z,7.60
2018-12-18T12:20:32.717Z,7.60
2018-12-18T12:23:01.258Z,7.60
2018-12-18T12:25:29.787Z,7.60
2018-12-18T12:28:03.581Z,7.60
2018-12-18T12:30:32.105Z,7.50
2018-12-18T12:33:00.775Z,7.50
2018-12-18T12:35:29.345Z,7.50
2018-12-18T12:37:57.898Z,7.50
2018-12-18T12:40:26.469Z,7.50
2018-12-18T12:42:55.003Z,7.50
2018-12-18T12:45:23.555Z,7.40
2018-12-18T12:47:55.795Z,7.40
2018-12-18T12:50:24.336Z,7.50
2018-12-18T12:52:52.854Z,7.50
2018-12-18T12:55:21.400Z,7.40
2018-12-18T12:57:49.949Z,7.40
2018-12-18T13:00:18.478Z,7.50
2018-12-18T13:02:47.002Z,7.50
2018-12-18T13:05:15.531Z,7.40
2018-12-18T13:07:44.094Z,7.40
2018-12-18T13:10:12.626Z,7.30
2018-12-18T13:12:41.160Z,7.20
2018-12-18T13:15:09.678Z,7.20
2018-12-18T13:17:38.230Z,7.10
2018-12-18T13:20:07.122Z,7.10
2018-12-18T13:22:35.650Z,7.10
2018-12-18T13:25:04.838Z,7.10
2018-12-18T13:27:33.353Z,7.10
2018-12-18T13:30:02.022Z,7.10
2018-12-18T13:32:30.551Z,7.00
2018-12-18T13:34:59.321Z,7.00
2018-12-18T13:37:27.845Z,7.10
2018-12-18T13:39:56.366Z,7.10
2018-12-18T13:42:24.918Z,7.10
2018-12-18T13:44:53.438Z,7.10
2018-12-18T13:47:27.160Z,7.20
2018-12-18T13:49:52.583Z,7.10
2018-12-18T13:52:21.101Z,7.00
2018-12-18T13:54:49.671Z,7.00
2018-12-18T13:57:18.217Z,7.10
2018-12-18T13:59:46.772Z,7.30
2018-12-18T14:02:15.314Z,7.30
2018-12-18T14:04:43.857Z,7.20
2018-12-18T14:07:12.634Z,7.20
2018-12-18T14:09:41.197Z,7.10
2018-12-18T14:12:09.705Z,7.00
2018-12-18T14:14:38.246Z,6.90
2018-12-18T14:17:06.770Z,6.80
2018-12-18T14:19:35.289Z,6.70
2018-12-18T14:22:03.838Z,6.60
2018-12-18T14:24:32.368Z,6.60
2018-12-18T14:27:00.897Z,6.60
2018-12-18T14:29:29.449Z,6.50
2018-12-18T14:31:57.979Z,6.40
2018-12-18T14:34:26.513Z,6.40
2018-12-18T14:36:56.354Z,6.30
2018-12-18T14:39:25.207Z,6.30
2018-12-18T14:41:53.781Z,6.30
2018-12-18T14:44:22.325Z,6.30
2018-12-18T14:46:50.865Z,6.20
2018-12-18T14:49:19.394Z,6.20
2018-12-18T14:51:47.962Z,6.20
2018-12-18T14:54:16.513Z,6.10
2018-12-18T14:56:45.061Z,6.10
2018-12-18T14:59:13.607Z,6.10
2018-12-18T15:01:42.162Z,6.10
2018-12-18T15:04:10.669Z,6.10
2018-12-18T15:06:39.217Z,6.10
2018-12-18T15:09:08.693Z,6.10
2018-12-18T15:11:37.215Z,6.00
2018-12-18T15:14:05.746Z,6.00
2018-12-18T15:16:34.281Z,5.90
2018-12-18T15:19:02.826Z,5.90
2018-12-18T15:21:31.441Z,5.80
2018-12-18T15:23:59.966Z,5.80
2018-12-18T15:26:28.517Z,5.80
2018-12-18T15:28:57.045Z,5.70
2018-12-18T15:31:25.579Z,5.60
2018-12-18T15:33:54.110Z,5.60
2018-12-18T15:36:22.625Z,5.50
2018-12-18T15:38:51.391Z,5.50
2018-12-18T15:41:19.926Z,5.50
2018-12-18T15:43:48.505Z,5.40
2018-12-18T15:46:17.034Z,5.40
2018-12-18T15:48:45.563Z,5.40
2018-12-18T15:51:14.133Z,5.30
2018-12-18T15:53:42.646Z,5.20
2018-12-18T15:56:11.161Z,5.20
2018-12-18T15:58:39.696Z,5.10
2018-12-18T16:01:08.250Z,5.00
2018-12-18T16:03:36.790Z,5.00
2018-12-18T16:06:05.329Z,5.00
2018-12-18T16:08:33.858Z,5.00
2018-12-18T16:11:02.378Z,4.90
2018-12-18T16:13:30.917Z,4.90
2018-12-18T16:15:59.450Z,4.80
2018-12-18T16:18:27.986Z,4.80
2018-12-18T16:20:56.505Z,4.70
2018-12-18T16:23:25.030Z,4.70
2018-12-18T16:25:53.587Z,4.60
2018-12-18T16:28:22.137Z,4.60
2018-12-18T16:30:50.679Z,4.60
2018-12-18T16:33:19.202Z,4.50
2018-12-18T16:35:47.762Z,4.50
2018-12-18T16:38:16.308Z,4.50
2018-12-18T16:40:44.848Z,4.50
2018-12-18T16:43:13.399Z,4.50
2018-12-18T16:45:41.956Z,4.50
2018-12-18T16:48:10.526Z,4.50
2018-12-18T16:50:39.070Z,4.60
2018-12-18T16:53:07.594Z,4.60
2018-12-18T16:55:36.151Z,4.60
2018-12-18T16:58:04.689Z,4.60
2018-12-18T17:00:33.258Z,4.60
2018-12-18T17:03:01.801Z,4.60
2018-12-18T17:05:30.362Z,4.50
2018-12-18T17:07:58.888Z,4.50
2018-12-18T17:10:27.431Z,4.40
2018-12-18T17:12:56.818Z,4.40
2018-12-18T17:15:25.642Z,4.30
2018-12-18T17:17:54.182Z,4.30
2018-12-18T17:20:22.706Z,4.30
2018-12-18T17:22:51.243Z,4.30
2018-12-18T17:25:19.778Z,4.40
2018-12-18T17:27:48.309Z,4.40
2018-12-18T17:30:17.090Z,4.40
2018-12-18T17:32:45.624Z,4.50
2018-12-18T17:35:14.194Z,4.50
2018-12-18T17:37:42.758Z,4.50
2018-12-18T17:40:11.325Z,4.40
2018-12-18T17:42:39.870Z,4.40
2018-12-18T17:45:08.823Z,4.30
2018-12-18T17:47:37.382Z,4.20
2018-12-18T17:50:07.157Z,4.10
2018-12-18T17:52:35.733Z,4.00
2018-12-18T17:55:04.558Z,4.00
2018-12-18T17:57:33.101Z,4.00
2018-12-18T18:00:01.735Z,4.10
2018-12-18T18:02:30.312Z,4.20
2018-12-18T18:04:58.920Z,4.40
2018-12-18T18:07:27.506Z,4.50
2018-12-18T18:09:56.078Z,4.60
2018-12-18T18:12:29.911Z,4.70
2018-12-18T18:14:55.303Z,4.70
2018-12-18T18:17:23.911Z,4.80
2018-12-18T18:19:52.472Z,4.80
2018-12-18T18:22:21.071Z,4.80
2018-12-18T18:24:49.655Z,4.70
2018-12-18T18:27:18.639Z,4.70
2018-12-18T18:29:47.217Z,4.70
2018-12-18T18:32:15.784Z,4.70
2018-12-18T18:34:44.356Z,4.70
2018-12-18T18:37:12.934Z,4.60
2018-12-18T18:39:41.495Z,4.50
2018-12-18T18:42:10.065Z,4.60
2018-12-18T18:44:38.697Z,4.60
2018-12-18T18:47:07.267Z,4.50
2018-12-18T18:49:35.895Z,4.50
2018-12-18T18:52:04.548Z,4.50
2018-12-18T18:54:34.517Z,4.50
2018-12-18T18:57:03.586Z,4.60
2018-12-18T18:59:32.404Z,4.60
2018-12-18T19:02:00.998Z,4.70
2018-12-18T19:04:29.882Z,4.70
2018-12-18T19:06:58.648Z,4.60
2018-12-18T19:09:27.239Z,4.60
2018-12-18T19:11:55.841Z,4.60
2018-12-18T19:14:24.422Z,4.60
2018-12-18T19:16:52.963Z,4.60
2018-12-18T19:19:21.548Z,4.50
2018-12-18T19:21:50.107Z,4.50
2018-12-18T19:24:18.706Z,4.50
2018-12-18T19:26:47.250Z,4.50
2018-12-18T19:29:15.830Z,4.60
2018-12-18T19:31:44.831Z,4.60
2018-12-18T19:34:13.374Z,4.60
2018-12-18T19:36:42.134Z,4.60
2018-12-18T19:39:10.794Z,4.50
2018-12-18T19:41:39.472Z,4.50
2018-12-18T19:44:08.111Z,4.40
2018-12-18T19:46:36.695Z,4.40
2018-12-18T19:49:05.264Z,4.40
2018-12-18T19:51:33.828Z,4.40
2018-12-18T19:54:02.394Z,4.40
2018-12-18T19:56:31.042Z,4.40
2018-12-18T19:58:59.633Z,4.40
2018-12-18T20:01:28.199Z,4.40
2018-12-18T20:03:56.737Z,4.40
2018-12-18T20:06:25.283Z,4.50
2018-12-18T20:08:53.921Z,4.50
2018-12-18T20:11:22.438Z,4.50
2018-12-18T20:13:50.990Z,4.50
2018-12-18T20:16:19.601Z,4.40
2018-12-18T20:18:48.237Z,4.40
2018-12-18T20:21:16.908Z,4.30
2018-12-18T20:23:45.686Z,4.30
2018-12-18T20:26:14.762Z,4.30
2018-12-18T20:28:43.484Z,4.20
2018-12-18T20:31:12.234Z,4.10
2018-12-18T20:33:40.890Z,4.10
2018-12-18T20:36:09.515Z,4.10
2018-12-18T20:38:38.106Z,4.10
2018-12-18T20:41:06.705Z,4.00
2018-12-18T20:43:35.352Z,4.00
2018-12-18T20:46:04.057Z,4.00
2018-12-18T20:48:32.670Z,4.00
2018-12-18T20:51:01.299Z,4.10
2018-12-18T20:53:30.220Z,4.10
2018-12-18T20:55:58.985Z,4.20
2018-12-18T20:58:27.666Z,4.20
2018-12-18T21:00:56.317Z,4.20
2018-12-18T21:03:24.892Z,4.20
2018-12-18T21:05:53.630Z,4.30
2018-12-18T21:08:23.518Z,4.20
2018-12-18T21:10:52.634Z,4.30
2018-12-18T21:13:29.637Z,4.30
2018-12-18T21:15:58.609Z,4.30
2018-12-18T21:18:27.214Z,4.20
2018-12-18T21:20:55.830Z,4.10
2018-12-18T21:23:24.473Z,4.00
2018-12-18T21:25:53.070Z,3.90
2018-12-18T21:28:21.658Z,3.90
2018-12-18T21:30:50.230Z,3.80
2018-12-18T21:33:19.111Z,3.70
2018-12-18T21:35:47.713Z,3.70
2018-12-18T21:38:16.302Z,3.70
2018-12-18T21:40:44.906Z,3.60
2018-12-18T21:43:13.536Z,3.60
2018-12-18T21:45:42.130Z,3.50
2018-12-18T21:48:10.730Z,3.50
2018-12-18T21:50:39.365Z,3.50
2018-12-18T21:53:07.934Z,3.50
2018-12-18T21:55:36.494Z,3.50
2018-12-18T21:58:05.070Z,3.50
2018-12-18T22:00:33.638Z,3.60
2018-12-18T22:03:02.187Z,3.50
2018-12-18T22:05:30.807Z,3.50
2018-12-18T22:07:59.489Z,3.50
2018-12-18T22:10:28.083Z,3.50
2018-12-18T22:12:56.614Z,3.50
2018-12-18T22:15:25.174Z,3.50
2018-12-18T22:17:53.694Z,3.50
2018-12-18T22:20:22.382Z,3.50
2018-12-18T22:22:51.025Z,3.50
2018-12-18T22:25:19.578Z,3.50
2018-12-18T22:27:48.555Z,3.60
2018-12-18T22:30:17.217Z,3.50
2018-12-18T22:32:45.902Z,3.60
2018-12-18T22:35:14.571Z,3.50
2018-12-18T22:37:43.102Z,3.60
2018-12-18T22:40:11.853Z,3.60
2018-12-18T22:42:40.415Z,3.50
2018-12-18T22:45:09.078Z,3.50
2018-12-18T22:47:37.612Z,3.40
2018-12-18T22:50:07.590Z,3.40
2018-12-18T22:52:36.116Z,3.40
2018-12-18T22:55:05.093Z,3.30
2018-12-18T22:57:33.666Z,3.40
2018-12-18T23:00:02.211Z,3.40
2018-12-18T23:02:30.757Z,3.50
2018-12-18T23:04:59.821Z,3.50
2018-12-18T23:07:28.359Z,3.50
2018-12-18T23:09:56.917Z,3.50
2018-12-18T23:12:25.462Z,3.60
2018-12-18T23:14:54.020Z,3.60
2018-12-18T23:17:22.578Z,3.60
2018-12-18T23:19:51.111Z,3.60
2018-12-18T23:22:19.634Z,3.50
2018-12-18T23:24:48.155Z,3.40
2018-12-18T23:27:16.725Z,3.40
2018-12-18T23:29:45.258Z,3.40
2018-12-18T23:32:13.773Z,3.40
2018-12-18T23:34:42.310Z,3.40
2018-12-18T23:37:10.850Z,3.30
2018-12-18T23:39:39.413Z,3.30
2018-12-18T23:42:07.984Z,3.20
2018-12-18T23:44:36.626Z,3.20
2018-12-18T23:47:05.158Z,3.20
2018-12-18T23:49:33.732Z,3.20
2018-12-18T23:52:02.296Z,3.20
2018-12-18T23:54:30.818Z,3.10
2018-12-18T23:56:59.341Z,3.10
2018-12-18T23:59:27.885Z,3.00
