createdAt,value
2023-05-16T00:00:56.073Z,7.30
2023-05-16T00:03:23.065Z,10.02
2023-05-16T00:05:50.775Z,9.65
2023-05-16T00:08:17.769Z,12.93
2023-05-16T00:10:44.806Z,6.53
2023-05-16T00:13:11.791Z,7.57
2023-05-16T00:15:38.769Z,10.27
2023-05-16T00:18:06.159Z,7.88
2023-05-16T00:20:33.141Z,8.52
2023-05-16T00:23:01.228Z,13.00
2023-05-16T00:25:28.912Z,7.03
2023-05-16T00:27:55.889Z,13.65
2023-05-16T00:30:22.910Z,13.38
2023-05-16T00:32:52.155Z,9.60
2023-05-16T00:35:19.124Z,11.55
2023-05-16T00:37:46.317Z,11.95
2023-05-16T00:40:13.393Z,10.18
2023-05-16T00:42:40.341Z,7.68
2023-05-16T00:45:08.291Z,8.73
2023-05-16T00:47:36.421Z,8.75
2023-05-16T00:50:04.161Z,10.13
2023-05-16T00:52:33.660Z,10.48
2023-05-16T00:55:01.490Z,10.75
2023-05-16T00:57:28.581Z,10.02
2023-05-16T00:59:55.800Z,10.15
2023-05-16T01:02:22.943Z,10.13
2023-05-16T01:04:51.839Z,8.20
2023-05-16T01:07:19.033Z,9.80
2023-05-16T01:09:46.183Z,14.88
2023-05-16T01:12:38.330Z,10.20
2023-05-16T01:15:08.645Z,7.00
2023-05-16T01:17:53.338Z,14.38
2023-05-16T01:20:59.719Z,7.45
2023-05-16T01:23:40.105Z,4.50
2023-05-16T01:26:28.545Z,6.70
2023-05-16T01:28:56.051Z,11.52
2023-05-16T01:31:24.308Z,8.43
2023-05-16T01:33:51.947Z,8.88
2023-05-16T01:36:33.170Z,8.52
2023-05-16T01:39:05.169Z,9.13
2023-05-16T01:41:58.475Z,9.05
2023-05-16T01:44:33.208Z,10.50
2023-05-16T01:47:03.760Z,9.55
2023-05-16T01:49:49.376Z,9.50
2023-05-16T01:52:23.872Z,7.68
2023-05-16T01:54:54.480Z,10.05
2023-05-16T01:57:26.313Z,13.15
2023-05-16T01:59:53.749Z,7.28
2023-05-16T02:02:21.388Z,9.90
2023-05-16T02:04:48.362Z,10.23
2023-05-16T02:07:16.090Z,7.95
2023-05-16T02:09:45.590Z,4.30
2023-05-16T02:12:12.754Z,10.40
2023-05-16T02:14:39.735Z,10.13
2023-05-16T02:17:07.170Z,7.82
2023-05-16T02:19:34.417Z,9.93
2023-05-16T02:22:01.371Z,11.25
2023-05-16T02:24:28.289Z,9.00
2023-05-16T02:26:55.890Z,7.38
2023-05-16T02:29:23.083Z,10.50
2023-05-16T02:31:50.053Z,11.30
2023-05-16T02:34:17.054Z,10.38
2023-05-16T02:36:44.017Z,4.90
2023-05-16T02:39:11.325Z,8.07
2023-05-16T02:41:38.297Z,10.20
2023-05-16T02:44:05.576Z,11.57
2023-05-16T02:46:34.941Z,6.50
2023-05-16T02:49:04.051Z,12.30
2023-05-16T02:51:31.468Z,4.97
2023-05-16T02:53:59.843Z,8.60
2023-05-16T02:56:27.630Z,5.10
2023-05-16T02:58:55.477Z,11.25
2023-05-16T03:01:22.704Z,11.85
2023-05-16T03:03:49.866Z,5.22
2023-05-16T03:06:16.931Z,6.57
2023-05-16T03:08:44.247Z,9.35
2023-05-16T03:11:11.258Z,8.38
2023-05-16T03:13:38.224Z,8.77
2023-05-16T03:16:06.172Z,5.95
2023-05-16T03:18:33.409Z,16.42
2023-05-16T03:21:01.499Z,6.13
2023-05-16T03:23:28.604Z,6.70
2023-05-16T03:25:56.364Z,8.40
2023-05-16T03:28:23.414Z,9.30
2023-05-16T03:30:50.399Z,7.03
2023-05-16T03:33:17.542Z,4.25
2023-05-16T03:35:44.894Z,5.63
2023-05-16T03:38:12.394Z,7.30
2023-05-16T03:40:40.543Z,8.65
2023-05-16T03:43:07.534Z,7.10
2023-05-16T03:45:34.761Z,8.80
2023-05-16T03:48:01.891Z,8.55
2023-05-16T03:50:28.939Z,5.68
2023-05-16T03:52:56.108Z,8.77
2023-05-16T03:55:23.093Z,8.57
2023-05-16T03:57:51.327Z,6.03
2023-05-16T04:00:18.452Z,7.78
2023-05-16T04:02:45.876Z,8.80
2023-05-16T04:05:14.100Z,10.68
2023-05-16T04:07:41.475Z,9.38
2023-05-16T04:10:10.139Z,9.00
2023-05-16T04:12:37.629Z,8.75
2023-05-16T04:15:06.230Z,6.88
2023-05-16T04:17:34.337Z,9.38
2023-05-16T04:20:01.566Z,7.22
2023-05-16T04:22:28.674Z,7.68
2023-05-16T04:24:55.705Z,5.40
2023-05-16T04:27:23.541Z,8.43
2023-05-16T04:29:50.725Z,6.32
2023-05-16T04:32:18.273Z,6.45
2023-05-16T04:34:46.761Z,6.57
2023-05-16T04:37:14.201Z,12.75
2023-05-16T04:39:42.674Z,8.98
2023-05-16T04:42:09.644Z,8.75
2023-05-16T04:44:36.575Z,10.07
2023-05-16T04:47:03.722Z,6.25
2023-05-16T04:49:30.835Z,10.85
2023-05-16T04:51:57.814Z,7.70
2023-05-16T04:54:24.795Z,7.90
2023-05-16T04:56:51.769Z,10.68
2023-05-16T04:59:18.677Z,7.75
2023-05-16T05:01:45.676Z,10.80
2023-05-16T05:04:12.730Z,9.00
2023-05-16T05:06:39.695Z,7.45
2023-05-16T05:09:06.829Z,9.82
2023-05-16T05:11:33.896Z,11.73
2023-05-16T05:14:01.089Z,10.60
2023-05-16T05:16:28.169Z,13.07
2023-05-16T05:18:55.224Z,12.85
2023-05-16T05:21:24.142Z,10.20
2023-05-16T05:23:51.395Z,14.13
2023-05-16T05:26:19.132Z,8.77
2023-05-16T05:28:53.847Z,9.25
2023-05-16T05:31:24.730Z,9.57
2023-05-16T05:33:51.795Z,7.63
2023-05-16T05:36:18.745Z,13.07
2023-05-16T05:38:45.839Z,9.45
2023-05-16T05:41:12.842Z,13.82
2023-05-16T05:43:39.767Z,12.07
2023-05-16T05:46:07.272Z,12.23
2023-05-16T05:48:34.565Z,9.52
2023-05-16T05:51:01.580Z,11.40
2023-05-16T05:53:28.567Z,5.68
2023-05-16T05:55:55.527Z,9.27
2023-05-16T05:58:22.644Z,7.95
2023-05-16T06:00:49.696Z,10.93
2023-05-16T06:03:16.710Z,11.63
2023-05-16T06:05:43.811Z,7.70
2023-05-16T06:08:11.030Z,12.35
2023-05-16T06:10:38.006Z,14.05
2023-05-16T06:13:04.966Z,10.57
2023-05-16T06:15:32.204Z,10.18
2023-05-16T06:17:59.524Z,9.40
2023-05-16T06:20:26.602Z,10.13
2023-05-16T06:22:53.654Z,5.13
2023-05-16T06:25:20.669Z,9.18
2023-05-16T15:19:35.698Z,4.10
2023-05-16T15:22:02.843Z,2.25
2023-05-16T15:24:29.953Z,1.92
2023-05-16T15:26:57.821Z,4.60
2023-05-16T15:29:26.334Z,1.30
2023-05-16T15:31:53.391Z,2.47
2023-05-16T15:34:20.489Z,3.17
2023-05-16T15:36:47.535Z,1.52
2023-05-16T15:39:14.554Z,2.78
2023-05-16T15:42:05.305Z,4.80
2023-05-16T15:44:28.560Z,1.60
2023-05-16T15:46:55.664Z,1.10
2023-05-16T15:49:22.798Z,3.78
2023-05-16T15:51:51.207Z,1.23
2023-05-16T15:54:20.071Z,6.30
2023-05-16T15:56:47.716Z,1.70
2023-05-16T15:59:14.716Z,3.90
2023-05-16T16:01:41.822Z,3.20
2023-05-16T16:04:08.975Z,2.33
2023-05-16T16:06:36.006Z,3.42
2023-05-16T16:09:04.095Z,3.03
2023-05-16T16:11:31.167Z,2.78
2023-05-16T16:13:58.175Z,1.20
2023-05-16T16:16:25.202Z,2.67
2023-05-16T16:18:53.574Z,1.48
2023-05-16T16:21:20.789Z,1.48
2023-05-16T16:23:47.902Z,1.75
2023-05-16T16:26:14.891Z,1.83
2023-05-16T16:28:42.227Z,1.77
2023-05-16T16:31:10.177Z,3.05
2023-05-16T16:33:37.256Z,3.42
2023-05-16T16:36:04.473Z,1.33
2023-05-16T16:38:31.665Z,1.35
2023-05-16T16:40:58.585Z,1.65
2023-05-16T16:43:25.591Z,2.10
2023-05-16T16:45:52.607Z,6.47
2023-05-16T16:48:19.792Z,1.73
2023-05-16T16:50:47.229Z,1.73
2023-05-16T16:53:14.363Z,1.30
2023-05-16T16:55:41.428Z,0.73
2023-05-16T16:58:08.494Z,1.88
2023-05-16T17:00:35.675Z,2.35
2023-05-16T17:03:05.013Z,4.65
2023-05-16T17:05:32.118Z,1.95
2023-05-16T17:07:59.151Z,3.53
2023-05-16T17:10:26.375Z,5.65
2023-05-16T17:12:54.630Z,1.52
2023-05-16T17:15:22.170Z,1.48
2023-05-16T17:17:49.521Z,2.72
2023-05-16T17:20:16.723Z,1.88
2023-05-16T17:22:44.744Z,7.07
2023-05-16T17:25:11.790Z,3.38
2023-05-16T17:27:38.773Z,1.25
2023-05-16T17:30:07.109Z,6.32
2023-05-16T17:32:34.296Z,2.83
2023-05-16T17:35:03.987Z,1.40
2023-05-16T17:37:31.061Z,1.17
2023-05-16T17:39:58.706Z,2.67
2023-05-16T17:42:25.835Z,4.45
2023-05-16T17:44:53.069Z,0.82
2023-05-16T17:47:20.419Z,3.58
2023-05-16T17:49:48.778Z,1.92
2023-05-16T17:52:15.811Z,4.90
2023-05-16T17:54:43.569Z,2.55
2023-05-16T17:57:10.698Z,2.85
2023-05-16T17:59:37.917Z,1.27
2023-05-16T18:02:09.872Z,5.82
2023-05-16T18:04:37.130Z,0.75
2023-05-16T18:07:04.166Z,5.30
2023-05-16T18:09:31.547Z,2.22
2023-05-16T18:11:58.529Z,3.35
2023-05-16T18:14:26.087Z,2.65
2023-05-16T18:16:53.088Z,2.50
2023-05-16T18:19:20.308Z,1.85
2023-05-16T18:21:47.313Z,1.63
2023-05-16T18:24:15.962Z,3.72
2023-05-16T18:26:44.529Z,1.58
2023-05-16T18:29:11.857Z,3.55
2023-05-16T18:31:41.211Z,3.35
2023-05-16T18:34:12.058Z,2.40
2023-05-16T18:36:39.200Z,6.70
2023-05-16T18:39:07.137Z,4.28
2023-05-16T18:41:34.292Z,4.50
2023-05-16T18:44:01.273Z,1.55
2023-05-16T18:46:28.400Z,3.85
2023-05-16T18:48:57.831Z,4.78
2023-05-16T18:51:25.744Z,3.85
2023-05-16T18:53:53.024Z,2.25
2023-05-16T18:56:20.011Z,3.83
2023-05-16T18:58:47.867Z,4.00
2023-05-16T19:01:14.883Z,1.35
2023-05-16T19:03:42.052Z,3.20
2023-05-16T19:06:09.118Z,4.97
2023-05-16T19:08:47.067Z,1.58
2023-05-16T19:11:16.774Z,7.85
2023-05-16T19:13:44.835Z,2.25
2023-05-16T19:16:11.931Z,2.85
2023-05-16T19:18:39.281Z,6.10
2023-05-16T19:21:13.194Z,4.65
2023-05-16T19:23:40.533Z,3.92
2023-05-16T19:26:07.692Z,3.65
2023-05-16T19:28:35.065Z,2.85
2023-05-16T19:31:02.091Z,5.45
2023-05-16T19:33:29.164Z,7.18
2023-05-16T19:35:58.547Z,3.40
2023-05-16T19:38:25.994Z,4.30
2023-05-16T19:40:53.334Z,3.22
2023-05-16T19:43:20.444Z,5.82
2023-05-16T19:45:47.569Z,6.50
2023-05-16T19:48:14.918Z,6.80
2023-05-16T19:50:42.581Z,5.78
2023-05-16T19:53:09.579Z,4.90
2023-05-16T19:55:38.173Z,2.78
2023-05-16T19:58:05.283Z,3.47
2023-05-16T20:00:32.448Z,7.18
2023-05-16T20:02:59.562Z,6.75
2023-05-16T20:05:27.139Z,5.40
2023-05-16T20:07:55.380Z,5.93
2023-05-16T20:10:22.420Z,4.35
2023-05-16T20:12:49.620Z,4.43
2023-05-16T20:15:16.713Z,5.57
2023-05-16T20:17:43.709Z,5.00
2023-05-16T20:20:11.181Z,7.22
2023-05-16T20:22:41.792Z,6.90
2023-05-16T20:25:10.887Z,4.22
2023-05-16T20:27:38.390Z,8.18
2023-05-16T20:30:06.919Z,7.22
2023-05-16T20:32:34.656Z,6.57
2023-05-16T20:35:04.577Z,5.32
2023-05-16T20:37:31.558Z,7.38
2023-05-16T20:39:58.510Z,3.78
2023-05-16T20:42:25.615Z,8.50
2023-05-16T20:44:52.615Z,10.32
2023-05-16T20:47:19.567Z,5.13
2023-05-16T20:49:46.511Z,8.02
2023-05-16T20:52:13.573Z,4.00
2023-05-16T20:54:41.879Z,6.43
2023-05-16T20:57:09.124Z,9.77
2023-05-16T20:59:40.501Z,7.10
2023-05-16T21:02:10.118Z,6.32
2023-05-16T21:04:38.271Z,5.85
2023-05-16T21:07:08.062Z,8.18
2023-05-16T21:09:36.922Z,9.38
2023-05-16T21:12:04.587Z,6.25
2023-05-16T21:14:31.622Z,7.65
2023-05-16T21:16:58.981Z,5.63
2023-05-16T21:19:26.072Z,3.50
2023-05-16T21:21:53.070Z,7.28
2023-05-16T21:24:20.042Z,6.50
2023-05-16T21:26:46.988Z,11.07
2023-05-16T21:29:13.923Z,3.80
2023-05-16T21:31:40.873Z,6.25
2023-05-16T21:34:09.661Z,4.70
2023-05-16T21:36:36.961Z,7.07
2023-05-16T21:39:04.030Z,7.75
2023-05-16T21:41:31.042Z,11.73
2023-05-16T21:43:57.985Z,8.05
2023-05-16T21:46:25.032Z,11.10
2023-05-16T21:48:52.158Z,3.78
2023-05-16T21:51:19.366Z,5.05
2023-05-16T21:53:46.609Z,5.97
2023-05-16T21:56:13.669Z,10.30
2023-05-16T21:58:42.413Z,7.53
2023-05-16T22:01:09.708Z,8.73
2023-05-16T22:03:36.767Z,6.30
2023-05-16T22:06:03.796Z,4.10
2023-05-16T22:08:31.006Z,9.27
2023-05-16T22:10:58.125Z,8.30
2023-05-16T22:13:25.247Z,6.20
2023-05-16T22:16:03.338Z,7.32
2023-05-16T22:18:32.893Z,7.93
2023-05-16T22:21:00.316Z,5.40
2023-05-16T22:23:27.272Z,6.10
2023-05-16T22:25:54.212Z,11.10
2023-05-16T22:28:21.174Z,7.53
2023-05-16T22:30:48.152Z,10.25
2023-05-16T22:33:15.504Z,7.78
2023-05-16T22:35:42.606Z,6.30
2023-05-16T22:38:09.602Z,5.70
2023-05-16T22:40:36.750Z,6.22
2023-05-16T22:43:04.134Z,4.47
2023-05-16T22:45:31.108Z,11.27
2023-05-16T22:47:58.150Z,6.75
2023-05-16T22:50:25.131Z,7.57
2023-05-16T22:52:52.070Z,7.25
2023-05-16T22:55:19.175Z,14.18
2023-05-16T22:57:46.312Z,6.47
2023-05-16T23:00:13.741Z,6.40
2023-05-16T23:02:40.782Z,12.05
2023-05-16T23:05:08.380Z,9.70
2023-05-16T23:07:35.452Z,6.90
2023-05-16T23:10:05.121Z,6.45
2023-05-16T23:12:32.174Z,8.20
2023-05-16T23:14:59.193Z,9.18
2023-05-16T23:17:26.239Z,6.85
2023-05-16T23:19:53.277Z,9.15
2023-05-16T23:22:20.399Z,9.50
2023-05-16T23:24:47.345Z,9.02
2023-05-16T23:27:14.435Z,7.47
2023-05-16T23:29:41.397Z,6.82
2023-05-16T23:32:08.588Z,7.88
2023-05-16T23:34:35.642Z,4.85
2023-05-16T23:37:02.648Z,7.20
2023-05-16T23:39:29.620Z,9.50
2023-05-16T23:41:56.576Z,6.15
2023-05-16T23:44:23.555Z,4.75
2023-05-16T23:46:50.626Z,5.80
2023-05-16T23:49:17.645Z,7.90
2023-05-16T23:51:56.816Z,7.13
2023-05-16T23:54:26.229Z,12.13
2023-05-16T23:56:53.419Z,8.40
2023-05-16T23:59:20.598Z,7.43
