createdAt,value
2019-02-25T00:00:41.273Z,-900.28
2019-02-25T00:01:41.619Z,-910.21
2019-02-25T00:02:41.793Z,-901.63
2019-02-25T00:03:42.038Z,-903.04
2019-02-25T00:04:42.292Z,-902.68
2019-02-25T00:05:42.540Z,-903.81
2019-02-25T00:06:42.801Z,-902.11
2019-02-25T00:07:43.052Z,-904.35
2019-02-25T00:08:43.347Z,-906.51
2019-02-25T00:09:43.713Z,-906.00
2019-02-25T00:10:43.813Z,-904.00
2019-02-25T00:11:44.079Z,-906.70
2019-02-25T00:12:44.351Z,-903.48
2019-02-25T00:13:44.605Z,-901.56
2019-02-25T00:14:44.837Z,-907.48
2019-02-25T00:15:45.087Z,-899.72
2019-02-25T00:16:45.590Z,-900.36
2019-02-25T00:17:45.681Z,-855.11
2019-02-25T00:18:45.868Z,-897.23
2019-02-25T00:19:46.105Z,-897.43
2019-02-25T00:20:46.355Z,-897.58
2019-02-25T00:21:46.646Z,-845.62
2019-02-25T00:22:46.851Z,-896.77
2019-02-25T00:23:47.134Z,-901.92
2019-02-25T00:24:47.370Z,-899.53
2019-02-25T00:25:47.697Z,-908.10
2019-02-25T00:26:47.884Z,-905.10
2019-02-25T00:27:48.114Z,-910.34
2019-02-25T00:28:48.362Z,-906.87
2019-02-25T00:29:48.632Z,-903.30
2019-02-25T00:30:48.882Z,-907.56
2019-02-25T00:31:49.156Z,-905.62
2019-02-25T00:32:49.400Z,-906.61
2019-02-25T00:33:49.675Z,-903.67
2019-02-25T00:34:49.883Z,-906.73
2019-02-25T00:35:50.163Z,-910.74
2019-02-25T00:36:50.431Z,-903.66
2019-02-25T00:37:50.677Z,-906.70
2019-02-25T00:38:50.925Z,-907.61
2019-02-25T00:39:51.196Z,-906.83
2019-02-25T00:40:51.435Z,-911.07
2019-02-25T00:41:51.782Z,-907.15
2019-02-25T00:42:52.007Z,-911.16
2019-02-25T00:43:52.208Z,-905.93
2019-02-25T00:44:52.476Z,-902.42
2019-02-25T00:45:52.696Z,-902.99
2019-02-25T00:46:52.985Z,-904.41
2019-02-25T00:47:53.241Z,-906.96
2019-02-25T00:48:53.475Z,-903.03
2019-02-25T00:49:53.756Z,-858.82
2019-02-25T00:50:54.098Z,-908.76
2019-02-25T00:51:54.249Z,-905.24
2019-02-25T00:52:54.488Z,-907.09
2019-02-25T00:53:54.738Z,-911.04
2019-02-25T00:54:55.003Z,-907.22
2019-02-25T00:55:55.224Z,-906.31
2019-02-25T00:56:55.516Z,-905.41
2019-02-25T00:57:55.777Z,-903.83
2019-02-25T00:58:56.144Z,-905.69
2019-02-25T00:59:56.283Z,-904.76
2019-02-25T01:00:56.508Z,-895.61
2019-02-25T01:01:56.784Z,-907.25
2019-02-25T01:02:57.051Z,-903.02
2019-02-25T01:03:57.299Z,-901.76
2019-02-25T01:04:57.569Z,-907.00
2019-02-25T01:05:57.802Z,-912.70
2019-02-25T01:06:58.115Z,-903.17
2019-02-25T01:07:58.351Z,-908.77
2019-02-25T01:08:58.566Z,-911.48
2019-02-25T01:09:58.838Z,-908.76
2019-02-25T01:10:59.074Z,-910.48
2019-02-25T01:11:59.350Z,-910.62
2019-02-25T01:12:59.588Z,-911.48
2019-02-25T01:13:59.822Z,-906.92
2019-02-25T01:15:00.253Z,-911.29
2019-02-25T01:16:00.320Z,-911.77
2019-02-25T01:17:00.612Z,-911.36
2019-02-25T01:18:00.855Z,-910.86
2019-02-25T01:19:01.079Z,-912.71
2019-02-25T01:20:01.374Z,-911.53
2019-02-25T01:21:01.624Z,-915.33
2019-02-25T01:22:01.906Z,-910.79
2019-02-25T01:23:02.158Z,-912.17
2019-02-25T01:24:02.452Z,-908.15
2019-02-25T01:25:02.656Z,-907.84
2019-02-25T01:26:02.888Z,-905.78
2019-02-25T01:27:03.162Z,-903.76
2019-02-25T01:28:03.404Z,-905.85
2019-02-25T01:29:03.650Z,-911.64
2019-02-25T01:30:03.907Z,-911.75
2019-02-25T01:31:04.154Z,-910.94
2019-02-25T01:32:04.553Z,-906.36
2019-02-25T01:33:04.682Z,-910.94
2019-02-25T01:34:04.915Z,-913.07
2019-02-25T01:35:05.174Z,-907.28
2019-02-25T01:36:05.425Z,-907.32
2019-02-25T01:37:05.682Z,-913.55
2019-02-25T01:38:05.967Z,-910.32
2019-02-25T01:39:06.213Z,-908.77
2019-02-25T01:40:06.563Z,-914.23
2019-02-25T01:41:06.702Z,-915.03
2019-02-25T01:42:06.977Z,-913.40
2019-02-25T01:43:07.270Z,-916.92
2019-02-25T01:44:07.508Z,-913.90
2019-02-25T01:45:07.774Z,-913.24
2019-02-25T01:46:07.996Z,-914.65
2019-02-25T01:47:08.269Z,-911.21
2019-02-25T01:48:08.826Z,-911.26
2019-02-25T01:49:08.761Z,-911.57
2019-02-25T01:50:09.046Z,-912.40
2019-02-25T01:51:09.265Z,-911.61
2019-02-25T01:52:09.504Z,-912.97
2019-02-25T01:53:09.802Z,-912.57
2019-02-25T01:54:10.291Z,-913.09
2019-02-25T01:55:10.321Z,-917.25
2019-02-25T01:56:10.594Z,-922.48
2019-02-25T01:57:10.800Z,-915.81
2019-02-25T01:58:11.081Z,-914.90
2019-02-25T01:59:11.318Z,-915.17
2019-02-25T02:00:11.605Z,-917.51
2019-02-25T02:01:11.840Z,-913.37
2019-02-25T02:02:12.095Z,-919.82
2019-02-25T02:03:12.386Z,-915.79
2019-02-25T02:04:12.616Z,-919.64
2019-02-25T02:05:12.933Z,-919.92
2019-02-25T02:06:13.111Z,-921.84
2019-02-25T02:07:13.356Z,-920.45
2019-02-25T02:08:13.634Z,-917.93
2019-02-25T02:09:13.845Z,-915.16
2019-02-25T02:10:14.142Z,-916.29
2019-02-25T02:11:14.382Z,-915.15
2019-02-25T02:12:14.640Z,-916.49
2019-02-25T02:13:15.063Z,-915.32
2019-02-25T02:14:15.129Z,-913.07
2019-02-25T02:15:15.409Z,-917.56
2019-02-25T02:16:15.661Z,-919.32
2019-02-25T02:17:15.919Z,-913.07
2019-02-25T02:18:16.218Z,-913.44
2019-02-25T02:19:16.431Z,-917.20
2019-02-25T02:20:16.696Z,-917.29
2019-02-25T02:21:16.998Z,-912.82
2019-02-25T02:22:17.184Z,-868.15
2019-02-25T02:23:17.462Z,-914.12
2019-02-25T02:24:17.684Z,-916.69
2019-02-25T02:25:17.957Z,-915.50
2019-02-25T02:26:18.186Z,-915.52
2019-02-25T02:27:18.447Z,-921.12
2019-02-25T02:28:18.739Z,-918.19
2019-02-25T02:29:18.995Z,-919.02
2019-02-25T02:30:19.199Z,-917.64
2019-02-25T02:31:19.441Z,-920.96
2019-02-25T02:32:19.679Z,-915.45
2019-02-25T02:33:20.005Z,-917.43
2019-02-25T02:34:20.200Z,-915.65
2019-02-25T02:35:20.464Z,-910.60
2019-02-25T02:36:20.701Z,-915.15
2019-02-25T02:37:21.003Z,-914.62
2019-02-25T02:38:21.269Z,-913.31
2019-02-25T02:39:21.469Z,-921.67
2019-02-25T02:40:21.743Z,-918.21
2019-02-25T02:41:21.971Z,-916.74
2019-02-25T02:42:22.223Z,-915.43
2019-02-25T02:43:22.519Z,-920.44
2019-02-25T02:44:22.714Z,-916.77
2019-02-25T02:45:23.022Z,-929.27
2019-02-25T02:46:23.379Z,-919.00
2019-02-25T02:47:23.496Z,-919.78
2019-02-25T02:48:23.774Z,-922.04
2019-02-25T02:49:23.985Z,-918.61
2019-02-25T02:50:24.256Z,-917.94
2019-02-25T02:51:24.508Z,-917.54
2019-02-25T02:52:24.764Z,-919.94
2019-02-25T02:53:25.057Z,-921.26
2019-02-25T02:54:25.418Z,-919.70
2019-02-25T02:55:25.524Z,-920.06
2019-02-25T02:56:25.788Z,-918.15
2019-02-25T02:57:26.048Z,-920.47
2019-02-25T02:58:26.318Z,-916.57
2019-02-25T02:59:26.552Z,-921.01
2019-02-25T03:00:26.812Z,-917.42
2019-02-25T03:01:27.095Z,-921.00
2019-02-25T03:02:27.382Z,-919.42
2019-02-25T03:03:27.584Z,-918.44
2019-02-25T03:04:27.852Z,-916.03
2019-02-25T03:05:28.065Z,-921.73
2019-02-25T03:06:28.346Z,-920.98
2019-02-25T03:07:28.583Z,-927.95
2019-02-25T03:08:28.853Z,-917.21
2019-02-25T03:09:29.102Z,-922.75
2019-02-25T03:10:29.391Z,-922.87
2019-02-25T03:11:29.590Z,-918.90
2019-02-25T03:12:29.839Z,-920.22
2019-02-25T03:13:30.110Z,-921.78
2019-02-25T03:14:30.347Z,-919.59
2019-02-25T03:15:30.592Z,-921.96
2019-02-25T03:16:30.871Z,-919.21
2019-02-25T03:17:31.099Z,-921.06
2019-02-25T03:18:31.409Z,-920.23
2019-02-25T03:19:31.672Z,-923.83
2019-02-25T03:20:31.870Z,-918.39
2019-02-25T03:21:32.142Z,-918.33
2019-02-25T03:22:32.359Z,-917.68
2019-02-25T03:23:32.647Z,-921.02
2019-02-25T03:24:32.899Z,-915.65
2019-02-25T03:25:33.150Z,-915.88
2019-02-25T03:26:33.446Z,-917.25
2019-02-25T03:27:33.754Z,-916.90
2019-02-25T03:28:33.931Z,-917.07
2019-02-25T03:29:34.181Z,-916.35
2019-02-25T03:30:34.417Z,-916.38
2019-02-25T03:31:34.691Z,-921.44
2019-02-25T03:32:34.925Z,-918.13
2019-02-25T03:33:35.428Z,-919.65
2019-02-25T03:34:35.434Z,-920.13
2019-02-25T03:35:35.771Z,-926.12
2019-02-25T03:36:35.949Z,-927.77
2019-02-25T03:37:36.185Z,-923.52
2019-02-25T03:38:36.451Z,-921.73
2019-02-25T03:39:36.701Z,-867.74
2019-02-25T03:40:36.970Z,-869.15
2019-02-25T03:41:37.239Z,-919.35
2019-02-25T03:42:37.476Z,-926.96
2019-02-25T03:43:37.819Z,-918.11
2019-02-25T03:44:37.958Z,-919.94
2019-02-25T03:45:38.229Z,-920.83
2019-02-25T03:46:38.493Z,-921.03
2019-02-25T03:47:38.732Z,-922.89
2019-02-25T03:48:39.000Z,-919.10
2019-02-25T03:49:39.244Z,-924.69
2019-02-25T03:50:39.550Z,-930.31
2019-02-25T03:51:39.810Z,-924.81
2019-02-25T03:52:39.979Z,-922.62
2019-02-25T03:53:40.247Z,-923.67
2019-02-25T03:54:40.497Z,-926.78
2019-02-25T03:55:40.744Z,-920.80
2019-02-25T03:56:41.016Z,-920.81
2019-02-25T03:57:41.257Z,-923.67
2019-02-25T03:58:41.510Z,-921.83
2019-02-25T03:59:41.837Z,-929.09
2019-02-25T04:00:42.088Z,-928.05
2019-02-25T04:01:42.293Z,-921.20
2019-02-25T04:02:42.540Z,-916.03
2019-02-25T04:03:42.813Z,-921.57
2019-02-25T04:04:43.093Z,-925.40
2019-02-25T04:05:43.334Z,-927.43
2019-02-25T04:06:43.605Z,-918.69
2019-02-25T04:07:43.831Z,-917.77
2019-02-25T04:08:44.164Z,-926.98
2019-02-25T04:09:44.398Z,-928.11
2019-02-25T04:10:44.622Z,-926.23
2019-02-25T04:11:44.897Z,-926.82
2019-02-25T04:12:45.130Z,-924.47
2019-02-25T04:13:45.380Z,-922.57
2019-02-25T04:14:45.653Z,-925.46
2019-02-25T04:15:45.884Z,-925.86
2019-02-25T04:16:46.311Z,-924.72
2019-02-25T04:17:46.385Z,-922.61
2019-02-25T04:18:46.649Z,-918.72
2019-02-25T04:19:46.927Z,-919.93
2019-02-25T04:20:47.155Z,-922.69
2019-02-25T04:21:47.412Z,-924.68
2019-02-25T04:22:47.656Z,-924.31
2019-02-25T04:23:47.901Z,-928.02
2019-02-25T04:24:48.247Z,-924.45
2019-02-25T04:25:48.398Z,-926.98
2019-02-25T04:26:48.692Z,-926.01
2019-02-25T04:27:48.914Z,-927.02
2019-02-25T04:28:49.150Z,-928.17
2019-02-25T04:29:49.430Z,-927.32
2019-02-25T04:30:49.670Z,-923.73
2019-02-25T04:31:49.944Z,-929.79
2019-02-25T04:32:50.237Z,-925.17
2019-02-25T04:33:50.419Z,-926.40
2019-02-25T04:34:50.680Z,-926.36
2019-02-25T04:35:50.914Z,-925.12
2019-02-25T04:36:51.197Z,-930.04
2019-02-25T04:37:51.438Z,-928.47
2019-02-25T04:38:51.689Z,-930.14
2019-02-25T04:39:51.980Z,-925.25
2019-02-25T04:40:52.206Z,-926.20
2019-02-25T04:41:52.513Z,-933.79
2019-02-25T04:42:52.699Z,-925.15
2019-02-25T04:43:52.945Z,-926.55
2019-02-25T04:44:53.245Z,-918.90
2019-02-25T04:45:53.457Z,-919.25
2019-02-25T04:46:53.714Z,-924.76
2019-02-25T04:47:53.965Z,-925.06
2019-02-25T04:48:54.232Z,-924.11
2019-02-25T04:49:54.612Z,-921.68
2019-02-25T04:50:54.709Z,-923.51
2019-02-25T04:51:54.995Z,-927.35
2019-02-25T04:52:55.245Z,-928.29
2019-02-25T04:53:55.499Z,-924.70
2019-02-25T04:54:55.772Z,-930.98
2019-02-25T04:55:56.002Z,-930.78
2019-02-25T04:56:56.245Z,-923.29
2019-02-25T04:57:56.635Z,-928.99
2019-02-25T04:58:56.761Z,-932.58
2019-02-25T04:59:57.045Z,-925.31
2019-02-25T05:00:57.271Z,-923.20
2019-02-25T05:01:57.495Z,-920.66
2019-02-25T05:02:57.789Z,-919.57
2019-02-25T05:03:58.055Z,-920.37
2019-02-25T05:04:58.331Z,-919.76
2019-02-25T05:05:58.601Z,-922.14
2019-02-25T05:06:58.799Z,-925.51
2019-02-25T05:07:59.056Z,-922.60
2019-02-25T05:08:59.330Z,-923.30
2019-02-25T05:09:59.611Z,-921.74
2019-02-25T05:10:59.841Z,-922.23
2019-02-25T05:12:00.084Z,-921.68
2019-02-25T05:13:00.576Z,-922.25
2019-02-25T05:14:00.634Z,-924.70
2019-02-25T05:15:00.849Z,-925.62
2019-02-25T05:16:01.085Z,-923.35
2019-02-25T05:17:01.338Z,-925.85
2019-02-25T05:18:01.607Z,-928.79
2019-02-25T05:19:01.843Z,-926.87
2019-02-25T05:20:02.133Z,-925.28
2019-02-25T05:21:02.359Z,-921.49
2019-02-25T05:22:02.645Z,-928.89
2019-02-25T05:23:02.963Z,-923.13
2019-02-25T05:24:03.134Z,-924.96
2019-02-25T05:25:03.399Z,-927.18
2019-02-25T05:26:03.642Z,-924.64
2019-02-25T05:27:03.895Z,-923.24
2019-02-25T05:28:04.168Z,-919.09
2019-02-25T05:29:04.402Z,-868.00
2019-02-25T05:30:04.693Z,-863.71
2019-02-25T05:31:05.043Z,-874.22
2019-02-25T05:32:05.160Z,-872.61
2019-02-25T05:33:05.452Z,-869.77
2019-02-25T05:34:05.662Z,-876.83
2019-02-25T05:35:05.950Z,-878.16
2019-02-25T05:36:06.152Z,-871.25
2019-02-25T05:37:06.440Z,-872.31
2019-02-25T05:38:06.725Z,-873.70
2019-02-25T05:39:07.037Z,-874.76
2019-02-25T05:40:07.214Z,-875.25
2019-02-25T05:41:07.423Z,-864.08
2019-02-25T05:42:07.701Z,-862.26
2019-02-25T05:43:07.967Z,-862.58
2019-02-25T05:44:08.567Z,-862.42
2019-02-25T05:45:08.479Z,-860.90
2019-02-25T05:46:08.706Z,-868.56
2019-02-25T05:47:09.000Z,-867.24
2019-02-25T05:48:09.220Z,-861.66
2019-02-25T05:49:09.453Z,-866.02
2019-02-25T05:50:09.736Z,-860.80
2019-02-25T05:51:09.959Z,-863.08
2019-02-25T05:52:10.217Z,-867.11
2019-02-25T05:53:10.460Z,-870.60
2019-02-25T05:54:10.705Z,-863.28
2019-02-25T05:55:11.050Z,-860.80
2019-02-25T05:56:11.201Z,-866.09
2019-02-25T05:57:11.466Z,-865.67
2019-02-25T05:58:11.748Z,-867.00
2019-02-25T05:59:11.978Z,-866.03
2019-02-25T06:00:12.256Z,-869.53
2019-02-25T06:01:12.486Z,-867.75
2019-02-25T06:02:12.732Z,-865.48
2019-02-25T06:03:13.045Z,-856.51
2019-02-25T06:04:13.343Z,-853.62
2019-02-25T06:05:13.514Z,-856.49
2019-02-25T06:06:13.770Z,-855.15
2019-02-25T06:07:14.007Z,-862.78
2019-02-25T06:08:14.276Z,-862.79
2019-02-25T06:09:14.514Z,-857.96
2019-02-25T06:10:14.752Z,-855.17
2019-02-25T06:11:15.061Z,-852.11
2019-02-25T06:12:15.410Z,-854.82
2019-02-25T06:13:15.583Z,-855.58
2019-02-25T06:14:15.806Z,-854.82
2019-02-25T06:15:16.047Z,-851.15
2019-02-25T06:16:16.348Z,-859.18
2019-02-25T06:17:16.575Z,-849.54
2019-02-25T06:18:16.860Z,-840.29
2019-02-25T06:19:17.090Z,-847.71
2019-02-25T06:20:17.457Z,-843.03
2019-02-25T06:21:17.604Z,-839.72
2019-02-25T06:22:17.831Z,-838.44
2019-02-25T06:23:18.106Z,-837.54
2019-02-25T06:24:18.354Z,-843.35
2019-02-25T06:25:18.609Z,-844.65
2019-02-25T06:26:18.860Z,-853.09
2019-02-25T06:27:19.102Z,-844.45
2019-02-25T06:28:19.444Z,-846.31
2019-02-25T06:29:19.609Z,-835.24
2019-02-25T06:30:19.880Z,-846.18
2019-02-25T06:31:20.172Z,-844.74
2019-02-25T06:32:20.358Z,-844.97
2019-02-25T06:33:20.647Z,-843.32
2019-02-25T06:34:20.881Z,-845.38
2019-02-25T06:35:21.143Z,-846.22
2019-02-25T06:36:21.466Z,-849.13
2019-02-25T06:37:21.625Z,-857.50
2019-02-25T06:38:21.879Z,-853.83
2019-02-25T06:39:22.137Z,-851.14
2019-02-25T06:40:22.469Z,-854.12
2019-02-25T06:41:22.659Z,-861.04
2019-02-25T06:42:22.899Z,-848.15
2019-02-25T06:43:23.169Z,-851.63
2019-02-25T06:44:23.421Z,-852.65
2019-02-25T06:45:23.737Z,-828.60
2019-02-25T06:46:23.949Z,-850.87
2019-02-25T06:47:24.168Z,-844.81
2019-02-25T06:48:24.435Z,-846.68
2019-02-25T06:49:24.654Z,-853.46
2019-02-25T06:50:24.927Z,-853.08
2019-02-25T06:51:25.199Z,-839.64
2019-02-25T06:52:25.659Z,-846.57
2019-02-25T06:53:25.822Z,-853.58
2019-02-25T06:54:25.920Z,-845.54
2019-02-25T06:55:26.199Z,-843.55
2019-02-25T06:56:26.472Z,-844.52
2019-02-25T06:57:26.687Z,-848.70
2019-02-25T06:58:26.970Z,-842.16
2019-02-25T06:59:27.208Z,-841.13
2019-02-25T07:00:27.444Z,-841.39
2019-02-25T07:01:27.866Z,-808.69
2019-02-25T07:02:27.953Z,-844.73
2019-02-25T07:03:28.231Z,-845.02
2019-02-25T07:04:28.465Z,-842.39
2019-02-25T07:05:28.703Z,-842.22
2019-02-25T07:06:29.006Z,-822.09
2019-02-25T07:07:29.242Z,-850.89
2019-02-25T07:08:29.494Z,-842.28
2019-02-25T07:09:29.842Z,-847.23
2019-02-25T07:10:29.985Z,-841.06
2019-02-25T07:11:30.254Z,-843.37
2019-02-25T07:12:30.480Z,-845.48
2019-02-25T07:13:30.754Z,-847.87
2019-02-25T07:14:31.020Z,-849.78
2019-02-25T07:15:31.270Z,-856.06
2019-02-25T07:16:31.553Z,-860.75
2019-02-25T07:17:31.804Z,-851.69
2019-02-25T07:18:32.033Z,-853.17
2019-02-25T07:19:32.304Z,-848.51
2019-02-25T07:20:32.560Z,-855.09
2019-02-25T07:21:32.850Z,-857.96
2019-02-25T07:22:33.071Z,-859.03
2019-02-25T07:23:33.309Z,-854.34
2019-02-25T07:24:33.588Z,-862.65
2019-02-25T07:25:33.859Z,-865.15
2019-02-25T07:26:34.246Z,-864.80
2019-02-25T07:27:34.375Z,-867.79
2019-02-25T07:28:36.588Z,-862.86
2019-02-25T07:29:34.899Z,-865.24
2019-02-25T07:30:35.137Z,-860.80
2019-02-25T07:31:35.435Z,-857.03
2019-02-25T07:32:35.646Z,-859.19
2019-02-25T07:33:35.902Z,-861.94
2019-02-25T07:34:36.314Z,-863.24
2019-02-25T07:35:36.407Z,-863.41
2019-02-25T07:36:36.701Z,-867.88
2019-02-25T07:37:36.911Z,-865.53
2019-02-25T07:38:39.385Z,-864.28
2019-02-25T07:39:37.431Z,-866.28
2019-02-25T07:40:37.682Z,-866.41
2019-02-25T07:41:38.185Z,-867.31
2019-02-25T07:42:38.295Z,-869.46
2019-02-25T07:43:38.442Z,-868.23
2019-02-25T07:44:38.716Z,-868.19
2019-02-25T07:45:38.938Z,-869.09
2019-02-25T07:46:39.241Z,-867.63
2019-02-25T07:47:39.461Z,-867.02
2019-02-25T07:48:39.714Z,-867.31
2019-02-25T07:49:39.990Z,-867.69
2019-02-25T07:50:47.010Z,-871.25
2019-02-25T07:51:41.478Z,-869.84
2019-02-25T07:52:40.718Z,-874.52
2019-02-25T07:53:40.972Z,-869.78
2019-02-25T07:54:41.243Z,-868.35
2019-02-25T07:55:41.479Z,-867.34
2019-02-25T07:56:41.759Z,-865.48
2019-02-25T07:57:41.976Z,-874.57
2019-02-25T07:58:42.265Z,-870.29
2019-02-25T07:59:42.508Z,-922.61
2019-02-25T08:00:42.748Z,-920.05
2019-02-25T08:01:43.019Z,-930.72
2019-02-25T08:02:43.261Z,-921.35
2019-02-25T08:03:43.509Z,-927.12
2019-02-25T08:04:43.788Z,-923.99
2019-02-25T08:05:44.028Z,-924.89
2019-02-25T08:06:44.343Z,-925.58
2019-02-25T08:07:44.633Z,-925.77
2019-02-25T08:08:44.801Z,-921.00
2019-02-25T08:09:45.066Z,-925.16
2019-02-25T08:10:45.304Z,-925.92
2019-02-25T08:11:45.587Z,-923.72
2019-02-25T08:12:45.822Z,-923.93
2019-02-25T08:13:46.047Z,-930.70
2019-02-25T08:14:46.325Z,-928.01
2019-02-25T08:15:46.718Z,-924.12
2019-02-25T08:16:46.843Z,-924.82
2019-02-25T08:17:47.094Z,-926.63
2019-02-25T08:18:47.320Z,-929.00
2019-02-25T08:19:47.615Z,-935.83
2019-02-25T08:20:47.858Z,-930.25
2019-02-25T08:21:48.101Z,-932.07
2019-02-25T08:22:48.386Z,-931.54
2019-02-25T08:23:48.689Z,-925.57
2019-02-25T08:24:48.886Z,-925.10
2019-02-25T08:25:49.123Z,-925.11
2019-02-25T08:26:49.403Z,-922.01
2019-02-25T08:27:49.681Z,-922.29
2019-02-25T08:28:49.882Z,-927.37
2019-02-25T08:29:50.376Z,-920.87
2019-02-25T08:30:50.375Z,-933.73
2019-02-25T08:31:50.710Z,-931.95
2019-02-25T08:32:50.907Z,-933.11
2019-02-25T08:33:51.137Z,-930.60
2019-02-25T08:34:51.409Z,-930.76
2019-02-25T08:35:52.365Z,-927.48
2019-02-25T08:36:51.892Z,-929.94
2019-02-25T08:37:52.182Z,-922.99
2019-02-25T08:38:52.408Z,-923.61
2019-02-25T08:39:52.871Z,-909.96
2019-02-25T08:40:52.930Z,-914.19
2019-02-25T08:41:53.179Z,-913.73
2019-02-25T08:42:53.439Z,-912.64
2019-02-25T08:43:53.677Z,-913.65
2019-02-25T08:44:53.947Z,-913.02
2019-02-25T08:45:54.186Z,-908.24
2019-02-25T08:46:54.448Z,-911.91
2019-02-25T08:47:54.867Z,-914.39
2019-02-25T08:48:55.366Z,-914.17
2019-02-25T08:49:55.369Z,-912.79
2019-02-25T08:50:56.202Z,-912.21
2019-02-25T08:51:55.703Z,-914.25
2019-02-25T08:52:56.370Z,-917.77
2019-02-25T08:53:56.232Z,-922.10
2019-02-25T08:54:56.501Z,-918.35
2019-02-25T08:55:58.244Z,-920.31
2019-02-25T08:56:57.131Z,-916.28
2019-02-25T08:57:57.242Z,-918.47
2019-02-25T08:58:57.512Z,-917.38
2019-02-25T08:59:57.775Z,-920.61
2019-02-25T09:00:58.014Z,-918.00
2019-02-25T09:01:58.860Z,-915.67
2019-02-25T09:02:58.870Z,-918.05
2019-02-25T09:03:58.764Z,-918.86
2019-02-25T09:04:59.134Z,-917.31
2019-02-25T09:05:59.296Z,-920.89
2019-02-25T09:06:59.870Z,-923.67
2019-02-25T09:07:59.835Z,-921.69
2019-02-25T09:09:00.043Z,-919.21
2019-02-25T09:10:00.385Z,-920.88
2019-02-25T09:11:00.567Z,-917.34
2019-02-25T09:12:00.847Z,-917.92
2019-02-25T09:13:01.129Z,-919.55
2019-02-25T09:14:01.321Z,-917.63
2019-02-25T09:15:01.576Z,-915.86
2019-02-25T09:16:01.811Z,-907.73
2019-02-25T09:17:02.070Z,-919.60
2019-02-25T09:18:02.339Z,-915.83
2019-02-25T09:19:02.879Z,-905.75
2019-02-25T09:20:02.835Z,-919.44
2019-02-25T09:21:03.104Z,-912.47
2019-02-25T09:22:03.393Z,-915.70
2019-02-25T09:23:04.339Z,-918.29
2019-02-25T09:24:03.913Z,-870.43
2019-02-25T09:25:04.147Z,-863.59
2019-02-25T09:26:04.422Z,-909.17
2019-02-25T09:27:05.377Z,-915.30
2019-02-25T09:28:05.840Z,-913.20
2019-02-25T09:29:05.233Z,-917.20
2019-02-25T09:30:05.873Z,-903.35
2019-02-25T09:31:06.381Z,-910.40
2019-02-25T09:32:05.958Z,-914.82
2019-02-25T09:33:06.334Z,-912.14
2019-02-25T09:34:06.492Z,-914.39
2019-02-25T09:35:06.746Z,-913.54
2019-02-25T09:36:07.007Z,-916.37
2019-02-25T09:37:07.985Z,-862.01
2019-02-25T09:38:07.612Z,-863.28
2019-02-25T09:39:07.769Z,-913.14
2019-02-25T09:40:07.998Z,-912.85
2019-02-25T09:41:08.269Z,-909.32
2019-02-25T09:42:08.506Z,-911.44
2019-02-25T09:43:08.786Z,-912.40
2019-02-25T09:44:09.017Z,-915.01
2019-02-25T09:45:09.284Z,-915.88
2019-02-25T09:46:09.611Z,-911.78
2019-02-25T09:47:09.783Z,-917.33
2019-02-25T09:48:10.049Z,-918.69
2019-02-25T09:49:10.275Z,-913.37
2019-02-25T09:50:10.556Z,-922.69
2019-02-25T09:51:11.380Z,-916.62
2019-02-25T09:52:11.044Z,-909.84
2019-02-25T09:53:11.333Z,-913.46
2019-02-25T09:54:11.632Z,-914.09
2019-02-25T09:55:11.804Z,-915.92
2019-02-25T09:56:12.085Z,-911.98
2019-02-25T09:57:12.326Z,-912.88
2019-02-25T09:58:12.594Z,-902.76
2019-02-25T09:59:12.830Z,-910.98
2019-02-25T10:00:13.087Z,-916.66
2019-02-25T10:01:13.338Z,-920.15
2019-02-25T10:02:13.644Z,-911.22
2019-02-25T10:03:13.862Z,-914.45
2019-02-25T10:04:14.106Z,-911.86
2019-02-25T10:05:14.382Z,-909.61
2019-02-25T10:06:14.612Z,-915.74
2019-02-25T10:07:15.077Z,-917.29
2019-02-25T10:08:15.392Z,-915.86
2019-02-25T10:09:15.609Z,-919.01
2019-02-25T10:10:15.883Z,-906.41
2019-02-25T10:11:16.241Z,-914.50
2019-02-25T10:12:16.371Z,-923.64
2019-02-25T10:13:16.664Z,-922.85
2019-02-25T10:14:16.888Z,-923.85
2019-02-25T10:15:17.170Z,-921.64
2019-02-25T10:16:17.413Z,-928.88
2019-02-25T10:17:23.464Z,-934.99
2019-02-25T10:18:18.909Z,-931.62
2019-02-25T10:19:18.458Z,-934.33
2019-02-25T10:20:18.411Z,-930.73
2019-02-25T10:21:18.664Z,-924.42
2019-02-25T10:22:18.880Z,-919.48
2019-02-25T10:23:19.187Z,-922.55
2019-02-25T10:24:19.427Z,-922.05
2019-02-25T10:25:19.680Z,-922.81
2019-02-25T10:26:19.955Z,-922.72
2019-02-25T10:27:20.257Z,-921.24
2019-02-25T10:28:20.438Z,-921.35
2019-02-25T10:29:20.682Z,-921.41
2019-02-25T10:30:20.935Z,-914.77
2019-02-25T10:31:21.213Z,-910.11
2019-02-25T10:32:23.234Z,-914.90
2019-02-25T10:33:21.712Z,-922.33
2019-02-25T10:34:23.934Z,-916.22
2019-02-25T10:35:22.251Z,-908.82
2019-02-25T10:36:22.487Z,-917.86
2019-02-25T10:37:22.711Z,-912.68
2019-02-25T10:38:22.987Z,-910.80
2019-02-25T10:39:23.225Z,-915.66
2019-02-25T10:40:24.533Z,-911.91
2019-02-25T10:41:25.526Z,-915.05
2019-02-25T10:42:23.963Z,-913.91
2019-02-25T10:43:25.675Z,-915.36
2019-02-25T10:44:24.508Z,-910.33
2019-02-25T10:45:24.749Z,-911.00
2019-02-25T10:46:25.032Z,-907.93
2019-02-25T10:47:25.276Z,-902.97
2019-02-25T10:48:25.875Z,-911.03
2019-02-25T10:49:26.673Z,-917.59
2019-02-25T10:50:26.036Z,-915.23
2019-02-25T10:51:26.326Z,-922.27
2019-02-25T10:52:26.595Z,-918.20
2019-02-25T10:53:26.829Z,-922.35
2019-02-25T10:54:27.083Z,-914.34
2019-02-25T10:55:27.315Z,-909.99
2019-02-25T10:56:27.575Z,-905.41
2019-02-25T10:57:29.172Z,-909.30
2019-02-25T10:58:29.116Z,-910.71
2019-02-25T10:59:29.841Z,-915.67
2019-02-25T11:00:28.726Z,-916.37
2019-02-25T11:01:28.855Z,-919.16
2019-02-25T11:02:29.097Z,-918.22
2019-02-25T11:03:29.373Z,-863.59
2019-02-25T11:04:29.647Z,-913.85
2019-02-25T11:05:30.549Z,-917.43
2019-02-25T11:06:32.075Z,-911.62
2019-02-25T11:07:30.831Z,-917.36
2019-02-25T11:08:30.703Z,-914.02
2019-02-25T11:09:30.898Z,-909.88
2019-02-25T11:10:31.138Z,-910.81
2019-02-25T11:11:31.406Z,-908.35
2019-02-25T11:12:32.077Z,-914.61
2019-02-25T11:13:33.945Z,-914.26
2019-02-25T11:14:33.346Z,-916.74
2019-02-25T11:15:32.403Z,-921.32
2019-02-25T11:16:32.716Z,-922.63
2019-02-25T11:17:32.891Z,-905.50
2019-02-25T11:18:33.165Z,-918.22
2019-02-25T11:19:33.405Z,-920.57
2019-02-25T11:20:35.099Z,-912.41
2019-02-25T11:21:35.256Z,-914.94
2019-02-25T11:22:34.159Z,-914.82
2019-02-25T11:23:34.422Z,-916.61
2019-02-25T11:24:34.727Z,-909.44
2019-02-25T11:25:34.898Z,-916.13
2019-02-25T11:26:35.314Z,-905.07
2019-02-25T11:27:37.398Z,-912.19
2019-02-25T11:28:36.609Z,-918.49
2019-02-25T11:29:37.864Z,-916.74
2019-02-25T11:30:36.159Z,-916.86
2019-02-25T11:31:36.460Z,-919.47
2019-02-25T11:32:36.727Z,-923.77
2019-02-25T11:33:37.064Z,-918.36
2019-02-25T11:34:37.580Z,-915.50
2019-02-25T11:35:38.927Z,-914.02
2019-02-25T11:36:37.743Z,-924.14
2019-02-25T11:37:37.988Z,-915.86
2019-02-25T11:38:38.254Z,-920.83
2019-02-25T11:39:38.499Z,-924.76
2019-02-25T11:40:38.735Z,-921.64
2019-02-25T11:41:40.878Z,-919.15
2019-02-25T11:42:39.235Z,-917.96
2019-02-25T11:43:39.508Z,-919.88
2019-02-25T11:44:40.008Z,-922.50
2019-02-25T11:45:40.012Z,-912.09
2019-02-25T11:46:40.244Z,-914.77
2019-02-25T11:47:40.526Z,-916.63
2019-02-25T11:48:40.806Z,-922.05
2019-02-25T11:49:41.139Z,-913.75
2019-02-25T11:50:41.284Z,-924.85
2019-02-25T11:51:41.529Z,-922.85
2019-02-25T11:52:41.832Z,-917.73
2019-02-25T11:53:42.085Z,-913.31
2019-02-25T11:54:42.343Z,-909.74
2019-02-25T11:55:42.587Z,-917.95
2019-02-25T11:56:42.859Z,-916.01
2019-02-25T11:57:43.133Z,-919.74
2019-02-25T11:58:43.349Z,-925.82
2019-02-25T11:59:43.623Z,-925.13
2019-02-25T12:00:43.861Z,-922.15
2019-02-25T12:01:44.120Z,-927.36
2019-02-25T12:02:44.377Z,-924.13
2019-02-25T12:03:44.609Z,-921.33
2019-02-25T12:04:44.871Z,-922.11
2019-02-25T12:05:45.187Z,-924.45
2019-02-25T12:06:45.408Z,-916.53
2019-02-25T12:07:45.659Z,-922.05
2019-02-25T12:08:45.900Z,-920.24