createdAt,value
2022-09-06T00:02:51.005Z,2.97
2022-09-06T00:07:58.629Z,2.97
2022-09-06T00:13:05.537Z,2.97
2022-09-06T00:18:12.734Z,2.96
2022-09-06T00:23:20.702Z,2.97
2022-09-06T00:28:28.467Z,2.96
2022-09-06T00:33:35.952Z,2.97
2022-09-06T00:38:43.209Z,2.96
2022-09-06T00:43:51.165Z,2.97
2022-09-06T00:48:59.033Z,2.97
2022-09-06T00:54:05.920Z,2.97
2022-09-06T00:59:13.693Z,2.96
2022-09-06T01:04:20.727Z,2.96
2022-09-06T01:09:27.934Z,2.97
2022-09-06T01:14:35.478Z,2.96
2022-09-06T01:19:43.526Z,2.96
2022-09-06T01:24:50.979Z,2.97
2022-09-06T01:29:58.967Z,2.96
2022-09-06T01:35:06.542Z,2.97
2022-09-06T01:40:13.740Z,2.96
2022-09-06T01:45:20.946Z,2.96
2022-09-06T01:50:28.805Z,2.95
2022-09-06T01:55:36.681Z,2.96
2022-09-06T02:00:44.412Z,2.97
2022-09-06T02:05:51.997Z,2.97
2022-09-06T02:10:59.466Z,2.96
2022-09-06T02:16:06.797Z,2.96
2022-09-06T02:21:14.540Z,2.96
2022-09-06T02:26:22.407Z,2.96
2022-09-06T02:31:31.967Z,2.96
2022-09-06T02:36:40.042Z,2.95
2022-09-06T02:41:48.040Z,2.97
2022-09-06T02:46:55.613Z,2.97
2022-09-06T02:52:03.106Z,2.96
2022-09-06T02:57:10.017Z,2.96
2022-09-06T03:02:17.214Z,2.96
2022-09-06T03:07:24.409Z,2.95
2022-09-06T03:12:33.812Z,2.96
2022-09-06T03:17:40.785Z,2.96
2022-09-06T03:22:48.058Z,2.95
2022-09-06T03:27:54.568Z,2.96
2022-09-06T03:33:02.769Z,2.95
2022-09-06T03:38:09.069Z,2.96
2022-09-06T03:43:17.648Z,2.95
2022-09-06T03:48:26.360Z,2.97
2022-09-06T03:53:35.124Z,2.96
2022-09-06T03:58:48.637Z,2.96
2022-09-06T04:03:55.938Z,2.96
2022-09-06T04:09:04.253Z,2.96
2022-09-06T04:14:12.100Z,2.97
2022-09-06T04:19:20.916Z,2.96
2022-09-06T04:24:28.431Z,2.97
2022-09-06T04:29:36.250Z,2.96
2022-09-06T04:34:43.933Z,2.96
2022-09-06T04:39:52.442Z,2.96
2022-09-06T04:45:01.448Z,2.96
2022-09-06T04:50:08.299Z,2.96
2022-09-06T04:55:18.169Z,2.96
2022-09-06T05:00:25.818Z,2.96
2022-09-06T05:05:33.415Z,2.96
2022-09-06T05:10:41.833Z,2.96
2022-09-06T05:15:51.168Z,2.96
2022-09-06T05:20:58.461Z,2.98
2022-09-06T05:26:07.481Z,2.98
2022-09-06T05:31:15.898Z,2.99
2022-09-06T05:36:24.361Z,2.99
2022-09-06T05:41:32.415Z,3.0
2022-09-06T05:46:40.308Z,3.01
2022-09-06T05:51:47.116Z,3.01
2022-09-06T05:56:55.494Z,3.01
2022-09-06T06:02:04.288Z,3.0
2022-09-06T06:07:11.608Z,3.01
2022-09-06T06:12:18.157Z,3.0
2022-09-06T06:17:25.799Z,3.01
2022-09-06T06:22:33.219Z,3.01
2022-09-06T06:27:41.936Z,3.0
2022-09-06T06:32:49.749Z,3.0
2022-09-06T06:37:59.253Z,3.01
2022-09-06T06:43:05.861Z,3.01
2022-09-06T06:48:12.414Z,3.01
2022-09-06T06:53:21.878Z,3.01
2022-09-06T06:58:31.227Z,3.0
2022-09-06T07:03:39.191Z,3.01
2022-09-06T07:08:46.444Z,3.0
2022-09-06T07:13:54.324Z,3.0
2022-09-06T07:19:02.524Z,3.01
2022-09-06T07:24:10.083Z,3.01
2022-09-06T07:29:18.287Z,3.01
2022-09-06T07:34:24.893Z,3.01
2022-09-06T07:39:32.697Z,3.01
2022-09-06T07:44:41.098Z,3.0
2022-09-06T07:49:48.632Z,3.0
2022-09-06T07:54:56.354Z,3.0
2022-09-06T08:00:10.470Z,3.01
2022-09-06T08:05:17.789Z,3.01
2022-09-06T08:10:25.679Z,3.01
2022-09-06T08:15:33.990Z,3.0
2022-09-06T08:20:40.537Z,3.01
2022-09-06T08:25:49.052Z,3.02
2022-09-06T08:31:01.978Z,3.0
2022-09-06T08:36:09.834Z,3.01
2022-09-06T08:41:17.745Z,3.01
2022-09-06T08:46:25.517Z,3.0
2022-09-06T08:51:33.322Z,3.0
2022-09-06T08:56:41.727Z,3.01
2022-09-06T09:01:49.451Z,3.01
2022-09-06T09:06:57.372Z,3.0
2022-09-06T09:12:05.514Z,3.02
2022-09-06T09:17:14.245Z,3.01
2022-09-06T09:22:22.264Z,3.01
2022-09-06T09:27:29.646Z,3.01
2022-09-06T09:32:37.766Z,3.01
2022-09-06T09:37:44.543Z,3.01
2022-09-06T09:42:52.407Z,3.01
2022-09-06T09:48:00.421Z,3.01
2022-09-06T09:53:08.018Z,3.0
2022-09-06T09:58:15.263Z,3.01
2022-09-06T10:03:24.066Z,3.01
2022-09-06T10:08:31.764Z,3.01
2022-09-06T10:13:41.174Z,3.01
2022-09-06T10:18:49.457Z,3.02
2022-09-06T10:23:57.762Z,3.01
2022-09-06T10:29:05.248Z,3.0
2022-09-06T10:34:12.460Z,3.01
2022-09-06T10:39:20.014Z,3.01
2022-09-06T10:44:27.099Z,3.0
2022-09-06T10:49:34.395Z,3.01
2022-09-06T10:54:41.545Z,3.0
2022-09-06T10:59:50.050Z,3.0
2022-09-06T11:04:58.652Z,3.01
2022-09-06T11:10:06.397Z,3.01
2022-09-06T11:15:16.779Z,3.01
2022-09-06T11:20:24.569Z,3.01
2022-09-06T11:25:32.450Z,3.01
2022-09-06T11:30:40.328Z,3.01
2022-09-06T11:35:47.915Z,3.01
2022-09-06T11:40:57.281Z,3.01
2022-09-06T11:46:05.810Z,3.01
2022-09-06T11:51:13.916Z,3.01
2022-09-06T11:56:22.493Z,3.0
2022-09-06T12:01:29.620Z,3.01
2022-09-06T12:06:37.593Z,3.01
2022-09-06T12:11:45.021Z,3.0
2022-09-06T12:16:53.411Z,3.0
2022-09-06T12:22:01.366Z,3.01
2022-09-06T12:27:08.412Z,3.01
2022-09-06T12:32:16.210Z,3.01
2022-09-06T12:37:23.508Z,3.01
2022-09-06T12:42:31.390Z,3.01
2022-09-06T12:47:39.098Z,3.01
2022-09-06T12:52:46.973Z,3.0
2022-09-06T12:57:54.161Z,3.01
2022-09-06T13:03:01.378Z,3.0
2022-09-06T13:08:08.549Z,3.01
2022-09-06T13:13:17.018Z,3.02
2022-09-06T13:18:25.892Z,3.01
2022-09-06T13:23:33.663Z,3.01
2022-09-06T13:28:42.424Z,3.01
2022-09-06T13:33:49.700Z,3.01
2022-09-06T13:38:56.259Z,3.01
2022-09-06T13:44:02.851Z,3.02
2022-09-06T13:49:09.995Z,3.01
2022-09-06T13:54:17.288Z,3.01
2022-09-06T13:59:24.634Z,3.01
2022-09-06T14:04:31.592Z,3.0
2022-09-06T14:09:38.791Z,3.01
2022-09-06T14:14:46.045Z,3.01
2022-09-06T14:19:53.193Z,3.01
2022-09-06T14:25:00.378Z,3.01
2022-09-06T14:30:07.653Z,3.01
2022-09-06T14:35:14.804Z,3.02
2022-09-06T14:40:21.673Z,3.01
2022-09-06T14:45:29.798Z,3.0
2022-09-06T14:50:37.057Z,3.01
2022-09-06T14:55:45.319Z,3.01
2022-09-06T15:00:54.088Z,3.02
2022-09-06T15:06:01.910Z,3.0
2022-09-06T15:11:09.748Z,3.01
2022-09-06T15:16:17.616Z,3.0
2022-09-06T15:21:25.383Z,3.0
2022-09-06T15:26:34.482Z,3.0
2022-09-06T15:31:42.359Z,3.01
2022-09-06T15:36:49.274Z,3.01
2022-09-06T15:41:56.256Z,3.01
2022-09-06T15:47:04.119Z,3.02
2022-09-06T15:52:12.352Z,3.01
2022-09-06T15:57:20.061Z,3.01
2022-09-06T16:02:27.800Z,3.01
2022-09-06T16:07:34.666Z,3.01
2022-09-06T16:12:42.257Z,3.01
2022-09-06T16:17:54.819Z,3.0
2022-09-06T16:23:01.382Z,3.01
2022-09-06T16:28:10.369Z,3.01
2022-09-06T16:33:17.063Z,3.01
2022-09-06T16:38:24.712Z,3.0
2022-09-06T16:43:32.749Z,3.01
2022-09-06T16:48:40.153Z,3.0
2022-09-06T16:53:46.836Z,3.0
2022-09-06T16:58:54.897Z,2.98
2022-09-06T17:04:02.060Z,3.01
2022-09-06T17:09:11.187Z,3.0
2022-09-06T17:14:18.453Z,3.0
2022-09-06T17:19:26.195Z,3.0
2022-09-06T17:24:33.536Z,3.0
2022-09-06T17:29:41.301Z,3.0
2022-09-06T17:34:47.534Z,3.0
2022-09-06T17:39:54.471Z,3.0
2022-09-06T17:45:02.111Z,3.0
2022-09-06T17:50:10.036Z,3.0
2022-09-06T17:55:17.548Z,3.0
2022-09-06T18:00:25.443Z,3.0
2022-09-06T18:05:33.637Z,3.0
2022-09-06T18:10:41.586Z,2.99
2022-09-06T18:15:48.195Z,2.98
2022-09-06T18:20:55.985Z,2.99
2022-09-06T18:26:12.797Z,3.0
2022-09-06T18:31:19.570Z,2.99
2022-09-06T18:36:28.317Z,3.0
2022-09-06T18:41:35.024Z,2.98
2022-09-06T18:46:58.518Z,2.98
2022-09-06T18:52:07.002Z,3.0
2022-09-06T18:57:14.517Z,2.99
2022-09-06T19:02:21.684Z,2.99
2022-09-06T19:07:30.478Z,2.97
2022-09-06T19:12:38.195Z,2.98
2022-09-06T19:17:46.203Z,2.99
2022-09-06T19:22:54.505Z,2.98
2022-09-06T19:28:01.549Z,2.98
2022-09-06T19:33:08.241Z,2.99
2022-09-06T19:38:20.265Z,2.99
2022-09-06T19:43:29.564Z,2.98
2022-09-06T19:48:35.499Z,2.99
2022-09-06T19:53:42.713Z,2.98
2022-09-06T19:58:50.151Z,2.99
2022-09-06T20:03:58.363Z,2.98
2022-09-06T20:09:06.924Z,2.98
2022-09-06T20:14:14.018Z,2.99
2022-09-06T20:19:22.045Z,2.99
2022-09-06T20:24:29.098Z,3.0
2022-09-06T20:29:37.652Z,2.98
2022-09-06T20:34:44.146Z,2.98
2022-09-06T20:39:52.119Z,2.97
2022-09-06T20:44:58.484Z,3.0
2022-09-06T20:50:05.748Z,2.98
2022-09-06T20:55:13.519Z,2.98
2022-09-06T21:00:20.781Z,2.98
2022-09-06T21:05:28.698Z,2.98
2022-09-06T21:10:36.983Z,2.98
2022-09-06T21:15:45.815Z,2.98
2022-09-06T21:20:52.102Z,2.98
2022-09-06T21:25:59.336Z,2.97
2022-09-06T21:31:06.945Z,2.98
2022-09-06T21:36:15.421Z,2.97
2022-09-06T21:41:24.002Z,2.97
2022-09-06T21:46:31.298Z,2.97
2022-09-06T21:51:39.335Z,2.97
2022-09-06T21:56:45.813Z,2.97
2022-09-06T22:01:53.535Z,2.99
2022-09-06T22:07:01.043Z,2.98
2022-09-06T22:12:09.870Z,2.97
2022-09-06T22:17:18.332Z,2.98
2022-09-06T22:22:25.105Z,2.98
2022-09-06T22:27:32.082Z,2.97
2022-09-06T22:32:40.103Z,2.98
2022-09-06T22:37:49.519Z,2.98
2022-09-06T22:42:58.750Z,2.98
2022-09-06T22:48:07.333Z,2.98
2022-09-06T22:53:16.122Z,2.97
2022-09-06T22:58:25.209Z,2.97
2022-09-06T23:03:32.738Z,2.98
2022-09-06T23:08:40.293Z,2.96
2022-09-06T23:13:48.028Z,2.97
2022-09-06T23:18:55.501Z,2.97
2022-09-06T23:24:03.203Z,2.98
2022-09-06T23:29:09.426Z,2.97
2022-09-06T23:34:18.533Z,2.97
2022-09-06T23:39:24.467Z,2.96
2022-09-06T23:44:32.899Z,2.96
2022-09-06T23:49:41.222Z,2.96
2022-09-06T23:54:47.936Z,2.97
2022-09-06T23:59:55.393Z,2.97
