createdAt,value
2023-05-10T00:00:01.931Z,63.04
2023-05-10T00:01:05.077Z,63.15
2023-05-10T00:02:08.278Z,63.36
2023-05-10T00:03:11.321Z,63.43
2023-05-10T00:04:14.426Z,63.47
2023-05-10T00:05:17.694Z,63.44
2023-05-10T00:06:20.496Z,63.15
2023-05-10T00:07:23.389Z,63.20
2023-05-10T00:08:26.185Z,63.20
2023-05-10T00:09:29.104Z,63.07
2023-05-10T00:10:31.941Z,63.18
2023-05-10T00:11:34.787Z,63.22
2023-05-10T00:12:37.635Z,63.14
2023-05-10T00:13:40.399Z,63.26
2023-05-10T00:14:43.249Z,63.41
2023-05-10T00:15:46.066Z,63.23
2023-05-10T00:16:48.955Z,63.17
2023-05-10T00:17:52.061Z,63.37
2023-05-10T00:18:54.957Z,63.38
2023-05-10T00:19:57.853Z,63.27
2023-05-10T00:21:00.729Z,63.02
2023-05-10T00:22:03.821Z,62.91
2023-05-10T00:23:06.966Z,62.96
2023-05-10T00:24:09.852Z,62.98
2023-05-10T00:25:12.954Z,63.17
2023-05-10T00:26:15.879Z,63.28
2023-05-10T00:27:18.773Z,63.26
2023-05-10T00:28:21.619Z,63.31
2023-05-10T00:29:24.434Z,63.27
2023-05-10T00:30:27.289Z,63.48
2023-05-10T00:31:30.192Z,63.87
2023-05-10T00:32:33.058Z,63.91
2023-05-10T00:33:35.874Z,63.94
2023-05-10T00:34:38.747Z,64.25
2023-05-10T00:35:41.612Z,64.22
2023-05-10T00:36:44.411Z,64.25
2023-05-10T00:37:47.426Z,64.37
2023-05-10T00:38:50.301Z,64.45
2023-05-10T00:39:53.149Z,64.83
2023-05-10T00:40:56.113Z,64.75
2023-05-10T00:41:59.030Z,65.15
2023-05-10T00:43:02.791Z,65.35
2023-05-10T00:44:06.536Z,65.16
2023-05-10T00:45:09.812Z,65.37
2023-05-10T00:46:13.178Z,65.24
2023-05-10T00:47:16.229Z,65.24
2023-05-10T00:48:19.081Z,65.27
2023-05-10T00:49:22.951Z,65.16
2023-05-10T00:50:28.199Z,65.39
2023-05-10T00:51:31.353Z,65.43
2023-05-10T00:52:34.422Z,65.39
2023-05-10T00:53:37.649Z,65.33
2023-05-10T00:54:40.658Z,65.34
2023-05-10T00:55:44.096Z,65.31
2023-05-10T00:56:51.377Z,65.29
2023-05-10T00:57:55.417Z,65.29
2023-05-10T00:58:58.655Z,65.42
2023-05-10T01:00:02.017Z,65.35
2023-05-10T01:01:07.230Z,65.44
2023-05-10T01:02:10.105Z,65.39
2023-05-10T01:03:13.910Z,65.48
2023-05-10T01:04:17.456Z,65.69
2023-05-10T01:05:20.583Z,66.05
2023-05-10T01:06:23.657Z,66.17
2023-05-10T01:07:26.461Z,66.33
2023-05-10T01:08:30.331Z,66.36
2023-05-10T01:09:34.221Z,66.47
2023-05-10T01:10:37.220Z,66.47
2023-05-10T01:11:42.015Z,66.48
2023-05-10T01:12:47.744Z,66.43
2023-05-10T01:13:58.180Z,66.48
2023-05-10T01:15:03.210Z,66.47
2023-05-10T01:16:07.081Z,66.64
2023-05-10T01:17:11.602Z,66.58
2023-05-10T01:18:14.717Z,66.59
2023-05-10T01:19:28.300Z,66.81
2023-05-10T01:20:40.302Z,66.86
2023-05-10T01:22:02.918Z,66.92
2023-05-10T01:23:14.596Z,67.10
2023-05-10T01:24:46.338Z,67.41
2023-05-10T01:26:12.173Z,67.40
2023-05-10T01:28:08.767Z,67.77
2023-05-10T01:29:23.045Z,67.90
2023-05-10T01:30:37.690Z,67.60
2023-05-10T01:32:01.902Z,67.59
2023-05-10T01:33:29.110Z,67.50
2023-05-10T01:34:38.298Z,67.56
2023-05-10T01:36:02.551Z,67.46
2023-05-10T01:37:11.427Z,67.47
2023-05-10T01:38:38.177Z,67.34
2023-05-10T01:39:40.968Z,67.48
2023-05-10T01:40:49.762Z,67.51
2023-05-10T01:42:04.911Z,67.70
2023-05-10T01:43:13.315Z,67.66
2023-05-10T01:44:29.250Z,67.71
2023-05-10T01:45:46.637Z,67.46
2023-05-10T01:47:00.307Z,67.44
2023-05-10T01:48:12.432Z,67.55
2023-05-10T01:49:27.525Z,67.72
2023-05-10T01:50:32.821Z,67.67
2023-05-10T01:51:48.506Z,67.57
2023-05-10T01:52:57.353Z,67.46
2023-05-10T01:54:06.051Z,67.56
2023-05-10T01:55:11.737Z,67.54
2023-05-10T01:56:15.986Z,67.45
2023-05-10T01:57:22.309Z,67.51
2023-05-10T01:58:34.952Z,67.53
2023-05-10T01:59:42.967Z,67.39
2023-05-10T02:00:48.193Z,67.43
2023-05-10T02:01:53.358Z,67.47
2023-05-10T02:02:57.319Z,67.33
2023-05-10T02:04:01.576Z,67.39
2023-05-10T02:05:07.572Z,67.61
2023-05-10T02:06:12.880Z,67.72
2023-05-10T02:07:16.897Z,67.74
2023-05-10T02:08:23.051Z,67.75
2023-05-10T02:09:30.229Z,67.74
2023-05-10T02:10:35.847Z,67.59
2023-05-10T02:11:41.510Z,67.61
2023-05-10T02:12:47.236Z,67.73
2023-05-10T02:13:53.382Z,67.65
2023-05-10T02:14:58.003Z,67.61
2023-05-10T02:16:02.154Z,67.62
2023-05-10T02:17:07.524Z,67.58
2023-05-10T02:18:13.189Z,67.61
2023-05-10T02:19:17.496Z,67.79
2023-05-10T02:20:21.618Z,68.07
2023-05-10T02:21:25.534Z,67.97
2023-05-10T02:22:30.531Z,67.94
2023-05-10T02:23:34.243Z,68.11
2023-05-10T02:24:38.320Z,68.12
2023-05-10T02:25:41.994Z,67.91
2023-05-10T02:26:46.492Z,67.96
2023-05-10T02:27:50.623Z,67.74
2023-05-10T02:28:55.096Z,67.76
2023-05-10T02:30:00.182Z,67.66
2023-05-10T02:31:03.514Z,67.61
2023-05-10T02:32:07.135Z,67.47
2023-05-10T02:33:10.592Z,67.47
2023-05-10T02:34:14.488Z,67.44
2023-05-10T02:35:18.549Z,67.34
2023-05-10T02:36:23.741Z,67.36
2023-05-10T02:37:27.990Z,67.26
2023-05-10T02:38:32.815Z,67.29
2023-05-10T02:39:36.520Z,67.24
2023-05-10T02:40:40.477Z,67.08
2023-05-10T02:41:44.918Z,67.10
2023-05-10T02:42:51.103Z,67.08
2023-05-10T02:43:59.420Z,67.06
2023-05-10T02:45:04.954Z,66.84
2023-05-10T02:46:08.050Z,66.72
2023-05-10T02:47:11.104Z,66.69
2023-05-10T02:48:14.682Z,66.78
2023-05-10T02:49:18.351Z,66.80
2023-05-10T02:50:22.215Z,66.88
2023-05-10T02:51:30.498Z,66.89
2023-05-10T02:52:42.278Z,67.06
2023-05-10T02:53:48.128Z,67.09
2023-05-10T02:54:54.577Z,67.03
2023-05-10T02:56:01.955Z,67.22
2023-05-10T02:57:07.502Z,67.46
2023-05-10T02:58:10.372Z,67.53
2023-05-10T02:59:13.408Z,67.68
2023-05-10T03:00:16.668Z,67.51
2023-05-10T03:01:19.789Z,67.67
2023-05-10T03:02:22.889Z,67.77
2023-05-10T03:03:25.913Z,67.75
2023-05-10T03:04:28.885Z,67.81
2023-05-10T03:05:31.903Z,68.03
2023-05-10T03:06:35.174Z,68.06
2023-05-10T03:07:38.598Z,68.19
2023-05-10T03:08:41.615Z,68.30
2023-05-10T03:09:44.792Z,68.28
2023-05-10T03:11:09.856Z,68.31
2023-05-10T03:12:20.866Z,68.26
2023-05-10T03:13:46.853Z,68.22
2023-05-10T03:15:05.697Z,68.32
2023-05-10T03:16:31.765Z,68.20
2023-05-10T03:17:43.946Z,68.27
2023-05-10T03:18:54.154Z,68.12
2023-05-10T03:19:59.258Z,68.30
2023-05-10T03:21:08.389Z,68.27
2023-05-10T03:22:13.407Z,68.21
2023-05-10T03:23:24.806Z,68.14
2023-05-10T03:24:30.464Z,68.35
2023-05-10T03:25:33.972Z,68.37
2023-05-10T03:26:38.484Z,68.33
2023-05-10T03:27:44.097Z,68.32
2023-05-10T03:28:48.049Z,68.31
2023-05-10T03:29:51.642Z,68.04
2023-05-10T03:30:56.077Z,68.10
2023-05-10T03:32:01.841Z,68.22
2023-05-10T03:33:10.918Z,68.11
2023-05-10T03:34:13.762Z,68.05
2023-05-10T03:35:16.749Z,68.14
2023-05-10T03:36:20.651Z,67.97
2023-05-10T03:37:23.523Z,67.85
2023-05-10T03:38:28.364Z,67.88
2023-05-10T03:39:33.143Z,68.06
2023-05-10T03:40:36.007Z,68.16
2023-05-10T03:41:38.810Z,68.15
2023-05-10T03:42:41.684Z,68.14
2023-05-10T03:43:44.541Z,68.14
2023-05-10T03:44:47.346Z,67.98
2023-05-10T03:45:50.312Z,67.84
2023-05-10T03:46:53.272Z,67.91
2023-05-10T03:47:56.286Z,67.82
2023-05-10T03:48:59.117Z,67.94
2023-05-10T03:50:02.099Z,67.70
2023-05-10T03:51:05.001Z,67.72
2023-05-10T03:52:08.023Z,67.95
2023-05-10T03:53:10.859Z,67.73
2023-05-10T03:54:13.657Z,67.64
2023-05-10T03:55:16.913Z,67.65
2023-05-10T03:56:19.724Z,67.82
2023-05-10T03:57:22.560Z,67.73
2023-05-10T03:58:25.453Z,67.76
2023-05-10T03:59:28.242Z,67.88
2023-05-10T04:00:31.125Z,67.84
2023-05-10T04:01:34.092Z,67.82
2023-05-10T04:02:37.070Z,67.66
2023-05-10T04:03:40.497Z,67.75
2023-05-10T04:04:43.390Z,67.77
2023-05-10T04:05:46.295Z,67.98
2023-05-10T04:06:49.335Z,67.75
2023-05-10T04:07:53.341Z,67.67
2023-05-10T04:08:56.252Z,67.68
2023-05-10T04:09:59.084Z,67.64
2023-05-10T04:11:15.113Z,67.57
2023-05-10T04:12:18.013Z,67.61
2023-05-10T04:13:21.336Z,67.72
2023-05-10T04:14:24.144Z,67.79
2023-05-10T04:15:27.032Z,67.68
2023-05-10T04:16:29.992Z,67.81
2023-05-10T04:17:33.562Z,67.88
2023-05-10T04:18:36.969Z,67.77
2023-05-10T04:19:39.861Z,67.92
2023-05-10T04:20:42.690Z,67.95
2023-05-10T04:21:45.488Z,67.85
2023-05-10T04:22:48.299Z,67.87
2023-05-10T04:23:51.157Z,68.08
2023-05-10T04:24:53.983Z,68.19
2023-05-10T04:26:03.974Z,68.20
2023-05-10T04:27:06.960Z,67.90
2023-05-10T04:28:09.796Z,67.91
2023-05-10T04:29:12.731Z,67.94
2023-05-10T04:30:15.863Z,67.75
2023-05-10T04:31:19.536Z,67.58
2023-05-10T04:32:22.516Z,67.52
2023-05-10T04:33:25.382Z,67.62
2023-05-10T04:34:28.289Z,67.46
2023-05-10T04:35:31.308Z,67.36
2023-05-10T04:36:36.147Z,67.45
2023-05-10T04:37:39.127Z,67.48
2023-05-10T04:38:42.229Z,67.39
2023-05-10T04:39:45.135Z,67.34
2023-05-10T04:40:47.875Z,67.76
2023-05-10T04:41:50.755Z,67.49
2023-05-10T04:42:53.788Z,67.44
2023-05-10T04:43:58.561Z,67.17
2023-05-10T04:45:01.411Z,67.07
2023-05-10T04:46:04.493Z,67.06
2023-05-10T04:47:07.286Z,66.85
2023-05-10T04:48:10.142Z,66.59
2023-05-10T04:49:13.097Z,66.76
2023-05-10T04:50:16.020Z,66.86
2023-05-10T04:51:19.053Z,66.92
2023-05-10T04:52:22.033Z,66.98
2023-05-10T04:53:25.111Z,66.72
2023-05-10T04:54:27.953Z,66.79
2023-05-10T04:55:30.878Z,66.68
2023-05-10T04:56:33.743Z,66.79
2023-05-10T04:57:36.551Z,66.66
2023-05-10T04:58:39.533Z,66.49
2023-05-10T04:59:42.376Z,66.93
2023-05-10T05:00:45.240Z,66.75
2023-05-10T05:01:48.147Z,66.67
2023-05-10T05:02:51.585Z,66.46
2023-05-10T05:03:55.284Z,66.17
2023-05-10T05:05:00.056Z,66.14
2023-05-10T05:06:02.888Z,66.34
2023-05-10T05:07:05.706Z,66.47
2023-05-10T05:08:08.671Z,66.50
2023-05-10T05:09:12.453Z,66.45
2023-05-10T05:10:15.380Z,66.42
2023-05-10T05:11:18.555Z,66.04
2023-05-10T05:12:21.369Z,66.19
2023-05-10T05:13:24.285Z,66.04
2023-05-10T05:14:30.115Z,65.95
2023-05-10T05:15:32.953Z,65.71
2023-05-10T05:16:35.870Z,66.29
2023-05-10T05:17:39.251Z,66.05
2023-05-10T05:18:42.180Z,65.94
2023-05-10T05:19:45.056Z,65.95
2023-05-10T05:20:47.879Z,65.98
2023-05-10T05:21:50.680Z,65.86
2023-05-10T05:22:53.499Z,65.69
2023-05-10T05:23:56.393Z,65.78
2023-05-10T05:25:04.701Z,65.64
2023-05-10T05:26:07.564Z,65.69
2023-05-10T05:27:10.388Z,65.61
2023-05-10T05:28:13.225Z,65.35
2023-05-10T05:29:16.017Z,65.66
2023-05-10T05:30:19.297Z,65.15
2023-05-10T05:31:22.749Z,65.21
2023-05-10T05:32:26.655Z,64.44
2023-05-10T05:33:29.495Z,64.58
2023-05-10T05:34:32.349Z,64.43
2023-05-10T05:35:35.559Z,64.19
2023-05-10T05:36:42.215Z,64.32
2023-05-10T05:37:45.074Z,64.34
2023-05-10T05:38:47.995Z,64.09
2023-05-10T05:39:51.144Z,64.00
2023-05-10T05:40:54.023Z,64.22
2023-05-10T05:41:57.102Z,64.31
2023-05-10T05:42:59.995Z,64.04
2023-05-10T05:44:02.852Z,64.03
2023-05-10T05:45:05.884Z,64.07
2023-05-10T05:46:08.827Z,64.24
2023-05-10T05:47:12.815Z,64.03
2023-05-10T05:48:15.693Z,63.77
2023-05-10T05:49:18.762Z,63.38
2023-05-10T05:50:21.569Z,63.13
2023-05-10T05:51:24.539Z,63.23
2023-05-10T05:52:27.372Z,63.35
2023-05-10T05:53:30.225Z,63.21
2023-05-10T05:54:33.640Z,63.09
2023-05-10T05:55:36.524Z,62.69
2023-05-10T05:56:39.943Z,62.48
2023-05-10T05:57:42.736Z,62.80
2023-05-10T05:58:46.670Z,62.89
2023-05-10T05:59:49.657Z,62.81
2023-05-10T06:00:54.200Z,62.63
2023-05-10T06:01:57.134Z,62.83
2023-05-10T06:03:00.120Z,63.12
2023-05-10T06:04:03.324Z,62.46
2023-05-10T06:05:06.544Z,61.51
2023-05-10T06:06:09.396Z,61.54
2023-05-10T06:07:12.502Z,61.59
2023-05-10T06:08:15.283Z,61.54
2023-05-10T06:09:18.304Z,60.67
2023-05-10T06:10:21.130Z,60.62
2023-05-10T06:11:23.968Z,60.86
2023-05-10T06:12:26.831Z,60.08
2023-05-10T06:13:34.545Z,59.98
2023-05-10T06:14:39.366Z,59.79
2023-05-10T06:15:42.273Z,59.90
2023-05-10T06:16:45.262Z,59.62
2023-05-10T06:17:49.476Z,59.64
2023-05-10T06:18:52.362Z,59.75
2023-05-10T06:19:55.248Z,59.92
2023-05-10T06:20:58.344Z,59.40
2023-05-10T06:22:01.122Z,59.36
2023-05-10T06:23:04.069Z,59.03
2023-05-10T06:24:08.869Z,58.70
2023-05-10T06:25:12.278Z,58.48
2023-05-10T06:26:16.067Z,58.56
2023-05-10T06:27:19.009Z,58.84
2023-05-10T06:28:21.856Z,58.95
2023-05-10T06:29:24.704Z,58.95
2023-05-10T06:30:30.639Z,58.69
2023-05-10T06:31:33.537Z,58.11
2023-05-10T06:32:36.428Z,58.26
2023-05-10T06:33:39.356Z,58.19
2023-05-10T06:34:42.242Z,58.25
2023-05-10T06:35:45.138Z,57.89
2023-05-10T06:36:48.128Z,57.91
2023-05-10T06:37:51.766Z,58.33
2023-05-10T06:38:54.598Z,57.82
2023-05-10T06:39:58.219Z,57.91
2023-05-10T06:41:01.094Z,57.62
2023-05-10T06:42:05.801Z,57.38
2023-05-10T06:43:08.638Z,57.79
2023-05-10T06:44:11.534Z,58.12
2023-05-10T06:45:15.225Z,57.81
2023-05-10T06:46:18.585Z,57.84
2023-05-10T06:47:21.648Z,57.73
2023-05-10T06:48:24.513Z,57.87
2023-05-10T06:49:27.366Z,57.08
2023-05-10T06:50:30.221Z,57.09
2023-05-10T06:51:33.113Z,56.56
2023-05-10T06:52:36.004Z,56.47
2023-05-10T06:53:39.159Z,56.92
2023-05-10T06:54:41.984Z,56.37
2023-05-10T06:55:44.770Z,56.39
2023-05-10T06:56:47.728Z,56.36
2023-05-10T06:57:50.575Z,56.40
2023-05-10T06:58:53.450Z,56.24
2023-05-10T06:59:58.009Z,56.47
2023-05-10T07:01:05.322Z,57.04
2023-05-10T07:02:08.409Z,56.38
2023-05-10T07:03:12.392Z,56.08
2023-05-10T07:04:15.884Z,56.19
2023-05-10T07:05:19.131Z,55.95
2023-05-10T07:06:32.940Z,55.14
2023-05-10T07:07:36.821Z,55.45
2023-05-10T07:08:39.663Z,55.80
2023-05-10T07:09:43.192Z,55.56
2023-05-10T07:10:45.989Z,55.32
2023-05-10T07:11:48.774Z,55.85
2023-05-10T07:12:51.817Z,55.17
2023-05-10T07:13:54.661Z,54.98
2023-05-10T07:14:57.613Z,55.19
2023-05-10T07:16:01.685Z,55.15
2023-05-10T07:17:04.640Z,55.02
2023-05-10T07:18:08.783Z,55.03
2023-05-10T07:19:11.689Z,55.03
2023-05-10T07:20:14.729Z,55.29
2023-05-10T07:21:17.599Z,55.27
2023-05-10T07:22:20.456Z,55.13
2023-05-10T07:23:23.481Z,55.31
2023-05-10T07:24:26.613Z,55.36
2023-05-10T07:25:29.666Z,55.03
2023-05-10T07:26:32.515Z,55.23
2023-05-10T07:27:35.446Z,54.86
2023-05-10T07:28:39.835Z,55.17
2023-05-10T07:29:42.630Z,55.21
2023-05-10T07:30:45.845Z,54.99
2023-05-10T07:31:48.985Z,54.99
2023-05-10T07:32:51.883Z,55.12
2023-05-10T07:33:54.796Z,54.88
2023-05-10T07:34:57.642Z,54.38
2023-05-10T07:36:00.477Z,54.21
2023-05-10T07:37:03.718Z,54.67
2023-05-10T07:38:08.245Z,54.13
2023-05-10T07:39:12.718Z,54.49
2023-05-10T07:40:19.086Z,54.01
2023-05-10T07:41:23.199Z,53.90
2023-05-10T07:42:26.102Z,53.73
2023-05-10T07:43:29.216Z,53.88
2023-05-10T07:44:32.246Z,53.58
2023-05-10T07:45:35.817Z,53.32
2023-05-10T07:46:38.720Z,53.56
2023-05-10T07:47:41.595Z,52.81
2023-05-10T07:48:44.471Z,53.26
2023-05-10T07:49:47.602Z,52.55
2023-05-10T07:50:50.404Z,52.77
2023-05-10T07:51:53.305Z,52.45
2023-05-10T07:52:56.215Z,52.66
2023-05-10T07:54:00.179Z,52.38
2023-05-10T07:55:03.033Z,51.98
2023-05-10T07:56:31.706Z,52.00
2023-05-10T07:57:34.523Z,52.27
2023-05-10T07:58:37.357Z,52.56
2023-05-10T07:59:40.132Z,52.72
2023-05-10T08:00:43.521Z,52.34
2023-05-10T08:01:46.973Z,51.38
2023-05-10T08:02:50.191Z,51.75
2023-05-10T08:03:53.846Z,52.11
2023-05-10T08:04:58.075Z,52.40
2023-05-10T08:06:00.901Z,52.61
2023-05-10T08:07:03.727Z,52.47
2023-05-10T08:08:06.829Z,52.65
2023-05-10T08:09:09.781Z,52.86
2023-05-10T08:10:13.487Z,53.10
2023-05-10T08:11:16.327Z,53.23
2023-05-10T08:12:19.213Z,53.10
2023-05-10T08:13:22.028Z,52.99
2023-05-10T08:14:25.052Z,53.08
2023-05-10T08:15:27.894Z,53.24
2023-05-10T08:16:31.096Z,52.98
2023-05-10T08:17:34.022Z,52.97
2023-05-10T08:18:36.868Z,52.59
2023-05-10T08:19:39.747Z,52.19
2023-05-10T08:20:42.553Z,52.17
2023-05-10T08:21:45.342Z,52.40
2023-05-10T08:22:50.006Z,52.88
2023-05-10T08:23:54.683Z,53.37
2023-05-10T08:24:57.511Z,53.48
2023-05-10T08:26:00.321Z,53.08
2023-05-10T08:27:03.110Z,52.18
2023-05-10T08:28:06.086Z,52.58
2023-05-10T08:29:09.069Z,51.04
2023-05-10T08:30:12.115Z,51.35
2023-05-10T08:31:14.964Z,51.14
2023-05-10T08:32:17.871Z,50.41
2023-05-10T08:33:21.518Z,50.42
2023-05-10T08:34:24.725Z,50.59
2023-05-10T08:35:27.998Z,50.06
2023-05-10T08:36:30.888Z,50.42
2023-05-10T08:37:34.548Z,50.79
2023-05-10T08:38:37.392Z,50.38
2023-05-10T08:39:40.369Z,50.06
2023-05-10T08:40:45.128Z,49.91
2023-05-10T08:41:50.331Z,50.25
2023-05-10T08:43:00.057Z,50.33
2023-05-10T08:44:06.675Z,50.63
2023-05-10T08:45:10.333Z,50.87
2023-05-10T08:46:13.502Z,50.41
2023-05-10T08:47:18.847Z,49.20
2023-05-10T08:48:23.595Z,48.51
2023-05-10T08:49:29.697Z,48.79
2023-05-10T08:50:34.009Z,49.13
2023-05-10T08:51:41.832Z,48.38
2023-05-10T08:52:50.195Z,48.45
2023-05-10T08:53:53.424Z,48.04
2023-05-10T08:54:56.403Z,47.55
2023-05-10T08:55:59.715Z,48.46
2023-05-10T08:57:03.038Z,47.32
2023-05-10T08:58:06.327Z,47.27
2023-05-10T08:59:09.407Z,47.60
2023-05-10T09:00:14.414Z,48.23
2023-05-10T09:01:20.551Z,47.40
2023-05-10T09:02:24.026Z,47.28
2023-05-10T09:03:26.950Z,47.97
2023-05-10T09:04:31.752Z,48.04
2023-05-10T09:05:35.092Z,48.16
2023-05-10T09:06:38.699Z,47.81
2023-05-10T09:07:41.553Z,47.67
2023-05-10T09:08:45.112Z,47.47
2023-05-10T09:09:48.452Z,47.75
2023-05-10T09:10:51.427Z,46.95
2023-05-10T09:11:54.841Z,46.00
2023-05-10T09:12:59.699Z,46.40
2023-05-10T09:14:03.650Z,46.93
2023-05-10T09:15:08.760Z,46.56
2023-05-10T09:16:21.394Z,46.31
2023-05-10T09:17:28.324Z,46.24
2023-05-10T09:18:31.799Z,46.81
2023-05-10T09:19:34.685Z,46.21
2023-05-10T09:20:37.590Z,47.29
2023-05-10T09:21:40.746Z,46.29
2023-05-10T09:22:43.632Z,46.34
2023-05-10T09:23:48.987Z,46.69
2023-05-10T09:25:06.286Z,46.95
2023-05-10T09:26:09.736Z,46.30
2023-05-10T09:27:12.697Z,45.71
2023-05-10T09:28:15.699Z,45.58
2023-05-10T09:29:18.584Z,45.59
2023-05-10T09:30:28.617Z,45.76
2023-05-10T09:31:53.725Z,46.04
2023-05-10T09:32:57.952Z,46.74
2023-05-10T09:34:00.792Z,47.19
2023-05-10T09:35:12.904Z,46.60
2023-05-10T09:36:16.198Z,46.41
2023-05-10T09:37:19.132Z,46.80
2023-05-10T09:38:22.007Z,47.92
2023-05-10T09:39:38.230Z,47.34
2023-05-10T09:40:41.100Z,46.99
2023-05-10T09:41:44.811Z,46.46
2023-05-10T09:43:10.598Z,47.12
2023-05-10T09:44:13.453Z,45.41
2023-05-10T09:45:16.361Z,46.19
2023-05-10T09:46:19.471Z,44.67
2023-05-10T09:47:22.413Z,44.78
2023-05-10T09:48:27.104Z,44.81
2023-05-10T09:49:30.391Z,45.02
2023-05-10T09:50:33.327Z,45.05
2023-05-10T09:51:37.243Z,45.28
2023-05-10T09:52:54.703Z,44.79
2023-05-10T09:54:17.607Z,45.12
2023-05-10T09:55:22.631Z,45.11
2023-05-10T09:56:39.645Z,44.34
2023-05-10T09:57:43.201Z,44.80
2023-05-10T09:58:46.175Z,44.92
2023-05-10T09:59:49.816Z,43.24
2023-05-10T10:00:56.066Z,43.74
2023-05-10T10:02:00.785Z,43.37
2023-05-10T10:03:05.645Z,43.79
2023-05-10T10:04:11.763Z,43.65
2023-05-10T10:05:14.906Z,43.85
2023-05-10T10:06:29.417Z,43.75
2023-05-10T10:07:34.415Z,43.61
2023-05-10T10:08:38.581Z,43.58
2023-05-10T10:09:42.257Z,42.99
2023-05-10T10:10:48.633Z,43.17
2023-05-10T10:11:51.606Z,43.30
2023-05-10T10:12:55.357Z,41.79
2023-05-10T10:13:58.180Z,42.65
2023-05-10T10:15:03.459Z,41.60
2023-05-10T10:16:07.087Z,42.29
2023-05-10T10:17:10.435Z,42.69
2023-05-10T10:18:19.431Z,41.82
2023-05-10T10:19:25.559Z,41.96
2023-05-10T10:20:29.582Z,43.09
2023-05-10T10:21:33.279Z,41.69
2023-05-10T10:22:36.369Z,41.94
2023-05-10T10:23:39.237Z,42.20
2023-05-10T10:24:43.009Z,42.19
2023-05-10T10:25:47.418Z,42.20
2023-05-10T10:26:52.273Z,42.86
2023-05-10T10:27:55.040Z,42.42
2023-05-10T10:29:28.861Z,42.72
2023-05-10T10:30:44.848Z,41.85
2023-05-10T10:31:54.603Z,42.62
2023-05-10T10:33:28.526Z,42.73
2023-05-10T10:34:33.421Z,41.44
2023-05-10T10:35:37.414Z,41.73
2023-05-10T10:36:47.916Z,41.50
2023-05-10T10:37:53.261Z,40.82
2023-05-10T10:39:00.122Z,40.76
2023-05-10T10:40:03.028Z,41.51
2023-05-10T10:41:14.246Z,41.63
2023-05-10T10:42:37.422Z,41.18
2023-05-10T10:43:40.269Z,41.82
2023-05-10T10:44:44.138Z,40.48
2023-05-10T10:46:10.095Z,40.76
2023-05-10T10:47:29.663Z,40.53
2023-05-10T10:48:32.596Z,40.38
2023-05-10T10:49:59.827Z,40.57
2023-05-10T10:51:02.644Z,41.69
2023-05-10T10:52:24.285Z,41.75
2023-05-10T10:53:32.790Z,42.17
2023-05-10T10:54:37.563Z,41.23
2023-05-10T10:55:50.261Z,40.85
2023-05-10T10:57:28.871Z,41.72
2023-05-10T10:58:34.268Z,42.42
2023-05-10T10:59:37.120Z,43.01
2023-05-10T11:00:42.853Z,42.49
2023-05-10T11:01:46.745Z,42.69
2023-05-10T11:02:52.434Z,41.97
2023-05-10T11:04:01.368Z,42.16
2023-05-10T11:05:43.242Z,42.28
2023-05-10T11:06:46.304Z,41.97
2023-05-10T11:08:00.090Z,42.64
2023-05-10T11:09:10.558Z,42.27
2023-05-10T11:10:13.612Z,42.14
2023-05-10T11:11:17.361Z,42.90
2023-05-10T11:12:20.217Z,40.90
2023-05-10T11:13:36.608Z,40.96
2023-05-10T11:14:39.540Z,40.75
2023-05-10T11:15:50.187Z,40.40
2023-05-10T11:16:53.345Z,40.24
2023-05-10T11:17:57.318Z,40.57
2023-05-10T11:19:09.987Z,40.61
2023-05-10T11:20:16.996Z,40.88
2023-05-10T11:21:34.866Z,41.09
2023-05-10T11:22:54.582Z,40.47
2023-05-10T11:23:59.622Z,40.33
2023-05-10T11:25:03.402Z,40.79
2023-05-10T11:26:14.359Z,39.77
2023-05-10T11:27:17.224Z,40.74
2023-05-10T11:28:21.620Z,40.07
2023-05-10T11:29:24.798Z,40.84
2023-05-10T11:30:27.683Z,40.88
2023-05-10T11:31:31.250Z,40.53
2023-05-10T11:32:34.395Z,40.59
2023-05-10T11:33:46.372Z,40.41
2023-05-10T11:34:50.569Z,40.02
2023-05-10T11:35:53.453Z,39.93
2023-05-10T11:36:57.569Z,39.84
2023-05-10T11:38:00.453Z,39.87
2023-05-10T11:39:03.694Z,40.83
2023-05-10T11:40:07.210Z,41.09
2023-05-10T11:41:14.659Z,41.78
2023-05-10T11:42:17.478Z,41.07
2023-05-10T11:43:20.512Z,39.42
2023-05-10T11:44:23.701Z,39.95
2023-05-10T11:45:27.525Z,39.41
2023-05-10T11:46:30.842Z,38.55
2023-05-10T11:47:34.041Z,38.94
2023-05-10T11:48:37.069Z,39.19
2023-05-10T11:49:39.944Z,40.11
2023-05-10T11:50:42.892Z,40.24
2023-05-10T11:51:45.863Z,39.99
2023-05-10T11:52:53.119Z,39.19
2023-05-10T11:53:57.939Z,39.04
2023-05-10T11:55:00.956Z,39.17
2023-05-10T11:56:08.755Z,39.33
2023-05-10T11:57:11.966Z,39.81
2023-05-10T11:58:14.792Z,39.41
2023-05-10T11:59:17.670Z,38.92
2023-05-10T12:00:20.634Z,39.09
2023-05-10T12:01:25.056Z,38.24
2023-05-10T12:02:28.226Z,39.54
2023-05-10T12:03:32.171Z,38.30
2023-05-10T12:04:35.753Z,38.79
2023-05-10T12:05:39.398Z,38.09
2023-05-10T12:06:43.729Z,38.15
2023-05-10T12:07:46.950Z,38.23
2023-05-10T12:08:54.835Z,38.80
2023-05-10T12:10:07.059Z,38.68
2023-05-10T12:11:14.624Z,37.89
2023-05-10T12:12:20.204Z,37.18
2023-05-10T12:13:23.338Z,37.66
2023-05-10T12:14:26.662Z,38.47
2023-05-10T12:15:30.278Z,38.64
2023-05-10T12:16:33.424Z,39.16
2023-05-10T12:17:36.800Z,39.43
2023-05-10T12:18:42.561Z,39.27
2023-05-10T12:19:46.040Z,39.20
2023-05-10T12:20:48.918Z,39.27
2023-05-10T12:21:51.812Z,39.79
2023-05-10T12:23:00.888Z,40.08
2023-05-10T12:24:05.431Z,39.76
2023-05-10T12:25:10.410Z,39.73
2023-05-10T12:26:13.465Z,39.27
2023-05-10T12:27:17.059Z,39.59
2023-05-10T12:28:22.188Z,39.28
2023-05-10T12:29:25.061Z,40.47
2023-05-10T12:30:32.350Z,40.01
2023-05-10T12:31:35.216Z,40.17
2023-05-10T12:32:44.517Z,39.14
2023-05-10T12:33:48.573Z,39.49
2023-05-10T12:34:51.368Z,39.27
2023-05-10T12:35:55.735Z,40.23
2023-05-10T12:36:58.983Z,39.92
2023-05-10T12:38:02.107Z,40.32
2023-05-10T12:39:05.545Z,39.87
2023-05-10T12:40:10.473Z,38.83
2023-05-10T12:41:18.039Z,37.08
2023-05-10T12:42:21.052Z,37.14
2023-05-10T12:43:24.184Z,37.64
2023-05-10T12:44:27.191Z,38.07
2023-05-10T12:45:31.409Z,37.48
2023-05-10T12:46:34.662Z,37.87
2023-05-10T12:47:37.776Z,37.57
2023-05-10T12:48:41.860Z,37.03
2023-05-10T12:49:44.780Z,37.61
2023-05-10T12:50:48.101Z,38.55
2023-05-10T12:51:50.891Z,38.21
2023-05-10T12:52:53.708Z,37.13
2023-05-10T12:53:56.738Z,37.54
2023-05-10T12:54:59.595Z,37.47
2023-05-10T12:56:02.544Z,37.91
2023-05-10T12:57:05.390Z,37.42
2023-05-10T12:58:34.481Z,37.11
2023-05-10T12:59:38.679Z,36.57
2023-05-10T13:00:41.836Z,36.87
2023-05-10T13:01:44.693Z,36.60
2023-05-10T13:02:47.702Z,36.52
2023-05-10T13:03:50.632Z,37.04
2023-05-10T13:04:53.554Z,37.95
2023-05-10T13:05:56.424Z,38.03
2023-05-10T13:07:01.041Z,37.16
2023-05-10T13:08:04.340Z,37.20
2023-05-10T13:09:07.258Z,37.40
2023-05-10T13:10:13.606Z,36.89
2023-05-10T13:11:19.192Z,37.63
2023-05-10T13:12:22.104Z,37.39
2023-05-10T13:13:24.946Z,37.91
2023-05-10T13:14:28.290Z,37.90
2023-05-10T13:15:31.196Z,37.56
2023-05-10T13:16:34.332Z,37.83
2023-05-10T13:17:37.175Z,37.79
2023-05-10T13:18:40.124Z,38.25
2023-05-10T13:19:43.021Z,37.25
2023-05-10T13:20:46.591Z,37.64
2023-05-10T13:21:49.423Z,37.05
2023-05-10T13:22:52.393Z,37.31
2023-05-10T13:23:55.783Z,37.10
2023-05-10T13:24:58.583Z,37.10
2023-05-10T13:26:01.420Z,37.19
2023-05-10T13:27:04.670Z,36.56
2023-05-10T13:28:07.681Z,37.08
2023-05-10T13:29:13.589Z,37.29
2023-05-10T13:30:16.827Z,37.03
2023-05-10T13:31:19.880Z,37.21
2023-05-10T13:32:23.138Z,36.87
2023-05-10T13:33:26.046Z,37.06
2023-05-10T13:34:29.155Z,36.74
2023-05-10T13:35:32.080Z,36.41
2023-05-10T13:36:35.018Z,36.86
2023-05-10T13:37:39.446Z,36.14
2023-05-10T13:38:42.433Z,36.36
2023-05-10T13:39:45.353Z,36.84
2023-05-10T13:40:48.172Z,37.22
2023-05-10T13:41:51.033Z,36.44
2023-05-10T13:42:55.235Z,36.70
2023-05-10T13:43:58.121Z,36.86
2023-05-10T13:45:01.000Z,35.86
2023-05-10T13:46:04.255Z,36.47
2023-05-10T13:47:07.708Z,36.98
2023-05-10T13:48:10.568Z,36.42
2023-05-10T13:49:13.486Z,36.00
2023-05-10T13:50:16.323Z,35.69
2023-05-10T13:51:19.300Z,36.39
2023-05-10T13:52:22.322Z,35.67
2023-05-10T13:53:25.141Z,35.59
2023-05-10T13:54:31.664Z,36.43
2023-05-10T13:55:34.450Z,36.99
2023-05-10T13:56:37.462Z,36.31
2023-05-10T13:57:40.293Z,36.40