createdAt,value
2022-12-08T00:02:13.491Z,4.42
2022-12-08T00:04:58.878Z,4.30
2022-12-08T00:07:43.811Z,4.58
2022-12-08T00:10:48.453Z,4.71
2022-12-08T00:13:33.609Z,4.30
2022-12-08T00:16:18.416Z,4.38
2022-12-08T00:19:03.710Z,4.69
2022-12-08T00:21:48.741Z,4.43
2022-12-08T00:24:33.785Z,4.37
2022-12-08T00:27:18.788Z,4.57
2022-12-08T00:30:03.644Z,4.54
2022-12-08T00:32:48.490Z,4.43
2022-12-08T00:35:34.853Z,4.32
2022-12-08T00:38:21.442Z,4.34
2022-12-08T00:41:06.349Z,4.09
2022-12-08T00:43:51.257Z,4.26
2022-12-08T00:46:36.212Z,4.33
2022-12-08T00:49:21.271Z,3.98
2022-12-08T00:52:06.176Z,4.07
2022-12-08T00:54:51.215Z,4.16
2022-12-08T00:57:35.977Z,3.98
2022-12-08T01:00:20.933Z,4.20
2022-12-08T01:03:05.878Z,4.39
2022-12-08T01:05:50.844Z,4.39
2022-12-08T01:08:35.704Z,4.08
2022-12-08T01:11:20.831Z,3.95
2022-12-08T01:14:05.827Z,4.25
2022-12-08T01:16:50.690Z,4.17
2022-12-08T01:19:36.099Z,4.10
2022-12-08T01:22:21.002Z,4.04
2022-12-08T01:25:05.826Z,4.40
2022-12-08T01:27:50.639Z,4.06
2022-12-08T01:30:35.651Z,4.08
2022-12-08T01:33:20.547Z,4.24
2022-12-08T01:36:05.446Z,3.95
2022-12-08T01:38:50.445Z,3.71
2022-12-08T01:41:35.409Z,4.18
2022-12-08T01:44:20.402Z,3.90
2022-12-08T01:47:05.450Z,4.06
2022-12-08T01:49:50.306Z,3.95
2022-12-08T01:52:35.251Z,3.69
2022-12-08T01:55:20.191Z,4.11
2022-12-08T01:58:05.134Z,4.31
2022-12-08T02:00:50.132Z,4.09
2022-12-08T02:03:35.144Z,4.10
2022-12-08T02:06:20.003Z,4.00
2022-12-08T02:09:05.005Z,3.86
2022-12-08T02:11:49.834Z,4.04
2022-12-08T02:14:34.810Z,4.16
2022-12-08T02:17:19.648Z,4.22
2022-12-08T02:20:04.697Z,4.11
2022-12-08T02:22:49.768Z,4.01
2022-12-08T02:25:34.559Z,3.99
2022-12-08T02:28:19.509Z,4.04
2022-12-08T02:31:04.481Z,3.86
2022-12-08T02:33:49.385Z,3.68
2022-12-08T02:36:34.323Z,3.92
2022-12-08T02:39:19.148Z,4.09
2022-12-08T02:42:03.933Z,3.88
2022-12-08T02:44:48.850Z,3.59
2022-12-08T02:47:33.713Z,3.79
2022-12-08T02:50:18.526Z,3.85
2022-12-08T02:53:03.467Z,4.05
2022-12-08T02:55:48.289Z,3.96
2022-12-08T02:58:33.228Z,3.91
2022-12-08T03:01:18.183Z,4.01
2022-12-08T03:04:03.200Z,3.89
2022-12-08T03:06:48.089Z,3.88
2022-12-08T03:09:33.123Z,3.67
2022-12-08T03:12:18.201Z,3.92
2022-12-08T03:15:03.237Z,3.83
2022-12-08T03:17:48.414Z,3.88
2022-12-08T03:20:33.194Z,4.07
2022-12-08T03:23:18.075Z,3.73
2022-12-08T03:26:03.125Z,4.03
2022-12-08T03:28:48.019Z,3.71
2022-12-08T03:31:32.909Z,3.75
2022-12-08T03:34:17.988Z,3.92
2022-12-08T03:37:02.854Z,3.79
2022-12-08T03:39:47.781Z,4.12
2022-12-08T03:42:32.798Z,3.76
2022-12-08T03:45:17.705Z,3.78
2022-12-08T03:48:02.634Z,3.68
2022-12-08T03:50:47.533Z,3.85
2022-12-08T03:53:32.546Z,3.64
2022-12-08T03:56:17.555Z,3.68
2022-12-08T03:59:02.526Z,3.86
2022-12-08T04:01:47.511Z,3.84
2022-12-08T04:04:32.397Z,3.93
2022-12-08T04:07:17.581Z,3.82
2022-12-08T04:10:02.734Z,3.75
2022-12-08T04:12:48.012Z,3.70
2022-12-08T04:15:32.787Z,3.65
2022-12-08T04:18:17.937Z,3.40
2022-12-08T04:21:02.873Z,3.85
2022-12-08T04:23:47.770Z,3.88
2022-12-08T04:26:32.680Z,3.91
2022-12-08T04:29:17.525Z,3.51
2022-12-08T04:32:02.521Z,3.71
2022-12-08T04:34:47.508Z,3.66
2022-12-08T04:37:32.433Z,3.65
2022-12-08T04:40:17.471Z,3.75
2022-12-08T04:43:02.410Z,3.58
2022-12-08T04:45:47.479Z,3.22
2022-12-08T04:48:32.450Z,3.41
2022-12-08T04:51:17.332Z,3.32
2022-12-08T04:54:02.350Z,3.50
2022-12-08T04:56:47.326Z,3.43
2022-12-08T04:59:32.158Z,3.48
2022-12-08T05:02:17.198Z,3.56
2022-12-08T05:05:02.519Z,3.23
2022-12-08T05:07:47.414Z,3.36
2022-12-08T05:10:32.356Z,3.27
2022-12-08T05:13:17.314Z,3.56
2022-12-08T05:16:02.337Z,3.91
2022-12-08T05:18:47.554Z,3.61
2022-12-08T05:21:32.574Z,3.78
2022-12-08T05:24:17.269Z,3.48
2022-12-08T05:27:02.210Z,3.55
2022-12-08T05:29:47.204Z,3.75
2022-12-08T05:32:32.076Z,3.84
2022-12-08T05:35:17.114Z,3.85
2022-12-08T05:38:01.931Z,3.29
2022-12-08T05:40:46.865Z,3.65
2022-12-08T05:43:31.693Z,3.27
2022-12-08T05:46:16.599Z,3.51
2022-12-08T05:49:01.956Z,3.58
2022-12-08T05:51:46.999Z,3.31
2022-12-08T05:54:31.944Z,3.26
2022-12-08T05:57:16.688Z,3.30
2022-12-08T06:00:02.299Z,3.54
2022-12-08T06:02:47.859Z,3.63
2022-12-08T06:05:33.081Z,3.77
2022-12-08T06:08:18.071Z,3.49
2022-12-08T06:11:03.527Z,3.60
2022-12-08T06:13:48.415Z,3.28
2022-12-08T06:16:33.306Z,3.74
2022-12-08T06:19:18.310Z,3.60
2022-12-08T06:22:03.174Z,3.90
2022-12-08T06:24:48.272Z,3.68
2022-12-08T06:27:33.138Z,3.73
2022-12-08T06:30:17.940Z,3.74
2022-12-08T06:33:02.800Z,3.53
2022-12-08T06:35:47.756Z,3.56
2022-12-08T06:38:32.772Z,3.44
2022-12-08T06:41:17.599Z,3.55
2022-12-08T06:44:02.558Z,3.37
2022-12-08T06:46:47.424Z,3.40
2022-12-08T06:49:32.460Z,3.59
2022-12-08T06:52:17.311Z,3.52
2022-12-08T06:55:02.413Z,3.64
2022-12-08T06:57:47.350Z,3.56
2022-12-08T07:00:32.373Z,3.40
2022-12-08T07:03:17.473Z,3.49
2022-12-08T07:06:04.293Z,3.60
2022-12-08T07:08:49.733Z,3.77
2022-12-08T07:11:34.689Z,3.78
2022-12-08T07:14:19.763Z,3.65
2022-12-08T07:17:04.975Z,3.64
2022-12-08T07:19:50.230Z,3.61
2022-12-08T07:22:35.108Z,3.59
2022-12-08T07:25:20.004Z,3.49
2022-12-08T07:28:04.847Z,3.04
2022-12-08T07:30:49.729Z,2.87
2022-12-08T07:33:34.665Z,3.24
2022-12-08T07:36:19.616Z,3.28
2022-12-08T07:39:04.380Z,3.44
2022-12-08T07:41:49.268Z,3.31
2022-12-08T07:44:34.116Z,3.43
2022-12-08T07:47:18.996Z,3.07
2022-12-08T07:50:04.335Z,3.30
2022-12-08T07:52:49.756Z,3.32
2022-12-08T07:55:34.598Z,3.52
2022-12-08T07:58:19.612Z,3.74
2022-12-08T08:01:04.595Z,3.56
2022-12-08T08:03:50.029Z,3.69
2022-12-08T08:06:34.971Z,3.78
2022-12-08T08:09:19.816Z,3.58
2022-12-08T08:12:29.478Z,3.77
2022-12-08T08:15:09.904Z,3.64
2022-12-08T08:17:54.757Z,3.95
2022-12-08T08:20:39.686Z,4.01
2022-12-08T08:23:24.576Z,3.94
2022-12-08T08:26:09.485Z,3.89
2022-12-08T08:28:54.316Z,3.73
2022-12-08T08:31:39.283Z,4.13
2022-12-08T08:34:24.532Z,4.23
2022-12-08T08:37:09.489Z,4.03
2022-12-08T08:39:54.927Z,3.56
2022-12-08T08:42:39.789Z,3.81
2022-12-08T08:45:24.638Z,3.75
2022-12-08T08:48:09.401Z,3.88
2022-12-08T08:50:54.441Z,4.05
2022-12-08T08:53:39.271Z,4.09
2022-12-08T08:56:24.373Z,3.56
2022-12-08T08:59:09.377Z,3.65
2022-12-08T09:01:54.459Z,3.87
2022-12-08T09:04:39.850Z,3.82
2022-12-08T09:07:24.733Z,3.22
2022-12-08T09:10:09.760Z,3.22
2022-12-08T09:12:54.750Z,3.51
2022-12-08T09:15:39.691Z,3.08
2022-12-08T09:18:24.542Z,3.36
2022-12-08T09:21:09.477Z,3.77
2022-12-08T09:23:54.556Z,3.62
2022-12-08T09:26:39.494Z,4.25
2022-12-08T09:29:24.415Z,4.24
2022-12-08T09:32:09.387Z,4.15
2022-12-08T09:34:54.254Z,4.42
2022-12-08T09:37:39.078Z,4.00
2022-12-08T09:40:23.919Z,4.03
2022-12-08T09:43:08.780Z,3.78
2022-12-08T09:45:53.742Z,4.31
2022-12-08T09:48:38.765Z,3.35
2022-12-08T09:51:23.602Z,4.22
2022-12-08T09:54:08.681Z,3.88
2022-12-08T09:56:54.177Z,4.41
2022-12-08T09:59:39.169Z,4.48
2022-12-08T10:02:24.104Z,4.01
2022-12-08T10:05:09.581Z,3.94
2022-12-08T10:07:54.615Z,3.33
2022-12-08T10:10:39.281Z,4.35
2022-12-08T10:13:24.348Z,4.36
2022-12-08T10:16:09.436Z,4.57
2022-12-08T10:18:54.788Z,4.73
2022-12-08T10:21:39.782Z,4.58
2022-12-08T10:24:24.749Z,3.91
2022-12-08T10:27:09.660Z,4.09
2022-12-08T10:29:54.488Z,3.55
2022-12-08T10:32:39.324Z,4.19
2022-12-08T10:35:24.168Z,4.27
2022-12-08T10:38:09.297Z,3.88
2022-12-08T10:40:54.231Z,4.35
2022-12-08T10:43:39.038Z,4.36
2022-12-08T10:46:23.897Z,4.35
2022-12-08T10:49:08.828Z,4.72
2022-12-08T10:51:53.848Z,4.54
2022-12-08T10:54:38.756Z,4.55
2022-12-08T10:57:23.922Z,4.10
2022-12-08T11:00:13.850Z,4.76
2022-12-08T11:02:59.424Z,5.13
2022-12-08T11:05:44.965Z,5.53
2022-12-08T11:08:29.878Z,5.52
2022-12-08T11:11:14.708Z,5.41
2022-12-08T11:13:59.518Z,4.91
2022-12-08T11:16:44.503Z,4.96
2022-12-08T11:19:29.742Z,4.64
2022-12-08T11:22:14.606Z,4.77
2022-12-08T11:24:59.627Z,5.66
2022-12-08T11:27:44.508Z,5.41
2022-12-08T11:30:29.480Z,4.72
2022-12-08T11:33:14.162Z,5.58
2022-12-08T11:35:59.014Z,5.84
2022-12-08T11:38:43.961Z,6.59
2022-12-08T11:41:28.908Z,7.06
2022-12-08T11:44:13.819Z,7.45
2022-12-08T11:46:58.696Z,5.89
2022-12-08T11:49:43.614Z,6.80
2022-12-08T11:52:28.398Z,6.77
2022-12-08T11:55:13.289Z,7.10
2022-12-08T11:57:58.149Z,6.80
2022-12-08T12:00:43.056Z,7.35
2022-12-08T12:03:28.071Z,7.41
2022-12-08T12:06:30.471Z,7.89
2022-12-08T12:09:18.312Z,7.73
2022-12-08T12:12:03.115Z,8.30
2022-12-08T12:14:48.104Z,7.07
2022-12-08T12:17:32.889Z,7.23
2022-12-08T12:20:17.805Z,7.06
2022-12-08T12:23:02.556Z,6.91
2022-12-08T12:25:47.576Z,6.98
2022-12-08T12:28:32.577Z,7.28
2022-12-08T12:31:17.645Z,6.45
2022-12-08T12:34:02.960Z,6.95
2022-12-08T12:36:47.772Z,7.59
2022-12-08T12:39:32.562Z,7.76
2022-12-08T12:42:17.434Z,7.61
2022-12-08T12:45:02.341Z,8.29
2022-12-08T12:47:52.371Z,7.69
2022-12-08T12:50:41.037Z,8.18
2022-12-08T12:53:25.892Z,7.77
2022-12-08T12:56:10.803Z,8.57
2022-12-08T12:58:55.704Z,8.34
2022-12-08T13:01:40.715Z,8.32
2022-12-08T13:04:25.592Z,7.74
2022-12-08T13:07:10.512Z,7.33
2022-12-08T13:09:55.623Z,6.98
2022-12-08T13:12:40.413Z,6.91
2022-12-08T13:15:25.396Z,6.88
2022-12-08T13:18:10.311Z,6.96
2022-12-08T13:20:55.313Z,6.75
2022-12-08T13:23:40.108Z,6.91
2022-12-08T13:26:25.102Z,7.37
2022-12-08T13:29:09.976Z,6.90
2022-12-08T13:31:54.889Z,6.93
2022-12-08T13:34:39.890Z,8.12
2022-12-08T13:37:24.871Z,8.17
2022-12-08T13:40:09.887Z,8.33
2022-12-08T13:42:54.641Z,8.81
2022-12-08T13:46:41.819Z,7.82
2022-12-08T13:57:59.826Z,8.88
2022-12-08T14:00:44.765Z,9.71
2022-12-08T14:03:30.741Z,9.30
2022-12-08T14:06:16.115Z,8.90
2022-12-08T14:09:08.432Z,7.77
2022-12-08T14:11:55.805Z,7.70
2022-12-08T14:15:01.992Z,7.45
2022-12-08T14:17:45.742Z,7.24
2022-12-08T14:20:30.599Z,6.88
2022-12-08T14:23:15.497Z,7.28
2022-12-08T14:26:00.284Z,7.74
2022-12-08T14:28:45.433Z,7.02
2022-12-08T14:31:30.503Z,7.63
2022-12-08T14:34:15.867Z,7.30
2022-12-08T14:37:00.957Z,7.05
2022-12-08T14:39:46.037Z,6.41
2022-12-08T14:42:30.833Z,6.80
2022-12-08T14:45:15.877Z,6.61
2022-12-08T14:48:00.790Z,6.93
2022-12-08T14:50:45.679Z,6.65
2022-12-08T14:53:30.462Z,6.62
2022-12-08T14:56:15.266Z,6.17
2022-12-08T14:59:00.136Z,5.49
2022-12-08T15:01:45.173Z,5.37
2022-12-08T15:04:30.190Z,5.60
2022-12-08T15:07:15.617Z,5.27
2022-12-08T15:10:00.353Z,5.25
2022-12-08T15:12:45.232Z,4.69
2022-12-08T15:15:30.282Z,5.00
2022-12-08T15:18:18.284Z,5.03
2022-12-08T15:21:03.244Z,4.61
2022-12-08T15:23:48.262Z,4.78
2022-12-08T15:26:33.121Z,4.43
2022-12-08T15:29:17.977Z,4.55
2022-12-08T15:32:02.922Z,4.54
2022-12-08T15:34:47.848Z,4.83
2022-12-08T15:37:32.731Z,4.63
2022-12-08T15:40:17.699Z,4.79
2022-12-08T15:43:02.731Z,4.44
2022-12-08T15:45:57.994Z,4.46
2022-12-08T15:48:44.205Z,4.42
2022-12-08T15:51:29.098Z,4.23
2022-12-08T15:54:14.216Z,4.24
2022-12-08T16:00:04.756Z,4.27
2022-12-08T16:03:22.548Z,4.00
2022-12-08T16:06:39.013Z,4.00
2022-12-08T16:09:11.337Z,3.74
2022-12-08T16:12:06.458Z,4.15
2022-12-08T16:17:58.205Z,4.18
2022-12-08T16:23:48.133Z,4.12
2022-12-08T16:27:42.351Z,4.13
2022-12-08T16:29:38.193Z,4.29
2022-12-08T16:32:23.141Z,4.26
2022-12-08T16:35:08.100Z,4.09
2022-12-08T16:37:52.974Z,3.84
2022-12-08T16:40:37.950Z,3.96
2022-12-08T16:43:22.931Z,4.11
2022-12-08T16:46:07.982Z,4.24
2022-12-08T16:48:53.241Z,4.25
2022-12-08T16:51:38.236Z,4.05
2022-12-08T16:54:23.172Z,3.82
2022-12-08T16:57:08.092Z,3.88
2022-12-08T16:59:53.119Z,4.04
2022-12-08T17:02:37.991Z,3.80
2022-12-08T17:05:22.877Z,4.06
2022-12-08T17:08:08.176Z,4.17
2022-12-08T17:10:53.134Z,4.07
2022-12-08T17:13:38.113Z,4.26
2022-12-08T17:16:23.085Z,3.92
2022-12-08T17:19:08.550Z,3.98
2022-12-08T17:21:53.744Z,4.18
2022-12-08T17:24:38.764Z,4.09
2022-12-08T17:27:23.626Z,4.06
2022-12-08T17:30:08.908Z,4.30
2022-12-08T17:32:54.091Z,4.29
2022-12-08T17:35:39.016Z,4.53
2022-12-08T17:38:24.012Z,4.29
2022-12-08T17:41:08.690Z,4.40
2022-12-08T17:43:53.504Z,4.35
2022-12-08T17:46:42.088Z,4.20
2022-12-08T17:49:28.193Z,4.48
2022-12-08T17:52:13.117Z,4.47
2022-12-08T17:54:58.224Z,4.08
2022-12-08T17:57:43.608Z,4.83
2022-12-08T18:00:28.667Z,4.45
2022-12-08T18:03:13.737Z,4.68
2022-12-08T18:05:58.754Z,4.73
2022-12-08T18:08:43.672Z,4.70
2022-12-08T18:11:28.551Z,4.42
2022-12-08T18:14:13.401Z,4.66
2022-12-08T18:16:58.625Z,4.79
2022-12-08T18:19:43.948Z,4.42
2022-12-08T18:22:29.010Z,4.64
2022-12-08T18:25:13.851Z,4.78
2022-12-08T18:27:58.842Z,4.63
2022-12-08T18:30:43.910Z,4.83
2022-12-08T18:33:28.883Z,4.92
2022-12-08T18:36:14.084Z,5.11
2022-12-08T18:38:58.940Z,4.92
2022-12-08T18:41:43.850Z,4.75
2022-12-08T18:44:28.785Z,4.66
2022-12-08T18:47:13.704Z,4.70
2022-12-08T18:49:58.664Z,4.47
2022-12-08T18:52:43.741Z,5.10
2022-12-08T18:55:28.758Z,4.78
2022-12-08T18:58:13.533Z,4.72
2022-12-08T19:00:58.597Z,4.69
2022-12-08T19:04:04.705Z,4.70
2022-12-08T19:06:48.392Z,4.71
2022-12-08T19:09:33.407Z,4.61
2022-12-08T19:12:18.384Z,4.66
2022-12-08T19:15:03.750Z,4.79
2022-12-08T19:17:48.816Z,4.71
2022-12-08T19:20:33.875Z,4.72
2022-12-08T19:23:18.931Z,4.68
2022-12-08T19:26:03.774Z,4.68
2022-12-08T19:28:48.769Z,4.60
2022-12-08T19:31:33.841Z,4.70
2022-12-08T19:34:19.206Z,4.76
2022-12-08T19:37:04.072Z,4.83
2022-12-08T19:39:49.038Z,4.60
2022-12-08T19:42:33.995Z,4.45
2022-12-08T19:45:18.966Z,4.51
2022-12-08T19:48:04.011Z,4.41
2022-12-08T19:50:48.921Z,4.26
2022-12-08T19:53:33.946Z,4.24
2022-12-08T19:56:18.697Z,4.49
2022-12-08T19:59:03.609Z,4.48
2022-12-08T20:01:48.615Z,4.51
2022-12-08T20:04:33.913Z,4.30
2022-12-08T20:07:18.825Z,4.46
2022-12-08T20:10:04.231Z,4.55
2022-12-08T20:12:49.921Z,4.89
2022-12-08T20:15:34.846Z,4.37
2022-12-08T20:18:19.647Z,4.50
2022-12-08T20:21:04.460Z,4.81
2022-12-08T20:23:49.457Z,4.96
2022-12-08T20:26:34.291Z,4.47
2022-12-08T20:29:19.269Z,4.62
2022-12-08T20:32:04.339Z,4.77
2022-12-08T20:34:49.686Z,4.69
2022-12-08T20:37:34.706Z,4.81
2022-12-08T20:40:19.756Z,4.89
2022-12-08T20:43:04.784Z,4.84
2022-12-08T20:45:49.645Z,4.68
2022-12-08T20:48:34.627Z,4.66
2022-12-08T20:51:19.734Z,4.88
2022-12-08T20:54:05.243Z,4.75
2022-12-08T20:56:50.745Z,4.78
2022-12-08T20:59:35.642Z,4.94
2022-12-08T21:02:21.170Z,4.70
2022-12-08T21:05:06.503Z,4.61
2022-12-08T21:07:51.867Z,4.76
2022-12-08T21:10:40.787Z,5.17
2022-12-08T21:13:29.150Z,4.68
2022-12-08T21:16:14.369Z,4.59
2022-12-08T21:18:59.219Z,4.70
2022-12-08T21:21:44.147Z,4.98
2022-12-08T21:24:33.941Z,4.91
2022-12-08T21:27:19.896Z,4.71
2022-12-08T21:30:05.255Z,4.64
2022-12-08T21:32:50.742Z,4.70
2022-12-08T21:35:36.124Z,4.78
2022-12-08T21:38:20.955Z,4.51
2022-12-08T21:41:06.025Z,4.81
2022-12-08T21:43:51.286Z,4.73
2022-12-08T21:46:36.761Z,4.86
2022-12-08T21:49:22.022Z,5.14
2022-12-08T21:52:07.571Z,5.13
2022-12-08T21:54:53.028Z,4.57
2022-12-08T21:57:38.336Z,4.70
2022-12-08T22:00:23.681Z,4.56
2022-12-08T22:03:09.090Z,4.71
2022-12-08T22:05:54.639Z,4.76
2022-12-08T22:08:39.886Z,4.81
2022-12-08T22:11:25.168Z,4.79
2022-12-08T22:14:14.362Z,5.04
2022-12-08T22:17:00.220Z,4.40
2022-12-08T22:19:45.342Z,4.84
2022-12-08T22:22:30.318Z,4.69
2022-12-08T22:25:15.338Z,4.33
2022-12-08T22:28:00.790Z,4.46
2022-12-08T22:30:45.488Z,4.36
2022-12-08T22:33:30.647Z,4.08
2022-12-08T22:36:15.634Z,4.42
2022-12-08T22:39:00.618Z,4.16
2022-12-08T22:41:45.453Z,3.68
2022-12-08T22:44:30.435Z,4.13
2022-12-08T22:47:15.523Z,3.95
2022-12-08T22:50:00.861Z,3.85
2022-12-08T22:52:46.287Z,3.50
2022-12-08T22:55:31.279Z,3.31
2022-12-08T22:58:16.631Z,3.33
2022-12-08T23:01:01.724Z,3.23
2022-12-08T23:03:47.021Z,3.44
2022-12-08T23:06:32.613Z,3.19
2022-12-08T23:09:18.013Z,3.24
2022-12-08T23:12:03.011Z,3.10
2022-12-08T23:14:47.820Z,2.93
2022-12-08T23:17:33.127Z,2.91
2022-12-08T23:20:18.392Z,3.17
2022-12-08T23:23:03.649Z,2.69
2022-12-08T23:25:48.918Z,2.78
2022-12-08T23:28:33.766Z,2.91
2022-12-08T23:31:18.883Z,2.79
2022-12-08T23:34:04.073Z,2.83
2022-12-08T23:36:49.117Z,3.19
2022-12-08T23:39:34.288Z,3.09
2022-12-08T23:42:19.022Z,3.27
2022-12-08T23:45:04.316Z,2.24
2022-12-08T23:47:49.619Z,2.64
2022-12-08T23:50:34.524Z,2.95
2022-12-08T23:53:19.371Z,3.17
2022-12-08T23:56:04.674Z,3.07
2022-12-08T23:58:50.028Z,3.23
