createdAt,value
2023-01-29T00:55:19.616Z,25.00
2023-01-29T00:56:20.471Z,25.00
2023-01-29T00:57:20.470Z,25.00
2023-01-29T00:58:20.449Z,25.00
2023-01-29T00:59:20.473Z,25.00
2023-01-29T01:00:20.472Z,25.00
2023-01-29T01:01:20.427Z,0.00
2023-01-29T01:02:20.465Z,0.00
2023-01-29T01:03:20.416Z,0.00
2023-01-29T01:04:20.410Z,0.00
2023-01-29T01:05:20.433Z,0.00
2023-01-29T01:06:20.382Z,0.00
2023-01-29T01:07:20.400Z,9.18
2023-01-29T01:08:20.365Z,24.29
2023-01-29T01:09:20.359Z,25.00
2023-01-29T01:10:20.366Z,25.00
2023-01-29T01:11:20.366Z,25.64
2023-01-29T01:12:20.406Z,25.00
2023-01-29T01:13:20.322Z,26.80
2023-01-29T01:14:20.340Z,25.58
2023-01-29T01:15:20.308Z,23.99
2023-01-29T01:16:20.335Z,27.29
2023-01-29T01:17:20.347Z,25.75
2023-01-29T01:18:20.326Z,26.14
2023-01-29T01:19:20.277Z,26.93
2023-01-29T01:20:20.274Z,26.45
2023-01-29T01:21:20.253Z,27.95
2023-01-29T01:22:20.240Z,25.80
2023-01-29T01:23:20.242Z,27.99
2023-01-29T01:24:20.307Z,28.59
2023-01-29T01:25:20.221Z,29.81
2023-01-29T01:26:20.219Z,27.18
2023-01-29T01:27:20.227Z,27.74
2023-01-29T01:28:20.259Z,28.27
2023-01-29T01:29:20.183Z,26.02
2023-01-29T01:30:20.174Z,26.87
2023-01-29T01:31:20.308Z,27.70
2023-01-29T01:32:20.164Z,26.89
2023-01-29T01:33:20.168Z,24.43
2023-01-29T01:34:20.172Z,27.09
2023-01-29T01:35:20.139Z,29.58
2023-01-29T01:36:20.120Z,28.46
2023-01-29T01:37:20.115Z,29.72
2023-01-29T01:38:20.137Z,26.78
2023-01-29T01:39:20.105Z,28.59
2023-01-29T01:40:20.117Z,27.02
2023-01-29T01:41:20.078Z,28.04
2023-01-29T01:42:20.066Z,30.15
2023-01-29T01:43:20.110Z,28.17
2023-01-29T01:44:20.049Z,29.21
2023-01-29T01:45:20.040Z,30.58
2023-01-29T01:46:20.036Z,28.34
2023-01-29T01:47:20.043Z,30.80
2023-01-29T01:48:20.088Z,28.77
2023-01-29T01:49:20.006Z,28.08
2023-01-29T01:50:19.122Z,27.94
2023-01-29T01:51:19.990Z,25.00
2023-01-29T01:52:19.974Z,31.20
2023-01-29T01:53:20.027Z,27.85
2023-01-29T01:54:20.019Z,29.00
2023-01-29T01:55:19.963Z,29.25
2023-01-29T01:56:19.950Z,29.00
2023-01-29T01:57:20.665Z,29.46
2023-01-29T01:58:19.924Z,26.92
2023-01-29T01:59:19.962Z,29.48
2023-01-29T02:00:19.961Z,27.60
2023-01-29T02:01:19.957Z,25.29
2023-01-29T02:02:19.915Z,25.29
2023-01-29T02:03:19.883Z,29.01
2023-01-29T02:04:19.874Z,28.60
2023-01-29T02:05:19.952Z,28.24
2023-01-29T02:06:19.861Z,30.97
2023-01-29T02:07:19.846Z,27.02
2023-01-29T02:08:19.865Z,29.07
2023-01-29T02:09:19.830Z,29.40
2023-01-29T02:10:19.827Z,26.66
2023-01-29T02:11:19.811Z,26.44
2023-01-29T02:12:19.806Z,30.05
2023-01-29T02:13:19.821Z,30.75
2023-01-29T02:14:19.794Z,30.11
2023-01-29T02:15:19.839Z,25.16
2023-01-29T02:16:19.773Z,29.94
2023-01-29T02:17:19.783Z,31.90
2023-01-29T02:18:19.790Z,27.85
2023-01-29T02:19:19.738Z,31.03
2023-01-29T02:20:19.745Z,29.94
2023-01-29T02:21:19.724Z,31.38
2023-01-29T02:22:19.784Z,26.54
2023-01-29T02:23:19.777Z,32.14
2023-01-29T02:24:19.864Z,29.25
2023-01-29T02:25:19.692Z,31.85
2023-01-29T02:26:19.675Z,28.17
2023-01-29T02:27:19.672Z,27.20
2023-01-29T02:28:19.672Z,29.80
2023-01-29T02:29:19.662Z,30.44
2023-01-29T02:30:19.642Z,27.18
2023-01-29T02:31:19.817Z,28.03
2023-01-29T02:32:19.633Z,27.34
2023-01-29T02:33:19.613Z,29.90
2023-01-29T02:34:19.608Z,27.73
2023-01-29T02:35:19.603Z,29.32
2023-01-29T02:36:19.595Z,26.96
2023-01-29T02:37:19.607Z,26.90
2023-01-29T02:38:19.588Z,26.62
2023-01-29T02:39:19.574Z,26.70
2023-01-29T02:40:19.560Z,27.34
2023-01-29T02:41:19.545Z,31.27
2023-01-29T02:42:19.563Z,30.12
2023-01-29T02:43:19.531Z,33.31
2023-01-29T02:44:19.545Z,32.77
2023-01-29T02:45:19.520Z,29.54
2023-01-29T02:46:19.567Z,28.57
2023-01-29T02:47:19.520Z,31.89
2023-01-29T02:48:19.484Z,32.35
2023-01-29T02:49:19.555Z,30.83
2023-01-29T02:50:19.592Z,31.47
2023-01-29T02:51:19.463Z,32.45
2023-01-29T02:52:19.449Z,29.59
2023-01-29T02:53:19.439Z,28.34
2023-01-29T02:54:19.501Z,29.28
2023-01-29T02:55:19.420Z,32.15
2023-01-29T02:56:19.419Z,30.15
2023-01-29T02:57:19.407Z,32.99
2023-01-29T02:58:19.398Z,31.48
2023-01-29T02:59:19.389Z,28.98
2023-01-29T03:00:19.580Z,30.68
2023-01-29T03:01:19.411Z,29.93
2023-01-29T03:02:19.415Z,28.27
2023-01-29T03:03:19.377Z,27.57
2023-01-29T03:04:19.423Z,30.72
2023-01-29T03:05:19.361Z,29.45
2023-01-29T03:06:19.352Z,27.60
2023-01-29T03:07:19.410Z,31.37
2023-01-29T03:08:19.342Z,30.52
2023-01-29T03:09:19.308Z,31.66
2023-01-29T03:10:19.292Z,29.55
2023-01-29T03:11:19.294Z,30.55
2023-01-29T03:12:20.165Z,30.85
2023-01-29T03:13:19.264Z,29.08
2023-01-29T03:14:19.259Z,25.94
2023-01-29T03:15:19.250Z,29.37
2023-01-29T03:16:19.327Z,31.68
2023-01-29T03:17:19.229Z,30.34
2023-01-29T03:18:19.218Z,32.03
2023-01-29T03:19:19.237Z,34.22
2023-01-29T03:20:19.579Z,31.35
2023-01-29T03:21:19.202Z,31.47
2023-01-29T03:22:19.193Z,29.52
2023-01-29T03:23:19.180Z,32.33
2023-01-29T03:24:19.187Z,31.10
2023-01-29T03:25:19.161Z,31.38
2023-01-29T03:26:19.148Z,31.39
2023-01-29T03:27:19.150Z,30.16
2023-01-29T03:28:19.160Z,31.90
2023-01-29T03:29:19.124Z,31.28
2023-01-29T03:30:19.133Z,29.29
2023-01-29T03:31:19.269Z,32.39
2023-01-29T03:32:19.111Z,32.22
2023-01-29T03:33:19.103Z,31.54
2023-01-29T03:34:19.083Z,33.52
2023-01-29T03:35:19.095Z,31.62
2023-01-29T03:36:19.065Z,32.54
2023-01-29T03:37:19.066Z,31.46
2023-01-29T03:38:19.059Z,31.29
2023-01-29T03:39:19.038Z,31.39
2023-01-29T03:40:19.408Z,31.55
2023-01-29T03:41:19.017Z,31.19
2023-01-29T03:42:19.045Z,29.25
2023-01-29T03:43:19.012Z,33.24
2023-01-29T03:44:19.018Z,28.87
2023-01-29T03:45:18.987Z,30.78
2023-01-29T03:46:19.006Z,29.04
2023-01-29T03:47:18.972Z,29.54
2023-01-29T03:48:18.961Z,28.93
2023-01-29T03:49:18.982Z,30.50
2023-01-29T03:50:19.179Z,31.51
2023-01-29T03:51:18.935Z,29.49
2023-01-29T03:52:18.933Z,31.64
2023-01-29T03:53:18.926Z,30.18
2023-01-29T03:54:18.928Z,32.36
2023-01-29T03:55:18.902Z,30.30
2023-01-29T03:56:18.895Z,31.11
2023-01-29T03:57:18.880Z,31.49
2023-01-29T03:58:18.906Z,33.18
2023-01-29T03:59:18.898Z,33.84
2023-01-29T04:00:19.205Z,31.59
2023-01-29T04:01:18.888Z,32.47
2023-01-29T04:02:18.851Z,29.21
2023-01-29T04:03:18.878Z,30.94
2023-01-29T04:04:18.929Z,31.81
2023-01-29T04:05:18.815Z,32.05
2023-01-29T04:06:18.823Z,31.42
2023-01-29T04:07:18.797Z,31.80
2023-01-29T04:08:18.783Z,30.87
2023-01-29T04:09:18.774Z,29.85
2023-01-29T04:10:18.910Z,30.83
2023-01-29T04:11:18.786Z,31.08
2023-01-29T04:12:18.762Z,33.88
2023-01-29T04:13:18.744Z,31.19
2023-01-29T04:14:18.762Z,33.95
2023-01-29T04:15:18.729Z,34.27
2023-01-29T04:16:18.745Z,29.55
2023-01-29T04:17:18.740Z,30.23
2023-01-29T04:18:18.711Z,33.39
2023-01-29T04:19:18.696Z,29.83
2023-01-29T04:20:19.040Z,28.64
2023-01-29T04:21:18.671Z,34.58
2023-01-29T04:22:18.713Z,32.78
2023-01-29T04:23:18.656Z,31.35
2023-01-29T04:24:18.679Z,30.59
2023-01-29T04:25:18.640Z,33.08
2023-01-29T04:26:18.629Z,31.06
2023-01-29T04:27:18.627Z,32.94
2023-01-29T04:28:18.626Z,31.31
2023-01-29T04:29:18.611Z,31.49
2023-01-29T04:30:18.833Z,30.46
2023-01-29T04:31:18.792Z,31.11
2023-01-29T04:32:18.587Z,28.03
2023-01-29T04:33:18.578Z,32.11
2023-01-29T04:34:18.575Z,27.01
2023-01-29T04:35:18.569Z,34.57
2023-01-29T04:36:18.557Z,32.35
2023-01-29T04:37:18.542Z,33.55
2023-01-29T04:38:18.523Z,33.62
2023-01-29T04:39:18.523Z,29.59
2023-01-29T04:40:18.904Z,31.72
2023-01-29T04:41:18.508Z,33.18
2023-01-29T04:42:18.496Z,32.21
2023-01-29T04:43:18.485Z,31.35
2023-01-29T04:44:18.475Z,33.53
2023-01-29T04:45:18.459Z,33.06
2023-01-29T04:46:18.458Z,31.09
2023-01-29T04:47:18.529Z,31.94
2023-01-29T04:48:18.453Z,27.30
2023-01-29T04:49:18.443Z,32.51
2023-01-29T04:50:18.828Z,30.83
2023-01-29T04:51:18.420Z,31.04
2023-01-29T04:52:18.404Z,31.69
2023-01-29T04:53:18.407Z,32.93
2023-01-29T04:54:18.390Z,32.55
2023-01-29T04:55:18.387Z,31.34
2023-01-29T04:56:18.393Z,28.68
2023-01-29T04:57:18.379Z,31.77
2023-01-29T04:58:18.368Z,30.70
2023-01-29T04:59:18.347Z,32.90
2023-01-29T05:00:18.679Z,32.25
2023-01-29T05:01:18.372Z,34.21
2023-01-29T05:02:18.329Z,29.36
2023-01-29T05:03:18.310Z,30.53
2023-01-29T05:04:18.306Z,31.42
2023-01-29T05:05:18.302Z,33.01
2023-01-29T05:06:18.316Z,28.13
2023-01-29T05:07:18.297Z,31.50
2023-01-29T05:08:18.257Z,32.57
2023-01-29T05:09:18.266Z,30.82
2023-01-29T05:10:18.653Z,27.31
2023-01-29T05:11:18.251Z,31.75
2023-01-29T05:12:18.235Z,31.81
2023-01-29T05:13:18.226Z,32.73
2023-01-29T05:14:18.210Z,29.14
2023-01-29T05:15:18.202Z,31.24
2023-01-29T05:16:18.273Z,33.30
2023-01-29T05:17:18.206Z,32.20
2023-01-29T05:18:18.180Z,32.69
2023-01-29T05:19:18.181Z,33.18
2023-01-29T05:20:18.517Z,33.78
2023-01-29T05:21:18.166Z,33.75
2023-01-29T05:22:18.139Z,33.42
2023-01-29T05:23:18.138Z,33.40
2023-01-29T05:24:18.267Z,32.19
2023-01-29T05:25:18.111Z,31.61
2023-01-29T05:26:18.105Z,28.22
2023-01-29T05:27:18.102Z,33.26
2023-01-29T05:28:18.101Z,34.58
2023-01-29T05:29:18.105Z,32.91
2023-01-29T05:30:18.486Z,31.00
2023-01-29T05:31:18.170Z,31.33
2023-01-29T05:32:18.062Z,32.60
2023-01-29T05:33:18.040Z,31.18
2023-01-29T05:34:18.043Z,29.71
2023-01-29T05:35:18.026Z,32.59
2023-01-29T05:36:18.023Z,29.33
2023-01-29T05:37:18.009Z,33.02
2023-01-29T05:38:18.018Z,32.30
2023-01-29T05:39:18.014Z,31.78
2023-01-29T05:40:18.348Z,30.38
2023-01-29T05:41:17.971Z,34.29
2023-01-29T05:42:17.961Z,31.39
2023-01-29T05:43:17.958Z,33.67
2023-01-29T05:44:17.940Z,31.81
2023-01-29T05:45:17.950Z,32.33
2023-01-29T05:46:17.969Z,32.31
2023-01-29T05:47:17.929Z,33.62
2023-01-29T05:48:17.908Z,34.03
2023-01-29T05:49:17.912Z,33.91
2023-01-29T05:50:18.257Z,32.08
2023-01-29T05:51:17.885Z,32.39
2023-01-29T05:52:17.869Z,32.58
2023-01-29T05:53:17.866Z,31.00
2023-01-29T05:54:17.857Z,32.05
2023-01-29T05:55:17.848Z,32.34
2023-01-29T05:56:17.837Z,31.39
2023-01-29T05:57:17.828Z,33.46
2023-01-29T05:58:17.812Z,32.82
2023-01-29T05:59:17.814Z,32.91
2023-01-29T06:00:18.923Z,32.98
2023-01-29T06:01:17.802Z,32.85
2023-01-29T06:02:17.793Z,30.49
2023-01-29T06:03:17.892Z,30.76
2023-01-29T06:04:17.766Z,34.16
2023-01-29T06:05:17.772Z,30.95
2023-01-29T06:06:17.740Z,35.18
2023-01-29T06:07:17.748Z,33.73
2023-01-29T06:08:17.725Z,32.12
2023-01-29T06:09:17.734Z,27.87
2023-01-29T06:10:18.374Z,32.18
2023-01-29T06:11:17.704Z,31.54
2023-01-29T06:12:17.713Z,33.01
2023-01-29T06:13:17.727Z,33.64
2023-01-29T06:14:17.695Z,31.60
2023-01-29T06:15:17.694Z,33.11
2023-01-29T06:16:17.753Z,32.16
2023-01-29T06:17:17.762Z,32.06
2023-01-29T06:18:17.669Z,33.77
2023-01-29T06:19:17.673Z,32.59
2023-01-29T06:20:18.063Z,33.25
2023-01-29T06:21:19.955Z,33.09
2023-01-29T06:22:17.620Z,35.09
2023-01-29T06:23:17.642Z,35.51
2023-01-29T06:24:17.649Z,33.32
2023-01-29T06:25:17.630Z,31.55
2023-01-29T06:26:17.576Z,34.29
2023-01-29T06:27:17.565Z,35.07
2023-01-29T06:28:17.588Z,34.71
2023-01-29T06:29:17.549Z,34.43
2023-01-29T06:30:17.852Z,32.40
2023-01-29T06:31:36.913Z,34.64
2023-01-29T06:32:17.566Z,34.96
2023-01-29T06:33:17.511Z,35.75
2023-01-29T06:34:17.503Z,36.23
2023-01-29T06:35:17.490Z,35.42
2023-01-29T06:36:17.485Z,37.21
2023-01-29T06:37:17.482Z,36.30
2023-01-29T06:38:17.463Z,34.53
2023-01-29T06:39:17.466Z,35.42
2023-01-29T06:40:17.881Z,32.73
2023-01-29T06:41:17.433Z,35.59
2023-01-29T06:42:17.439Z,32.22
2023-01-29T06:43:17.415Z,34.94
2023-01-29T06:44:17.402Z,34.98
2023-01-29T06:45:17.392Z,33.93
2023-01-29T06:46:17.407Z,34.83
2023-01-29T06:47:17.379Z,34.16
2023-01-29T06:48:17.371Z,31.19
2023-01-29T06:49:17.360Z,32.98
2023-01-29T06:50:17.780Z,34.53
2023-01-29T06:51:17.352Z,35.24
2023-01-29T06:52:17.345Z,33.18
2023-01-29T06:53:17.324Z,34.03
2023-01-29T06:54:17.313Z,35.49
2023-01-29T06:55:17.305Z,33.93
2023-01-29T06:56:17.310Z,28.10
2023-01-29T06:57:17.302Z,35.06
2023-01-29T06:58:17.292Z,35.65
2023-01-29T06:59:17.276Z,35.54
2023-01-29T07:00:18.188Z,33.75
2023-01-29T07:01:34.227Z,34.63
2023-01-29T07:02:17.328Z,34.96
2023-01-29T07:03:17.250Z,35.71
2023-01-29T07:04:17.225Z,35.53
2023-01-29T07:05:17.230Z,34.78
2023-01-29T07:06:17.229Z,35.18
2023-01-29T07:07:17.202Z,37.07
2023-01-29T07:08:17.199Z,34.59
2023-01-29T07:09:17.181Z,37.86
2023-01-29T07:10:17.582Z,33.90
2023-01-29T07:11:17.277Z,38.92
2023-01-29T07:12:17.151Z,37.93
2023-01-29T07:13:17.812Z,34.00
2023-01-29T07:14:17.142Z,35.17
2023-01-29T07:15:17.129Z,35.52
2023-01-29T07:16:17.181Z,36.92
2023-01-29T07:17:17.109Z,35.89
2023-01-29T07:18:17.103Z,37.11
2023-01-29T07:19:17.154Z,36.14
2023-01-29T07:20:17.387Z,36.91
2023-01-29T07:21:17.748Z,34.98
2023-01-29T07:22:17.082Z,37.69
2023-01-29T07:23:17.058Z,35.80
2023-01-29T07:24:17.115Z,34.45
2023-01-29T07:25:17.040Z,37.93
2023-01-29T07:26:17.030Z,37.42
2023-01-29T07:27:17.035Z,35.76
2023-01-29T07:28:17.010Z,36.99
2023-01-29T07:29:17.001Z,38.19
2023-01-29T07:30:17.382Z,33.79
2023-01-29T07:31:17.157Z,36.03
2023-01-29T07:32:17.038Z,37.01
2023-01-29T07:33:16.977Z,33.30
2023-01-29T07:34:16.959Z,35.43
2023-01-29T07:35:16.956Z,36.68
2023-01-29T07:36:16.937Z,36.43
2023-01-29T07:37:16.926Z,35.98
2023-01-29T07:38:16.918Z,37.80
2023-01-29T07:39:16.917Z,39.49
2023-01-29T07:40:17.190Z,38.07
2023-01-29T07:41:16.900Z,38.07
2023-01-29T07:42:16.903Z,33.02
2023-01-29T07:43:16.890Z,35.76
2023-01-29T07:44:16.872Z,38.89
2023-01-29T07:45:16.856Z,38.04
2023-01-29T07:46:16.941Z,35.82
2023-01-29T07:47:17.363Z,35.13
2023-01-29T07:48:16.827Z,38.49
2023-01-29T07:49:16.839Z,36.87
2023-01-29T07:50:17.070Z,36.20
2023-01-29T07:51:16.801Z,38.61
2023-01-29T07:52:16.808Z,38.54
2023-01-29T07:53:16.800Z,36.30
2023-01-29T07:54:16.780Z,39.10
2023-01-29T07:55:16.780Z,37.01
2023-01-29T07:56:16.761Z,38.35
2023-01-29T07:57:16.759Z,36.67
2023-01-29T07:58:16.748Z,35.73
2023-01-29T07:59:16.732Z,38.30
2023-01-29T08:00:17.117Z,35.60
2023-01-29T08:01:16.805Z,39.59
2023-01-29T08:02:16.894Z,39.29
2023-01-29T08:03:16.706Z,39.35
2023-01-29T08:04:16.689Z,40.72
2023-01-29T08:05:16.683Z,35.28
2023-01-29T08:06:16.673Z,38.46
2023-01-29T08:07:16.663Z,36.41
2023-01-29T08:08:16.661Z,40.31
2023-01-29T08:09:16.649Z,38.23
2023-01-29T08:10:16.989Z,38.12
2023-01-29T08:11:16.632Z,38.26
2023-01-29T08:12:16.612Z,36.86
2023-01-29T08:13:16.609Z,37.93
2023-01-29T08:14:16.601Z,40.42
2023-01-29T08:15:16.588Z,38.97
2023-01-29T08:16:16.637Z,37.98
2023-01-29T08:17:16.582Z,38.12
2023-01-29T08:18:16.559Z,40.75
2023-01-29T08:19:16.565Z,38.48
2023-01-29T08:20:16.919Z,38.21
2023-01-29T08:21:16.535Z,41.04
2023-01-29T08:22:16.522Z,41.34
2023-01-29T08:23:16.569Z,39.65
2023-01-29T08:24:16.532Z,37.43
2023-01-29T08:25:16.499Z,40.27
2023-01-29T08:26:16.488Z,39.53
2023-01-29T08:27:16.476Z,38.29
2023-01-29T08:28:16.471Z,39.96
2023-01-29T08:29:16.467Z,43.88
2023-01-29T08:30:17.644Z,43.55
2023-01-29T08:31:16.452Z,42.38
2023-01-29T08:32:16.448Z,44.86
2023-01-29T08:33:19.489Z,40.37
2023-01-29T08:34:16.414Z,40.77
2023-01-29T08:35:16.630Z,41.52
2023-01-29T08:36:16.433Z,41.60
2023-01-29T08:37:16.392Z,42.19
2023-01-29T08:38:16.385Z,42.22
2023-01-29T08:39:16.371Z,42.54
2023-01-29T08:40:16.585Z,41.51
2023-01-29T08:41:16.368Z,41.15
2023-01-29T08:42:16.358Z,40.95
2023-01-29T08:43:16.346Z,40.22
2023-01-29T08:44:16.333Z,40.90
2023-01-29T08:45:16.348Z,42.29
2023-01-29T08:46:16.370Z,44.62
2023-01-29T08:47:16.311Z,39.23
2023-01-29T08:48:16.290Z,42.25
2023-01-29T08:49:16.281Z,42.67
2023-01-29T08:50:16.656Z,41.52
2023-01-29T08:51:16.279Z,42.80
2023-01-29T08:52:16.352Z,40.32
2023-01-29T08:53:16.240Z,41.49
2023-01-29T08:54:16.233Z,43.44
2023-01-29T08:55:16.556Z,44.36
2023-01-29T08:56:16.231Z,43.67
2023-01-29T08:57:16.242Z,43.43
2023-01-29T08:58:16.214Z,44.19
2023-01-29T08:59:16.193Z,41.48
2023-01-29T09:00:16.475Z,43.65
2023-01-29T09:01:16.279Z,42.06
2023-01-29T09:02:16.211Z,43.84
2023-01-29T09:03:16.166Z,42.35
2023-01-29T09:04:16.151Z,39.74
2023-01-29T09:05:16.459Z,40.32
2023-01-29T09:06:16.135Z,39.98
2023-01-29T09:07:16.130Z,44.19
2023-01-29T09:08:16.110Z,42.15
2023-01-29T09:09:16.110Z,43.62
2023-01-29T09:10:16.127Z,41.82
2023-01-29T09:11:16.093Z,44.06
2023-01-29T09:12:16.071Z,40.95
2023-01-29T09:13:16.072Z,43.77
2023-01-29T09:14:16.063Z,42.37
2023-01-29T09:15:16.294Z,41.32
2023-01-29T09:16:16.098Z,43.59
2023-01-29T09:17:16.033Z,42.26
2023-01-29T09:18:16.045Z,44.86
2023-01-29T09:19:16.024Z,43.78
2023-01-29T09:20:16.040Z,44.09
2023-01-29T09:21:16.003Z,45.61
2023-01-29T09:22:16.005Z,40.70
2023-01-29T09:23:16.019Z,45.16
2023-01-29T09:24:15.972Z,47.24
2023-01-29T09:25:16.307Z,40.86
2023-01-29T09:26:16.054Z,43.37
2023-01-29T09:27:15.984Z,42.09
2023-01-29T09:28:15.946Z,43.97
2023-01-29T09:29:15.938Z,41.31
2023-01-29T09:30:15.935Z,40.25
2023-01-29T09:31:15.998Z,44.93
2023-01-29T09:32:23.212Z,46.60
2023-01-29T09:33:15.907Z,46.99
2023-01-29T09:34:15.901Z,47.31
2023-01-29T09:35:16.203Z,47.65
2023-01-29T09:36:15.903Z,47.29
2023-01-29T09:37:15.875Z,46.16
2023-01-29T09:38:15.857Z,42.92
2023-01-29T09:39:15.846Z,43.00
2023-01-29T09:40:15.855Z,44.09
2023-01-29T09:41:15.829Z,43.52
2023-01-29T09:42:15.823Z,43.37
2023-01-29T09:43:15.816Z,47.86
2023-01-29T09:44:15.805Z,44.60
2023-01-29T09:45:16.299Z,45.40
2023-01-29T09:46:15.880Z,43.97
2023-01-29T09:47:15.811Z,44.48
2023-01-29T09:48:15.766Z,45.07
2023-01-29T09:49:15.756Z,46.60
2023-01-29T09:50:15.762Z,44.38
2023-01-29T09:51:15.746Z,43.41
2023-01-29T09:52:15.736Z,46.04
2023-01-29T09:53:15.735Z,43.94
2023-01-29T09:54:15.720Z,46.34
2023-01-29T09:55:16.067Z,47.49
2023-01-29T09:56:15.705Z,47.27
2023-01-29T09:57:15.694Z,48.40
2023-01-29T09:58:15.689Z,45.40
2023-01-29T09:59:15.680Z,48.13
2023-01-29T10:00:15.661Z,43.65
2023-01-29T10:01:15.802Z,46.87
2023-01-29T10:02:15.775Z,47.27
2023-01-29T10:03:15.657Z,46.58
2023-01-29T10:04:15.689Z,44.89
2023-01-29T10:05:15.945Z,47.54
2023-01-29T10:06:15.619Z,45.22
2023-01-29T10:07:15.642Z,44.94
2023-01-29T10:08:15.588Z,45.09
2023-01-29T10:09:15.583Z,47.88
2023-01-29T10:10:15.592Z,47.81
2023-01-29T10:11:15.578Z,48.08
2023-01-29T10:12:15.561Z,50.15
2023-01-29T10:13:15.566Z,47.73
2023-01-29T10:14:15.538Z,45.75
2023-01-29T10:15:15.886Z,42.51
2023-01-29T10:16:15.524Z,41.68
2023-01-29T10:17:15.656Z,41.97
2023-01-29T10:18:15.514Z,43.65
2023-01-29T10:19:15.496Z,46.40
2023-01-29T10:20:15.526Z,49.14
2023-01-29T10:21:15.499Z,45.92
2023-01-29T10:22:15.471Z,48.18
2023-01-29T10:23:15.460Z,46.25
2023-01-29T10:24:15.453Z,46.25
2023-01-29T10:25:15.994Z,46.77
2023-01-29T10:26:15.524Z,45.36
2023-01-29T10:27:15.445Z,43.88
2023-01-29T10:28:15.432Z,40.58
2023-01-29T10:29:15.408Z,43.10
2023-01-29T10:30:15.406Z,45.48
2023-01-29T10:31:15.549Z,47.90
2023-01-29T10:32:15.523Z,47.54
2023-01-29T10:33:15.376Z,50.30
2023-01-29T10:34:15.396Z,44.65
2023-01-29T10:35:15.629Z,44.28
2023-01-29T10:36:15.346Z,46.46
2023-01-29T10:37:15.349Z,44.86
2023-01-29T10:38:15.336Z,46.10
2023-01-29T10:39:15.321Z,46.31
2023-01-29T10:40:15.327Z,44.78
2023-01-29T10:41:15.308Z,47.42
2023-01-29T10:42:15.307Z,45.24
2023-01-29T10:43:15.285Z,44.39
2023-01-29T10:44:15.281Z,46.08
2023-01-29T10:45:15.880Z,44.60
2023-01-29T10:46:15.266Z,46.62
2023-01-29T10:47:15.314Z,43.51
2023-01-29T10:48:15.248Z,44.66
2023-01-29T10:49:15.235Z,48.83
2023-01-29T10:50:15.226Z,48.57
2023-01-29T10:51:15.219Z,44.42
2023-01-29T10:52:15.207Z,47.30
2023-01-29T10:53:15.208Z,48.03
2023-01-29T10:54:15.194Z,46.39
2023-01-29T10:55:15.572Z,46.44
2023-01-29T10:56:22.697Z,43.78
2023-01-29T10:57:15.183Z,44.19
2023-01-29T10:58:15.171Z,45.15
2023-01-29T10:59:15.146Z,45.97
2023-01-29T11:00:15.179Z,46.69
2023-01-29T11:01:15.187Z,47.73
2023-01-29T11:02:15.127Z,48.82
2023-01-29T11:03:26.298Z,48.42
2023-01-29T11:04:15.112Z,48.91
2023-01-29T11:05:15.399Z,49.87
2023-01-29T11:06:15.085Z,49.94
2023-01-29T11:07:15.073Z,49.59
2023-01-29T11:08:15.080Z,50.63
2023-01-29T11:09:15.071Z,46.01
2023-01-29T11:10:15.412Z,50.85
2023-01-29T11:11:15.052Z,46.06
2023-01-29T11:12:15.044Z,44.43
2023-01-29T11:13:15.030Z,47.85
2023-01-29T11:14:15.020Z,46.84
2023-01-29T11:15:15.008Z,48.36
2023-01-29T11:16:14.999Z,45.96
2023-01-29T11:17:15.075Z,48.54
2023-01-29T11:18:14.991Z,49.87
2023-01-29T11:19:14.978Z,49.11
2023-01-29T11:20:15.427Z,48.23
2023-01-29T11:21:14.956Z,49.86
2023-01-29T11:22:14.946Z,46.13
2023-01-29T11:23:14.936Z,46.87
2023-01-29T11:24:14.933Z,47.46
2023-01-29T11:25:14.922Z,47.74
2023-01-29T11:26:14.953Z,46.72
2023-01-29T11:27:14.906Z,44.36
2023-01-29T11:28:14.895Z,46.98
2023-01-29T11:29:14.885Z,45.45
2023-01-29T11:30:15.403Z,44.76
2023-01-29T11:31:14.992Z,49.51
2023-01-29T11:32:14.876Z,48.32
2023-01-29T11:33:14.843Z,48.39
2023-01-29T11:34:14.840Z,47.92
2023-01-29T11:35:14.827Z,46.24
2023-01-29T11:36:14.823Z,46.15
2023-01-29T11:37:14.813Z,44.90
2023-01-29T11:38:14.808Z,44.54
2023-01-29T11:39:14.791Z,45.83
2023-01-29T11:40:15.097Z,48.54
2023-01-29T11:41:14.783Z,47.33
2023-01-29T11:42:15.147Z,50.09
2023-01-29T11:43:14.763Z,48.07
2023-01-29T11:44:14.755Z,48.27
2023-01-29T11:45:14.741Z,45.43
2023-01-29T11:46:14.757Z,46.29
2023-01-29T11:47:14.728Z,46.38
2023-01-29T11:48:14.730Z,44.86
2023-01-29T11:49:20.924Z,45.60
2023-01-29T11:50:15.132Z,45.96
2023-01-29T11:51:14.689Z,46.03
2023-01-29T11:52:14.682Z,46.24
2023-01-29T11:53:14.680Z,47.62
2023-01-29T11:54:14.668Z,49.86
2023-01-29T11:55:14.657Z,48.03
2023-01-29T11:56:14.652Z,49.22
2023-01-29T11:57:14.634Z,48.99
2023-01-29T11:58:14.628Z,48.67
2023-01-29T11:59:14.627Z,46.16
2023-01-29T12:00:15.342Z,46.29
2023-01-29T12:01:14.601Z,49.42
2023-01-29T12:02:14.590Z,50.08
2023-01-29T12:03:14.585Z,44.63
2023-01-29T12:04:14.647Z,46.59
2023-01-29T12:05:14.579Z,44.94
2023-01-29T12:06:14.634Z,51.19
2023-01-29T12:07:14.553Z,44.57
2023-01-29T12:08:14.539Z,45.26
2023-01-29T12:09:16.110Z,46.67
2023-01-29T12:10:14.685Z,48.38
2023-01-29T12:11:14.534Z,47.92
2023-01-29T12:12:14.498Z,52.84
2023-01-29T12:13:14.499Z,50.37
2023-01-29T12:14:14.478Z,46.22
2023-01-29T12:15:14.473Z,44.97
2023-01-29T12:16:14.558Z,48.51
2023-01-29T12:17:14.461Z,48.82
2023-01-29T12:18:14.482Z,49.07
2023-01-29T12:19:14.434Z,44.46
2023-01-29T12:20:15.820Z,46.10
2023-01-29T12:21:14.450Z,49.45
2023-01-29T12:22:14.435Z,47.54
2023-01-29T12:23:14.437Z,47.84
2023-01-29T12:24:14.427Z,48.14
2023-01-29T12:25:14.422Z,47.11
2023-01-29T12:26:14.482Z,46.84
2023-01-29T12:27:14.394Z,48.21
2023-01-29T12:28:14.382Z,48.35
2023-01-29T12:29:14.383Z,46.38
2023-01-29T12:30:14.696Z,47.44
2023-01-29T12:31:14.397Z,43.41
2023-01-29T12:32:14.356Z,48.12
2023-01-29T12:33:14.341Z,47.98
2023-01-29T12:34:14.330Z,47.44
2023-01-29T12:35:14.317Z,47.78
2023-01-29T12:36:14.309Z,44.29
2023-01-29T12:37:14.307Z,46.84
2023-01-29T12:38:14.301Z,49.68
2023-01-29T12:39:14.297Z,47.79
2023-01-29T12:40:14.827Z,47.68
2023-01-29T12:41:14.274Z,46.39
2023-01-29T12:42:14.256Z,48.78
2023-01-29T12:43:14.251Z,47.44
2023-01-29T12:44:14.243Z,44.29
2023-01-29T12:45:14.230Z,46.81
2023-01-29T12:46:14.232Z,46.80
2023-01-29T12:47:16.838Z,43.98
2023-01-29T12:48:14.239Z,47.94
2023-01-29T12:49:14.208Z,47.69
2023-01-29T12:50:14.190Z,43.35
2023-01-29T12:51:14.176Z,44.01
2023-01-29T12:52:14.165Z,44.67
2023-01-29T12:53:14.167Z,43.07
2023-01-29T12:54:14.162Z,44.69
2023-01-29T12:55:14.138Z,47.55
2023-01-29T12:56:14.139Z,44.46
2023-01-29T12:57:14.123Z,49.45
2023-01-29T12:58:14.128Z,49.05
2023-01-29T12:59:14.142Z,46.44
2023-01-29T13:00:14.106Z,45.86
2023-01-29T13:01:14.195Z,47.50
2023-01-29T13:02:14.078Z,46.86
2023-01-29T13:03:14.143Z,46.85
2023-01-29T13:04:14.058Z,42.90
2023-01-29T13:05:14.053Z,46.40
2023-01-29T13:06:14.050Z,42.88
2023-01-29T13:07:14.036Z,43.74
2023-01-29T13:08:14.039Z,49.13
2023-01-29T13:09:14.018Z,50.09
2023-01-29T13:10:14.003Z,47.77
2023-01-29T13:11:14.000Z,45.87
2023-01-29T13:12:13.989Z,45.25
2023-01-29T13:13:13.990Z,47.78
2023-01-29T13:14:13.978Z,44.44
2023-01-29T13:15:13.961Z,42.63
2023-01-29T13:16:14.058Z,45.91
2023-01-29T13:17:13.944Z,43.68
2023-01-29T13:18:13.931Z,45.19
2023-01-29T13:19:13.923Z,45.65
2023-01-29T13:20:13.915Z,43.90
2023-01-29T13:21:13.909Z,47.89
2023-01-29T13:22:13.900Z,51.72
2023-01-29T13:23:13.892Z,47.61
2023-01-29T13:24:13.895Z,46.51
2023-01-29T13:25:13.870Z,44.00
2023-01-29T13:26:14.268Z,41.05
2023-01-29T13:27:13.854Z,45.05
2023-01-29T13:28:13.848Z,43.90
2023-01-29T13:29:13.838Z,42.64
2023-01-29T13:30:13.835Z,42.92
2023-01-29T13:31:13.823Z,43.47
2023-01-29T13:32:13.817Z,40.32
2023-01-29T13:33:15.755Z,44.24
2023-01-29T13:34:13.795Z,44.41
2023-01-29T13:35:13.806Z,44.91
2023-01-29T13:36:13.778Z,44.74
2023-01-29T13:37:13.776Z,45.67
2023-01-29T13:38:13.759Z,43.80
2023-01-29T13:39:13.758Z,44.53
2023-01-29T13:40:13.740Z,47.94
2023-01-29T13:41:13.733Z,45.65
2023-01-29T13:42:13.728Z,43.58
2023-01-29T13:43:13.716Z,41.20
2023-01-29T13:44:13.723Z,47.73
2023-01-29T13:45:13.702Z,45.81
2023-01-29T13:46:13.732Z,47.55
2023-01-29T13:47:13.685Z,44.92