createdAt,value
2017-05-27T00:02:21.841Z,18.50
2017-05-27T00:04:50.162Z,18.50
2017-05-27T00:07:23.745Z,18.50
2017-05-27T00:09:52.115Z,18.40
2017-05-27T00:12:20.500Z,18.40
2017-05-27T00:14:49.238Z,18.40
2017-05-27T00:17:16.791Z,18.40
2017-05-27T00:19:45.107Z,18.50
2017-05-27T00:22:13.508Z,18.50
2017-05-27T00:24:42.221Z,18.50
2017-05-27T00:27:10.542Z,18.50
2017-05-27T00:29:38.902Z,18.50
2017-05-27T00:32:07.737Z,18.50
2017-05-27T00:34:36.101Z,18.50
2017-05-27T00:37:04.486Z,18.50
2017-05-27T00:39:32.895Z,18.50
2017-05-27T00:42:01.305Z,18.50
2017-05-27T00:44:29.999Z,18.50
2017-05-27T00:46:58.371Z,18.50
2017-05-27T00:49:26.741Z,18.50
2017-05-27T00:51:55.227Z,18.50
2017-05-27T00:54:23.543Z,18.50
2017-05-27T00:56:52.358Z,18.50
2017-05-27T00:59:20.687Z,18.50
2017-05-27T01:01:49.003Z,18.40
2017-05-27T01:04:17.879Z,18.40
2017-05-27T01:06:46.257Z,18.40
2017-05-27T01:09:14.620Z,18.40
2017-05-27T01:11:43.307Z,18.40
2017-05-27T01:14:11.670Z,18.40
2017-05-27T01:16:39.261Z,18.40
2017-05-27T01:19:07.629Z,18.30
2017-05-27T01:21:35.990Z,18.30
2017-05-27T01:24:04.356Z,18.20
2017-05-27T01:26:32.719Z,18.20
2017-05-27T01:29:01.341Z,18.20
2017-05-27T01:31:29.658Z,18.20
2017-05-27T01:33:58.355Z,18.20
2017-05-27T01:36:26.668Z,18.20
2017-05-27T01:38:55.033Z,18.10
2017-05-27T01:41:23.473Z,18.10
2017-05-27T01:43:51.833Z,18.10
2017-05-27T01:46:21.309Z,18.10
2017-05-27T01:48:49.677Z,18.10
2017-05-27T01:51:17.999Z,18.10
2017-05-27T01:53:46.356Z,18.00
2017-05-27T01:56:15.198Z,18.00
2017-05-27T01:58:43.581Z,18.00
2017-05-27T02:01:11.915Z,18.00
2017-05-27T02:03:39.617Z,18.00
2017-05-27T02:06:07.990Z,18.00
2017-05-27T02:08:36.499Z,18.00
2017-05-27T02:11:04.862Z,18.00
2017-05-27T02:13:33.182Z,18.00
2017-05-27T02:16:02.806Z,17.90
2017-05-27T02:18:31.127Z,17.90
2017-05-27T02:20:59.444Z,18.00
2017-05-27T02:23:27.932Z,17.90
2017-05-27T02:25:56.302Z,17.90
2017-05-27T02:28:24.622Z,17.90
2017-05-27T02:30:52.942Z,17.90
2017-05-27T02:33:21.302Z,17.90
2017-05-27T02:35:49.902Z,17.90
2017-05-27T02:38:18.268Z,17.80
2017-05-27T02:40:46.587Z,17.80
2017-05-27T02:43:15.401Z,17.80
2017-05-27T02:45:43.765Z,17.70
2017-05-27T02:48:12.086Z,17.70
2017-05-27T02:50:40.442Z,17.70
2017-05-27T02:53:08.758Z,17.70
2017-05-27T02:55:37.117Z,17.70
2017-05-27T02:58:05.436Z,17.70
2017-05-27T03:00:34.314Z,17.60
2017-05-27T03:03:02.634Z,17.60
2017-05-27T03:05:30.949Z,17.60
2017-05-27T03:08:04.204Z,17.60
2017-05-27T03:10:32.518Z,17.60
2017-05-27T03:13:01.236Z,17.60
2017-05-27T03:15:29.554Z,17.60
2017-05-27T03:17:57.884Z,17.60
2017-05-27T03:20:26.317Z,17.50
2017-05-27T03:22:54.635Z,17.50
2017-05-27T03:25:23.323Z,17.50
2017-05-27T03:27:51.637Z,17.50
2017-05-27T03:30:19.954Z,17.40
2017-05-27T03:32:48.326Z,17.40
2017-05-27T03:35:16.829Z,17.40
2017-05-27T03:37:45.146Z,17.40
2017-05-27T03:40:13.462Z,17.30
2017-05-27T03:42:42.035Z,17.30
2017-05-27T03:45:10.354Z,17.30
2017-05-27T03:47:44.019Z,17.30
2017-05-27T03:50:12.530Z,17.30
2017-05-27T03:52:40.846Z,17.30
2017-05-27T03:55:09.163Z,17.30
2017-05-27T03:57:37.710Z,17.30
2017-05-27T04:00:06.070Z,17.30
2017-05-27T04:02:34.435Z,17.40
2017-05-27T04:05:02.798Z,17.40
2017-05-27T04:07:31.131Z,17.40
2017-05-27T04:09:59.504Z,17.50
2017-05-27T04:12:27.828Z,17.50
2017-05-27T04:14:56.146Z,17.50
2017-05-27T04:17:24.866Z,17.50
2017-05-27T04:19:53.207Z,17.50
2017-05-27T04:22:21.941Z,17.60
2017-05-27T04:24:50.259Z,17.60
2017-05-27T04:27:18.579Z,17.60
2017-05-27T04:29:46.946Z,17.70
2017-05-27T04:32:15.284Z,17.70
2017-05-27T04:34:43.714Z,17.80
2017-05-27T04:37:12.778Z,17.80
2017-05-27T04:39:41.103Z,17.90
2017-05-27T04:42:09.425Z,17.90
2017-05-27T04:44:37.784Z,17.90
2017-05-27T04:47:06.207Z,18.00
2017-05-27T04:49:34.521Z,18.00
2017-05-27T04:52:02.859Z,18.10
2017-05-27T04:54:32.870Z,18.10
2017-05-27T04:57:01.234Z,18.20
2017-05-27T04:59:29.558Z,18.20
2017-05-27T05:01:57.921Z,18.30
2017-05-27T05:04:26.247Z,18.30
2017-05-27T05:06:55.019Z,18.40
2017-05-27T05:09:23.333Z,18.40
2017-05-27T05:11:51.651Z,18.50
2017-05-27T05:14:20.159Z,18.60
2017-05-27T05:16:48.522Z,18.60
2017-05-27T05:19:16.911Z,18.60
2017-05-27T05:21:45.230Z,18.70
2017-05-27T05:24:13.614Z,18.80
2017-05-27T05:26:41.939Z,18.80
2017-05-27T05:29:10.292Z,18.80
2017-05-27T05:31:38.792Z,18.90
2017-05-27T05:34:07.112Z,18.90
2017-05-27T05:36:35.626Z,19.00
2017-05-27T05:39:03.951Z,19.00
2017-05-27T05:41:32.306Z,19.10
2017-05-27T05:44:00.623Z,19.10
2017-05-27T05:46:29.279Z,19.20
2017-05-27T05:48:56.838Z,19.20
2017-05-27T05:51:25.166Z,19.30
2017-05-27T05:53:53.934Z,19.30
2017-05-27T05:56:22.254Z,19.40
2017-05-27T05:58:50.586Z,19.40
2017-05-27T06:01:19.792Z,19.50
2017-05-27T06:03:48.118Z,19.60
2017-05-27T06:06:16.434Z,19.60
2017-05-27T06:08:44.799Z,19.70
2017-05-27T06:11:13.346Z,19.80
2017-05-27T06:13:41.669Z,19.90
2017-05-27T06:16:10.033Z,19.90
2017-05-27T06:18:38.350Z,20.00
2017-05-27T06:21:07.023Z,20.00
2017-05-27T06:23:35.343Z,20.00
2017-05-27T06:26:03.670Z,20.10
2017-05-27T06:28:32.319Z,20.10
2017-05-27T06:31:00.654Z,20.20
2017-05-27T06:33:29.021Z,20.20
2017-05-27T06:35:57.482Z,20.30
2017-05-27T06:38:25.862Z,20.40
2017-05-27T06:40:54.198Z,20.50
2017-05-27T06:43:22.519Z,20.50
2017-05-27T06:45:57.678Z,20.60
2017-05-27T06:48:26.003Z,20.70
2017-05-27T06:50:54.334Z,20.80
2017-05-27T06:53:21.930Z,20.70
2017-05-27T06:55:50.321Z,20.90
2017-05-27T06:58:18.708Z,21.00
2017-05-27T07:00:47.141Z,21.10
2017-05-27T07:03:15.462Z,21.20
2017-05-27T07:05:43.793Z,21.30
2017-05-27T07:08:11.591Z,21.30
2017-05-27T07:10:39.917Z,21.50
2017-05-27T07:13:08.292Z,21.60
2017-05-27T07:15:37.211Z,21.70
2017-05-27T07:18:05.530Z,21.80
2017-05-27T07:20:33.853Z,21.90
2017-05-27T07:23:02.394Z,22.00
2017-05-27T07:25:30.794Z,22.10
2017-05-27T07:27:59.109Z,22.20
2017-05-27T07:30:27.893Z,22.30
2017-05-27T07:32:56.251Z,22.50
2017-05-27T07:35:24.570Z,22.60
2017-05-27T07:37:54.569Z,22.70
2017-05-27T07:40:22.887Z,22.80
2017-05-27T07:42:51.207Z,22.90
2017-05-27T07:45:20.426Z,23.00
2017-05-27T07:47:50.611Z,23.10
2017-05-27T07:50:18.941Z,23.30
2017-05-27T07:52:47.711Z,23.40
2017-05-27T07:55:16.030Z,23.50
2017-05-27T07:57:44.347Z,23.70
2017-05-27T08:00:13.160Z,23.80
2017-05-27T08:02:41.479Z,24.00
2017-05-27T08:05:09.794Z,24.10
2017-05-27T08:07:38.259Z,24.20
2017-05-27T08:10:06.574Z,24.30
2017-05-27T08:12:35.365Z,24.40
2017-05-27T08:15:03.691Z,24.50
2017-05-27T08:17:32.010Z,24.70
2017-05-27T08:20:00.510Z,24.80
2017-05-27T08:22:28.827Z,24.90
2017-05-27T08:24:57.186Z,25.00
2017-05-27T08:27:25.516Z,25.10
2017-05-27T08:29:53.901Z,25.20
2017-05-27T08:32:43.133Z,25.20
2017-05-27T08:35:12.123Z,25.30
2017-05-27T08:37:40.447Z,25.40
2017-05-27T08:40:08.779Z,25.40
2017-05-27T08:42:37.272Z,25.50
2017-05-27T08:45:05.598Z,25.70
2017-05-27T08:47:33.922Z,25.80
2017-05-27T08:50:08.609Z,25.80
2017-05-27T08:52:36.930Z,25.90
2017-05-27T08:55:05.250Z,26.00
2017-05-27T08:57:33.955Z,26.20
2017-05-27T09:00:02.281Z,26.30
2017-05-27T09:02:30.602Z,26.40
2017-05-27T09:04:58.962Z,26.50
2017-05-27T09:07:27.283Z,26.50
2017-05-27T09:09:56.155Z,26.60
2017-05-27T09:12:24.495Z,26.60
2017-05-27T09:14:52.807Z,26.70
2017-05-27T09:17:21.166Z,26.80
2017-05-27T09:19:49.874Z,26.80
2017-05-27T09:22:18.205Z,26.80
2017-05-27T09:24:46.529Z,26.90
2017-05-27T09:27:15.217Z,26.90
2017-05-27T09:29:43.540Z,27.00
2017-05-27T09:32:12.367Z,27.10
2017-05-27T09:34:40.690Z,27.20
2017-05-27T09:37:09.009Z,27.30
2017-05-27T09:39:37.629Z,27.30
2017-05-27T09:42:05.950Z,27.40
2017-05-27T09:44:34.274Z,27.50
2017-05-27T09:47:02.738Z,27.50
2017-05-27T09:49:31.059Z,27.50
2017-05-27T09:51:59.883Z,27.60
2017-05-27T09:54:28.202Z,27.60
2017-05-27T09:56:56.749Z,27.60
2017-05-27T09:59:25.067Z,27.70
2017-05-27T10:01:53.427Z,27.70
2017-05-27T10:04:21.761Z,27.80
2017-05-27T10:06:50.136Z,27.90
2017-05-27T10:09:18.463Z,28.00
2017-05-27T10:11:46.774Z,28.10
2017-05-27T10:14:15.229Z,28.10
2017-05-27T10:16:43.544Z,28.10
2017-05-27T10:19:15.589Z,28.30
2017-05-27T10:21:43.916Z,28.30
2017-05-27T10:24:12.284Z,28.40
2017-05-27T10:26:40.605Z,28.50
2017-05-27T10:29:09.311Z,28.50
2017-05-27T10:31:37.655Z,28.50
2017-05-27T10:34:05.970Z,28.60
2017-05-27T10:36:34.702Z,28.70
2017-05-27T10:39:03.022Z,28.80
2017-05-27T10:41:31.342Z,28.90
2017-05-27T10:44:00.006Z,29.00
2017-05-27T10:46:27.562Z,29.00
2017-05-27T10:48:55.897Z,29.20
2017-05-27T10:51:24.530Z,29.30
2017-05-27T10:53:53.179Z,29.30
2017-05-27T10:56:21.494Z,29.30
2017-05-27T10:58:49.851Z,29.50
2017-05-27T11:01:18.171Z,29.50
2017-05-27T11:03:46.554Z,29.50
2017-05-27T11:06:14.891Z,29.60
2017-05-27T11:08:43.205Z,29.70
2017-05-27T11:11:11.817Z,29.70
2017-05-27T11:13:40.155Z,29.90
2017-05-27T11:16:08.470Z,30.00
2017-05-27T11:18:36.827Z,30.00
2017-05-27T11:21:05.190Z,30.10
2017-05-27T11:23:33.546Z,30.00
2017-05-27T11:26:01.918Z,30.10
2017-05-27T11:28:30.234Z,30.20
2017-05-27T11:30:58.549Z,30.20
2017-05-27T11:33:27.185Z,30.20
2017-05-27T11:35:54.910Z,30.20
2017-05-27T11:38:24.047Z,30.30
2017-05-27T11:40:52.373Z,30.30
2017-05-27T11:43:20.695Z,30.30
2017-05-27T11:45:49.054Z,30.40
2017-05-27T11:48:17.378Z,30.50
2017-05-27T11:50:51.166Z,30.60
2017-05-27T11:53:19.493Z,30.80
2017-05-27T11:55:47.814Z,30.90
2017-05-27T11:58:16.192Z,30.90
2017-05-27T12:00:44.562Z,30.90
2017-05-27T12:03:12.890Z,31.00
2017-05-27T12:05:41.202Z,31.00
2017-05-27T12:08:09.630Z,31.10
2017-05-27T12:10:37.943Z,31.20
2017-05-27T12:13:06.356Z,31.20
2017-05-27T12:15:34.670Z,31.30
2017-05-27T12:18:02.990Z,31.30
2017-05-27T12:20:31.351Z,31.40
2017-05-27T12:23:00.028Z,31.50
2017-05-27T12:25:28.346Z,31.50
2017-05-27T12:27:56.670Z,31.50
2017-05-27T12:30:25.110Z,31.50
2017-05-27T12:32:53.431Z,31.60
2017-05-27T12:35:21.772Z,31.60
2017-05-27T12:37:56.018Z,31.70
2017-05-27T12:40:24.330Z,31.70
2017-05-27T12:42:52.646Z,31.70
2017-05-27T12:45:21.804Z,31.70
2017-05-27T12:47:50.137Z,31.70
2017-05-27T12:50:18.455Z,31.80
2017-05-27T12:52:46.814Z,31.90
2017-05-27T12:55:15.293Z,31.90
2017-05-27T12:57:43.618Z,32.00
2017-05-27T13:00:11.933Z,32.10
2017-05-27T13:02:40.618Z,32.30
2017-05-27T13:05:08.936Z,32.40
2017-05-27T13:07:37.290Z,32.50
2017-05-27T13:10:05.610Z,32.50
2017-05-27T13:12:34.103Z,32.50
2017-05-27T13:15:02.414Z,32.60
2017-05-27T13:17:30.738Z,32.70
2017-05-27T13:19:59.290Z,32.80
2017-05-27T13:22:27.611Z,32.80
2017-05-27T13:24:55.994Z,32.90
2017-05-27T13:27:24.316Z,33.00
2017-05-27T13:29:52.635Z,33.10
2017-05-27T13:32:20.996Z,33.10
2017-05-27T13:34:49.315Z,33.10
2017-05-27T13:37:17.950Z,33.10
2017-05-27T13:39:46.794Z,33.00
2017-05-27T13:42:15.438Z,33.00
2017-05-27T13:44:43.755Z,33.10
2017-05-27T13:47:12.074Z,33.10
2017-05-27T13:49:40.599Z,33.10
2017-05-27T13:52:08.922Z,33.20
2017-05-27T13:54:37.467Z,33.30
2017-05-27T13:57:05.783Z,33.40
2017-05-27T13:59:34.250Z,33.40
2017-05-27T14:02:01.822Z,33.40
2017-05-27T14:04:30.138Z,33.50
2017-05-27T14:06:58.500Z,33.50
2017-05-27T14:09:26.818Z,33.60
2017-05-27T14:11:57.907Z,33.60
2017-05-27T14:14:26.237Z,33.70
2017-05-27T14:16:54.558Z,33.90
2017-05-27T14:19:23.020Z,34.00
2017-05-27T14:21:51.339Z,34.10
2017-05-27T14:24:19.675Z,34.10
2017-05-27T14:26:48.390Z,34.00
2017-05-27T14:29:16.707Z,34.00
2017-05-27T14:31:45.027Z,33.90
2017-05-27T14:34:13.471Z,34.10
2017-05-27T14:36:42.822Z,34.30
2017-05-27T14:39:11.138Z,34.40
2017-05-27T14:41:39.456Z,34.40
2017-05-27T14:44:08.172Z,34.30
2017-05-27T14:46:36.493Z,34.40
2017-05-27T14:49:04.813Z,34.50
2017-05-27T14:51:33.323Z,34.60
2017-05-27T14:54:01.674Z,34.80
2017-05-27T14:56:29.244Z,34.70
2017-05-27T14:58:57.603Z,35.00
2017-05-27T15:01:25.918Z,35.10
2017-05-27T15:03:54.610Z,35.20
2017-05-27T15:06:22.930Z,35.30
2017-05-27T15:08:51.262Z,35.20
2017-05-27T15:11:19.846Z,35.10
2017-05-27T15:13:48.159Z,35.20
2017-05-27T15:16:16.474Z,35.20
2017-05-27T15:18:44.835Z,35.20
2017-05-27T15:21:13.151Z,35.30
2017-05-27T15:23:41.462Z,35.40
2017-05-27T15:26:10.191Z,35.40
2017-05-27T15:28:38.535Z,35.50
2017-05-27T15:31:06.854Z,35.50
2017-05-27T15:33:35.315Z,35.60
2017-05-27T15:36:03.639Z,35.60
2017-05-27T15:38:37.945Z,35.60
2017-05-27T15:41:06.270Z,35.60
2017-05-27T15:43:34.587Z,35.70
2017-05-27T15:46:03.015Z,35.80
2017-05-27T15:48:31.343Z,35.80
2017-05-27T15:50:59.807Z,35.80
2017-05-27T15:53:28.126Z,35.80
2017-05-27T15:55:56.441Z,35.90
2017-05-27T15:58:24.804Z,36.00
2017-05-27T16:00:53.136Z,36.00
2017-05-27T16:03:21.852Z,36.10
2017-05-27T16:05:50.173Z,36.20
2017-05-27T16:08:18.486Z,36.20
2017-05-27T16:10:46.850Z,36.30
2017-05-27T16:13:15.170Z,36.30
2017-05-27T16:15:42.766Z,36.30
2017-05-27T16:18:11.078Z,36.40
2017-05-27T16:20:39.790Z,36.40
2017-05-27T16:23:08.098Z,36.50
2017-05-27T16:25:36.410Z,36.50
2017-05-27T16:28:04.763Z,36.50
2017-05-27T16:30:33.082Z,36.40
2017-05-27T16:33:01.797Z,36.40
2017-05-27T16:35:30.114Z,36.30
2017-05-27T16:37:58.433Z,36.30
2017-05-27T16:40:27.234Z,36.20
2017-05-27T16:42:55.699Z,36.20
2017-05-27T16:45:24.014Z,36.20
2017-05-27T16:47:52.334Z,36.20
2017-05-27T16:50:20.694Z,36.30
2017-05-27T16:52:49.006Z,36.40
2017-05-27T16:55:17.710Z,36.30
2017-05-27T16:57:46.027Z,36.20
2017-05-27T17:00:14.343Z,35.90
2017-05-27T17:02:42.882Z,35.40
2017-05-27T17:05:11.262Z,34.90
2017-05-27T17:07:39.577Z,34.50
2017-05-27T17:10:07.890Z,34.20
2017-05-27T17:12:36.578Z,33.80
2017-05-27T17:15:04.921Z,33.50
2017-05-27T17:17:33.239Z,33.20
2017-05-27T17:20:01.658Z,32.90
2017-05-27T17:22:30.015Z,32.70
2017-05-27T17:24:58.339Z,32.40
2017-05-27T17:27:27.055Z,32.30
2017-05-27T17:29:55.379Z,32.00
2017-05-27T17:32:23.691Z,31.80
2017-05-27T17:34:52.685Z,31.60
2017-05-27T17:37:20.997Z,31.50
2017-05-27T17:39:49.324Z,31.30
2017-05-27T17:42:18.461Z,31.10
2017-05-27T17:44:46.780Z,30.90
2017-05-27T17:47:15.091Z,30.80
2017-05-27T17:49:44.511Z,30.70
2017-05-27T17:52:12.828Z,30.60
2017-05-27T17:54:41.154Z,30.50
2017-05-27T18:09:59.718Z,30.50
2017-05-27T18:12:28.038Z,29.90
2017-05-27T18:14:56.352Z,29.70
2017-05-27T18:17:24.705Z,29.60
2017-05-27T18:19:53.079Z,29.40
2017-05-27T18:22:21.390Z,29.30
2017-05-27T18:24:49.702Z,29.20
2017-05-27T18:27:17.666Z,29.20
2017-05-27T18:29:45.978Z,29.00
2017-05-27T18:32:14.357Z,28.90
2017-05-27T18:34:43.087Z,28.80
2017-05-27T18:37:11.427Z,28.70
2017-05-27T18:39:39.737Z,28.60
2017-05-27T18:42:08.157Z,28.50
2017-05-27T18:44:36.497Z,28.40
2017-05-27T18:47:05.720Z,28.30
2017-05-27T18:49:34.040Z,28.20
2017-05-27T18:52:02.950Z,28.10
2017-05-27T18:54:31.982Z,28.00
2017-05-27T18:57:00.310Z,28.00
2017-05-27T18:59:28.620Z,27.90
2017-05-27T19:01:58.666Z,27.80
2017-05-27T19:04:26.992Z,27.70
2017-05-27T19:06:55.307Z,27.60
2017-05-27T19:09:24.102Z,27.60
2017-05-27T19:11:52.431Z,27.50
2017-05-27T19:14:20.739Z,27.40
2017-05-27T19:16:49.087Z,27.30
2017-05-27T19:19:21.516Z,27.10
2017-05-27T19:21:49.845Z,27.10
2017-05-27T19:24:18.177Z,27.00
2017-05-27T19:26:46.566Z,26.90
2017-05-27T19:29:14.875Z,26.80
2017-05-27T19:31:43.190Z,26.70
2017-05-27T19:34:11.547Z,26.70
2017-05-27T19:36:39.861Z,26.60
2017-05-27T19:39:08.395Z,26.60
2017-05-27T19:41:36.707Z,26.50
2017-05-27T19:44:05.510Z,26.30
2017-05-27T19:46:33.826Z,26.30
2017-05-27T19:49:02.141Z,26.20
2017-05-27T19:51:30.562Z,26.10
2017-05-27T19:53:59.219Z,26.00
2017-05-27T19:56:27.534Z,26.00
2017-05-27T19:58:55.847Z,25.90
2017-05-27T20:01:24.344Z,25.90
2017-05-27T20:03:52.661Z,25.80
2017-05-27T20:06:21.011Z,25.70
2017-05-27T20:08:49.318Z,25.60
2017-05-27T20:11:21.371Z,25.60
2017-05-27T20:13:49.681Z,25.50
2017-05-27T20:16:18.097Z,25.40
2017-05-27T20:18:46.410Z,25.40
2017-05-27T20:21:14.764Z,25.30
2017-05-27T20:23:43.081Z,25.30
2017-05-27T20:26:11.442Z,25.20
2017-05-27T20:28:39.758Z,25.20
2017-05-27T20:31:12.050Z,25.10
2017-05-27T20:33:40.379Z,25.10
2017-05-27T20:36:08.082Z,25.10
2017-05-27T20:38:36.495Z,25.00
2017-05-27T20:41:04.802Z,24.90
2017-05-27T20:43:33.154Z,24.90
2017-05-27T20:46:01.475Z,24.80
2017-05-27T20:48:30.446Z,24.80
2017-05-27T20:50:58.761Z,24.70
2017-05-27T20:53:27.077Z,24.60
2017-05-27T20:55:55.546Z,24.60
2017-05-27T20:58:23.863Z,24.50
2017-05-27T21:00:52.174Z,24.50
2017-05-27T21:03:20.526Z,24.50
2017-05-27T21:05:49.076Z,24.40
2017-05-27T21:08:17.435Z,24.40
2017-05-27T21:10:45.749Z,24.30
2017-05-27T21:13:14.255Z,24.30
2017-05-27T21:15:42.570Z,24.20
2017-05-27T21:18:10.892Z,24.20
2017-05-27T21:20:39.258Z,24.10
2017-05-27T21:23:07.574Z,24.10
2017-05-27T21:25:36.238Z,24.00
2017-05-27T21:28:04.549Z,24.00
2017-05-27T21:30:32.865Z,23.90
2017-05-27T21:33:01.227Z,23.90
2017-05-27T21:35:29.576Z,23.80
2017-05-27T21:37:58.347Z,23.80
2017-05-27T21:40:26.670Z,23.80
2017-05-27T21:42:55.306Z,23.70
2017-05-27T21:45:23.622Z,23.70
2017-05-27T21:47:52.487Z,23.60
2017-05-27T21:50:20.803Z,23.60
2017-05-27T21:52:49.119Z,23.50
2017-05-27T21:55:21.091Z,23.50
2017-05-27T21:57:49.410Z,23.50
2017-05-27T22:00:18.274Z,23.40
2017-05-27T22:02:46.590Z,23.40
2017-05-27T22:05:15.046Z,23.30
2017-05-27T22:07:43.401Z,23.30
2017-05-27T22:10:11.723Z,23.20
2017-05-27T22:12:40.206Z,23.20
2017-05-27T22:15:08.521Z,23.20
2017-05-27T22:17:36.835Z,23.10
2017-05-27T22:20:05.606Z,23.10
2017-05-27T22:22:33.924Z,23.00
2017-05-27T22:25:02.243Z,23.00
2017-05-27T22:27:30.596Z,22.90
2017-05-27T22:29:59.067Z,22.90
2017-05-27T22:32:27.387Z,22.90
2017-05-27T22:34:55.703Z,22.80
2017-05-27T22:37:24.359Z,22.80
2017-05-27T22:39:52.682Z,22.70
2017-05-27T22:42:21.434Z,22.70
2017-05-27T22:44:49.751Z,22.60
2017-05-27T22:47:18.076Z,22.60
2017-05-27T22:49:46.683Z,22.60
2017-05-27T22:52:15.012Z,22.60
2017-05-27T22:54:43.331Z,22.50
2017-05-27T22:57:12.225Z,22.50
2017-05-27T22:59:40.546Z,22.50
2017-05-27T23:02:08.860Z,22.40
2017-05-27T23:04:37.222Z,22.40
2017-05-27T23:07:05.538Z,22.40
2017-05-27T23:09:33.896Z,22.40
2017-05-27T23:12:02.211Z,22.30
2017-05-27T23:14:33.538Z,22.30
2017-05-27T23:17:01.858Z,22.30
2017-05-27T23:19:30.177Z,22.20
2017-05-27T23:21:58.591Z,22.20
2017-05-27T23:24:26.911Z,22.10
2017-05-27T23:26:55.282Z,22.10
2017-05-27T23:29:23.593Z,22.10
2017-05-27T23:31:51.907Z,22.00
2017-05-27T23:34:20.453Z,22.00
2017-05-27T23:36:48.766Z,22.00
2017-05-27T23:39:17.122Z,21.90
2017-05-27T23:41:45.438Z,21.90
2017-05-27T23:44:13.789Z,21.90
2017-05-27T23:46:42.143Z,21.90
2017-05-27T23:49:10.455Z,21.90
2017-05-27T23:51:39.590Z,21.80
2017-05-27T23:54:07.906Z,21.80
2017-05-27T23:56:36.227Z,21.80
2017-05-27T23:59:04.582Z,21.80
