createdAt,value
2023-01-08T00:02:00.901Z,1.00
2023-01-08T00:04:02.696Z,1.00
2023-01-08T00:06:06.770Z,1.00
2023-01-08T00:08:09.110Z,1.00
2023-01-08T00:10:10.936Z,1.00
2023-01-08T00:12:12.721Z,1.00
2023-01-08T00:14:14.477Z,1.00
2023-01-08T00:16:18.449Z,1.00
2023-01-08T00:18:20.582Z,1.00
2023-01-08T00:20:22.359Z,1.00
2023-01-08T00:22:24.303Z,1.00
2023-01-08T00:24:26.282Z,1.00
2023-01-08T00:26:28.281Z,1.00
2023-01-08T00:28:30.607Z,1.00
2023-01-08T00:30:32.506Z,1.00
2023-01-08T00:32:34.918Z,1.00
2023-01-08T00:34:36.747Z,1.00
2023-01-08T00:36:38.492Z,1.00
2023-01-08T00:38:40.715Z,1.00
2023-01-08T00:40:42.591Z,1.00
2023-01-08T00:42:44.361Z,1.00
2023-01-08T00:44:46.019Z,1.00
2023-01-08T00:46:47.822Z,1.00
2023-01-08T00:48:49.504Z,1.00
2023-01-08T00:50:53.022Z,1.00
2023-01-08T00:52:54.698Z,1.00
2023-01-08T00:54:56.333Z,1.00
2023-01-08T00:56:58.052Z,1.00
2023-01-08T00:58:59.910Z,1.00
2023-01-08T01:01:02.336Z,1.00
2023-01-08T01:03:04.156Z,1.00
2023-01-08T01:05:06.785Z,1.00
2023-01-08T01:07:08.462Z,1.00
2023-01-08T01:09:10.194Z,1.00
2023-01-08T01:11:18.821Z,1.00
2023-01-08T01:13:20.531Z,1.00
2023-01-08T01:15:22.256Z,1.00
2023-01-08T01:17:23.991Z,1.00
2023-01-08T01:19:25.768Z,1.00
2023-01-08T01:21:31.166Z,1.00
2023-01-08T01:23:32.841Z,1.00
2023-01-08T01:25:38.135Z,1.00
2023-01-08T01:27:40.463Z,1.00
2023-01-08T01:29:42.182Z,1.00
2023-01-08T01:31:43.959Z,1.00
2023-01-08T01:33:46.302Z,1.00
2023-01-08T01:35:47.977Z,1.00
2023-01-08T01:37:49.684Z,1.00
2023-01-08T01:39:51.555Z,1.00
2023-01-08T01:41:53.579Z,1.00
2023-01-08T01:43:57.994Z,1.00
2023-01-08T01:45:59.907Z,99.90
2023-01-08T01:48:09.545Z,99.90
2023-01-08T01:50:25.642Z,99.90
2023-01-08T01:52:31.297Z,1.00
2023-01-08T01:54:34.776Z,1.00
2023-01-08T01:56:36.623Z,1.00
2023-01-08T01:58:38.391Z,1.00
2023-01-08T02:00:40.802Z,1.00
2023-01-08T02:02:42.649Z,1.00
2023-01-08T02:04:44.399Z,99.90
2023-01-08T02:07:08.578Z,99.90
2023-01-08T02:09:44.820Z,99.90
2023-01-08T02:12:16.678Z,99.90
2023-01-08T02:14:29.834Z,99.90
2023-01-08T02:16:46.852Z,99.90
2023-01-08T02:18:54.418Z,99.90
2023-01-08T02:21:09.146Z,99.90
2023-01-08T02:23:46.207Z,98.90
2023-01-08T02:26:12.337Z,99.90
2023-01-08T02:28:15.513Z,99.90
2023-01-08T02:30:18.077Z,99.90
2023-01-08T02:32:25.863Z,99.90
2023-01-08T02:34:28.599Z,99.90
2023-01-08T02:36:40.399Z,99.90
2023-01-08T02:39:04.709Z,99.90
2023-01-08T02:41:11.093Z,99.90
2023-01-08T02:43:18.280Z,99.90
2023-01-08T02:45:34.850Z,99.90
2023-01-08T02:47:46.471Z,99.90
2023-01-08T02:49:57.300Z,99.90
2023-01-08T02:52:03.009Z,99.90
2023-01-08T02:54:09.199Z,99.90
2023-01-08T02:56:24.267Z,99.90
2023-01-08T02:58:29.630Z,99.90
2023-01-08T03:00:32.596Z,99.90
2023-01-08T03:02:37.043Z,99.90
2023-01-08T03:04:49.037Z,99.90
2023-01-08T03:06:51.647Z,99.90
2023-01-08T03:08:54.472Z,99.90
2023-01-08T03:11:07.583Z,99.90
2023-01-08T03:13:17.307Z,99.90
2023-01-08T03:15:36.477Z,99.90
2023-01-08T03:17:44.767Z,99.90
2023-01-08T03:19:59.700Z,99.90
2023-01-08T03:22:03.481Z,99.90
2023-01-08T03:24:06.657Z,99.90
2023-01-08T03:26:11.013Z,99.90
2023-01-08T03:28:19.469Z,99.90
2023-01-08T03:30:22.062Z,99.90
2023-01-08T03:32:25.442Z,99.90
2023-01-08T03:34:29.604Z,99.90
2023-01-08T03:36:34.653Z,99.90
2023-01-08T03:38:47.260Z,99.90
2023-01-08T03:40:53.312Z,99.90
2023-01-08T03:42:55.415Z,99.90
2023-01-08T03:44:57.390Z,99.90
2023-01-08T03:46:59.159Z,99.90
2023-01-08T03:49:02.378Z,99.90
2023-01-08T03:51:07.785Z,99.90
2023-01-08T03:53:09.629Z,1.00
2023-01-08T03:55:11.412Z,1.00
2023-01-08T03:57:13.107Z,1.00
2023-01-08T03:59:15.512Z,1.00
2023-01-08T04:01:17.272Z,1.00
2023-01-08T04:03:19.535Z,99.90
2023-01-08T04:05:21.257Z,99.90
2023-01-08T04:07:22.945Z,99.90
2023-01-08T04:09:24.670Z,99.90
2023-01-08T04:11:26.406Z,99.90
2023-01-08T04:13:28.211Z,29.80
2023-01-08T04:15:30.207Z,99.90
2023-01-08T04:17:31.980Z,99.90
2023-01-08T04:19:33.681Z,99.90
2023-01-08T04:21:35.317Z,1.00
2023-01-08T04:23:36.987Z,1.00
2023-01-08T04:25:38.779Z,1.00
2023-01-08T04:27:40.661Z,1.00
2023-01-08T04:29:42.446Z,8.00
2023-01-08T04:31:44.212Z,99.90
2023-01-08T04:33:45.938Z,99.90
2023-01-08T04:35:47.628Z,99.90
2023-01-08T04:37:49.382Z,99.90
2023-01-08T04:39:51.255Z,99.90
2023-01-08T04:41:52.895Z,99.90
2023-01-08T04:43:54.537Z,99.90
2023-01-08T04:46:04.611Z,99.90
2023-01-08T04:48:06.637Z,99.90
2023-01-08T04:50:08.725Z,99.90
2023-01-08T04:52:10.610Z,99.90
2023-01-08T04:54:12.669Z,99.90
2023-01-08T04:56:14.512Z,99.90
2023-01-08T04:58:16.174Z,99.90
2023-01-08T05:00:18.039Z,99.90
2023-01-08T05:02:19.938Z,1.00
2023-01-08T05:04:21.704Z,99.90
2023-01-08T05:06:24.237Z,99.90
2023-01-08T05:08:25.917Z,99.90
2023-01-08T05:10:27.711Z,99.90
2023-01-08T05:12:29.380Z,1.00
2023-01-08T05:14:31.084Z,99.90
2023-01-08T05:16:32.743Z,99.90
2023-01-08T05:18:34.653Z,99.90
2023-01-08T05:20:36.416Z,99.90
2023-01-08T05:22:38.096Z,1.00
2023-01-08T05:24:39.774Z,1.00
2023-01-08T05:26:41.443Z,1.00
2023-01-08T05:28:43.525Z,1.00
2023-01-08T05:30:45.250Z,1.00
2023-01-08T05:32:46.948Z,1.00
2023-01-08T05:34:48.808Z,1.00
2023-01-08T05:36:50.453Z,1.00
2023-01-08T05:38:52.219Z,1.00
2023-01-08T05:40:54.484Z,1.00
2023-01-08T05:42:58.695Z,1.00
2023-01-08T05:45:00.384Z,1.00
2023-01-08T05:47:02.229Z,1.00
2023-01-08T05:49:03.971Z,1.00
2023-01-08T05:51:06.035Z,1.00
2023-01-08T05:53:08.971Z,1.00
2023-01-08T05:55:10.631Z,1.00
2023-01-08T05:57:12.307Z,1.00
2023-01-08T05:59:14.030Z,1.00
2023-01-08T06:01:16.445Z,1.00
2023-01-08T06:03:23.438Z,1.00
2023-01-08T06:05:25.118Z,1.00
2023-01-08T06:07:29.034Z,1.00
2023-01-08T06:09:30.810Z,1.00
2023-01-08T06:11:32.563Z,1.00
2023-01-08T06:13:35.495Z,4.10
2023-01-08T06:15:39.356Z,24.20
2023-01-08T06:17:42.129Z,27.30
2023-01-08T06:19:43.813Z,10.90
2023-01-08T06:21:45.595Z,43.00
2023-01-08T06:23:47.400Z,74.90
2023-01-08T06:25:54.312Z,84.10
2023-01-08T06:27:56.179Z,99.90
2023-01-08T06:29:57.920Z,99.90
2023-01-08T06:31:59.611Z,99.90
2023-01-08T06:34:01.593Z,99.90
2023-01-08T06:36:04.816Z,99.90
2023-01-08T06:38:06.609Z,99.90
2023-01-08T06:40:08.809Z,99.90
2023-01-08T06:42:10.606Z,99.90
2023-01-08T06:44:12.675Z,99.90
2023-01-08T06:46:14.781Z,99.90
2023-01-08T06:48:16.459Z,99.90
2023-01-08T06:50:18.218Z,99.90
2023-01-08T06:52:19.892Z,99.90
2023-01-08T06:54:21.590Z,99.90
2023-01-08T06:56:23.339Z,99.90
2023-01-08T06:58:26.597Z,99.90
2023-01-08T07:00:28.411Z,99.90
2023-01-08T07:02:30.464Z,99.90
2023-01-08T07:04:32.317Z,99.90
2023-01-08T07:06:34.012Z,99.90
2023-01-08T07:08:35.823Z,99.90
2023-01-08T07:10:37.587Z,99.90
2023-01-08T07:12:39.299Z,99.90
2023-01-08T07:14:41.742Z,99.90
2023-01-08T07:16:43.505Z,99.90
2023-01-08T07:18:45.246Z,99.90
2023-01-08T07:20:48.761Z,99.90
2023-01-08T07:22:50.503Z,99.90
2023-01-08T07:24:52.892Z,99.90
2023-01-08T07:26:54.838Z,99.90
2023-01-08T07:28:56.429Z,99.90
2023-01-08T07:30:58.135Z,99.90
2023-01-08T07:33:00.711Z,99.90
2023-01-08T07:35:03.020Z,99.90
2023-01-08T07:37:04.787Z,99.90
2023-01-08T07:39:06.510Z,99.90
2023-01-08T07:41:08.373Z,99.90
2023-01-08T07:43:12.476Z,99.90
2023-01-08T07:45:14.276Z,99.90
2023-01-08T07:47:15.970Z,99.90
2023-01-08T07:49:17.770Z,99.90
2023-01-08T07:51:19.663Z,99.90
2023-01-08T07:53:21.349Z,99.90
2023-01-08T07:55:23.392Z,99.90
2023-01-08T07:57:25.229Z,99.90
2023-01-08T07:59:27.070Z,99.90
2023-01-08T08:01:29.067Z,99.90
2023-01-08T08:03:31.005Z,99.90
2023-01-08T08:05:33.963Z,99.90
2023-01-08T08:07:36.091Z,99.90
2023-01-08T08:09:37.821Z,99.90
2023-01-08T08:11:39.726Z,99.90
2023-01-08T08:13:44.876Z,99.90
2023-01-08T08:15:46.719Z,99.90
2023-01-08T08:17:49.401Z,99.90
2023-01-08T08:19:51.052Z,99.90
2023-01-08T08:21:52.790Z,99.90
2023-01-08T08:23:54.516Z,99.90
2023-01-08T08:25:56.210Z,99.90
2023-01-08T08:27:59.306Z,99.90
2023-01-08T08:30:01.031Z,99.90
2023-01-08T08:32:02.800Z,99.90
2023-01-08T08:34:04.519Z,99.90
2023-01-08T08:36:06.920Z,99.90
2023-01-08T08:38:08.758Z,99.90
2023-01-08T08:40:11.114Z,99.90
2023-01-08T08:42:12.806Z,99.90
2023-01-08T08:44:14.598Z,99.90
2023-01-08T08:46:16.386Z,99.90
2023-01-08T08:48:18.184Z,99.90
2023-01-08T08:50:20.608Z,99.90
2023-01-08T08:52:22.500Z,99.90
2023-01-08T08:54:24.259Z,99.90
2023-01-08T08:56:28.748Z,99.90
2023-01-08T08:58:30.654Z,99.90
2023-01-08T09:00:32.823Z,99.90
2023-01-08T09:02:34.659Z,99.90
2023-01-08T09:04:36.586Z,99.90
2023-01-08T09:06:38.335Z,99.90
2023-01-08T09:08:40.107Z,99.90
2023-01-08T09:10:42.438Z,99.90
2023-01-08T09:12:44.404Z,99.90
2023-01-08T09:14:46.270Z,99.90
2023-01-08T09:16:47.997Z,99.90
2023-01-08T09:18:50.035Z,99.90
2023-01-08T09:20:51.768Z,99.90
2023-01-08T09:22:54.333Z,99.90
2023-01-08T09:24:56.110Z,99.90
2023-01-08T09:26:58.438Z,99.90
2023-01-08T09:29:00.138Z,99.90
2023-01-08T09:31:05.475Z,99.90
2023-01-08T09:33:07.386Z,99.90
2023-01-08T09:35:09.493Z,99.90
2023-01-08T09:37:11.189Z,99.90
2023-01-08T09:39:12.838Z,99.90
2023-01-08T09:41:28.409Z,99.90
2023-01-08T09:43:33.341Z,99.90
2023-01-08T09:45:37.805Z,99.90
2023-01-08T09:47:42.888Z,99.90
2023-01-08T09:49:46.490Z,99.90
2023-01-08T09:51:48.268Z,99.90
2023-01-08T09:53:55.776Z,99.90
2023-01-08T09:56:10.010Z,99.90
2023-01-08T09:58:31.000Z,99.90
2023-01-08T10:00:34.385Z,99.90
2023-01-08T10:02:40.327Z,99.90
2023-01-08T10:04:44.092Z,99.90
2023-01-08T10:06:53.009Z,99.90
2023-01-08T10:08:54.701Z,99.90
2023-01-08T10:10:56.423Z,99.90
2023-01-08T10:12:59.302Z,99.90
2023-01-08T10:15:05.154Z,99.90
2023-01-08T10:17:15.395Z,99.90
2023-01-08T10:19:17.051Z,99.90
2023-01-08T10:21:18.882Z,99.90
2023-01-08T10:23:25.644Z,99.90
2023-01-08T10:25:28.590Z,99.90
2023-01-08T10:27:30.601Z,99.90
2023-01-08T10:29:32.365Z,99.90
2023-01-08T10:31:35.000Z,99.90
2023-01-08T10:33:45.548Z,99.90
2023-01-08T10:35:55.657Z,99.90
2023-01-08T10:37:57.384Z,99.90
2023-01-08T10:40:37.625Z,99.90
2023-01-08T10:42:40.154Z,99.90
2023-01-08T10:45:10.278Z,99.90
2023-01-08T10:47:18.391Z,99.90
2023-01-08T10:49:34.326Z,99.90
2023-01-08T10:51:36.044Z,99.90
2023-01-08T10:53:37.818Z,99.90
2023-01-08T10:55:40.779Z,99.90
2023-01-08T10:57:43.839Z,99.90
2023-01-08T10:59:45.912Z,99.90
2023-01-08T11:01:49.798Z,99.90
2023-01-08T11:03:54.205Z,99.90
2023-01-08T11:05:55.901Z,99.90
2023-01-08T11:08:00.075Z,99.90
2023-01-08T11:10:02.945Z,99.90
2023-01-08T11:12:04.912Z,99.90
2023-01-08T11:14:32.462Z,99.90
2023-01-08T11:16:38.026Z,96.90
2023-01-08T11:18:48.769Z,92.60
2023-01-08T11:20:51.834Z,92.80
2023-01-08T11:23:04.805Z,82.70
2023-01-08T11:25:14.415Z,99.90
2023-01-08T11:27:23.356Z,95.60
2023-01-08T11:29:38.972Z,91.60
2023-01-08T11:31:49.332Z,99.90
2023-01-08T11:33:58.790Z,97.20
2023-01-08T11:36:08.935Z,99.90
2023-01-08T11:38:12.735Z,92.80
2023-01-08T11:40:32.879Z,80.00
2023-01-08T11:43:26.554Z,87.60
2023-01-08T11:45:52.210Z,61.50
2023-01-08T11:48:33.270Z,78.10
2023-01-08T11:50:57.116Z,57.50
2023-01-08T11:53:29.026Z,62.00
2023-01-08T11:55:46.522Z,31.00
2023-01-08T11:57:57.206Z,21.70
2023-01-08T12:00:14.564Z,11.00
2023-01-08T12:02:55.437Z,15.60
2023-01-08T12:05:07.816Z,1.00
2023-01-08T12:07:37.629Z,1.00
2023-01-08T12:09:46.324Z,1.00
2023-01-08T12:12:01.755Z,1.00
2023-01-08T12:14:29.094Z,1.00
2023-01-08T12:16:39.570Z,1.00
2023-01-08T12:18:59.781Z,1.00
2023-01-08T12:21:04.159Z,1.00
2023-01-08T12:23:18.395Z,1.00
2023-01-08T12:25:41.859Z,1.00
2023-01-08T12:28:07.107Z,1.00
2023-01-08T12:30:11.533Z,1.00
2023-01-08T12:32:40.205Z,1.00
2023-01-08T12:34:55.323Z,1.00
2023-01-08T12:37:08.023Z,1.00
2023-01-08T12:39:28.696Z,1.00
2023-01-08T12:41:34.021Z,1.00
2023-01-08T12:43:50.513Z,1.00
2023-01-08T12:45:55.475Z,1.00
2023-01-08T12:48:07.886Z,1.00
2023-01-08T12:50:09.739Z,1.00
2023-01-08T12:52:31.110Z,1.00
2023-01-08T12:54:51.426Z,1.00
2023-01-08T12:57:10.228Z,1.00
2023-01-08T12:59:37.419Z,1.00
2023-01-08T13:02:02.548Z,1.00
2023-01-08T13:04:05.236Z,1.00
2023-01-08T13:06:18.487Z,1.00
2023-01-08T13:08:34.151Z,1.00
2023-01-08T13:10:39.957Z,1.00
2023-01-08T13:12:43.699Z,1.00
2023-01-08T13:14:50.406Z,1.00
2023-01-08T13:17:03.151Z,1.00
2023-01-08T13:19:06.214Z,1.00
2023-01-08T13:21:11.198Z,1.00
2023-01-08T13:23:25.801Z,1.00
2023-01-08T13:25:36.220Z,1.00
2023-01-08T13:27:38.024Z,1.00
2023-01-08T13:29:45.025Z,1.00
2023-01-08T13:31:46.828Z,1.00
2023-01-08T13:33:52.362Z,1.00
2023-01-08T13:36:12.554Z,1.00
2023-01-08T13:38:17.481Z,1.00
2023-01-08T13:40:39.285Z,1.00
2023-01-08T13:42:41.925Z,1.00
2023-01-08T13:44:50.696Z,1.00
2023-01-08T13:46:57.812Z,1.00
2023-01-08T13:49:04.178Z,1.00
2023-01-08T13:51:06.957Z,1.00
2023-01-08T13:53:13.973Z,1.00
2023-01-08T13:55:23.756Z,1.00
2023-01-08T13:57:25.679Z,1.00
2023-01-08T13:59:40.733Z,1.00
2023-01-08T14:01:55.398Z,1.00
2023-01-08T14:03:57.878Z,1.00
2023-01-08T14:06:13.964Z,1.00
2023-01-08T14:08:23.913Z,1.00
2023-01-08T14:10:28.264Z,1.00
2023-01-08T14:12:30.032Z,1.00
2023-01-08T14:14:32.014Z,99.90
2023-01-08T14:16:37.454Z,1.00
2023-01-08T14:18:44.409Z,99.90
2023-01-08T14:20:50.652Z,99.90
2023-01-08T14:22:52.522Z,1.00
2023-01-08T14:24:57.122Z,99.90
2023-01-08T14:27:00.282Z,1.00
2023-01-08T14:29:15.023Z,1.00
2023-01-08T14:31:22.133Z,1.00
2023-01-08T14:33:36.537Z,99.90
2023-01-08T14:35:38.571Z,99.90
2023-01-08T14:37:40.328Z,99.90
2023-01-08T14:39:43.711Z,99.90
2023-01-08T14:42:04.203Z,1.00
2023-01-08T14:44:05.927Z,1.00
2023-01-08T14:46:26.817Z,1.00
2023-01-08T14:48:44.028Z,1.00
2023-01-08T14:51:05.912Z,1.00
2023-01-08T14:53:15.487Z,1.00
2023-01-08T14:55:19.828Z,1.00
2023-01-08T14:57:24.181Z,1.00
2023-01-08T14:59:31.645Z,1.00
2023-01-08T15:01:34.063Z,1.00
2023-01-08T15:03:42.629Z,1.00
2023-01-08T15:05:54.346Z,1.00
2023-01-08T15:08:22.781Z,1.00
2023-01-08T15:10:30.648Z,1.00
2023-01-08T15:12:32.645Z,1.00
2023-01-08T15:14:36.888Z,1.00
2023-01-08T15:16:42.580Z,1.00
2023-01-08T15:18:51.845Z,1.00
2023-01-08T15:20:54.686Z,1.00
2023-01-08T15:22:57.000Z,1.00
2023-01-08T15:25:01.753Z,1.00
2023-01-08T15:27:10.292Z,1.00
2023-01-08T15:29:23.056Z,1.00
2023-01-08T15:31:32.121Z,1.00
2023-01-08T15:33:33.897Z,1.00
2023-01-08T15:35:35.877Z,1.00
2023-01-08T15:37:37.644Z,1.00
2023-01-08T15:39:39.398Z,1.00
2023-01-08T15:41:59.652Z,1.00
2023-01-08T15:44:01.602Z,1.00
2023-01-08T15:46:05.133Z,1.00
2023-01-08T15:48:07.856Z,1.00
2023-01-08T15:50:10.498Z,1.00
2023-01-08T15:52:12.222Z,1.00
2023-01-08T15:54:14.959Z,1.00
2023-01-08T15:56:16.742Z,1.00
2023-01-08T15:58:18.456Z,1.00
2023-01-08T16:00:22.563Z,1.00
2023-01-08T16:02:25.086Z,1.00
2023-01-08T16:04:26.806Z,1.00
2023-01-08T16:06:28.615Z,1.00
2023-01-08T16:08:30.418Z,1.00
2023-01-08T16:10:33.486Z,1.00
2023-01-08T16:12:36.014Z,1.00
2023-01-08T16:14:38.159Z,1.00
2023-01-08T16:16:39.954Z,1.00
2023-01-08T16:18:42.170Z,1.00
2023-01-08T16:20:43.955Z,1.00
2023-01-08T16:22:45.681Z,1.00
2023-01-08T16:24:47.543Z,1.00
2023-01-08T16:26:49.611Z,1.00
2023-01-08T16:28:51.580Z,1.00
2023-01-08T16:30:53.454Z,1.00
2023-01-08T16:32:55.285Z,1.00
2023-01-08T16:34:57.010Z,1.00
2023-01-08T16:36:58.681Z,1.00
2023-01-08T16:39:00.347Z,1.00
2023-01-08T16:41:02.067Z,1.00
2023-01-08T16:43:03.814Z,1.00
2023-01-08T16:45:06.666Z,1.00
2023-01-08T16:47:08.534Z,1.00
2023-01-08T16:49:10.209Z,1.00
2023-01-08T16:51:12.407Z,1.00
2023-01-08T16:53:17.480Z,1.00
2023-01-08T16:55:19.190Z,1.00
2023-01-08T16:57:20.923Z,1.00
2023-01-08T16:59:24.616Z,1.00
2023-01-08T17:01:28.117Z,1.00
2023-01-08T17:03:29.909Z,1.00
2023-01-08T17:05:32.488Z,1.00
2023-01-08T17:07:35.201Z,1.00
2023-01-08T17:09:37.226Z,1.00
2023-01-08T17:11:38.987Z,1.00
2023-01-08T17:13:40.812Z,1.00
2023-01-08T17:15:42.517Z,1.00
2023-01-08T17:17:44.182Z,1.00
2023-01-08T17:19:46.903Z,1.00
2023-01-08T17:21:50.417Z,1.00
2023-01-08T17:23:53.180Z,1.00
2023-01-08T17:25:59.784Z,1.00
2023-01-08T17:28:01.543Z,1.00
2023-01-08T17:30:03.967Z,1.00
2023-01-08T17:32:05.905Z,1.00
2023-01-08T17:34:11.789Z,1.00
2023-01-08T17:36:15.772Z,1.00
2023-01-08T17:38:17.449Z,1.00
2023-01-08T17:40:19.167Z,1.00
2023-01-08T17:42:24.524Z,1.00
2023-01-08T17:44:26.588Z,1.00
2023-01-08T17:46:28.995Z,1.00
2023-01-08T17:48:30.859Z,1.00
2023-01-08T17:50:32.913Z,1.00
2023-01-08T17:52:36.447Z,1.00
2023-01-08T17:54:38.248Z,1.00
2023-01-08T17:56:40.192Z,1.00
2023-01-08T17:58:41.925Z,1.00
2023-01-08T18:00:43.997Z,1.00
2023-01-08T18:02:45.784Z,1.00
2023-01-08T18:04:48.349Z,1.00
2023-01-08T18:06:50.048Z,1.00
2023-01-08T18:08:51.786Z,1.00
2023-01-08T18:10:53.526Z,1.00
2023-01-08T18:12:55.224Z,1.00
2023-01-08T18:14:56.951Z,1.00
2023-01-08T18:16:58.642Z,1.00
2023-01-08T18:19:00.550Z,1.00
2023-01-08T18:21:02.557Z,1.00
2023-01-08T18:23:04.304Z,1.00
2023-01-08T18:25:06.381Z,1.00
2023-01-08T18:27:08.544Z,1.00
2023-01-08T18:29:10.238Z,1.00
2023-01-08T18:31:13.512Z,1.00
2023-01-08T18:33:16.175Z,1.00
2023-01-08T18:35:19.697Z,1.00
2023-01-08T18:37:23.251Z,1.00
2023-01-08T18:39:27.618Z,1.00
2023-01-08T18:41:47.681Z,1.00
2023-01-08T18:43:49.355Z,1.00
2023-01-08T18:45:51.154Z,1.00
2023-01-08T18:47:53.707Z,1.00
2023-01-08T18:49:58.704Z,1.00
2023-01-08T18:52:00.395Z,1.00
2023-01-08T18:54:04.372Z,1.00
2023-01-08T18:56:06.276Z,1.00
2023-01-08T18:58:08.093Z,1.00
2023-01-08T19:00:11.016Z,1.00
2023-01-08T19:02:27.064Z,1.00
2023-01-08T19:04:28.998Z,1.00
2023-01-08T19:06:30.861Z,1.00
2023-01-08T19:08:32.546Z,1.00
2023-01-08T19:10:36.967Z,1.00
2023-01-08T19:12:39.167Z,1.00
2023-01-08T19:14:40.994Z,1.00
2023-01-08T19:16:48.571Z,1.00
2023-01-08T19:18:50.373Z,1.00
2023-01-08T19:20:52.322Z,1.00
2023-01-08T19:22:54.074Z,1.00
2023-01-08T19:24:56.753Z,1.00
2023-01-08T19:26:58.501Z,1.00
2023-01-08T19:29:00.224Z,1.00
2023-01-08T19:31:03.200Z,1.00
2023-01-08T19:33:04.932Z,1.00
2023-01-08T19:35:06.942Z,1.00
2023-01-08T19:37:09.470Z,1.00
2023-01-08T19:39:11.275Z,1.00
2023-01-08T19:41:32.196Z,1.00
2023-01-08T19:43:42.855Z,1.00
2023-01-08T19:45:44.718Z,1.00
2023-01-08T19:47:46.537Z,1.00
2023-01-08T19:49:49.147Z,1.00
2023-01-08T19:51:51.875Z,1.00
2023-01-08T19:53:55.484Z,1.00
2023-01-08T19:55:57.296Z,1.00
2023-01-08T19:57:59.732Z,1.00
2023-01-08T20:00:01.547Z,11.90
2023-01-08T20:02:03.628Z,6.30
2023-01-08T20:04:05.420Z,30.80
2023-01-08T20:06:19.945Z,42.00
2023-01-08T20:08:21.639Z,66.70
2023-01-08T20:10:23.471Z,91.10
2023-01-08T20:12:25.149Z,99.90
2023-01-08T20:14:26.948Z,99.90
2023-01-08T20:16:29.889Z,99.90
2023-01-08T20:18:32.128Z,99.90
2023-01-08T20:20:34.210Z,99.90
2023-01-08T20:22:36.277Z,99.90
2023-01-08T20:24:38.773Z,99.90
2023-01-08T20:26:42.929Z,99.90
2023-01-08T20:28:46.272Z,99.90
2023-01-08T20:30:48.141Z,99.90
2023-01-08T20:34:52.522Z,99.90
2023-01-08T20:36:56.388Z,99.90
2023-01-08T20:39:01.763Z,99.90
2023-01-08T20:41:06.494Z,99.90
2023-01-08T20:43:08.490Z,99.90
2023-01-08T20:45:10.565Z,99.90
2023-01-08T20:47:12.297Z,99.90
2023-01-08T20:49:16.164Z,99.90
2023-01-08T20:51:18.842Z,99.90
2023-01-08T20:53:20.954Z,99.90
2023-01-08T20:55:22.691Z,99.90
2023-01-08T20:57:24.710Z,99.90
2023-01-08T20:59:27.100Z,99.90
2023-01-08T21:01:31.393Z,99.90
2023-01-08T21:03:35.222Z,99.90
2023-01-08T21:05:38.508Z,99.90
2023-01-08T21:07:40.226Z,99.90
2023-01-08T21:09:44.226Z,99.90
2023-01-08T21:11:45.915Z,99.90
2023-01-08T21:13:47.871Z,99.90
2023-01-08T21:15:49.611Z,99.90
2023-01-08T21:17:51.306Z,99.90
2023-01-08T21:19:53.002Z,99.90
2023-01-08T21:21:54.659Z,99.90
2023-01-08T21:23:57.419Z,99.90
2023-01-08T21:26:07.697Z,99.90
2023-01-08T21:28:09.386Z,99.90
2023-01-08T21:30:11.774Z,99.90
2023-01-08T21:32:13.514Z,99.90
2023-01-08T21:34:15.344Z,99.90
2023-01-08T21:36:23.279Z,99.90
2023-01-08T21:38:25.171Z,99.90
2023-01-08T21:40:26.847Z,99.90
2023-01-08T21:42:47.276Z,99.90
2023-01-08T21:45:07.836Z,99.90
2023-01-08T21:47:12.919Z,99.90
2023-01-08T21:49:14.929Z,99.90
2023-01-08T21:51:36.078Z,99.90
2023-01-08T21:53:37.921Z,99.90
2023-01-08T21:55:42.177Z,99.90
2023-01-08T21:57:45.215Z,99.90
2023-01-08T21:59:50.030Z,99.90
2023-01-08T22:01:51.878Z,99.90
2023-01-08T22:03:53.664Z,99.90
2023-01-08T22:06:00.505Z,99.90
2023-01-08T22:08:02.258Z,99.90
2023-01-08T22:10:05.542Z,99.90
2023-01-08T22:12:07.958Z,99.90
2023-01-08T22:14:09.681Z,99.90
2023-01-08T22:16:12.549Z,99.90
2023-01-08T22:18:14.388Z,99.90
2023-01-08T22:20:16.408Z,99.90
2023-01-08T22:22:18.172Z,99.90
2023-01-08T22:24:20.117Z,99.90
2023-01-08T22:26:22.484Z,99.90
2023-01-08T22:28:26.007Z,99.90
2023-01-08T22:30:27.682Z,99.90
2023-01-08T22:32:29.516Z,99.90
2023-01-08T22:34:32.857Z,99.90
2023-01-08T22:36:34.557Z,99.90
2023-01-08T22:38:36.716Z,99.90
2023-01-08T22:40:39.158Z,99.90
2023-01-08T22:42:41.148Z,99.90
2023-01-08T22:44:42.885Z,99.90
2023-01-08T22:46:44.597Z,99.90
2023-01-08T22:48:46.367Z,99.90
2023-01-08T22:50:48.113Z,99.90
2023-01-08T22:52:50.395Z,99.90
2023-01-08T22:54:54.819Z,99.90
2023-01-08T22:56:56.518Z,99.90
2023-01-08T22:58:58.584Z,99.90
2023-01-08T23:01:00.269Z,99.90
2023-01-08T23:03:01.936Z,99.90
2023-01-08T23:05:05.468Z,99.90
2023-01-08T23:07:07.211Z,99.90
2023-01-08T23:09:09.414Z,99.90
2023-01-08T23:11:14.468Z,99.90
2023-01-08T23:13:16.322Z,99.90
2023-01-08T23:15:19.480Z,99.90
2023-01-08T23:17:21.329Z,99.90
2023-01-08T23:19:23.038Z,99.90
2023-01-08T23:21:26.413Z,99.90
2023-01-08T23:23:28.309Z,99.90
2023-01-08T23:25:31.964Z,99.90
2023-01-08T23:27:34.762Z,99.90
2023-01-08T23:29:36.803Z,99.90
2023-01-08T23:31:39.375Z,99.90
2023-01-08T23:33:41.199Z,99.90
2023-01-08T23:35:42.890Z,99.90
2023-01-08T23:37:44.899Z,99.90
2023-01-08T23:39:46.739Z,99.90
2023-01-08T23:41:48.810Z,99.90
2023-01-08T23:43:50.796Z,99.90
2023-01-08T23:45:52.931Z,99.90
2023-01-08T23:47:54.664Z,99.90
2023-01-08T23:49:56.406Z,99.90
2023-01-08T23:51:58.143Z,99.90
2023-01-08T23:54:00.125Z,99.90
2023-01-08T23:56:01.809Z,99.90
2023-01-08T23:58:03.859Z,99.90
