createdAt,value
2019-04-22T00:01:36.830Z,44.20
2019-04-22T00:03:37.742Z,44.50
2019-04-22T00:05:42.770Z,44.50
2019-04-22T00:07:42.834Z,44.90
2019-04-22T00:09:38.815Z,44.40
2019-04-22T00:11:40.190Z,44.60
2019-04-22T00:13:37.435Z,44.80
2019-04-22T00:15:18.032Z,45.20
2019-04-22T00:17:18.203Z,45.90
2019-04-22T00:19:15.322Z,46.50
2019-04-22T00:21:07.221Z,46.60
2019-04-22T00:22:51.888Z,47.50
2019-04-22T00:24:57.692Z,47.20
2019-04-22T00:26:44.503Z,47.90
2019-04-22T00:28:43.764Z,47.90
2019-04-22T00:30:29.870Z,48.40
2019-04-22T00:32:27.879Z,48.20
2019-04-22T00:34:22.813Z,48.20
2019-04-22T00:36:16.205Z,47.50
2019-04-22T00:38:19.106Z,47.80
2019-04-22T00:40:07.213Z,48.00
2019-04-22T00:42:02.023Z,49.30
2019-04-22T00:43:59.993Z,48.90
2019-04-22T00:47:39.962Z,48.80
2019-04-22T00:51:28.516Z,48.50
2019-04-22T00:53:26.571Z,49.00
2019-04-22T00:55:23.221Z,49.70
2019-04-22T00:57:19.973Z,49.50
2019-04-22T00:59:06.788Z,49.20
2019-04-22T01:01:01.657Z,49.90
2019-04-22T01:02:54.399Z,50.00
2019-04-22T01:05:04.039Z,50.40
2019-04-22T01:06:38.443Z,51.20
2019-04-22T01:08:40.279Z,51.20
2019-04-22T01:10:33.814Z,51.10
2019-04-22T01:12:26.445Z,51.30
2019-04-22T01:14:21.936Z,51.40
2019-04-22T01:16:20.350Z,52.00
2019-04-22T01:18:03.918Z,52.40
2019-04-22T01:20:13.604Z,52.50
2019-04-22T01:22:08.181Z,52.80
2019-04-22T01:23:47.742Z,53.50
2019-04-22T01:25:41.124Z,53.50
2019-04-22T01:27:32.416Z,53.30
2019-04-22T01:29:21.601Z,53.50
2019-04-22T01:31:08.370Z,54.10
2019-04-22T01:33:06.829Z,54.30
2019-04-22T01:35:05.049Z,54.30
2019-04-22T01:37:02.953Z,53.90
2019-04-22T01:39:02.457Z,55.70
2019-04-22T01:41:04.678Z,55.20
2019-04-22T01:42:56.267Z,55.80
2019-04-22T01:44:45.479Z,55.30
2019-04-22T01:48:36.693Z,55.60
2019-04-22T01:50:26.492Z,55.70
2019-04-22T01:52:20.028Z,55.80
2019-04-22T01:54:22.119Z,56.10
2019-04-22T01:56:13.715Z,57.00
2019-04-22T01:58:00.089Z,56.70
2019-04-22T01:59:51.492Z,57.40
2019-04-22T02:03:46.760Z,58.00
2019-04-22T02:05:39.404Z,58.40
2019-04-22T02:07:34.396Z,57.20
2019-04-22T02:09:38.291Z,57.40
2019-04-22T02:11:27.828Z,57.80
2019-04-22T02:13:21.888Z,58.20
2019-04-22T02:15:12.285Z,57.90
2019-04-22T02:17:10.869Z,58.50
2019-04-22T02:19:01.227Z,57.80
2019-04-22T02:20:59.772Z,58.10
2019-04-22T02:23:33.543Z,58.60
2019-04-22T02:24:58.837Z,58.80
2019-04-22T02:26:58.181Z,59.30
2019-04-22T02:29:03.609Z,60.00
2019-04-22T02:31:01.849Z,59.50
2019-04-22T02:32:49.586Z,58.90
2019-04-22T02:38:49.022Z,56.90
2019-04-22T02:40:21.208Z,56.70
2019-04-22T02:42:10.571Z,56.50
2019-04-22T02:51:32.890Z,57.90
2019-04-22T02:55:33.187Z,57.30
2019-04-22T02:57:31.937Z,57.10
2019-04-22T02:59:14.901Z,56.40
2019-04-22T03:01:22.971Z,56.10
2019-04-22T03:03:25.484Z,56.80
2019-04-22T03:05:07.515Z,56.50
2019-04-22T03:06:42.810Z,56.50
2019-04-22T03:08:57.038Z,56.50
2019-04-22T03:16:33.244Z,57.80
2019-04-22T03:22:12.486Z,58.30
2019-04-22T03:27:38.781Z,58.20
2019-04-22T03:30:33.710Z,58.30
2019-04-22T03:34:17.745Z,57.50
2019-04-22T03:35:45.185Z,57.90
2019-04-22T03:37:53.076Z,58.70
2019-04-22T03:41:46.117Z,59.30
2019-04-22T03:43:23.891Z,59.40
2019-04-22T03:45:27.166Z,58.80
2019-04-22T03:47:27.930Z,58.90
2019-04-22T03:49:56.384Z,59.00
2019-04-22T03:51:04.583Z,58.20
2019-04-22T03:53:04.033Z,58.00
2019-04-22T03:54:58.491Z,57.30
2019-04-22T03:58:28.382Z,58.10
2019-04-22T04:00:34.817Z,58.50
2019-04-22T04:02:38.972Z,58.80
2019-04-22T04:06:06.721Z,57.80
2019-04-22T04:10:01.392Z,58.10
2019-04-22T04:13:58.054Z,58.90
2019-04-22T04:17:36.903Z,58.70
2019-04-22T04:19:34.480Z,58.60
2019-04-22T04:25:26.552Z,58.60
2019-04-22T04:27:30.957Z,58.70
2019-04-22T04:29:05.985Z,59.50
2019-04-22T04:30:48.815Z,60.40
2019-04-22T04:32:52.451Z,60.80
2019-04-22T04:36:34.497Z,59.60
2019-04-22T04:38:30.283Z,59.60
2019-04-22T04:40:31.196Z,59.60
2019-04-22T04:44:42.048Z,60.10
2019-04-22T04:46:06.881Z,62.10
2019-04-22T04:47:54.866Z,61.10
2019-04-22T04:50:09.766Z,61.80
2019-04-22T04:51:49.125Z,61.60
2019-04-22T04:55:46.793Z,60.90
2019-04-22T04:57:33.557Z,61.30
2019-04-22T05:00:00.060Z,61.10
2019-04-22T05:03:21.348Z,61.00
2019-04-22T05:12:55.732Z,60.90
2019-04-22T05:14:28.618Z,62.60
2019-04-22T05:16:37.021Z,63.20
2019-04-22T05:18:20.824Z,63.80
2019-04-22T05:22:07.628Z,63.20
2019-04-22T05:26:02.927Z,62.70
2019-04-22T05:27:47.207Z,62.30
2019-04-22T05:30:00.478Z,62.00
2019-04-22T05:31:37.179Z,61.30
2019-04-22T05:33:33.050Z,61.20
2019-04-22T05:37:25.658Z,61.00
2019-04-22T05:39:14.183Z,61.00
2019-04-22T05:41:02.331Z,61.00
2019-04-22T05:42:56.069Z,60.60
2019-04-22T05:44:54.995Z,60.50
2019-04-22T05:46:42.205Z,60.90
2019-04-22T05:48:41.619Z,59.50
2019-04-22T05:50:26.993Z,59.50
2019-04-22T05:52:24.866Z,59.60
2019-04-22T05:54:21.291Z,59.60
2019-04-22T05:56:21.831Z,59.20
2019-04-22T05:58:08.678Z,59.10
2019-04-22T06:00:06.331Z,58.40
2019-04-22T06:02:01.175Z,58.80
2019-04-22T06:04:04.226Z,58.50
2019-04-22T06:05:43.899Z,58.70
2019-04-22T06:07:32.443Z,58.40
2019-04-22T06:09:30.583Z,58.40
2019-04-22T06:13:18.419Z,58.70
2019-04-22T06:15:16.667Z,57.70
2019-04-22T06:17:11.083Z,58.20
2019-04-22T06:19:07.561Z,57.80
2019-04-22T06:20:59.526Z,57.30
2019-04-22T06:24:52.076Z,56.50
2019-04-22T06:27:04.578Z,56.10
2019-04-22T06:30:28.749Z,56.10
2019-04-22T06:32:26.663Z,56.00
2019-04-22T06:34:19.376Z,56.00
2019-04-22T06:36:08.121Z,55.40
2019-04-22T06:39:59.286Z,54.70
2019-04-22T06:41:56.612Z,54.80
2019-04-22T06:43:56.320Z,54.80
2019-04-22T06:45:51.872Z,54.70
2019-04-22T06:47:49.178Z,54.80
2019-04-22T06:49:33.297Z,54.70
2019-04-22T06:51:19.882Z,54.40
2019-04-22T06:53:17.443Z,53.70
2019-04-22T06:55:12.588Z,54.10
2019-04-22T06:57:00.754Z,54.00
2019-04-22T06:58:55.180Z,54.10
2019-04-22T07:00:49.413Z,54.20
2019-04-22T07:02:57.802Z,53.40
2019-04-22T07:04:39.097Z,54.10
2019-04-22T07:06:34.861Z,53.30
2019-04-22T07:09:06.671Z,52.60
2019-04-22T07:10:28.531Z,52.40
2019-04-22T07:12:21.169Z,52.10
2019-04-22T07:14:06.404Z,51.70
2019-04-22T07:16:00.397Z,51.50
2019-04-22T07:18:00.997Z,52.00
2019-04-22T07:20:04.291Z,51.20
2019-04-22T07:21:44.166Z,51.90
2019-04-22T07:23:45.761Z,50.90
2019-04-22T07:25:29.453Z,50.90
2019-04-22T07:27:40.721Z,51.50
2019-04-22T07:29:23.643Z,51.10
2019-04-22T07:31:32.506Z,49.60
2019-04-22T07:33:27.770Z,48.80
2019-04-22T07:35:22.864Z,49.10
2019-04-22T07:36:59.064Z,48.30
2019-04-22T07:38:42.790Z,47.90
2019-04-22T07:40:45.632Z,47.60
2019-04-22T07:42:36.416Z,46.70
2019-04-22T07:44:33.207Z,46.10
2019-04-22T07:46:28.600Z,46.40
2019-04-22T07:48:26.452Z,46.10
2019-04-22T07:50:15.295Z,45.90
2019-04-22T07:52:03.633Z,45.60
2019-04-22T07:54:04.638Z,45.20
2019-04-22T07:55:52.233Z,45.00
2019-04-22T07:57:44.443Z,45.40
2019-04-22T07:59:45.591Z,45.10
2019-04-22T08:01:30.574Z,44.60
2019-04-22T08:03:38.006Z,44.30
2019-04-22T08:05:24.836Z,44.70
2019-04-22T08:07:18.063Z,43.70
2019-04-22T08:09:13.947Z,43.40
2019-04-22T08:12:58.006Z,42.50
2019-04-22T08:14:52.137Z,42.40
2019-04-22T08:16:51.998Z,42.80
2019-04-22T08:18:39.070Z,42.60
2019-04-22T08:20:35.066Z,43.20
2019-04-22T08:22:27.361Z,43.30
2019-04-22T08:24:22.792Z,47.80
2019-04-22T08:26:20.563Z,45.10
2019-04-22T08:28:10.451Z,42.30
2019-04-22T08:30:14.337Z,43.30
2019-04-22T08:31:59.116Z,42.50
2019-04-22T08:34:00.597Z,43.10
2019-04-22T08:36:00.782Z,43.10
2019-04-22T08:39:34.559Z,43.00
2019-04-22T08:41:33.198Z,42.60
2019-04-22T08:43:27.020Z,41.20
2019-04-22T08:45:18.669Z,41.40
2019-04-22T08:49:16.189Z,41.10
2019-04-22T08:51:07.541Z,40.80
2019-04-22T08:52:58.735Z,40.70
2019-04-22T08:54:55.440Z,39.70
2019-04-22T08:58:48.107Z,38.90
2019-04-22T09:00:41.425Z,39.20
2019-04-22T09:02:36.948Z,39.60
2019-04-22T09:04:11.648Z,42.20
2019-04-22T09:06:22.648Z,45.40
2019-04-22T09:10:02.203Z,42.80
2019-04-22T09:11:54.734Z,42.20
2019-04-22T09:13:52.096Z,41.00
2019-04-22T09:15:45.159Z,40.50
2019-04-22T09:18:00.497Z,41.80
2019-04-22T09:19:48.087Z,38.20
2019-04-22T09:21:45.588Z,36.20
2019-04-22T09:23:44.434Z,37.80
2019-04-22T09:25:34.560Z,38.90
2019-04-22T09:29:30.476Z,39.50
2019-04-22T09:31:19.303Z,39.10
2019-04-22T09:35:14.207Z,39.50
2019-04-22T09:37:17.677Z,38.10
2019-04-22T09:39:05.575Z,35.60
2019-04-22T09:40:51.823Z,33.50
2019-04-22T09:42:50.592Z,33.70
2019-04-22T09:44:48.145Z,32.90
2019-04-22T09:46:41.293Z,33.20
2019-04-22T09:48:37.490Z,34.30
2019-04-22T09:50:40.465Z,33.40
2019-04-22T09:52:27.994Z,34.50
2019-04-22T09:54:29.741Z,33.40
2019-04-22T09:56:23.867Z,34.10
2019-04-22T09:58:20.725Z,33.40
2019-04-22T10:00:08.844Z,33.50
2019-04-22T10:02:19.861Z,32.50
2019-04-22T10:04:02.140Z,32.80
2019-04-22T10:06:06.160Z,33.00
2019-04-22T10:07:54.407Z,32.50
2019-04-22T10:10:03.224Z,33.80
2019-04-22T10:11:37.723Z,32.90
2019-04-22T10:13:34.529Z,31.50
2019-04-22T10:15:25.175Z,31.40
2019-04-22T10:17:25.783Z,31.30
2019-04-22T10:19:17.068Z,32.10
2019-04-22T10:21:14.446Z,32.30
2019-04-22T10:23:16.443Z,33.50
2019-04-22T10:25:03.365Z,33.00
2019-04-22T10:26:56.395Z,32.90
2019-04-22T10:29:24.675Z,33.70
2019-04-22T10:31:19.296Z,33.00
2019-04-22T10:33:01.241Z,33.00
2019-04-22T10:34:44.029Z,32.00
2019-04-22T10:36:31.063Z,32.10
2019-04-22T10:38:26.289Z,32.30
2019-04-22T10:40:27.975Z,32.10
2019-04-22T10:42:23.038Z,32.90
2019-04-22T10:44:17.227Z,32.30
2019-04-22T10:46:10.548Z,31.80
2019-04-22T10:48:06.063Z,32.90
2019-04-22T10:50:00.644Z,33.90
2019-04-22T10:51:54.949Z,34.10
2019-04-22T10:53:49.377Z,34.10
2019-04-22T10:55:45.165Z,34.00
2019-04-22T10:57:38.995Z,34.10
2019-04-22T10:59:32.768Z,34.10
2019-04-22T11:01:27.514Z,34.20
2019-04-22T11:03:22.295Z,34.00
2019-04-22T11:05:16.719Z,33.30
2019-04-22T11:07:12.722Z,32.70
2019-04-22T11:09:08.571Z,31.40
2019-04-22T11:11:18.020Z,33.10
2019-04-22T11:12:56.836Z,31.90
2019-04-22T11:14:50.009Z,33.00
2019-04-22T11:16:43.615Z,33.40
2019-04-22T11:18:37.840Z,33.60
2019-04-22T11:20:31.841Z,33.40
2019-04-22T11:22:29.997Z,32.80
2019-04-22T11:24:20.990Z,32.80
2019-04-22T11:26:15.428Z,33.00
2019-04-22T11:28:09.852Z,33.00
2019-04-22T11:30:07.856Z,32.80
2019-04-22T11:32:02.170Z,32.70
2019-04-22T11:33:56.665Z,32.70
2019-04-22T11:35:50.235Z,33.40
2019-04-22T11:37:43.646Z,33.80
2019-04-22T11:39:38.603Z,33.30
2019-04-22T11:41:31.796Z,32.70
2019-04-22T11:43:26.079Z,30.60
2019-04-22T11:45:21.532Z,32.80
2019-04-22T11:47:15.299Z,32.70
2019-04-22T11:49:09.888Z,32.70
2019-04-22T11:51:04.380Z,32.90
2019-04-22T11:52:58.570Z,31.90
2019-04-22T11:54:52.894Z,32.60
2019-04-22T11:56:47.439Z,32.30
2019-04-22T11:58:40.903Z,32.00
2019-04-22T12:00:36.972Z,31.90
2019-04-22T12:02:33.012Z,31.80
2019-04-22T12:04:27.646Z,29.90
2019-04-22T12:06:22.175Z,30.40
2019-04-22T12:08:17.239Z,30.40
2019-04-22T12:10:26.534Z,29.50
2019-04-22T12:12:07.666Z,28.30
2019-04-22T12:14:02.158Z,28.80
2019-04-22T12:15:55.707Z,28.30
2019-04-22T12:17:48.982Z,28.20
2019-04-22T12:19:42.424Z,28.50
2019-04-22T12:21:35.307Z,27.80
2019-04-22T12:23:29.400Z,28.30
2019-04-22T12:25:35.083Z,29.20
2019-04-22T12:27:20.408Z,28.40
2019-04-22T12:29:13.426Z,28.80
2019-04-22T12:31:07.192Z,28.90
2019-04-22T12:33:00.194Z,28.10
2019-04-22T12:34:53.585Z,28.30
2019-04-22T12:36:46.857Z,28.20
2019-04-22T12:38:41.828Z,27.60
2019-04-22T12:40:44.708Z,26.70
2019-04-22T12:42:31.324Z,26.90
2019-04-22T12:44:24.567Z,26.70
2019-04-22T12:46:18.513Z,27.20
2019-04-22T12:48:12.741Z,27.20
2019-04-22T12:50:19.685Z,28.10
2019-04-22T12:52:05.459Z,28.30
2019-04-22T12:53:59.396Z,28.70
2019-04-22T12:55:55.219Z,28.80
2019-04-22T12:57:48.576Z,28.90
2019-04-22T12:59:42.016Z,28.50
2019-04-22T13:01:37.098Z,28.10
2019-04-22T13:03:11.921Z,28.10
2019-04-22T13:04:47.785Z,27.90
2019-04-22T13:06:23.634Z,28.90
2019-04-22T13:07:58.651Z,28.80
2019-04-22T13:09:34.477Z,28.70
2019-04-22T13:11:13.955Z,29.10
2019-04-22T13:12:45.173Z,28.70
2019-04-22T13:14:21.012Z,28.30
2019-04-22T13:15:57.144Z,28.00
2019-04-22T13:17:32.973Z,26.90
2019-04-22T13:19:12.828Z,26.50
2019-04-22T13:20:44.461Z,26.40
2019-04-22T13:22:19.231Z,26.90
2019-04-22T13:23:54.865Z,26.40
2019-04-22T13:25:31.964Z,25.60
2019-04-22T13:27:06.711Z,25.20
2019-04-22T13:28:43.048Z,26.40
2019-04-22T13:30:20.809Z,26.20
2019-04-22T13:31:55.897Z,26.10
2019-04-22T13:33:32.706Z,25.40
2019-04-22T13:35:10.727Z,26.00
2019-04-22T13:36:50.338Z,26.50
2019-04-22T13:38:27.042Z,26.70
2019-04-22T13:40:03.555Z,27.10
2019-04-22T13:41:48.601Z,25.70
2019-04-22T13:43:18.915Z,25.50
2019-04-22T13:44:55.857Z,26.00
2019-04-22T13:46:32.156Z,26.10
2019-04-22T13:48:26.703Z,26.50
2019-04-22T13:50:17.688Z,26.30
2019-04-22T13:53:37.632Z,25.60
2019-04-22T13:55:16.220Z,25.80
2019-04-22T13:56:34.955Z,25.50
2019-04-22T13:57:58.374Z,26.20
2019-04-22T13:59:32.203Z,25.50
2019-04-22T14:01:14.653Z,26.00
2019-04-22T14:02:55.275Z,26.40
2019-04-22T14:04:32.538Z,25.30
2019-04-22T14:06:09.095Z,26.00
2019-04-22T14:07:43.574Z,26.00
2019-04-22T14:09:18.543Z,25.50
2019-04-22T14:10:54.419Z,24.60
2019-04-22T14:12:29.010Z,24.10
2019-04-22T14:14:04.971Z,24.40
2019-04-22T14:15:40.264Z,24.20
2019-04-22T14:17:16.675Z,24.10
2019-04-22T14:18:51.951Z,24.80
2019-04-22T14:20:29.167Z,24.90
2019-04-22T14:22:04.024Z,24.50
2019-04-22T14:23:40.445Z,24.40
2019-04-22T14:25:16.595Z,24.50
2019-04-22T14:27:07.146Z,24.70
2019-04-22T14:28:29.261Z,24.40
2019-04-22T14:30:06.750Z,24.10
2019-04-22T14:31:42.496Z,23.80
2019-04-22T14:33:18.269Z,23.50
2019-04-22T14:34:53.338Z,23.30
2019-04-22T14:36:27.875Z,22.90
2019-04-22T14:38:04.234Z,23.00
2019-04-22T14:39:39.820Z,23.50
2019-04-22T14:41:32.755Z,24.00
2019-04-22T14:43:17.602Z,24.30
2019-04-22T14:46:33.529Z,24.60
2019-04-22T14:48:07.152Z,24.80
2019-04-22T14:49:42.105Z,24.60
2019-04-22T14:51:12.923Z,24.70
2019-04-22T14:52:54.672Z,24.80
2019-04-22T14:54:24.220Z,25.10
2019-04-22T14:55:44.265Z,25.60
2019-04-22T14:57:19.222Z,26.20
2019-04-22T14:58:54.961Z,26.60
2019-04-22T15:00:31.613Z,26.50
2019-04-22T15:02:07.579Z,26.80
2019-04-22T15:03:44.815Z,26.90
2019-04-22T15:05:19.335Z,26.70
2019-04-22T15:06:54.800Z,26.50
2019-04-22T15:08:31.074Z,26.60
2019-04-22T15:10:13.626Z,27.40
2019-04-22T15:12:00.744Z,27.40
2019-04-22T15:13:25.323Z,27.10
2019-04-22T15:15:01.990Z,26.80
2019-04-22T15:16:46.757Z,26.30
2019-04-22T15:18:41.919Z,26.40
2019-04-22T15:20:21.617Z,27.10
2019-04-22T15:21:56.627Z,26.60
2019-04-22T15:23:32.797Z,26.60
2019-04-22T15:25:08.785Z,26.50
2019-04-22T15:26:44.888Z,25.60
2019-04-22T15:28:19.669Z,25.50
2019-04-22T15:29:54.249Z,25.70
2019-04-22T15:31:31.348Z,25.90
2019-04-22T15:33:07.466Z,26.20
2019-04-22T15:34:43.562Z,26.30
2019-04-22T15:36:19.930Z,26.60
2019-04-22T15:37:55.249Z,26.40
2019-04-22T15:39:31.314Z,25.90
2019-04-22T15:41:06.967Z,25.00
2019-04-22T15:42:43.399Z,24.80
2019-04-22T15:44:19.776Z,24.00
2019-04-22T15:45:54.945Z,23.40
2019-04-22T15:47:31.003Z,23.30
2019-04-22T15:49:06.428Z,23.10
2019-04-22T15:50:42.485Z,23.10
2019-04-22T15:52:18.762Z,23.10
2019-04-22T15:54:13.756Z,23.30
2019-04-22T15:56:06.787Z,24.20
2019-04-22T15:57:59.562Z,24.90
2019-04-22T16:00:06.839Z,25.50
2019-04-22T16:01:48.593Z,26.50
2019-04-22T16:03:42.791Z,26.60
2019-04-22T16:05:36.481Z,26.90
2019-04-22T16:07:29.737Z,26.80
2019-04-22T16:09:25.025Z,27.00
2019-04-22T16:11:18.155Z,27.30
2019-04-22T16:13:19.137Z,27.40
2019-04-22T16:14:53.537Z,27.40
2019-04-22T16:16:25.165Z,27.40
2019-04-22T16:18:01.675Z,26.50
2019-04-22T16:19:37.023Z,26.30
2019-04-22T16:21:13.215Z,26.50
2019-04-22T16:23:07.631Z,26.50
2019-04-22T16:24:47.618Z,27.10
2019-04-22T16:26:24.409Z,27.70
2019-04-22T16:27:59.074Z,27.90
2019-04-22T16:29:33.617Z,28.20
2019-04-22T16:31:09.304Z,28.20
2019-04-22T16:32:45.342Z,28.30
2019-04-22T16:34:21.519Z,28.40
2019-04-22T16:35:56.245Z,28.80
2019-04-22T16:37:30.722Z,28.90
2019-04-22T16:39:08.997Z,29.10
2019-04-22T16:41:02.966Z,29.30
2019-04-22T16:43:00.270Z,29.40
2019-04-22T16:44:51.330Z,29.50
2019-04-22T16:46:45.672Z,29.70
2019-04-22T16:48:39.953Z,29.80
2019-04-22T16:50:34.766Z,29.90
2019-04-22T16:52:28.381Z,29.50
2019-04-22T16:54:22.138Z,30.00
2019-04-22T16:56:16.974Z,29.90
2019-04-22T16:58:12.687Z,29.80
2019-04-22T17:00:10.950Z,29.80
2019-04-22T17:02:08.843Z,29.90
2019-04-22T17:04:18.918Z,30.30
2019-04-22T17:06:17.402Z,30.30
2019-04-22T17:08:10.426Z,30.40
2019-04-22T17:10:06.171Z,30.70
2019-04-22T17:11:59.355Z,31.40
2019-04-22T17:13:53.049Z,31.10
2019-04-22T17:15:47.256Z,31.00
2019-04-22T17:17:41.280Z,30.90
2019-04-22T17:19:35.446Z,31.10
2019-04-22T17:21:31.776Z,30.80
2019-04-22T17:23:25.628Z,31.30
2019-04-22T17:25:22.505Z,31.30
2019-04-22T17:27:15.930Z,31.40
2019-04-22T17:29:12.333Z,31.50
2019-04-22T17:31:06.662Z,31.80
2019-04-22T17:33:00.875Z,32.50
2019-04-22T17:34:54.401Z,31.90
2019-04-22T17:36:49.159Z,32.50
2019-04-22T17:38:53.145Z,32.50
2019-04-22T17:40:51.236Z,32.30
2019-04-22T17:42:49.407Z,32.10
2019-04-22T17:45:01.086Z,31.70
2019-04-22T17:46:48.296Z,31.60
2019-04-22T17:48:59.408Z,31.70
2019-04-22T17:51:07.490Z,31.80
2019-04-22T17:53:03.613Z,31.70
2019-04-22T17:54:48.212Z,31.40
2019-04-22T17:56:43.757Z,31.30
2019-04-22T17:58:45.126Z,31.30
2019-04-22T18:00:29.794Z,31.50
2019-04-22T18:02:24.934Z,31.50
2019-04-22T18:04:04.795Z,31.40
2019-04-22T18:06:01.945Z,31.90
2019-04-22T18:08:15.231Z,31.80
2019-04-22T18:12:09.925Z,32.00
2019-04-22T18:14:24.375Z,32.70
2019-04-22T18:15:53.324Z,33.60
2019-04-22T18:17:55.583Z,33.00
2019-04-22T18:19:40.013Z,33.10
2019-04-22T18:21:38.014Z,33.20
2019-04-22T18:23:20.809Z,33.70
2019-04-22T18:25:25.788Z,33.90
2019-04-22T18:27:42.983Z,34.30
2019-04-22T18:29:24.109Z,34.40
2019-04-22T18:31:12.000Z,34.40
2019-04-22T18:33:07.315Z,34.90
2019-04-22T18:35:07.344Z,34.90
2019-04-22T18:36:55.215Z,34.90
2019-04-22T18:39:03.076Z,35.10
2019-04-22T18:41:08.073Z,36.00
2019-04-22T18:43:13.555Z,35.30
2019-04-22T18:45:08.857Z,35.40
2019-04-22T18:46:52.102Z,35.70
2019-04-22T18:48:54.627Z,36.00
2019-04-22T18:50:53.285Z,35.90
2019-04-22T18:53:05.156Z,36.00
2019-04-22T18:55:09.764Z,36.30
2019-04-22T18:57:02.650Z,37.00
2019-04-22T18:58:54.926Z,36.80
2019-04-22T19:00:41.873Z,37.30
2019-04-22T19:02:37.605Z,37.90
2019-04-22T19:04:44.691Z,37.40
2019-04-22T19:06:53.057Z,38.00
2019-04-22T19:08:55.443Z,37.70
2019-04-22T19:10:56.081Z,37.80
2019-04-22T19:12:47.326Z,37.70
2019-04-22T19:14:40.770Z,37.70
2019-04-22T19:16:35.974Z,38.70
2019-04-22T19:18:22.144Z,38.60
2019-04-22T19:20:13.338Z,38.60
2019-04-22T19:22:02.155Z,39.10
2019-04-22T19:23:54.337Z,38.80
2019-04-22T19:25:47.191Z,39.20
2019-04-22T19:27:48.416Z,39.10
2019-04-22T19:29:49.284Z,39.40
2019-04-22T19:31:40.801Z,39.30
2019-04-22T19:33:40.338Z,39.40
2019-04-22T19:35:29.802Z,39.70
2019-04-22T19:37:29.865Z,39.90
2019-04-22T19:39:26.502Z,40.10
2019-04-22T19:41:29.186Z,40.00
2019-04-22T19:43:24.090Z,40.20
2019-04-22T19:45:17.345Z,40.40
2019-04-22T19:47:24.050Z,40.50
2019-04-22T19:49:18.148Z,40.70
2019-04-22T19:51:12.785Z,40.90
2019-04-22T19:53:04.956Z,41.40
2019-04-22T19:55:01.786Z,41.80
2019-04-22T19:56:48.630Z,41.90
2019-04-22T19:58:41.487Z,42.10
2019-04-22T20:00:49.291Z,42.10
2019-04-22T20:05:12.602Z,42.50
2019-04-22T20:07:08.641Z,42.90
2019-04-22T20:09:09.143Z,43.10
2019-04-22T20:10:59.151Z,43.70
2019-04-22T20:12:53.051Z,44.00
2019-04-22T20:14:55.656Z,44.50
2019-04-22T20:16:50.174Z,44.60
2019-04-22T20:18:51.988Z,45.50
2019-04-22T20:20:47.648Z,45.00
2019-04-22T20:22:37.497Z,45.00
2019-04-22T20:24:24.587Z,46.00
2019-04-22T20:26:33.711Z,45.70
2019-04-22T20:28:35.799Z,45.90
2019-04-22T20:30:29.943Z,46.00
2019-04-22T20:32:21.593Z,46.20
2019-04-22T20:34:21.544Z,46.20
2019-04-22T20:36:26.757Z,46.70
2019-04-22T20:38:12.128Z,46.50
2019-04-22T20:40:00.772Z,46.70
2019-04-22T20:42:12.495Z,46.90
2019-04-22T20:44:11.049Z,47.10
2019-04-22T20:45:46.736Z,47.10
2019-04-22T20:47:34.487Z,47.10
2019-04-22T20:49:36.673Z,47.40
2019-04-22T20:51:43.760Z,47.80
2019-04-22T20:53:32.799Z,47.30
2019-04-22T20:55:16.335Z,47.60
2019-04-22T20:57:16.618Z,48.00
2019-04-22T20:59:08.790Z,47.80
2019-04-22T21:00:55.745Z,48.30
2019-04-22T21:02:51.317Z,48.80
2019-04-22T21:04:46.263Z,48.30
2019-04-22T21:06:47.405Z,48.70
2019-04-22T21:08:48.770Z,48.60
2019-04-22T21:10:33.437Z,48.30
2019-04-22T21:12:27.777Z,49.10
2019-04-22T21:14:23.466Z,48.60
2019-04-22T21:16:31.460Z,48.60
2019-04-22T21:18:13.505Z,48.80
2019-04-22T21:20:18.599Z,48.90
2019-04-22T21:22:10.601Z,49.00
2019-04-22T21:23:56.934Z,49.20
2019-04-22T21:26:00.976Z,49.60
2019-04-22T21:28:01.059Z,49.80
2019-04-22T21:29:43.631Z,50.10
2019-04-22T21:31:45.482Z,50.00
2019-04-22T21:33:36.439Z,50.40
2019-04-22T21:35:47.529Z,50.40
2019-04-22T21:37:31.806Z,50.50
2019-04-22T21:39:23.385Z,51.00
2019-04-22T21:41:20.421Z,51.20
2019-04-22T21:43:21.516Z,51.40
2019-04-22T21:45:05.606Z,51.70
2019-04-22T21:47:10.449Z,52.30
2019-04-22T21:48:59.737Z,52.20
2019-04-22T21:50:59.526Z,52.20
2019-04-22T21:52:56.927Z,52.50
2019-04-22T21:54:46.623Z,53.00
2019-04-22T21:56:55.176Z,53.60
2019-04-22T21:58:41.296Z,53.10
2019-04-22T22:00:43.288Z,53.50
2019-04-22T22:02:35.702Z,53.30
2019-04-22T22:04:24.808Z,53.30
2019-04-22T22:06:18.979Z,53.60
2019-04-22T22:08:23.534Z,53.70
2019-04-22T22:10:09.861Z,54.10
2019-04-22T22:12:05.569Z,54.40
2019-04-22T22:14:02.178Z,54.70
2019-04-22T22:16:00.054Z,55.00
2019-04-22T22:17:48.687Z,55.30
2019-04-22T22:19:43.937Z,56.20
2019-04-22T22:23:39.429Z,55.90
2019-04-22T22:25:28.046Z,55.90
2019-04-22T22:27:28.609Z,56.00
2019-04-22T22:31:26.583Z,56.90
2019-04-22T22:33:10.983Z,56.50
2019-04-22T22:35:10.033Z,56.80
2019-04-22T22:36:51.631Z,57.30
2019-04-22T22:38:46.786Z,57.80
2019-04-22T22:40:34.007Z,57.90
2019-04-22T22:42:33.746Z,57.90
2019-04-22T22:44:27.214Z,58.20
2019-04-22T22:46:26.943Z,58.60
2019-04-22T22:48:33.727Z,58.40
2019-04-22T22:50:20.118Z,58.40
2019-04-22T22:52:45.337Z,58.80
2019-04-22T22:54:17.926Z,58.20
2019-04-22T22:56:10.460Z,58.90
2019-04-22T22:58:06.202Z,59.10
2019-04-22T22:59:55.436Z,59.30
2019-04-22T23:01:52.827Z,59.50
2019-04-22T23:04:02.554Z,59.50
2019-04-22T23:05:46.011Z,59.50
2019-04-22T23:07:42.451Z,59.50
2019-04-22T23:09:30.712Z,59.80
2019-04-22T23:11:48.693Z,60.00
2019-04-22T23:13:25.768Z,60.40
2019-04-22T23:15:15.434Z,60.50
2019-04-22T23:16:57.693Z,60.40
2019-04-22T23:19:04.512Z,60.40
2019-04-22T23:20:59.205Z,60.10
2019-04-22T23:23:15.745Z,60.40
2019-04-22T23:25:07.771Z,60.80
2019-04-22T23:27:19.266Z,61.00
2019-04-22T23:29:07.718Z,61.20
2019-04-22T23:31:13.977Z,61.50
2019-04-22T23:33:20.298Z,61.80
2019-04-22T23:35:20.861Z,61.80
2019-04-22T23:37:16.125Z,61.90
2019-04-22T23:39:21.334Z,62.00
2019-04-22T23:41:22.336Z,62.10
2019-04-22T23:43:09.077Z,62.50
2019-04-22T23:45:03.841Z,62.70
2019-04-22T23:46:56.628Z,63.10
2019-04-22T23:48:55.308Z,62.90
2019-04-22T23:50:50.925Z,63.40
2019-04-22T23:52:49.420Z,63.80
2019-04-22T23:54:49.153Z,63.70
2019-04-22T23:56:33.599Z,64.60
2019-04-22T23:58:52.914Z,64.00
