createdAt,value
2019-03-20T00:01:19.526Z,5.50
2019-03-20T00:06:23.346Z,5.50
2019-03-20T00:11:27.093Z,5.50
2019-03-20T00:16:30.780Z,5.50
2019-03-20T00:21:34.449Z,5.40
2019-03-20T00:26:38.173Z,5.30
2019-03-20T00:31:41.854Z,5.20
2019-03-20T00:36:45.517Z,5.20
2019-03-20T00:41:49.218Z,5.20
2019-03-20T00:46:52.945Z,5.20
2019-03-20T00:51:56.733Z,5.30
2019-03-20T00:57:00.497Z,5.40
2019-03-20T01:02:04.316Z,5.50
2019-03-20T01:07:10.135Z,5.60
2019-03-20T01:12:13.978Z,5.40
2019-03-20T01:17:17.730Z,5.30
2019-03-20T01:22:21.735Z,5.30
2019-03-20T01:27:25.408Z,5.30
2019-03-20T01:32:29.069Z,5.30
2019-03-20T01:37:32.796Z,5.40
2019-03-20T01:42:36.442Z,5.60
2019-03-20T01:47:40.069Z,5.60
2019-03-20T01:52:43.730Z,5.70
2019-03-20T01:57:47.376Z,5.70
2019-03-20T02:02:51.422Z,5.60
2019-03-20T02:07:55.439Z,5.40
2019-03-20T02:12:59.248Z,5.10
2019-03-20T02:18:02.912Z,4.90
2019-03-20T02:23:06.805Z,4.90
2019-03-20T02:28:10.491Z,4.90
2019-03-20T02:33:14.145Z,4.90
2019-03-20T02:38:17.793Z,4.90
2019-03-20T02:43:21.811Z,4.50
2019-03-20T02:48:25.479Z,4.50
2019-03-20T02:53:29.161Z,4.60
2019-03-20T02:58:32.807Z,4.70
2019-03-20T03:03:36.474Z,4.30
2019-03-20T03:08:40.126Z,4.20
2019-03-20T03:13:43.782Z,4.10
2019-03-20T03:18:47.446Z,3.80
2019-03-20T03:23:51.102Z,3.60
2019-03-20T03:28:54.759Z,3.30
2019-03-20T03:33:58.687Z,3.10
2019-03-20T03:39:04.357Z,2.90
2019-03-20T03:44:08.323Z,3.00
2019-03-20T03:49:11.989Z,2.90
2019-03-20T03:54:15.638Z,2.70
2019-03-20T03:59:19.799Z,2.60
2019-03-20T04:04:23.575Z,2.50
2019-03-20T04:09:27.237Z,2.50
2019-03-20T04:14:30.898Z,2.60
2019-03-20T04:19:34.559Z,2.60
2019-03-20T04:24:38.243Z,2.70
2019-03-20T04:29:41.927Z,2.80
2019-03-20T04:34:46.171Z,2.80
2019-03-20T04:39:49.837Z,2.70
2019-03-20T04:44:53.820Z,2.70
2019-03-20T04:49:57.495Z,2.60
2019-03-20T04:55:01.265Z,2.40
2019-03-20T05:00:06.401Z,2.30
2019-03-20T05:05:10.679Z,2.30
2019-03-20T05:10:14.427Z,2.20
2019-03-20T05:15:18.381Z,2.20
2019-03-20T05:20:22.165Z,2.30
2019-03-20T05:25:25.823Z,2.40
2019-03-20T05:30:29.725Z,2.60
2019-03-20T05:35:33.391Z,2.70
2019-03-20T05:40:37.685Z,2.60
2019-03-20T05:45:41.340Z,2.60
2019-03-20T05:50:45.014Z,2.50
2019-03-20T05:55:48.739Z,2.60
2019-03-20T06:00:52.407Z,2.70
2019-03-20T06:05:56.112Z,2.80
2019-03-20T06:10:59.817Z,3.00
2019-03-20T06:16:03.715Z,3.10
2019-03-20T06:21:07.401Z,3.20
2019-03-20T06:26:11.100Z,3.40
2019-03-20T06:31:14.786Z,3.60
2019-03-20T06:36:18.453Z,3.80
2019-03-20T06:41:22.537Z,4.10
2019-03-20T06:46:26.268Z,4.20
2019-03-20T06:51:29.937Z,4.40
2019-03-20T06:56:33.887Z,4.40
2019-03-20T07:01:37.571Z,4.50
2019-03-20T07:06:51.400Z,4.70
2019-03-20T07:11:55.414Z,4.90
2019-03-20T07:16:59.338Z,5.10
2019-03-20T07:22:02.993Z,5.20
2019-03-20T07:27:06.895Z,5.50
2019-03-20T07:32:10.638Z,5.70
2019-03-20T07:37:14.398Z,5.80
2019-03-20T07:42:18.377Z,6.10
2019-03-20T07:47:22.414Z,6.20
2019-03-20T07:52:26.657Z,6.50
2019-03-20T07:57:30.633Z,6.80
2019-03-20T08:02:34.325Z,7.30
2019-03-20T08:07:37.997Z,7.60
2019-03-20T08:12:41.690Z,9.80
2019-03-20T08:17:45.463Z,14.40
2019-03-20T08:22:49.467Z,17.60
2019-03-20T08:27:53.609Z,19.40
2019-03-20T08:32:57.322Z,20.90
2019-03-20T08:38:01.010Z,21.30
2019-03-20T08:43:05.196Z,23.00
2019-03-20T08:48:09.258Z,24.60
2019-03-20T08:53:13.231Z,25.30
2019-03-20T08:58:17.432Z,27.70
2019-03-20T09:03:21.162Z,28.70
2019-03-20T09:08:29.595Z,28.50
2019-03-20T09:13:30.935Z,28.90
2019-03-20T09:18:34.958Z,26.40
2019-03-20T09:23:40.766Z,26.90
2019-03-20T09:28:44.596Z,28.50
2019-03-20T09:33:48.337Z,30.20
2019-03-20T09:38:55.767Z,29.30
2019-03-20T09:43:59.866Z,28.00
2019-03-20T09:49:03.631Z,27.90
2019-03-20T09:54:07.363Z,26.70
2019-03-20T09:59:11.109Z,27.30
2019-03-20T10:04:14.772Z,25.70
2019-03-20T10:09:18.466Z,28.40
2019-03-20T10:14:22.445Z,27.60
2019-03-20T10:19:26.155Z,28.90
2019-03-20T10:24:29.846Z,30.40
2019-03-20T10:29:33.568Z,30.30
2019-03-20T10:34:39.682Z,29.10
2019-03-20T10:39:42.659Z,30.80
2019-03-20T10:44:46.381Z,29.80
2019-03-20T10:49:50.063Z,28.80
2019-03-20T10:54:54.002Z,28.90
2019-03-20T10:59:57.667Z,28.20
2019-03-20T11:05:01.367Z,27.90
2019-03-20T11:10:06.155Z,29.80
2019-03-20T11:15:11.578Z,29.40
2019-03-20T11:20:16.477Z,29.20
2019-03-20T11:25:20.758Z,29.90
2019-03-20T11:30:24.971Z,30.70
2019-03-20T11:35:28.640Z,30.30
2019-03-20T11:40:33.400Z,28.60
2019-03-20T11:45:37.458Z,27.70
2019-03-20T11:50:41.165Z,29.30
2019-03-20T11:55:48.555Z,29.80
2019-03-20T12:00:52.682Z,29.40
2019-03-20T12:05:56.362Z,30.30
2019-03-20T12:11:00.340Z,31.30
2019-03-20T12:16:04.353Z,30.40
2019-03-20T12:21:08.009Z,31.00
2019-03-20T12:26:11.698Z,31.10
2019-03-20T12:31:15.637Z,30.50
2019-03-20T12:36:19.305Z,30.20
2019-03-20T12:41:24.666Z,30.20
2019-03-20T12:46:40.993Z,29.10
2019-03-20T12:51:33.834Z,28.90
2019-03-20T12:56:37.833Z,29.50
2019-03-20T13:01:41.512Z,29.00
2019-03-20T13:06:45.194Z,29.30
2019-03-20T13:11:48.865Z,28.50
2019-03-20T13:16:52.538Z,29.00
2019-03-20T13:21:56.215Z,29.50
2019-03-20T13:26:59.896Z,30.20
2019-03-20T13:32:03.784Z,29.90
2019-03-20T13:37:07.910Z,27.50
2019-03-20T13:42:11.955Z,28.40
2019-03-20T13:47:15.730Z,27.60
2019-03-20T13:52:19.397Z,26.80
2019-03-20T13:57:23.047Z,26.70
2019-03-20T14:02:26.734Z,27.30
2019-03-20T14:07:30.649Z,27.50
2019-03-20T14:12:34.321Z,26.70
2019-03-20T14:17:38.294Z,26.40
2019-03-20T14:22:41.953Z,26.40
2019-03-20T14:27:45.694Z,25.60
2019-03-20T14:32:49.486Z,24.60
2019-03-20T14:37:53.263Z,24.60
2019-03-20T14:42:57.047Z,26.00
2019-03-20T14:48:00.837Z,27.00
2019-03-20T14:53:04.706Z,26.50
2019-03-20T14:58:08.366Z,26.00
2019-03-20T15:03:12.049Z,24.80
2019-03-20T15:08:15.728Z,24.00
2019-03-20T15:13:19.710Z,23.20
2019-03-20T15:18:23.706Z,23.80
2019-03-20T15:23:27.558Z,23.40
2019-03-20T15:28:31.249Z,22.60
2019-03-20T15:33:34.981Z,21.70
2019-03-20T15:38:38.748Z,22.60
2019-03-20T15:43:42.525Z,22.90
2019-03-20T15:48:48.737Z,21.80
2019-03-20T15:53:52.681Z,21.70
2019-03-20T15:58:56.708Z,21.30
2019-03-20T16:04:00.473Z,20.70
2019-03-20T16:09:07.857Z,21.20
2019-03-20T16:14:11.925Z,21.00
2019-03-20T16:19:15.817Z,20.10
2019-03-20T16:24:19.496Z,18.60
2019-03-20T16:29:25.726Z,17.40
2019-03-20T16:34:29.413Z,16.60
2019-03-20T16:39:33.114Z,16.10
2019-03-20T16:44:36.845Z,15.90
2019-03-20T16:49:41.051Z,15.60
2019-03-20T16:54:44.758Z,15.00
2019-03-20T16:59:48.546Z,14.50
2019-03-20T17:04:52.688Z,14.10
2019-03-20T17:09:56.359Z,13.80
2019-03-20T17:15:00.049Z,13.50
2019-03-20T17:20:04.219Z,13.10
2019-03-20T17:25:08.431Z,12.70
2019-03-20T17:30:15.158Z,12.60
2019-03-20T17:35:19.290Z,12.50
2019-03-20T17:40:24.089Z,12.20
2019-03-20T17:45:28.285Z,12.00
2019-03-20T17:50:32.317Z,11.80
2019-03-20T17:55:35.993Z,11.40
2019-03-20T18:00:42.031Z,11.50
2019-03-20T18:05:45.892Z,11.40
2019-03-20T18:10:49.585Z,11.60
2019-03-20T18:15:53.317Z,11.50
2019-03-20T18:20:57.021Z,11.40
2019-03-20T18:26:00.747Z,11.20
2019-03-20T18:31:04.480Z,10.80
2019-03-20T18:36:08.791Z,10.70
2019-03-20T18:41:13.886Z,10.60
2019-03-20T18:46:17.593Z,10.60
2019-03-20T18:51:21.893Z,10.20
2019-03-20T18:56:25.921Z,9.90
2019-03-20T19:01:29.618Z,10.00
2019-03-20T19:06:33.784Z,10.00
2019-03-20T19:11:37.674Z,9.70
2019-03-20T19:16:42.070Z,9.50
2019-03-20T19:21:46.094Z,9.60
2019-03-20T19:26:50.503Z,9.50
2019-03-20T19:31:55.776Z,9.50
2019-03-20T19:36:59.668Z,9.30
2019-03-20T19:42:03.354Z,9.20
2019-03-20T19:47:07.358Z,8.90
2019-03-20T19:52:11.101Z,8.70
2019-03-20T19:57:14.837Z,8.60
2019-03-20T20:02:18.589Z,8.40
2019-03-20T20:07:22.785Z,8.40
2019-03-20T20:12:31.097Z,8.40
2019-03-20T20:17:32.268Z,8.30
2019-03-20T20:22:36.008Z,8.20
2019-03-20T20:27:39.671Z,8.10
2019-03-20T20:32:46.764Z,8.00
2019-03-20T20:37:50.651Z,8.00
2019-03-20T20:42:54.473Z,8.00
2019-03-20T20:47:58.344Z,7.80
2019-03-20T20:53:02.451Z,7.70
2019-03-20T20:58:06.300Z,7.60
2019-03-20T21:03:10.381Z,7.50
2019-03-20T21:08:14.115Z,7.50
2019-03-20T21:13:17.820Z,7.40
2019-03-20T21:19:21.266Z,7.30
2019-03-20T21:24:28.027Z,7.30
2019-03-20T21:30:27.269Z,7.30
2019-03-20T21:36:29.806Z,7.30
2019-03-20T21:42:20.727Z,7.30
2019-03-20T21:47:32.793Z,7.30
2019-03-20T21:52:37.336Z,7.20
2019-03-20T21:58:11.769Z,7.20
2019-03-20T22:03:16.006Z,7.20
2019-03-20T22:08:20.339Z,7.10
2019-03-20T22:13:31.883Z,7.10
2019-03-20T22:19:20.470Z,6.80
2019-03-20T22:24:45.354Z,6.80
2019-03-20T22:29:49.977Z,6.70
2019-03-20T22:35:37.989Z,6.70
2019-03-20T22:41:18.162Z,6.50
2019-03-20T22:46:59.016Z,6.60
2019-03-20T22:52:37.791Z,6.40
2019-03-20T22:58:04.470Z,6.40
2019-03-20T23:03:13.609Z,6.20
2019-03-20T23:08:17.829Z,6.20
2019-03-20T23:13:22.130Z,6.10
2019-03-20T23:18:26.398Z,6.10
2019-03-20T23:23:31.765Z,6.10
2019-03-20T23:28:36.375Z,6.30
2019-03-20T23:33:40.702Z,6.30
2019-03-20T23:38:44.939Z,6.30
2019-03-20T23:43:53.220Z,6.40
2019-03-20T23:48:59.202Z,6.50
2019-03-20T23:54:03.592Z,6.50
2019-03-20T23:59:08.266Z,6.70
