createdAt,value
2018-09-04T00:00:29.600Z,12.20
2018-09-04T00:02:57.717Z,12.20
2018-09-04T00:05:25.506Z,12.20
2018-09-04T00:07:53.054Z,12.20
2018-09-04T00:10:20.779Z,12.30
2018-09-04T00:12:48.431Z,12.30
2018-09-04T00:15:16.262Z,12.30
2018-09-04T00:17:44.183Z,12.40
2018-09-04T00:20:11.765Z,12.40
2018-09-04T00:22:39.639Z,12.30
2018-09-04T00:25:07.442Z,12.40
2018-09-04T00:27:35.242Z,12.40
2018-09-04T00:30:02.974Z,12.40
2018-09-04T00:32:30.763Z,12.40
2018-09-04T00:34:58.491Z,12.40
2018-09-04T00:37:26.224Z,12.40
2018-09-04T00:39:53.941Z,12.40
2018-09-04T00:42:21.666Z,12.40
2018-09-04T00:44:49.291Z,12.40
2018-09-04T00:47:16.971Z,12.40
2018-09-04T00:49:44.708Z,12.50
2018-09-04T00:52:12.380Z,12.50
2018-09-04T00:54:42.079Z,12.50
2018-09-04T00:57:09.806Z,12.60
2018-09-04T00:59:37.511Z,12.60
2018-09-04T01:02:05.287Z,12.70
2018-09-04T01:04:33.113Z,12.70
2018-09-04T01:07:00.739Z,12.70
2018-09-04T01:09:28.416Z,12.70
2018-09-04T01:11:56.507Z,12.80
2018-09-04T01:14:24.424Z,12.80
2018-09-04T01:16:52.131Z,12.80
2018-09-04T01:19:20.003Z,12.80
2018-09-04T01:21:47.706Z,12.80
2018-09-04T01:24:15.414Z,12.90
2018-09-04T01:26:43.031Z,12.90
2018-09-04T01:29:10.854Z,12.90
2018-09-04T01:31:38.590Z,12.90
2018-09-04T01:34:06.339Z,12.90
2018-09-04T01:36:34.292Z,12.90
2018-09-04T01:39:02.040Z,12.90
2018-09-04T01:41:29.778Z,12.90
2018-09-04T01:43:57.503Z,12.90
2018-09-04T01:46:25.332Z,12.90
2018-09-04T01:48:53.420Z,12.90
2018-09-04T01:51:21.458Z,12.90
2018-09-04T01:53:49.084Z,12.90
2018-09-04T01:56:16.765Z,12.90
2018-09-04T01:58:44.531Z,12.90
2018-09-04T02:01:12.433Z,13.00
2018-09-04T02:03:40.072Z,13.00
2018-09-04T02:06:07.808Z,13.00
2018-09-04T02:08:35.490Z,13.00
2018-09-04T02:11:03.124Z,13.00
2018-09-04T02:13:30.651Z,13.00
2018-09-04T02:15:59.146Z,12.90
2018-09-04T02:18:26.691Z,12.90
2018-09-04T02:20:54.329Z,12.80
2018-09-04T02:23:21.846Z,12.80
2018-09-04T02:25:49.420Z,12.80
2018-09-04T02:28:16.959Z,12.80
2018-09-04T02:30:44.536Z,12.90
2018-09-04T02:33:12.248Z,12.90
2018-09-04T02:35:39.858Z,12.90
2018-09-04T02:38:08.112Z,12.90
2018-09-04T02:40:37.061Z,12.90
2018-09-04T02:43:05.981Z,12.90
2018-09-04T02:45:33.679Z,12.90
2018-09-04T02:48:01.521Z,12.90
2018-09-04T02:50:29.363Z,12.90
2018-09-04T02:52:57.015Z,13.00
2018-09-04T02:55:24.606Z,13.00
2018-09-04T02:57:52.126Z,13.00
2018-09-04T03:00:21.220Z,13.00
2018-09-04T03:02:49.753Z,13.00
2018-09-04T03:05:17.359Z,13.00
2018-09-04T03:07:45.118Z,13.00
2018-09-04T03:10:12.727Z,13.00
2018-09-04T03:12:40.265Z,13.00
2018-09-04T03:15:08.083Z,13.00
2018-09-04T03:17:35.628Z,13.00
2018-09-04T03:20:03.471Z,13.00
2018-09-04T03:22:31.003Z,13.00
2018-09-04T03:24:58.564Z,13.00
2018-09-04T03:27:26.093Z,13.00
2018-09-04T03:29:53.799Z,13.00
2018-09-04T03:32:21.375Z,13.10
2018-09-04T03:34:48.938Z,13.00
2018-09-04T03:37:16.713Z,13.10
2018-09-04T03:39:44.306Z,13.00
2018-09-04T03:42:11.932Z,13.00
2018-09-04T03:44:39.467Z,13.00
2018-09-04T03:47:07.208Z,13.00
2018-09-04T03:49:34.935Z,13.00
2018-09-04T03:52:02.522Z,13.00
2018-09-04T03:54:30.262Z,13.00
2018-09-04T03:56:57.857Z,12.90
2018-09-04T03:59:25.405Z,12.90
2018-09-04T04:01:52.931Z,12.90
2018-09-04T04:04:20.486Z,12.90
2018-09-04T04:06:48.015Z,12.90
2018-09-04T04:09:15.622Z,12.90
2018-09-04T04:11:43.139Z,12.80
2018-09-04T04:14:10.641Z,12.80
2018-09-04T04:16:38.238Z,12.80
2018-09-04T04:19:05.806Z,12.80
2018-09-04T04:21:33.513Z,12.80
2018-09-04T04:24:01.431Z,12.80
2018-09-04T04:26:29.170Z,12.80
2018-09-04T04:28:56.917Z,12.80
2018-09-04T04:31:24.462Z,12.90
2018-09-04T04:33:52.016Z,12.90
2018-09-04T04:36:19.542Z,12.90
2018-09-04T04:38:47.574Z,12.90
2018-09-04T04:41:15.110Z,12.80
2018-09-04T04:43:42.716Z,12.90
2018-09-04T04:46:10.287Z,12.80
2018-09-04T04:48:37.850Z,12.80
2018-09-04T04:51:05.402Z,12.90
2018-09-04T04:53:32.965Z,12.90
2018-09-04T04:56:00.499Z,12.90
2018-09-04T04:58:30.138Z,12.90
2018-09-04T05:00:57.783Z,12.90
2018-09-04T05:03:25.314Z,13.00
2018-09-04T05:05:52.883Z,13.00
2018-09-04T05:08:20.640Z,13.00
2018-09-04T05:10:48.217Z,13.00
2018-09-04T05:13:15.822Z,13.00
2018-09-04T05:15:43.380Z,13.00
2018-09-04T05:18:10.952Z,13.10
2018-09-04T05:20:38.559Z,13.10
2018-09-04T05:23:06.139Z,13.10
2018-09-04T05:25:34.710Z,13.10
2018-09-04T05:28:02.295Z,13.20
2018-09-04T05:30:29.855Z,13.20
2018-09-04T05:33:03.003Z,13.20
2018-09-04T05:35:37.545Z,13.20
2018-09-04T05:38:05.490Z,13.30
2018-09-04T05:40:33.093Z,13.30
2018-09-04T05:43:02.982Z,13.30
2018-09-04T05:45:31.618Z,13.40
2018-09-04T05:48:07.298Z,13.40
2018-09-04T05:50:34.932Z,13.40
2018-09-04T05:53:02.582Z,13.50
2018-09-04T05:55:30.387Z,13.50
2018-09-04T05:57:58.010Z,13.50
2018-09-04T06:00:27.789Z,13.50
2018-09-04T06:02:55.331Z,13.60
2018-09-04T06:05:23.162Z,13.60
2018-09-04T06:07:50.810Z,13.60
2018-09-04T06:10:18.365Z,13.60
2018-09-04T06:12:45.892Z,13.70
2018-09-04T06:15:13.484Z,13.70
2018-09-04T06:17:41.049Z,13.80
2018-09-04T06:20:08.724Z,13.80
2018-09-04T06:22:36.244Z,13.90
2018-09-04T06:25:09.352Z,13.90
2018-09-04T06:27:36.935Z,14.00
2018-09-04T06:30:05.088Z,14.00
2018-09-04T06:32:36.696Z,14.10
2018-09-04T06:35:04.743Z,14.10
2018-09-04T06:37:32.324Z,14.20
2018-09-04T06:39:59.894Z,14.20
2018-09-04T06:42:27.447Z,14.20
2018-09-04T06:44:55.068Z,14.30
2018-09-04T06:47:22.598Z,14.30
2018-09-04T06:49:50.146Z,14.30
2018-09-04T06:52:17.671Z,14.40
2018-09-04T06:54:45.301Z,14.40
2018-09-04T06:57:13.034Z,14.40
2018-09-04T06:59:40.615Z,14.40
2018-09-04T07:02:08.193Z,14.40
2018-09-04T07:04:35.726Z,14.50
2018-09-04T07:07:03.419Z,14.50
2018-09-04T07:09:30.999Z,14.50
2018-09-04T07:11:58.556Z,14.60
2018-09-04T07:14:26.092Z,14.60
2018-09-04T07:16:53.615Z,14.60
2018-09-04T07:19:21.175Z,14.70
2018-09-04T07:21:48.734Z,14.80
2018-09-04T07:24:16.504Z,14.90
2018-09-04T07:26:45.046Z,14.90
2018-09-04T07:29:12.644Z,15.00
2018-09-04T07:31:40.594Z,15.00
2018-09-04T07:34:08.336Z,15.10
2018-09-04T07:36:35.863Z,15.10
2018-09-04T07:39:04.912Z,15.10
2018-09-04T07:41:32.462Z,15.20
2018-09-04T07:44:00.024Z,15.20
2018-09-04T07:46:27.638Z,15.20
2018-09-04T07:48:55.190Z,15.30
2018-09-04T07:51:22.841Z,15.30
2018-09-04T07:53:50.480Z,15.30
2018-09-04T07:56:18.070Z,15.30
2018-09-04T07:58:45.742Z,15.40
2018-09-04T08:01:13.403Z,15.40
2018-09-04T08:03:41.296Z,15.50
2018-09-04T08:06:09.051Z,15.60
2018-09-04T08:08:36.988Z,15.60
2018-09-04T08:11:05.202Z,15.70
2018-09-04T08:13:32.755Z,15.80
2018-09-04T08:16:00.440Z,15.80
2018-09-04T08:18:27.985Z,15.90
2018-09-04T08:20:56.825Z,15.90
2018-09-04T08:23:24.362Z,15.90
2018-09-04T08:25:52.165Z,16.00
2018-09-04T08:28:19.737Z,16.10
2018-09-04T08:30:47.324Z,16.30
2018-09-04T08:33:14.946Z,16.40
2018-09-04T08:35:42.447Z,16.40
2018-09-04T08:38:10.133Z,16.50
2018-09-04T08:40:38.268Z,16.50
2018-09-04T08:43:06.236Z,16.60
2018-09-04T08:45:33.885Z,16.60
2018-09-04T08:48:02.599Z,16.70
2018-09-04T08:50:31.997Z,16.70
2018-09-04T08:52:59.746Z,16.70
2018-09-04T08:55:27.460Z,16.80
2018-09-04T08:57:55.017Z,16.80
2018-09-04T09:00:22.534Z,16.90
2018-09-04T09:02:50.079Z,17.10
2018-09-04T09:05:17.684Z,17.20
2018-09-04T09:07:45.183Z,17.30
2018-09-04T09:10:12.711Z,17.40
2018-09-04T09:12:40.247Z,17.50
2018-09-04T09:15:07.823Z,17.60
2018-09-04T09:17:35.346Z,17.70
2018-09-04T09:20:03.017Z,17.90
2018-09-04T09:22:30.543Z,18.00
2018-09-04T09:24:58.069Z,18.10
2018-09-04T09:27:25.655Z,18.20
2018-09-04T09:29:53.183Z,18.10
2018-09-04T09:32:20.779Z,18.10
2018-09-04T09:34:48.336Z,18.10
2018-09-04T09:37:15.879Z,18.20
2018-09-04T09:39:43.414Z,18.30
2018-09-04T09:42:12.686Z,18.40
2018-09-04T09:44:41.253Z,18.50
2018-09-04T09:47:08.955Z,18.60
2018-09-04T09:49:36.487Z,18.80
2018-09-04T09:52:04.129Z,19.00
2018-09-04T09:54:31.748Z,19.20
2018-09-04T09:56:59.246Z,19.40
2018-09-04T09:59:26.836Z,20.10
2018-09-04T10:02:00.303Z,21.00
2018-09-04T10:04:27.864Z,21.60
2018-09-04T10:06:55.415Z,22.00
2018-09-04T10:09:22.974Z,22.20
2018-09-04T10:11:50.620Z,22.40
2018-09-04T10:14:18.281Z,22.70
2018-09-04T10:16:45.871Z,22.90
2018-09-04T10:19:13.419Z,23.00
2018-09-04T10:21:40.979Z,23.10
2018-09-04T10:24:08.862Z,23.00
2018-09-04T10:26:36.479Z,22.90
2018-09-04T10:29:04.087Z,22.90
2018-09-04T10:31:31.778Z,22.90
2018-09-04T10:33:59.347Z,23.00
2018-09-04T10:36:26.963Z,22.90
2018-09-04T10:39:00.509Z,22.90
2018-09-04T10:41:28.047Z,22.90
2018-09-04T10:43:56.656Z,22.80
2018-09-04T10:46:24.639Z,22.70
2018-09-04T10:48:52.132Z,22.70
2018-09-04T10:51:19.668Z,22.80
2018-09-04T10:53:50.435Z,22.90
2018-09-04T10:56:18.086Z,23.10
2018-09-04T10:58:45.982Z,23.10
2018-09-04T11:01:13.527Z,23.20
2018-09-04T11:03:41.101Z,23.30
2018-09-04T11:06:08.858Z,23.50
2018-09-04T11:08:36.450Z,23.70
2018-09-04T11:11:04.025Z,23.60
2018-09-04T11:13:32.668Z,23.50
2018-09-04T11:16:01.252Z,23.40
2018-09-04T11:18:29.089Z,23.50
2018-09-04T11:20:56.662Z,23.60
2018-09-04T11:23:24.573Z,23.80
2018-09-04T11:25:52.201Z,24.10
2018-09-04T11:28:19.836Z,24.40
2018-09-04T11:30:47.645Z,24.50
2018-09-04T11:33:15.150Z,24.50
2018-09-04T11:35:46.608Z,24.50
2018-09-04T11:38:14.591Z,24.30
2018-09-04T11:40:46.267Z,24.20
2018-09-04T11:43:13.781Z,24.20
2018-09-04T11:45:41.415Z,24.30
2018-09-04T11:48:13.751Z,24.30
2018-09-04T11:50:41.503Z,24.50
2018-09-04T11:53:09.463Z,24.80
2018-09-04T11:55:37.033Z,25.00
2018-09-04T11:58:04.599Z,25.20
2018-09-04T12:00:38.335Z,25.50
2018-09-04T12:03:05.819Z,25.80
2018-09-04T12:05:33.389Z,25.70
2018-09-04T12:08:00.968Z,25.50
2018-09-04T12:10:28.526Z,25.20
2018-09-04T12:12:56.138Z,25.00
2018-09-04T12:15:23.686Z,25.00
2018-09-04T12:17:51.236Z,24.80
2018-09-04T12:20:54.120Z,24.70
2018-09-04T12:23:21.589Z,24.60
2018-09-04T12:25:50.671Z,24.30
2018-09-04T12:28:18.195Z,24.30
2018-09-04T12:30:45.787Z,24.20
2018-09-04T12:33:13.399Z,24.80
2018-09-04T12:35:40.949Z,25.40
2018-09-04T12:38:12.351Z,25.90
2018-09-04T12:40:39.941Z,26.40
2018-09-04T12:43:07.707Z,26.30
2018-09-04T12:45:40.987Z,26.40
2018-09-04T12:48:10.259Z,26.80
2018-09-04T12:50:37.758Z,27.20
2018-09-04T12:53:05.478Z,27.80
2018-09-04T12:55:33.247Z,28.10
2018-09-04T12:58:01.000Z,28.30
2018-09-04T13:00:28.587Z,28.20
2018-09-04T13:02:56.150Z,28.00
2018-09-04T13:05:23.893Z,27.90
2018-09-04T13:07:51.511Z,27.70
2018-09-04T13:10:19.106Z,27.40
2018-09-04T13:12:46.627Z,27.10
2018-09-04T13:15:14.705Z,26.90
2018-09-04T13:17:42.215Z,26.60
2018-09-04T13:20:09.762Z,26.40
2018-09-04T13:22:37.541Z,26.60
2018-09-04T13:25:05.259Z,27.00
2018-09-04T13:27:32.783Z,27.40
2018-09-04T13:30:00.303Z,27.50
2018-09-04T13:32:27.884Z,27.50
2018-09-04T13:34:55.556Z,27.10
2018-09-04T13:37:23.640Z,26.70
2018-09-04T13:39:55.918Z,26.90
2018-09-04T13:42:23.700Z,27.30
2018-09-04T13:44:53.583Z,27.80
2018-09-04T13:47:22.052Z,28.00
2018-09-04T13:49:49.617Z,28.00
2018-09-04T13:52:17.142Z,27.80
2018-09-04T13:54:44.702Z,27.50
2018-09-04T13:57:14.553Z,27.30
2018-09-04T13:59:42.083Z,27.10
2018-09-04T14:02:09.643Z,27.00
2018-09-04T14:04:39.382Z,26.70
2018-09-04T14:07:07.202Z,26.50
2018-09-04T14:09:35.188Z,26.30
2018-09-04T14:12:03.820Z,26.10
2018-09-04T14:14:31.496Z,25.90
2018-09-04T14:16:59.383Z,25.80
2018-09-04T14:19:27.031Z,25.60
2018-09-04T14:21:54.650Z,25.60
2018-09-04T14:24:25.594Z,25.50
2018-09-04T14:26:53.443Z,25.40
2018-09-04T14:29:53.158Z,25.30
2018-09-04T14:31:48.829Z,25.20
2018-09-04T14:34:23.367Z,25.20
2018-09-04T14:36:51.329Z,25.30
2018-09-04T14:39:19.066Z,25.40
2018-09-04T14:41:46.760Z,25.50
2018-09-04T14:44:14.314Z,25.40
2018-09-04T14:46:44.863Z,25.20
2018-09-04T14:49:12.525Z,25.10
2018-09-04T14:51:40.235Z,25.10
2018-09-04T14:54:08.264Z,25.00
2018-09-04T14:56:41.224Z,25.00
2018-09-04T14:59:18.720Z,25.10
2018-09-04T15:01:46.236Z,25.20
2018-09-04T15:04:14.162Z,25.20
2018-09-04T15:06:41.723Z,25.00
2018-09-04T15:09:09.423Z,24.80
2018-09-04T15:11:37.381Z,24.80
2018-09-04T15:14:05.586Z,24.60
2018-09-04T15:16:33.455Z,24.50
2018-09-04T15:19:00.995Z,24.40
2018-09-04T15:21:28.528Z,24.40
2018-09-04T15:23:56.125Z,24.40
2018-09-04T15:26:23.920Z,24.40
2018-09-04T15:28:51.459Z,24.50
2018-09-04T15:31:18.995Z,24.60
2018-09-04T15:33:46.552Z,24.70
2018-09-04T15:36:25.846Z,24.80
2018-09-04T15:38:53.452Z,24.90
2018-09-04T15:41:31.443Z,24.90
2018-09-04T15:44:06.752Z,25.00
2018-09-04T15:46:35.368Z,25.00
2018-09-04T15:49:08.649Z,25.10
2018-09-04T15:51:36.174Z,25.20
2018-09-04T15:56:59.175Z,25.30
2018-09-04T15:59:26.895Z,25.20
2018-09-04T16:01:54.472Z,25.20
2018-09-04T16:04:22.051Z,25.10
2018-09-04T16:06:51.643Z,25.10
2018-09-04T16:09:21.391Z,25.00
2018-09-04T16:11:52.780Z,25.00
2018-09-04T16:14:20.335Z,24.90
2018-09-04T16:16:48.976Z,24.80
2018-09-04T16:19:33.336Z,24.60
2018-09-04T16:22:00.942Z,24.50
2018-09-04T16:24:28.488Z,24.20
2018-09-04T16:26:56.266Z,24.00
2018-09-04T16:29:23.943Z,23.80
2018-09-04T16:31:51.498Z,23.60
2018-09-04T16:34:19.060Z,23.40
2018-09-04T16:36:46.555Z,23.20
2018-09-04T16:39:14.176Z,23.10
2018-09-04T16:41:42.206Z,23.00
2018-09-04T16:44:09.988Z,22.90
2018-09-04T16:46:37.514Z,22.90
2018-09-04T16:49:05.255Z,22.80
2018-09-04T16:51:32.813Z,22.70
2018-09-04T16:54:06.451Z,22.60
2018-09-04T16:56:33.976Z,22.50
2018-09-04T16:59:01.544Z,22.40
2018-09-04T17:01:33.894Z,22.20
2018-09-04T17:04:05.667Z,22.30
2018-09-04T17:06:37.664Z,22.20
2018-09-04T17:09:05.854Z,22.10
2018-09-04T17:11:45.614Z,22.00
2018-09-04T17:14:13.236Z,22.00
2018-09-04T17:16:40.843Z,21.90
2018-09-04T17:19:08.625Z,21.80
2018-09-04T17:21:36.301Z,21.70
2018-09-04T17:24:04.422Z,21.60
2018-09-04T17:26:31.950Z,21.50
2018-09-04T17:28:59.494Z,21.40
2018-09-04T17:31:27.259Z,21.20
2018-09-04T17:33:54.870Z,21.10
2018-09-04T17:36:25.660Z,21.00
2018-09-04T17:38:53.258Z,20.80
2018-09-04T17:41:25.471Z,20.70
2018-09-04T17:43:54.315Z,20.60
2018-09-04T17:46:21.843Z,20.40
2018-09-04T17:48:49.387Z,20.30
2018-09-04T17:51:16.943Z,20.20
2018-09-04T17:53:44.523Z,20.00
2018-09-04T17:56:12.075Z,19.90
2018-09-04T17:58:39.592Z,19.70
2018-09-04T18:01:07.225Z,19.60
2018-09-04T18:03:34.808Z,19.50
2018-09-04T18:06:02.437Z,19.40
2018-09-04T18:08:30.075Z,19.30
2018-09-04T18:10:57.850Z,19.20
2018-09-04T18:13:25.435Z,19.10
2018-09-04T18:15:52.987Z,19.00
2018-09-04T18:18:20.607Z,18.90
2018-09-04T18:20:48.228Z,18.70
2018-09-04T18:23:15.845Z,18.70
2018-09-04T18:25:43.484Z,18.60
2018-09-04T18:28:11.048Z,18.50
2018-09-04T18:30:42.164Z,18.40
2018-09-04T18:33:09.966Z,18.30
2018-09-04T18:35:38.378Z,18.20
2018-09-04T18:38:08.901Z,18.10
2018-09-04T18:40:38.528Z,18.10
2018-09-04T18:43:06.261Z,18.00
2018-09-04T18:45:48.315Z,17.90
2018-09-04T18:48:16.171Z,17.80
2018-09-04T18:50:44.926Z,17.80
2018-09-04T18:53:12.478Z,17.70
2018-09-04T18:55:40.055Z,17.60
2018-09-04T18:58:08.758Z,17.50
2018-09-04T19:00:36.330Z,17.40
2018-09-04T19:03:04.082Z,17.40
2018-09-04T19:05:31.934Z,17.30
2018-09-04T19:07:59.668Z,17.20
2018-09-04T19:10:27.459Z,17.10
2018-09-04T19:12:55.645Z,17.10
2018-09-04T19:15:24.186Z,17.00
2018-09-04T19:17:51.851Z,16.90
2018-09-04T19:20:19.739Z,16.80
2018-09-04T19:22:47.287Z,16.80
2018-09-04T19:25:14.913Z,16.70
2018-09-04T19:27:42.599Z,16.70
2018-09-04T19:30:10.254Z,16.60
2018-09-04T19:32:37.815Z,16.60
2018-09-04T19:35:05.452Z,16.50
2018-09-04T19:37:33.032Z,16.40
2018-09-04T19:40:00.548Z,16.40
2018-09-04T19:42:28.092Z,16.30
2018-09-04T19:44:55.744Z,16.30
2018-09-04T19:47:23.416Z,16.30
2018-09-04T19:49:51.058Z,16.20
2018-09-04T19:52:18.647Z,16.10
2018-09-04T19:54:47.207Z,16.10
2018-09-04T19:57:14.758Z,16.00
2018-09-04T19:59:42.379Z,15.90
2018-09-04T20:02:10.024Z,15.90
2018-09-04T20:04:37.582Z,15.90
2018-09-04T20:07:05.551Z,15.80
2018-09-04T20:09:33.211Z,15.80
2018-09-04T20:12:00.787Z,15.80
2018-09-04T20:14:28.387Z,15.80
2018-09-04T20:16:56.244Z,15.70
2018-09-04T20:19:23.851Z,15.70
2018-09-04T20:21:52.470Z,15.60
2018-09-04T20:24:20.084Z,15.60
2018-09-04T20:26:47.647Z,15.50
2018-09-04T20:29:15.187Z,15.50
2018-09-04T20:31:42.844Z,15.50
2018-09-04T20:34:10.420Z,15.40
2018-09-04T20:36:37.952Z,15.40
2018-09-04T20:39:05.607Z,15.30
2018-09-04T20:41:33.891Z,15.30
2018-09-04T20:44:01.643Z,15.20
2018-09-04T20:46:29.296Z,15.20
2018-09-04T20:48:56.902Z,15.10
2018-09-04T20:51:24.640Z,15.10
2018-09-04T20:53:52.326Z,15.00
2018-09-04T20:56:19.916Z,15.00
2018-09-04T20:58:58.814Z,14.90
2018-09-04T21:01:37.855Z,14.90
2018-09-04T21:04:16.955Z,14.90
2018-09-04T21:06:56.866Z,14.80
2018-09-04T21:09:49.004Z,14.80
2018-09-04T21:12:29.056Z,14.80
2018-09-04T21:14:56.575Z,14.80
2018-09-04T21:17:26.288Z,14.70
2018-09-04T21:19:53.839Z,14.80
2018-09-04T21:22:25.192Z,14.70
2018-09-04T21:24:56.350Z,14.70
2018-09-04T21:27:23.949Z,14.60
2018-09-04T21:29:51.494Z,14.60
2018-09-04T21:32:23.026Z,14.60
2018-09-04T21:34:50.637Z,14.50
2018-09-04T21:37:18.308Z,14.50
2018-09-04T21:39:49.760Z,14.50
2018-09-04T21:42:17.314Z,14.40
2018-09-04T21:44:44.874Z,14.40
2018-09-04T21:47:12.459Z,14.40
2018-09-04T21:49:43.603Z,14.40
2018-09-04T21:52:11.142Z,14.40
2018-09-04T21:54:38.646Z,14.30
2018-09-04T21:57:08.491Z,14.30
2018-09-04T21:59:36.123Z,14.30
2018-09-04T22:02:03.815Z,14.20
2018-09-04T22:04:31.383Z,14.20
2018-09-04T22:06:59.546Z,14.20
2018-09-04T22:09:36.002Z,14.20
2018-09-04T22:12:03.877Z,14.20
2018-09-04T22:14:36.237Z,14.20
2018-09-04T22:17:04.106Z,14.20
2018-09-04T22:19:31.872Z,14.20
2018-09-04T22:21:59.391Z,14.10
2018-09-04T22:24:30.747Z,14.10
2018-09-04T22:27:04.779Z,14.10
2018-09-04T22:29:35.623Z,14.00
2018-09-04T22:32:10.770Z,14.00
2018-09-04T22:34:38.400Z,14.00
2018-09-04T22:37:06.035Z,14.00
2018-09-04T22:39:33.557Z,14.00
2018-09-04T22:42:01.063Z,14.00
2018-09-04T22:44:41.095Z,14.00
2018-09-04T22:47:08.815Z,14.00
2018-09-04T22:49:36.846Z,14.00
2018-09-04T22:52:04.559Z,14.00
2018-09-04T22:54:32.075Z,14.10
2018-09-04T22:57:00.180Z,14.10
2018-09-04T22:59:27.860Z,14.10
2018-09-04T23:01:55.713Z,14.10
2018-09-04T23:04:23.495Z,14.00
2018-09-04T23:06:51.082Z,14.00
2018-09-04T23:09:18.764Z,13.90
2018-09-04T23:11:46.325Z,14.00
2018-09-04T23:14:13.953Z,14.00
2018-09-04T23:16:41.495Z,14.00
2018-09-04T23:19:12.200Z,14.00
2018-09-04T23:21:39.891Z,14.00
2018-09-04T23:24:07.436Z,14.00
2018-09-04T23:26:35.363Z,14.00
2018-09-04T23:29:02.936Z,14.00
2018-09-04T23:31:30.481Z,13.90
2018-09-04T23:33:58.004Z,13.80
2018-09-04T23:36:27.585Z,13.80
2018-09-04T23:38:55.086Z,13.80
2018-09-04T23:41:22.806Z,13.80
2018-09-04T23:43:50.368Z,13.90
2018-09-04T23:46:17.904Z,13.80
2018-09-04T23:48:48.754Z,13.80
2018-09-04T23:51:16.375Z,13.80
2018-09-04T23:53:43.982Z,13.70
2018-09-04T23:56:17.958Z,13.70
2018-09-04T23:58:45.470Z,13.70
