createdAt,value
2023-01-13T01:53:30.047Z,97449.51
2023-01-13T01:56:19.767Z,97440.77
2023-01-13T03:45:50.815Z,97359.07
2023-01-13T03:51:29.892Z,97359.23
2023-01-13T04:00:22.280Z,97354.54
2023-01-13T04:03:40.363Z,97355.48
2023-01-13T04:06:46.981Z,97354.60
2023-01-13T04:10:00.219Z,97358.59
2023-01-13T04:13:22.824Z,97358.89
2023-01-13T04:16:12.721Z,97360.48
2023-01-13T04:19:14.882Z,97357.73
2023-01-13T04:22:28.432Z,97362.21
2023-01-13T04:25:34.806Z,97359.16
2023-01-13T04:31:40.744Z,97358.02
2023-01-13T04:34:42.575Z,97355.80
2023-01-13T04:37:33.101Z,97358.08
2023-01-13T04:40:37.783Z,97355.52
2023-01-13T04:43:48.687Z,97359.82
2023-01-13T04:49:26.832Z,97368.31
2023-01-13T04:55:07.933Z,97367.67
2023-01-13T05:00:48.740Z,97364.85
2023-01-13T05:04:03.173Z,97361.41
2023-01-13T05:09:43.046Z,97361.31
2023-01-13T05:12:55.750Z,97356.61
2023-01-13T05:15:44.017Z,97360.36
2023-01-13T05:18:45.620Z,97364.10
2023-01-13T05:24:52.586Z,97366.05
2023-01-13T07:06:27.690Z,97378.52
2023-01-13T07:09:17.730Z,97377.33
2023-01-13T07:12:29.796Z,97375.73
2023-01-13T07:15:31.669Z,97373.09
2023-01-13T07:18:36.081Z,97370.30
2023-01-13T07:21:27.652Z,97369.90
2023-01-13T07:24:29.722Z,97371.42
2023-01-13T07:30:53.731Z,97370.64
2023-01-13T07:39:47.845Z,97379.73
2023-01-13T07:42:56.375Z,97376.77
2023-01-13T07:48:50.761Z,97381.20
2023-01-13T07:51:54.591Z,97380.95
2023-01-13T07:54:44.749Z,97378.36
2023-01-13T08:00:23.753Z,97376.64
2023-01-13T08:03:35.497Z,97380.79
2023-01-13T08:06:39.727Z,97379.34
2023-01-13T08:16:23.454Z,97377.94
2023-01-13T08:21:50.704Z,97376.76
2023-01-13T08:24:52.848Z,97378.94
2023-01-13T08:27:55.218Z,97381.25
2023-01-13T11:36:25.230Z,97264.52
2023-01-13T11:40:20.957Z,97266.30
2023-01-13T11:54:07.505Z,97265.84
2023-01-13T11:58:14.624Z,97272.98
2023-01-13T12:05:01.255Z,97261.80
2023-01-13T12:21:52.710Z,97259.50
2023-01-13T12:25:40.615Z,97255.04
2023-01-13T12:29:34.113Z,97253.67
2023-01-13T12:36:16.875Z,97243.95
2023-01-13T13:25:37.996Z,97264.51
2023-01-13T13:29:15.108Z,97266.73
2023-01-13T13:33:14.152Z,97271.55
2023-01-13T13:36:32.911Z,97270.64
2023-01-13T13:40:25.180Z,97273.92
2023-01-13T13:43:18.955Z,97276.33
2023-01-13T13:47:09.099Z,97275.71
2023-01-13T13:50:12.375Z,97271.40
2023-01-13T13:54:06.085Z,97275.76
2023-01-13T13:59:46.752Z,97276.65
2023-01-13T14:02:48.584Z,97272.47
2023-01-13T14:06:08.590Z,97270.69
2023-01-13T14:09:45.125Z,97271.48
2023-01-13T14:16:22.088Z,97273.83
2023-01-13T14:20:31.468Z,97276.84
2023-01-13T14:28:10.792Z,97277.88
2023-01-13T14:34:48.540Z,97283.23
2023-01-13T14:38:44.299Z,97285.13
2023-01-13T14:44:59.899Z,97275.19
2023-01-13T14:48:44.754Z,97281.27
2023-01-13T14:54:59.002Z,97287.27
2023-01-13T14:58:54.025Z,97285.08
2023-01-13T15:02:46.076Z,97286.17
2023-01-13T15:30:58.746Z,97299.17
2023-01-13T15:34:20.652Z,97295.69
2023-01-13T15:37:25.076Z,97301.16
2023-01-13T15:41:04.920Z,97299.90
2023-01-13T15:44:50.962Z,97303.52
2023-01-13T15:48:38.780Z,97306.85
2023-01-13T15:52:26.575Z,97308.68
2023-01-13T15:56:17.540Z,97315.81
2023-01-13T16:00:09.424Z,97318.48
2023-01-13T16:03:57.735Z,97315.15
2023-01-13T16:07:45.729Z,97323.34
2023-01-13T16:11:34.114Z,97325.42
2023-01-13T16:15:23.548Z,97326.45
2023-01-13T16:19:06.844Z,97330.89
2023-01-13T16:22:59.787Z,97337.24
2023-01-13T16:26:49.856Z,97346.11
2023-01-13T16:55:07.028Z,97355.45
2023-01-13T16:58:22.811Z,97359.09
2023-01-13T17:16:53.100Z,97358.07
2023-01-13T17:20:10.160Z,97353.14
2023-01-13T17:29:28.020Z,97346.23
2023-01-13T17:32:30.598Z,97350.17
2023-01-13T17:35:26.770Z,97352.88
2023-01-13T17:38:48.857Z,97353.84
2023-01-13T17:53:57.183Z,97369.79
2023-01-13T18:03:08.331Z,97377.84
2023-01-13T18:09:33.970Z,97385.08
2023-01-13T18:16:19.320Z,97389.45
2023-01-13T18:19:43.776Z,97388.04
2023-01-13T18:23:27.484Z,97387.20
2023-01-13T18:27:12.851Z,97394.23
2023-01-13T18:30:12.537Z,97399.05
2023-01-13T18:39:59.474Z,97407.41
2023-01-13T18:45:37.874Z,97416.00
2023-01-13T18:48:43.815Z,97424.33
2023-01-13T18:52:16.053Z,97428.80
2023-01-13T18:55:24.635Z,97436.83
2023-01-13T18:58:48.784Z,97444.05
2023-01-13T19:05:48.147Z,97450.45
2023-01-13T19:11:33.473Z,97457.27
2023-01-13T19:14:55.572Z,97453.02
2023-01-13T19:18:45.401Z,97459.16
2023-01-13T19:22:28.466Z,97456.77
2023-01-13T19:26:12.788Z,97457.56
2023-01-13T19:30:02.596Z,97456.05
2023-01-13T19:36:51.914Z,97465.96
2023-01-13T19:43:38.640Z,97470.33
2023-01-13T19:46:41.610Z,97475.63
2023-01-13T19:53:07.854Z,97483.91
2023-01-13T19:59:18.805Z,97484.27
2023-01-13T20:02:38.480Z,97488.60
2023-01-13T20:05:33.044Z,97490.70
2023-01-13T20:09:08.885Z,97499.55
2023-01-13T20:12:31.211Z,97505.42
2023-01-13T20:19:04.956Z,97509.83
2023-01-13T20:22:56.400Z,97515.02
2023-01-13T20:26:45.372Z,97519.73
2023-01-13T20:33:44.516Z,97517.13
2023-01-13T20:36:59.690Z,97513.62
2023-01-13T21:02:00.433Z,97532.24
2023-01-13T21:08:10.911Z,97535.81
2023-01-13T21:15:10.915Z,97548.41
2023-01-13T21:55:37.542Z,97579.70
2023-01-13T21:58:52.207Z,97578.42
2023-01-13T22:29:07.068Z,97594.40
2023-01-13T22:32:12.866Z,97598.41
2023-01-13T23:20:44.245Z,97625.26
2023-01-13T23:24:26.933Z,97627.74
2023-01-13T23:28:15.641Z,97629.66
2023-01-13T23:32:09.446Z,97637.23
2023-01-13T23:35:57.926Z,97637.18
2023-01-13T23:39:45.655Z,97640.72
2023-01-13T23:43:34.263Z,97641.96
2023-01-13T23:47:21.936Z,97651.15
2023-01-13T23:54:31.066Z,97644.45
2023-01-13T23:57:55.746Z,97650.30
