createdAt,value
2022-08-14T00:02:07.087Z,23.70
2022-08-14T00:05:01.136Z,23.70
2022-08-14T00:07:56.110Z,23.70
2022-08-14T00:10:52.762Z,23.60
2022-08-14T00:13:40.387Z,23.60
2022-08-14T00:16:41.237Z,23.50
2022-08-14T00:19:39.119Z,23.50
2022-08-14T00:22:44.281Z,23.50
2022-08-14T00:25:43.108Z,23.40
2022-08-14T00:28:40.786Z,23.40
2022-08-14T00:31:45.581Z,23.30
2022-08-14T00:34:46.243Z,23.30
2022-08-14T00:37:40.129Z,23.20
2022-08-14T00:40:35.602Z,23.10
2022-08-14T00:43:31.566Z,23.10
2022-08-14T00:46:33.179Z,23.00
2022-08-14T00:49:27.122Z,23.00
2022-08-14T00:52:24.127Z,23.00
2022-08-14T00:55:13.906Z,23.00
2022-08-14T00:58:27.816Z,23.00
2022-08-14T01:01:26.224Z,23.00
2022-08-14T01:04:37.691Z,22.90
2022-08-14T01:07:29.809Z,22.90
2022-08-14T01:10:59.168Z,22.90
2022-08-14T01:13:55.843Z,22.90
2022-08-14T01:16:55.691Z,22.90
2022-08-14T01:20:08.227Z,22.80
2022-08-14T01:23:19.005Z,22.80
2022-08-14T01:26:34.478Z,22.80
2022-08-14T01:29:58.213Z,22.80
2022-08-14T01:32:42.385Z,22.80
2022-08-14T01:36:05.496Z,22.70
2022-08-14T01:38:45.221Z,22.70
2022-08-14T01:41:44.296Z,22.60
2022-08-14T01:44:34.603Z,22.60
2022-08-14T01:47:33.627Z,22.60
2022-08-14T01:50:33.792Z,22.60
2022-08-14T01:53:31.537Z,22.60
2022-08-14T01:56:47.265Z,22.50
2022-08-14T01:59:44.610Z,22.50
2022-08-14T02:02:38.379Z,22.50
2022-08-14T02:05:31.072Z,22.40
2022-08-14T02:08:37.268Z,22.40
2022-08-14T02:11:46.294Z,22.40
2022-08-14T02:14:40.270Z,22.30
2022-08-14T02:17:53.283Z,22.30
2022-08-14T02:20:47.524Z,22.30
2022-08-14T02:23:36.267Z,22.20
2022-08-14T02:26:33.278Z,22.20
2022-08-14T02:29:59.227Z,22.20
2022-08-14T02:32:57.316Z,22.10
2022-08-14T02:35:53.554Z,22.10
2022-08-14T02:38:44.984Z,22.10
2022-08-14T02:41:45.047Z,22.00
2022-08-14T02:44:41.989Z,22.00
2022-08-14T02:47:38.747Z,22.00
2022-08-14T02:50:27.150Z,21.90
2022-08-14T02:53:21.315Z,21.90
2022-08-14T02:56:29.646Z,21.80
2022-08-14T02:59:18.769Z,21.80
2022-08-14T03:02:48.872Z,21.80
2022-08-14T03:05:30.315Z,21.80
2022-08-14T03:08:26.392Z,21.70
2022-08-14T03:11:21.341Z,21.70
2022-08-14T03:14:18.373Z,21.70
2022-08-14T03:17:10.373Z,21.70
2022-08-14T03:20:04.337Z,21.60
2022-08-14T03:22:52.674Z,21.50
2022-08-14T03:25:46.374Z,21.50
2022-08-14T03:28:33.968Z,21.50
2022-08-14T03:31:30.427Z,21.50
2022-08-14T03:34:25.026Z,21.50
2022-08-14T03:39:09.767Z,21.50
2022-08-14T03:40:44.517Z,21.40
2022-08-14T03:43:40.412Z,21.40
2022-08-14T03:46:52.643Z,21.30
2022-08-14T03:49:49.613Z,21.30
2022-08-14T03:52:55.806Z,21.30
2022-08-14T03:55:52.407Z,21.30
2022-08-14T03:58:42.217Z,21.30
2022-08-14T04:01:39.165Z,21.30
2022-08-14T04:04:39.470Z,21.30
2022-08-14T04:07:32.894Z,21.20
2022-08-14T04:10:31.929Z,21.20
2022-08-14T04:13:27.976Z,21.20
2022-08-14T04:16:21.186Z,21.20
2022-08-14T04:19:16.473Z,21.20
2022-08-14T04:22:04.368Z,21.10
2022-08-14T04:25:03.270Z,21.10
2022-08-14T04:28:02.237Z,21.10
2022-08-14T04:30:59.555Z,21.10
2022-08-14T04:33:54.481Z,21.00
2022-08-14T04:37:17.469Z,21.00
2022-08-14T04:40:35.477Z,21.00
2022-08-14T04:43:38.798Z,21.00
2022-08-14T04:46:55.891Z,21.00
2022-08-14T04:49:56.997Z,20.90
2022-08-14T04:52:53.884Z,20.90
2022-08-14T04:55:49.974Z,20.80
2022-08-14T04:58:45.531Z,20.80
2022-08-14T05:01:39.901Z,20.80
2022-08-14T05:04:34.156Z,20.80
2022-08-14T05:07:54.016Z,20.80
2022-08-14T05:10:46.210Z,20.80
2022-08-14T05:14:33.041Z,20.80
2022-08-14T05:17:01.860Z,20.80
2022-08-14T05:21:54.942Z,20.80
2022-08-14T05:23:04.570Z,20.90
2022-08-14T05:26:06.096Z,20.90
2022-08-14T05:28:59.612Z,20.90
2022-08-14T05:31:46.716Z,20.90
2022-08-14T05:34:40.556Z,20.90
2022-08-14T05:37:39.638Z,21.00
2022-08-14T05:40:33.522Z,21.00
2022-08-14T05:43:40.653Z,21.00
2022-08-14T05:46:28.956Z,21.00
2022-08-14T05:49:22.575Z,21.10
2022-08-14T05:52:38.729Z,21.10
2022-08-14T05:55:26.638Z,21.10
2022-08-14T05:58:20.647Z,21.20
2022-08-14T06:01:31.565Z,21.20
2022-08-14T06:04:19.329Z,21.20
2022-08-14T06:07:13.625Z,21.30
2022-08-14T06:10:03.925Z,21.30
2022-08-14T06:12:58.644Z,21.30
2022-08-14T06:15:47.242Z,21.40
2022-08-14T06:18:42.684Z,21.50
2022-08-14T06:21:29.746Z,21.50
2022-08-14T06:24:23.649Z,21.50
2022-08-14T06:27:19.675Z,21.50
2022-08-14T06:30:13.094Z,21.60
2022-08-14T06:33:09.654Z,21.60
2022-08-14T06:36:03.709Z,21.70
2022-08-14T06:38:59.715Z,21.70
2022-08-14T06:41:58.059Z,21.70
2022-08-14T06:44:52.727Z,21.80
2022-08-14T06:47:48.682Z,21.80
2022-08-14T06:50:42.699Z,21.80
2022-08-14T06:53:32.635Z,21.90
2022-08-14T06:56:26.702Z,21.90
2022-08-14T06:59:23.677Z,21.90
2022-08-14T07:02:29.354Z,22.00
2022-08-14T07:05:41.713Z,22.00
2022-08-14T07:08:51.741Z,22.10
2022-08-14T07:11:40.225Z,22.20
2022-08-14T07:14:33.867Z,22.20
2022-08-14T07:17:21.899Z,22.20
2022-08-14T07:20:18.874Z,22.30
2022-08-14T07:23:20.557Z,22.30
2022-08-14T07:26:14.999Z,22.40
2022-08-14T07:29:08.747Z,22.40
2022-08-14T07:32:02.740Z,22.50
2022-08-14T07:34:56.775Z,22.60
2022-08-14T07:37:48.884Z,22.60
2022-08-14T07:40:46.785Z,22.70
2022-08-14T07:43:41.088Z,22.80
2022-08-14T07:46:34.828Z,22.90
2022-08-14T07:49:28.804Z,22.90
2022-08-14T07:52:22.231Z,23.00
2022-08-14T07:55:25.788Z,23.00
2022-08-14T07:58:33.875Z,23.10
2022-08-14T08:01:27.820Z,23.20
2022-08-14T08:04:26.927Z,23.30
2022-08-14T08:07:21.884Z,23.30
2022-08-14T08:10:57.171Z,23.40
2022-08-14T08:13:49.053Z,23.50
2022-08-14T08:16:51.299Z,23.60
2022-08-14T08:19:45.865Z,23.70
2022-08-14T08:22:39.831Z,23.80
2022-08-14T08:25:39.983Z,23.90
2022-08-14T08:28:29.127Z,24.20
2022-08-14T08:31:22.849Z,24.50
2022-08-14T08:34:14.318Z,24.70
2022-08-14T08:37:11.876Z,24.90
2022-08-14T08:40:03.466Z,25.10
2022-08-14T08:42:59.246Z,25.30
2022-08-14T08:46:18.624Z,25.40
2022-08-14T08:49:10.914Z,25.60
2022-08-14T08:52:15.149Z,25.80
2022-08-14T08:55:17.928Z,26.00
2022-08-14T08:58:20.197Z,26.20
2022-08-14T09:01:12.646Z,26.30
2022-08-14T09:04:17.370Z,26.50
2022-08-14T09:07:11.917Z,26.60
2022-08-14T09:10:05.892Z,26.70
2022-08-14T09:13:03.912Z,26.90
2022-08-14T09:15:51.227Z,27.00
2022-08-14T09:18:48.926Z,27.30
2022-08-14T09:21:45.973Z,27.40
2022-08-14T09:24:44.015Z,27.50
2022-08-14T09:27:32.958Z,27.60
2022-08-14T09:30:33.020Z,27.70
2022-08-14T09:33:22.688Z,27.80
2022-08-14T09:36:57.961Z,27.90
2022-08-14T09:40:10.124Z,28.10
2022-08-14T09:43:22.718Z,28.30
2022-08-14T09:46:10.334Z,28.40
2022-08-14T09:49:16.478Z,28.50
2022-08-14T09:52:32.666Z,28.60
2022-08-14T09:55:23.974Z,28.70
2022-08-14T09:58:24.791Z,28.90
2022-08-14T10:01:22.026Z,29.00
2022-08-14T10:04:33.602Z,29.10
2022-08-14T10:08:00.702Z,29.20
2022-08-14T10:10:48.856Z,29.30
2022-08-14T10:13:53.165Z,29.40
2022-08-14T10:16:52.031Z,29.50
2022-08-14T10:19:48.747Z,29.60
2022-08-14T10:23:12.810Z,29.80
2022-08-14T10:25:52.997Z,29.90
2022-08-14T10:29:17.878Z,29.90
2022-08-14T10:32:18.306Z,30.00
2022-08-14T10:35:28.315Z,30.10
2022-08-14T10:38:33.718Z,30.20
2022-08-14T10:41:53.825Z,30.30
2022-08-14T10:44:46.075Z,30.40
2022-08-14T10:48:08.576Z,30.50
2022-08-14T10:50:53.918Z,30.60
2022-08-14T10:53:48.057Z,30.60
2022-08-14T10:56:42.088Z,30.70
2022-08-14T10:59:37.188Z,30.90
2022-08-14T11:02:54.350Z,31.00
2022-08-14T11:05:54.944Z,31.10
2022-08-14T11:08:43.270Z,31.30
2022-08-14T11:12:34.865Z,31.40
2022-08-14T11:15:04.548Z,31.40
2022-08-14T11:18:01.251Z,31.60
2022-08-14T11:20:55.361Z,31.70
2022-08-14T11:23:53.863Z,31.80
2022-08-14T11:26:52.183Z,31.90
2022-08-14T11:29:41.779Z,31.80
2022-08-14T11:32:37.102Z,31.80
2022-08-14T11:35:44.219Z,31.80
2022-08-14T11:38:47.150Z,31.90
2022-08-14T11:41:35.265Z,32.10
2022-08-14T11:44:46.284Z,32.30
2022-08-14T11:47:43.865Z,32.30
2022-08-14T11:50:51.172Z,32.50
2022-08-14T11:53:47.165Z,32.40
2022-08-14T11:56:50.710Z,32.30
2022-08-14T11:59:44.528Z,32.30
2022-08-14T12:03:02.996Z,32.30
2022-08-14T12:05:49.327Z,32.40
2022-08-14T12:08:44.185Z,32.40
2022-08-14T12:11:43.910Z,32.50
2022-08-14T12:14:44.327Z,32.70
2022-08-14T12:17:55.930Z,32.70
2022-08-14T12:20:52.434Z,32.80
2022-08-14T12:23:50.544Z,32.90
2022-08-14T12:26:40.581Z,33.00
2022-08-14T12:29:35.215Z,33.10
2022-08-14T12:32:22.389Z,33.10
2022-08-14T12:35:17.271Z,33.20
2022-08-14T12:38:04.617Z,33.30
2022-08-14T12:41:00.283Z,33.40
2022-08-14T12:44:00.121Z,33.50
2022-08-14T12:46:54.305Z,33.50
2022-08-14T12:50:01.264Z,33.40
2022-08-14T12:52:58.740Z,33.40
2022-08-14T12:56:22.389Z,33.50
2022-08-14T12:59:23.273Z,33.50
2022-08-14T13:02:32.290Z,33.40
2022-08-14T13:05:27.305Z,33.40
2022-08-14T13:08:33.521Z,33.50
2022-08-14T13:11:30.313Z,33.60
2022-08-14T13:14:29.957Z,33.50
2022-08-14T13:17:24.318Z,33.70
2022-08-14T13:20:24.808Z,33.70
2022-08-14T13:23:14.884Z,33.80
2022-08-14T13:26:10.362Z,33.90
2022-08-14T13:29:01.407Z,33.80
2022-08-14T13:32:00.295Z,34.00
2022-08-14T13:34:49.360Z,34.20
2022-08-14T13:37:48.333Z,34.40
2022-08-14T13:40:41.048Z,34.50
2022-08-14T13:43:36.749Z,34.50
2022-08-14T13:46:36.219Z,34.30
2022-08-14T13:49:56.966Z,34.20
2022-08-14T13:52:59.445Z,34.30
2022-08-14T13:55:54.416Z,34.40
2022-08-14T13:58:52.369Z,34.30
2022-08-14T14:01:44.616Z,34.40
2022-08-14T14:04:38.408Z,34.40
2022-08-14T14:07:32.396Z,34.40
2022-08-14T14:10:28.697Z,34.40
2022-08-14T14:13:24.429Z,34.40
2022-08-14T14:16:25.933Z,34.30
2022-08-14T14:19:21.365Z,34.30
2022-08-14T14:22:36.081Z,34.30
2022-08-14T14:25:45.662Z,34.40
2022-08-14T14:28:40.385Z,34.50
2022-08-14T14:31:38.953Z,34.60
2022-08-14T14:34:37.619Z,34.70
2022-08-14T14:37:33.410Z,34.70
2022-08-14T14:40:52.394Z,34.60
2022-08-14T14:43:39.455Z,34.50
2022-08-14T14:46:37.153Z,34.50
2022-08-14T14:49:51.595Z,34.40
2022-08-14T14:52:42.323Z,34.40
2022-08-14T14:56:48.054Z,34.40
2022-08-14T14:58:43.773Z,34.30
2022-08-14T15:01:42.490Z,34.30
2022-08-14T15:04:34.519Z,34.20
2022-08-14T15:07:31.463Z,34.30
2022-08-14T15:10:27.805Z,34.30
2022-08-14T15:13:25.506Z,34.30
2022-08-14T15:16:13.889Z,34.30
2022-08-14T15:19:11.491Z,34.30
2022-08-14T15:22:07.688Z,34.10
2022-08-14T15:24:58.017Z,34.00
2022-08-14T15:27:57.485Z,33.90
2022-08-14T15:30:50.953Z,33.70
2022-08-14T15:34:45.443Z,33.90
2022-08-14T15:37:17.873Z,33.90
2022-08-14T15:40:11.555Z,34.00
2022-08-14T15:43:12.960Z,34.00
2022-08-14T15:46:41.617Z,34.10
2022-08-14T15:49:19.718Z,33.90
2022-08-14T15:52:13.526Z,33.90
2022-08-14T15:55:07.637Z,33.80
2022-08-14T15:58:03.933Z,33.70
2022-08-14T16:01:50.635Z,33.60
2022-08-14T16:04:33.126Z,33.40
2022-08-14T16:07:27.410Z,33.30
2022-08-14T16:10:28.967Z,33.30
2022-08-14T16:13:41.792Z,33.20
2022-08-14T16:16:51.604Z,33.10
2022-08-14T16:19:47.647Z,33.10
2022-08-14T16:22:59.351Z,33.10
2022-08-14T16:25:48.152Z,33.20
2022-08-14T16:28:47.609Z,33.30
2022-08-14T16:31:44.565Z,33.40
2022-08-14T16:34:48.466Z,33.40
2022-08-14T16:37:43.562Z,33.30
2022-08-14T16:40:43.741Z,33.20
2022-08-14T16:43:37.647Z,33.00
2022-08-14T16:46:55.215Z,32.80
2022-08-14T16:50:04.274Z,32.40
2022-08-14T16:53:07.331Z,32.30
2022-08-14T16:56:30.823Z,32.20
2022-08-14T16:59:52.688Z,32.30
2022-08-14T17:02:48.622Z,32.30
2022-08-14T17:05:50.647Z,32.30
2022-08-14T17:08:46.891Z,32.30
2022-08-14T17:11:37.504Z,32.10
2022-08-14T17:14:33.658Z,32.00
2022-08-14T17:17:33.716Z,31.80
2022-08-14T17:20:53.902Z,31.60
2022-08-14T17:23:38.517Z,31.40
2022-08-14T17:26:55.039Z,31.30
2022-08-14T17:29:44.893Z,31.20
2022-08-14T17:32:57.108Z,31.00
2022-08-14T17:35:58.306Z,30.90
2022-08-14T17:39:16.690Z,30.70
2022-08-14T17:42:13.296Z,30.60
2022-08-14T17:45:07.738Z,30.50
2022-08-14T17:48:03.703Z,30.50
2022-08-14T17:50:59.347Z,30.40
2022-08-14T17:54:01.377Z,30.30
2022-08-14T17:56:50.956Z,30.20
2022-08-14T17:59:46.723Z,30.00
2022-08-14T18:02:38.816Z,29.90
2022-08-14T18:06:07.471Z,29.70
2022-08-14T18:08:49.725Z,29.60
2022-08-14T18:11:52.731Z,29.50
2022-08-14T18:14:52.664Z,29.50
2022-08-14T18:17:54.285Z,29.40
2022-08-14T18:21:24.560Z,29.30
2022-08-14T18:23:55.849Z,29.20
2022-08-14T18:26:51.765Z,29.10
2022-08-14T18:29:56.091Z,29.00
2022-08-14T18:32:55.063Z,28.90
2022-08-14T18:35:59.891Z,28.80
2022-08-14T18:38:59.991Z,28.80
2022-08-14T18:41:47.753Z,28.70
2022-08-14T18:44:56.820Z,28.60
2022-08-14T18:48:15.926Z,28.60
2022-08-14T18:51:11.878Z,28.50
2022-08-14T18:53:59.971Z,28.40
2022-08-14T18:57:03.798Z,28.30
2022-08-14T18:59:52.589Z,28.20
2022-08-14T19:02:51.971Z,28.10
2022-08-14T19:05:41.005Z,28.00
2022-08-14T19:08:46.894Z,28.00
2022-08-14T19:11:43.813Z,27.90
2022-08-14T19:14:52.825Z,27.80
2022-08-14T19:18:10.736Z,27.80
2022-08-14T19:21:02.826Z,27.70
2022-08-14T19:24:27.754Z,27.70
2022-08-14T19:27:23.510Z,27.60
2022-08-14T19:30:23.932Z,27.60
2022-08-14T19:33:47.901Z,27.50
2022-08-14T19:37:05.119Z,27.50
2022-08-14T19:40:15.265Z,27.40
2022-08-14T19:43:13.899Z,27.40
2022-08-14T19:46:37.805Z,27.30
2022-08-14T19:50:07.465Z,27.30
2022-08-14T19:52:39.659Z,27.20
2022-08-14T19:55:34.483Z,27.20
2022-08-14T19:58:30.358Z,27.20
2022-08-14T20:01:38.169Z,27.10
2022-08-14T20:04:46.447Z,27.10
2022-08-14T20:07:59.599Z,27.10
2022-08-14T20:11:04.709Z,27.00
2022-08-14T20:14:09.550Z,27.00
2022-08-14T20:17:06.658Z,27.00
2022-08-14T20:20:00.932Z,26.90
2022-08-14T20:22:53.787Z,26.90
2022-08-14T20:25:58.377Z,26.90
2022-08-14T20:28:51.989Z,26.90
2022-08-14T20:31:39.210Z,26.80
2022-08-14T20:34:51.051Z,26.80
2022-08-14T20:37:45.277Z,26.70
2022-08-14T20:40:51.978Z,26.70
2022-08-14T20:43:59.812Z,26.70
2022-08-14T20:46:54.991Z,26.70
2022-08-14T20:49:51.017Z,26.60
2022-08-14T20:52:42.130Z,26.60
2022-08-14T20:55:45.488Z,26.60
2022-08-14T20:58:45.940Z,26.50
2022-08-14T21:01:43.020Z,26.50
2022-08-14T21:04:47.463Z,26.40
2022-08-14T21:07:41.004Z,26.40
2022-08-14T21:10:43.915Z,26.40
2022-08-14T21:14:19.639Z,26.30
2022-08-14T21:16:58.138Z,26.20
2022-08-14T21:19:52.104Z,26.20
2022-08-14T21:22:39.543Z,26.20
2022-08-14T21:25:34.061Z,26.10
2022-08-14T21:28:29.875Z,26.10
2022-08-14T21:31:17.855Z,26.00
2022-08-14T21:34:31.735Z,26.00
2022-08-14T21:37:26.103Z,25.90
2022-08-14T21:40:41.681Z,25.90
2022-08-14T21:43:39.718Z,25.80
2022-08-14T21:46:43.126Z,25.80
2022-08-14T21:49:47.710Z,25.80
2022-08-14T21:52:49.397Z,25.70
2022-08-14T21:55:48.142Z,25.70
2022-08-14T21:58:51.679Z,25.70
2022-08-14T22:02:00.035Z,25.60
2022-08-14T22:04:55.111Z,25.60
2022-08-14T22:07:44.965Z,25.50
2022-08-14T22:10:39.142Z,25.50
2022-08-14T22:13:32.412Z,25.40
2022-08-14T22:16:59.988Z,25.40
2022-08-14T22:19:47.550Z,25.30
2022-08-14T22:22:49.178Z,25.30
2022-08-14T22:25:52.357Z,25.20
2022-08-14T22:28:46.188Z,25.20
2022-08-14T22:31:49.142Z,25.20
2022-08-14T22:34:36.941Z,25.10
2022-08-14T22:37:35.162Z,25.10
2022-08-14T22:40:58.120Z,25.10
2022-08-14T22:43:47.587Z,25.10
2022-08-14T22:46:43.531Z,25.10
2022-08-14T22:50:30.931Z,25.00
2022-08-14T22:52:49.193Z,25.00
2022-08-14T22:55:44.221Z,25.00
2022-08-14T22:58:38.241Z,25.00
2022-08-14T23:01:56.984Z,25.00
2022-08-14T23:04:54.500Z,25.00
2022-08-14T23:08:58.197Z,24.90
2022-08-14T23:10:56.196Z,24.90
2022-08-14T23:13:46.135Z,24.90
2022-08-14T23:16:42.508Z,24.90
2022-08-14T23:19:36.291Z,24.90
2022-08-14T23:22:26.130Z,24.90
2022-08-14T23:25:57.179Z,24.80
2022-08-14T23:28:56.627Z,24.90
2022-08-14T23:31:45.999Z,24.80
2022-08-14T23:34:48.124Z,24.80
2022-08-14T23:37:45.354Z,24.80
2022-08-14T23:40:39.478Z,24.70
2022-08-14T23:43:28.291Z,24.70
2022-08-14T23:46:34.658Z,24.70
2022-08-14T23:49:56.542Z,24.70
2022-08-14T23:52:55.804Z,24.70
2022-08-14T23:55:54.654Z,24.60
2022-08-14T23:58:49.267Z,24.70
