createdAt,value
2022-09-15T00:01:23.019Z,16.00
2022-09-15T00:06:21.962Z,16.00
2022-09-15T00:11:22.061Z,16.00
2022-09-15T00:16:22.745Z,16.00
2022-09-15T00:21:21.843Z,15.90
2022-09-15T00:26:20.842Z,15.70
2022-09-15T00:31:19.926Z,15.60
2022-09-15T00:36:18.892Z,15.40
2022-09-15T00:41:17.889Z,15.30
2022-09-15T00:46:17.003Z,15.20
2022-09-15T00:51:15.828Z,15.20
2022-09-15T00:56:14.815Z,15.10
2022-09-15T01:01:13.979Z,15.10
2022-09-15T01:06:12.936Z,15.10
2022-09-15T01:11:12.257Z,15.10
2022-09-15T01:16:11.030Z,15.00
2022-09-15T01:21:09.981Z,15.00
2022-09-15T01:26:08.969Z,15.00
2022-09-15T01:31:07.990Z,14.90
2022-09-15T01:36:07.100Z,14.80
2022-09-15T01:41:06.172Z,14.80
2022-09-15T01:46:05.019Z,14.70
2022-09-15T01:51:04.069Z,14.70
2022-09-15T01:56:04.761Z,14.70
2022-09-15T02:01:03.947Z,14.60
2022-09-15T02:06:03.032Z,14.50
2022-09-15T02:11:01.971Z,14.50
2022-09-15T02:16:01.083Z,14.40
2022-09-15T02:21:00.467Z,14.40
2022-09-15T02:26:00.510Z,14.30
2022-09-15T02:31:00.153Z,14.30
2022-09-15T02:35:59.052Z,14.20
2022-09-15T02:40:58.051Z,14.20
2022-09-15T02:45:57.128Z,14.20
2022-09-15T02:50:56.081Z,14.20
2022-09-15T02:55:54.897Z,14.20
2022-09-15T03:00:55.921Z,14.10
2022-09-15T03:05:56.935Z,14.00
2022-09-15T03:10:55.998Z,14.10
2022-09-15T03:15:55.039Z,14.00
2022-09-15T03:20:53.830Z,13.90
2022-09-15T03:25:53.043Z,13.90
2022-09-15T03:30:51.936Z,14.10
2022-09-15T03:35:51.084Z,14.20
2022-09-15T03:40:50.092Z,14.30
2022-09-15T03:45:48.952Z,14.40
2022-09-15T03:50:47.953Z,14.50
2022-09-15T03:55:47.374Z,14.50
2022-09-15T04:00:45.922Z,14.60
2022-09-15T04:05:44.852Z,14.70
2022-09-15T04:10:43.953Z,14.80
2022-09-15T04:15:43.737Z,14.90
2022-09-15T04:20:42.898Z,14.90
2022-09-15T04:25:41.958Z,15.00
2022-09-15T04:30:40.913Z,15.00
2022-09-15T04:35:40.011Z,15.00
2022-09-15T04:40:39.043Z,14.90
2022-09-15T04:45:37.958Z,15.00
2022-09-15T04:50:37.174Z,15.00
2022-09-15T04:55:36.081Z,15.10
2022-09-15T05:00:36.000Z,15.20
2022-09-15T05:05:35.127Z,15.30
2022-09-15T05:10:34.140Z,15.30
2022-09-15T05:15:33.331Z,15.40
2022-09-15T05:20:32.191Z,15.40
2022-09-15T05:25:30.983Z,15.50
2022-09-15T05:30:38.570Z,15.50
2022-09-15T05:35:31.040Z,15.50
2022-09-15T05:40:30.154Z,15.60
2022-09-15T05:45:28.955Z,15.60
2022-09-15T05:50:27.970Z,15.70
2022-09-15T05:55:28.180Z,15.70
2022-09-15T06:00:27.877Z,15.70
2022-09-15T06:05:27.143Z,15.70
2022-09-15T06:10:26.168Z,15.80
2022-09-15T06:15:24.985Z,15.90
2022-09-15T06:20:25.006Z,16.10
2022-09-15T06:25:24.287Z,16.20
2022-09-15T06:30:23.119Z,16.30
2022-09-15T06:35:22.397Z,16.40
2022-09-15T06:40:21.208Z,16.50
2022-09-15T06:45:20.027Z,16.70
2022-09-15T06:50:19.039Z,16.80
2022-09-15T06:55:18.040Z,16.90
2022-09-15T07:00:18.573Z,17.00
2022-09-15T07:05:17.040Z,17.10
2022-09-15T07:10:16.109Z,17.20
2022-09-15T07:15:15.416Z,17.40
2022-09-15T07:20:14.193Z,17.60
2022-09-15T07:25:13.226Z,17.80
2022-09-15T07:30:13.304Z,18.10
2022-09-15T07:35:12.143Z,18.20
2022-09-15T07:40:11.747Z,18.20
2022-09-15T07:45:11.244Z,18.30
2022-09-15T07:50:10.164Z,18.40
2022-09-15T07:55:09.406Z,18.40
2022-09-15T08:00:10.012Z,18.30
2022-09-15T08:05:09.065Z,18.50
2022-09-15T08:10:09.541Z,18.80
2022-09-15T08:15:08.670Z,18.90
2022-09-15T08:20:07.132Z,19.30
2022-09-15T08:25:06.180Z,19.70
2022-09-15T08:30:05.032Z,19.80
2022-09-15T08:35:04.212Z,19.70
2022-09-15T08:40:03.493Z,19.70
2022-09-15T08:45:02.223Z,19.40
2022-09-15T08:50:01.557Z,19.20
2022-09-15T08:55:00.311Z,18.90
2022-09-15T08:59:59.287Z,18.90
2022-09-15T09:04:58.288Z,19.40
2022-09-15T09:09:57.287Z,19.70
2022-09-15T09:14:56.199Z,20.10
2022-09-15T09:19:55.599Z,20.60
2022-09-15T09:24:54.163Z,20.80
2022-09-15T09:29:53.135Z,21.10
2022-09-15T09:34:52.439Z,21.60
2022-09-15T09:39:51.269Z,21.80
2022-09-15T09:44:50.466Z,21.90
2022-09-15T09:49:49.207Z,22.00
2022-09-15T09:54:48.305Z,21.60
2022-09-15T09:59:47.129Z,21.20
2022-09-15T10:04:46.283Z,21.50
2022-09-15T10:09:45.053Z,21.60
2022-09-15T10:14:45.176Z,21.80
2022-09-15T10:19:44.290Z,22.00
2022-09-15T10:24:43.365Z,21.70
2022-09-15T10:29:42.105Z,21.30
2022-09-15T10:34:41.318Z,21.10
2022-09-15T10:39:40.117Z,20.80
2022-09-15T10:44:39.952Z,20.80
2022-09-15T10:49:39.173Z,21.30
2022-09-15T10:54:38.902Z,21.80
2022-09-15T10:59:38.475Z,22.30
2022-09-15T11:04:37.345Z,22.20
2022-09-15T11:09:36.202Z,22.40
2022-09-15T11:14:35.250Z,22.60
2022-09-15T11:19:34.228Z,22.40
2022-09-15T11:24:33.278Z,22.00
2022-09-15T11:29:32.286Z,22.20
2022-09-15T11:34:31.413Z,22.50
2022-09-15T11:39:30.138Z,22.30
2022-09-15T11:44:29.370Z,21.70
2022-09-15T11:49:28.328Z,21.10
2022-09-15T11:54:31.242Z,20.60
2022-09-15T11:59:30.330Z,20.40
2022-09-15T12:04:29.221Z,20.40
2022-09-15T12:09:28.771Z,20.30
2022-09-15T12:14:27.338Z,20.10
2022-09-15T12:19:26.389Z,20.00
2022-09-15T12:24:26.337Z,19.90
2022-09-15T12:29:25.348Z,20.00
2022-09-15T12:34:24.336Z,20.30
2022-09-15T12:39:23.252Z,20.80
2022-09-15T12:44:23.440Z,21.00
2022-09-15T12:49:22.294Z,21.00
2022-09-15T12:54:21.320Z,20.70
2022-09-15T12:59:21.151Z,20.40
2022-09-15T13:04:20.255Z,20.30
2022-09-15T13:09:19.368Z,20.20
2022-09-15T13:14:18.269Z,20.10
2022-09-15T13:19:17.299Z,19.90
2022-09-15T13:24:16.378Z,19.80
2022-09-15T13:29:15.246Z,19.90
2022-09-15T13:39:15.265Z,19.70
2022-09-15T13:44:14.677Z,19.40
2022-09-15T13:49:13.202Z,19.20
2022-09-15T13:54:12.485Z,19.40
2022-09-15T13:59:15.518Z,19.80
2022-09-15T14:04:12.339Z,19.90
2022-09-15T14:09:11.398Z,19.80
2022-09-15T14:14:10.339Z,19.70
2022-09-15T14:19:09.309Z,19.60
2022-09-15T14:24:08.369Z,19.40
2022-09-15T14:29:07.545Z,19.20
2022-09-15T14:34:06.545Z,19.00
2022-09-15T14:39:07.597Z,19.00
2022-09-15T14:44:06.405Z,19.00
2022-09-15T14:49:05.326Z,19.20
2022-09-15T14:54:04.530Z,19.50
2022-09-15T14:59:03.433Z,19.60
2022-09-15T15:04:02.341Z,19.60
2022-09-15T15:09:01.456Z,19.90
2022-09-15T15:14:00.456Z,20.00
2022-09-15T15:18:59.280Z,20.20
2022-09-15T15:23:58.582Z,20.20
2022-09-15T15:28:57.299Z,20.20
2022-09-15T15:33:58.522Z,20.10
2022-09-15T15:38:57.409Z,20.00
2022-09-15T15:43:57.114Z,20.20
2022-09-15T15:48:56.411Z,20.30
2022-09-15T15:53:55.321Z,20.20
2022-09-15T15:58:54.432Z,20.10
2022-09-15T16:03:53.516Z,20.10
2022-09-15T16:08:52.766Z,20.10
2022-09-15T16:13:51.905Z,20.10
2022-09-15T16:18:50.427Z,20.20
2022-09-15T16:23:49.502Z,20.10
2022-09-15T16:28:48.489Z,20.00
2022-09-15T16:33:47.403Z,19.90
2022-09-15T16:38:46.517Z,19.70
2022-09-15T16:43:45.534Z,19.30
2022-09-15T16:48:46.219Z,19.00
2022-09-15T16:53:47.071Z,18.80
2022-09-15T16:58:46.468Z,18.70
2022-09-15T17:03:45.723Z,18.60
2022-09-15T17:08:44.487Z,18.50
2022-09-15T17:13:43.447Z,18.50
2022-09-15T17:18:42.402Z,18.40
2022-09-15T17:23:41.629Z,18.30
2022-09-15T17:28:40.839Z,18.10
2022-09-15T17:33:39.543Z,17.90
2022-09-15T17:38:40.571Z,17.90
2022-09-15T17:43:39.510Z,17.80
2022-09-15T17:48:38.578Z,17.80
2022-09-15T17:53:37.951Z,17.70
2022-09-15T17:58:36.453Z,17.60
2022-09-15T18:03:35.663Z,17.60
2022-09-15T18:08:35.371Z,17.50
2022-09-15T18:13:34.391Z,17.50
2022-09-15T18:18:33.667Z,17.40
2022-09-15T18:23:32.510Z,17.30
2022-09-15T18:28:31.528Z,17.30
2022-09-15T18:33:30.463Z,17.30
2022-09-15T18:38:29.643Z,17.20
2022-09-15T18:43:28.599Z,17.10
2022-09-15T18:48:27.511Z,16.80
2022-09-15T18:53:26.899Z,16.50
2022-09-15T18:58:25.418Z,16.30
2022-09-15T19:03:24.600Z,16.30
2022-09-15T19:08:23.925Z,16.40
2022-09-15T19:13:22.535Z,16.50
2022-09-15T19:18:21.631Z,16.60
2022-09-15T19:23:20.504Z,16.60
2022-09-15T19:28:19.537Z,16.60
2022-09-15T19:33:18.667Z,16.70
2022-09-15T19:38:17.798Z,16.60
2022-09-15T19:43:16.488Z,16.60
2022-09-15T19:48:15.821Z,16.60
2022-09-15T19:53:14.425Z,16.50
2022-09-15T19:58:13.572Z,16.50
2022-09-15T20:03:12.735Z,16.50
2022-09-15T20:08:11.767Z,16.50
2022-09-15T20:13:10.552Z,16.30
2022-09-15T20:18:11.524Z,16.30
2022-09-15T20:23:10.535Z,16.20
2022-09-15T20:28:09.586Z,16.20
2022-09-15T20:33:08.650Z,16.10
2022-09-15T20:38:07.483Z,16.00
2022-09-15T20:43:06.669Z,16.00
2022-09-15T20:48:05.685Z,16.00
2022-09-15T20:53:04.589Z,16.00
2022-09-15T20:58:03.533Z,16.00
2022-09-15T21:03:02.577Z,15.90
2022-09-15T21:08:01.860Z,15.90
2022-09-15T21:13:00.842Z,15.80
2022-09-15T21:17:59.592Z,15.70
2022-09-15T21:22:58.686Z,15.60
2022-09-15T21:27:57.581Z,15.50
2022-09-15T21:32:56.911Z,15.40
2022-09-15T21:38:00.049Z,15.40
2022-09-15T21:42:56.598Z,15.40
2022-09-15T21:47:55.679Z,15.40
2022-09-15T21:52:54.609Z,15.40
2022-09-15T21:57:53.712Z,15.40
2022-09-15T22:02:52.622Z,15.40
2022-09-15T22:07:51.738Z,15.40
2022-09-15T22:12:50.830Z,15.30
2022-09-15T22:17:49.839Z,15.30
2022-09-15T22:22:48.885Z,15.40
2022-09-15T22:27:47.569Z,15.40
2022-09-15T22:32:47.329Z,15.40
2022-09-15T22:37:46.809Z,15.40
2022-09-15T22:42:45.641Z,15.30
2022-09-15T22:47:44.830Z,15.30
2022-09-15T22:52:44.153Z,15.30
2022-09-15T22:57:42.566Z,15.50
2022-09-15T23:02:42.474Z,15.40
2022-09-15T23:07:42.066Z,15.40
2022-09-15T23:12:40.626Z,15.40
2022-09-15T23:17:39.721Z,15.40
2022-09-15T23:22:38.745Z,15.50
2022-09-15T23:27:37.756Z,15.50
2022-09-15T23:32:36.769Z,15.50
2022-09-15T23:37:35.774Z,15.50
2022-09-15T23:42:34.794Z,15.40
2022-09-15T23:47:34.545Z,15.30
2022-09-15T23:52:33.729Z,15.30
2022-09-15T23:57:32.826Z,15.20
