createdAt,value
2023-03-31T00:00:54.607Z,2.55
2023-03-31T00:03:24.377Z,2.80
2023-03-31T00:05:58.263Z,3.35
2023-03-31T00:08:30.530Z,2.80
2023-03-31T00:11:00.047Z,3.03
2023-03-31T00:13:30.001Z,2.80
2023-03-31T00:15:59.084Z,2.85
2023-03-31T00:18:27.169Z,2.92
2023-03-31T00:20:55.224Z,3.13
2023-03-31T00:23:28.039Z,3.50
2023-03-31T00:25:56.531Z,3.00
2023-03-31T00:28:24.595Z,2.95
2023-03-31T00:30:54.109Z,3.20
2023-03-31T00:33:22.082Z,2.42
2023-03-31T00:35:52.883Z,3.15
2023-03-31T00:38:22.034Z,2.50
2023-03-31T00:40:52.536Z,2.85
2023-03-31T00:43:32.313Z,2.72
2023-03-31T00:46:08.941Z,2.95
2023-03-31T00:48:38.304Z,3.00
2023-03-31T00:51:07.262Z,3.00
2023-03-31T00:53:35.339Z,3.50
2023-03-31T00:56:04.705Z,2.67
2023-03-31T00:58:33.390Z,2.95
2023-03-31T01:01:03.515Z,2.97
2023-03-31T01:03:33.583Z,2.83
2023-03-31T01:06:03.348Z,2.38
2023-03-31T01:08:31.530Z,2.72
2023-03-31T01:11:01.446Z,3.20
2023-03-31T01:13:29.389Z,3.08
2023-03-31T01:15:57.296Z,3.13
2023-03-31T01:18:28.107Z,2.90
2023-03-31T01:21:32.224Z,2.50
2023-03-31T01:24:24.185Z,2.33
2023-03-31T01:27:16.354Z,2.50
2023-03-31T01:30:07.310Z,2.22
2023-03-31T01:32:59.649Z,1.95
2023-03-31T01:35:57.627Z,2.58
2023-03-31T01:38:53.972Z,3.17
2023-03-31T01:41:36.105Z,2.30
2023-03-31T01:44:08.371Z,1.90
2023-03-31T01:46:37.264Z,2.90
2023-03-31T01:49:09.539Z,2.47
2023-03-31T01:51:41.055Z,2.17
2023-03-31T01:54:13.097Z,2.47
2023-03-31T01:56:42.902Z,2.30
2023-03-31T01:59:12.572Z,2.15
2023-03-31T02:01:42.416Z,2.38
2023-03-31T02:04:12.301Z,2.10
2023-03-31T02:06:42.188Z,2.03
2023-03-31T02:09:11.770Z,2.55
2023-03-31T02:11:39.735Z,2.70
2023-03-31T02:14:10.931Z,2.28
2023-03-31T02:16:42.040Z,2.53
2023-03-31T02:19:10.794Z,1.92
2023-03-31T02:21:40.008Z,2.00
2023-03-31T02:24:09.172Z,2.17
2023-03-31T02:26:38.353Z,3.15
2023-03-31T02:29:06.338Z,2.17
2023-03-31T02:31:39.669Z,2.05
2023-03-31T02:34:07.728Z,1.60
2023-03-31T02:36:35.848Z,2.42
2023-03-31T02:39:05.343Z,2.58
2023-03-31T02:41:33.799Z,1.60
2023-03-31T02:44:01.834Z,2.35
2023-03-31T02:46:30.046Z,2.03
2023-03-31T02:49:00.729Z,1.80
2023-03-31T02:51:59.944Z,1.77
2023-03-31T02:54:56.345Z,2.00
2023-03-31T02:57:40.862Z,1.50
2023-03-31T03:00:13.656Z,1.98
2023-03-31T03:02:49.109Z,1.73
2023-03-31T03:07:57.340Z,1.65
2023-03-31T03:10:29.834Z,1.95
2023-03-31T03:12:59.392Z,2.05
2023-03-31T03:15:29.050Z,1.77
2023-03-31T03:17:57.106Z,1.85
2023-03-31T03:20:26.668Z,1.20
2023-03-31T03:22:54.805Z,1.88
2023-03-31T03:25:24.452Z,1.60
2023-03-31T03:27:53.255Z,2.15
2023-03-31T03:30:21.652Z,1.27
2023-03-31T03:32:50.560Z,2.55
2023-03-31T03:35:18.690Z,1.00
2023-03-31T03:37:48.112Z,1.20
2023-03-31T03:40:16.811Z,1.80
2023-03-31T03:42:44.784Z,1.10
2023-03-31T03:45:12.819Z,1.65
2023-03-31T03:47:40.853Z,1.85
2023-03-31T03:50:10.322Z,0.85
2023-03-31T03:52:38.259Z,1.40
2023-03-31T03:55:08.257Z,1.40
2023-03-31T03:57:36.612Z,2.25
2023-03-31T04:00:08.591Z,0.85
2023-03-31T04:02:36.635Z,0.98
2023-03-31T04:05:05.380Z,1.27
2023-03-31T04:07:33.420Z,1.15
2023-03-31T04:10:01.360Z,1.25
2023-03-31T04:12:30.653Z,1.92
2023-03-31T04:14:58.706Z,2.08
2023-03-31T04:17:32.993Z,1.33
2023-03-31T04:20:06.030Z,1.23
2023-03-31T04:22:35.492Z,1.60
2023-03-31T04:25:04.313Z,1.20
2023-03-31T04:27:35.078Z,1.45
2023-03-31T04:30:03.151Z,0.88
2023-03-31T04:32:33.082Z,0.95
2023-03-31T04:35:03.776Z,1.02
2023-03-31T04:37:35.983Z,1.08
2023-03-31T04:40:09.948Z,1.27
2023-03-31T04:42:39.345Z,1.27
2023-03-31T04:45:08.093Z,1.08
2023-03-31T04:47:36.348Z,1.25
2023-03-31T04:50:04.375Z,1.27
2023-03-31T04:52:32.382Z,1.10
2023-03-31T04:55:00.378Z,1.33
2023-03-31T04:57:28.433Z,1.38
2023-03-31T04:59:57.912Z,0.93
2023-03-31T05:02:25.944Z,0.77
2023-03-31T05:04:53.927Z,0.93
2023-03-31T05:07:21.894Z,0.40
2023-03-31T05:09:49.881Z,1.98
2023-03-31T05:12:20.757Z,1.08
2023-03-31T05:14:48.749Z,1.23
2023-03-31T05:17:18.750Z,0.90
2023-03-31T05:19:46.816Z,1.20
2023-03-31T05:22:14.764Z,0.95
2023-03-31T05:24:42.775Z,0.68
2023-03-31T05:27:10.798Z,0.50
2023-03-31T05:29:38.804Z,0.90
2023-03-31T05:32:07.101Z,0.80
2023-03-31T05:34:36.635Z,0.93
2023-03-31T05:37:04.620Z,1.35
2023-03-31T05:39:33.207Z,0.70
2023-03-31T05:42:01.257Z,0.55
2023-03-31T05:44:29.303Z,0.95
2023-03-31T05:46:57.355Z,1.15
2023-03-31T05:49:25.341Z,1.42
2023-03-31T05:51:54.722Z,0.90
2023-03-31T05:54:22.839Z,0.47
2023-03-31T05:56:50.856Z,0.63
2023-03-31T05:59:20.388Z,1.13
2023-03-31T06:01:48.772Z,0.98
2023-03-31T06:04:16.948Z,0.80
2023-03-31T06:06:46.252Z,0.90
2023-03-31T06:09:15.604Z,0.70
2023-03-31T06:11:43.581Z,0.57
2023-03-31T06:14:11.736Z,0.55
2023-03-31T06:16:39.750Z,0.75
2023-03-31T06:19:07.766Z,0.90
2023-03-31T06:21:35.817Z,0.70
2023-03-31T06:24:03.677Z,0.60
2023-03-31T06:26:32.727Z,0.75
2023-03-31T06:29:00.655Z,0.50
2023-03-31T06:31:29.063Z,0.90
2023-03-31T06:33:57.080Z,0.47
2023-03-31T06:36:25.091Z,0.52
2023-03-31T06:38:53.115Z,1.00
2023-03-31T06:41:22.556Z,0.88
2023-03-31T06:43:52.033Z,0.57
2023-03-31T06:46:20.092Z,0.80
2023-03-31T06:48:48.161Z,0.70
2023-03-31T06:51:16.644Z,0.90
2023-03-31T06:53:44.554Z,0.50
2023-03-31T06:56:12.516Z,1.00
2023-03-31T06:58:40.585Z,0.50
2023-03-31T07:01:11.352Z,0.50
2023-03-31T07:03:39.583Z,0.85
2023-03-31T07:06:07.899Z,1.05
2023-03-31T07:08:36.247Z,1.30
2023-03-31T07:11:04.859Z,0.60
2023-03-31T07:13:33.276Z,0.32
2023-03-31T07:16:01.238Z,0.85
2023-03-31T07:18:35.479Z,0.88
2023-03-31T07:21:05.737Z,0.82
2023-03-31T07:23:36.096Z,1.38
2023-03-31T07:26:04.037Z,0.88
2023-03-31T07:28:32.015Z,0.45
2023-03-31T07:30:59.916Z,1.02
2023-03-31T07:33:30.425Z,1.35
2023-03-31T07:36:10.825Z,0.50
2023-03-31T07:38:40.698Z,0.77
2023-03-31T07:41:12.312Z,1.00
2023-03-31T07:43:40.373Z,0.82
2023-03-31T07:46:08.959Z,0.52
2023-03-31T07:48:37.092Z,0.75
2023-03-31T07:51:07.264Z,0.50
2023-03-31T07:53:35.602Z,0.75
2023-03-31T07:56:03.559Z,1.85
2023-03-31T07:58:31.522Z,0.32
2023-03-31T08:00:59.506Z,0.63
2023-03-31T08:03:27.664Z,0.57
2023-03-31T08:05:55.992Z,0.63
2023-03-31T08:08:25.552Z,0.90
2023-03-31T08:10:53.547Z,0.75
2023-03-31T08:13:22.008Z,0.80
2023-03-31T08:15:49.947Z,0.93
2023-03-31T08:18:17.874Z,0.73
2023-03-31T08:20:47.754Z,0.63
2023-03-31T08:23:17.482Z,0.63
2023-03-31T08:25:47.509Z,0.30
2023-03-31T08:28:15.461Z,0.32
2023-03-31T08:30:43.574Z,0.73
2023-03-31T08:33:12.437Z,0.93
2023-03-31T08:35:40.441Z,1.15
2023-03-31T08:38:08.442Z,0.70
2023-03-31T08:40:36.487Z,0.88
2023-03-31T08:43:07.408Z,1.27
2023-03-31T08:45:36.194Z,1.17
2023-03-31T08:48:07.326Z,1.13
2023-03-31T08:50:36.850Z,0.40
2023-03-31T08:53:06.453Z,0.60
2023-03-31T08:55:38.783Z,1.67
2023-03-31T08:58:10.756Z,0.73
2023-03-31T09:00:41.793Z,0.88
2023-03-31T09:03:14.843Z,0.63
2023-03-31T09:05:59.671Z,0.20
2023-03-31T09:08:36.598Z,1.05
2023-03-31T09:11:11.494Z,0.40
2023-03-31T09:13:58.214Z,0.50
2023-03-31T09:16:27.253Z,3.65
2023-03-31T09:18:55.639Z,0.52
2023-03-31T09:21:27.140Z,0.45
2023-03-31T09:23:57.598Z,0.60
2023-03-31T09:26:28.232Z,0.52
2023-03-31T09:28:57.755Z,0.65
2023-03-31T09:31:25.842Z,0.90
2023-03-31T09:33:55.737Z,0.90
2023-03-31T09:36:23.859Z,0.80
2023-03-31T09:38:51.805Z,0.60
2023-03-31T09:41:20.187Z,0.70
2023-03-31T09:43:49.664Z,0.32
2023-03-31T09:46:21.111Z,0.65
2023-03-31T09:48:56.381Z,0.70
2023-03-31T09:51:27.604Z,0.65
2023-03-31T09:53:56.989Z,0.70
2023-03-31T09:56:34.066Z,0.40
2023-03-31T09:59:02.619Z,0.75
2023-03-31T10:01:32.529Z,0.57
2023-03-31T10:04:00.509Z,1.15
2023-03-31T10:06:28.495Z,0.88
2023-03-31T10:08:57.714Z,0.60
2023-03-31T10:11:27.210Z,0.38
2023-03-31T10:14:00.462Z,0.73
2023-03-31T10:16:31.523Z,0.70
2023-03-31T10:19:13.060Z,0.47
2023-03-31T10:21:40.953Z,0.57
2023-03-31T10:24:12.130Z,0.82
2023-03-31T10:26:40.895Z,0.52
2023-03-31T10:29:12.251Z,0.30
2023-03-31T10:31:41.586Z,0.68
2023-03-31T10:34:11.692Z,0.85
2023-03-31T10:36:39.695Z,0.43
2023-03-31T10:39:07.844Z,0.30
2023-03-31T10:41:37.016Z,0.57
2023-03-31T10:44:05.189Z,0.85
2023-03-31T10:46:53.427Z,0.40
2023-03-31T10:49:26.061Z,0.50
2023-03-31T10:51:54.428Z,0.93
2023-03-31T10:54:22.396Z,0.70
2023-03-31T10:56:52.586Z,0.47
2023-03-31T10:59:28.105Z,1.10
2023-03-31T11:04:52.968Z,0.30
2023-03-31T11:07:29.862Z,0.85
2023-03-31T11:10:06.929Z,0.60
2023-03-31T11:12:37.208Z,0.30
2023-03-31T11:15:12.137Z,1.52
2023-03-31T11:17:50.667Z,0.57
2023-03-31T11:20:20.780Z,1.38
2023-03-31T11:22:53.676Z,1.17
2023-03-31T11:25:24.874Z,0.65
2023-03-31T11:28:17.835Z,0.68
2023-03-31T11:30:48.519Z,0.50
2023-03-31T11:33:48.284Z,1.13
2023-03-31T11:36:22.641Z,0.40
2023-03-31T11:38:57.748Z,0.63
2023-03-31T11:41:30.082Z,1.15
2023-03-31T11:44:00.561Z,0.45
2023-03-31T11:46:33.178Z,0.63
2023-03-31T11:49:03.841Z,0.95
2023-03-31T11:51:43.932Z,0.50
2023-03-31T11:54:13.175Z,0.40
2023-03-31T11:56:41.375Z,0.68
2023-03-31T11:59:12.393Z,0.52
2023-03-31T12:01:44.207Z,0.50
2023-03-31T12:04:18.885Z,0.32
2023-03-31T12:06:47.159Z,0.50
2023-03-31T12:09:18.572Z,0.60
2023-03-31T12:11:48.297Z,0.65
2023-03-31T12:14:25.439Z,1.00
2023-03-31T12:16:53.999Z,0.80
2023-03-31T12:19:27.672Z,0.60
2023-03-31T12:21:57.712Z,0.30
2023-03-31T12:24:25.639Z,0.93
2023-03-31T12:26:59.820Z,0.63
2023-03-31T12:29:30.951Z,0.85
2023-03-31T12:32:00.177Z,0.80
2023-03-31T12:34:29.524Z,1.10
2023-03-31T12:37:06.607Z,0.40
2023-03-31T12:39:39.976Z,0.57
2023-03-31T12:42:31.243Z,0.57
2023-03-31T12:45:01.040Z,0.80
2023-03-31T12:48:07.354Z,1.45
2023-03-31T12:50:56.891Z,0.50
2023-03-31T12:53:28.470Z,0.30
2023-03-31T12:55:57.865Z,0.43
2023-03-31T12:58:39.170Z,1.08
2023-03-31T13:01:10.522Z,0.60
2023-03-31T13:03:42.101Z,0.30
2023-03-31T13:06:12.527Z,0.40
2023-03-31T13:08:56.912Z,0.35
2023-03-31T13:11:36.070Z,0.30
2023-03-31T13:14:04.740Z,0.30
2023-03-31T13:16:32.927Z,0.30
2023-03-31T13:19:00.923Z,0.20
2023-03-31T13:21:30.365Z,0.40
2023-03-31T13:24:01.203Z,0.47
2023-03-31T13:26:42.913Z,0.45
2023-03-31T13:29:12.680Z,0.77
2023-03-31T13:32:11.194Z,0.20
2023-03-31T13:34:41.307Z,0.88
2023-03-31T13:37:17.721Z,0.50
2023-03-31T13:40:16.157Z,0.25
2023-03-31T13:43:17.069Z,0.30
2023-03-31T13:45:52.833Z,0.38
2023-03-31T13:48:29.989Z,0.25
2023-03-31T13:51:39.344Z,0.50
2023-03-31T13:54:31.143Z,0.38
2023-03-31T13:57:28.466Z,0.85
2023-03-31T14:00:38.330Z,0.82
2023-03-31T14:03:22.978Z,0.60
2023-03-31T14:05:52.204Z,0.38
2023-03-31T14:08:21.275Z,0.40
2023-03-31T14:10:50.551Z,0.50
2023-03-31T14:13:19.193Z,0.77
2023-03-31T14:15:49.052Z,0.35
2023-03-31T14:18:17.893Z,0.35
2023-03-31T14:20:52.620Z,0.28
2023-03-31T14:23:27.749Z,0.32
2023-03-31T14:26:01.143Z,0.40
2023-03-31T14:28:58.302Z,0.68
2023-03-31T14:31:27.634Z,0.45
2023-03-31T14:34:13.902Z,0.20
2023-03-31T14:36:47.949Z,0.25
2023-03-31T14:39:16.977Z,0.20
2023-03-31T14:41:49.481Z,0.45
2023-03-31T14:44:17.428Z,0.43
2023-03-31T14:46:45.443Z,0.60
2023-03-31T14:49:20.604Z,0.68
2023-03-31T14:51:48.674Z,0.60
2023-03-31T14:54:17.902Z,2.17
2023-03-31T14:56:48.807Z,0.40
2023-03-31T14:59:18.967Z,0.30
2023-03-31T15:01:46.947Z,0.47
2023-03-31T15:04:16.065Z,0.63
2023-03-31T15:06:44.087Z,0.40
2023-03-31T15:09:14.282Z,0.43
2023-03-31T15:11:42.207Z,0.60
2023-03-31T15:14:11.644Z,0.30
2023-03-31T15:16:43.162Z,0.50
2023-03-31T15:19:16.388Z,0.38
2023-03-31T15:21:44.427Z,1.67
2023-03-31T15:24:13.198Z,0.40
2023-03-31T15:26:43.097Z,0.40
2023-03-31T15:29:14.585Z,0.70
2023-03-31T15:31:42.739Z,0.20
2023-03-31T15:34:16.188Z,0.50
2023-03-31T15:36:44.550Z,0.50
2023-03-31T15:39:12.549Z,0.28
2023-03-31T15:41:40.526Z,0.68
2023-03-31T15:44:08.820Z,0.70
2023-03-31T15:46:59.083Z,0.43
2023-03-31T15:49:27.371Z,0.50
2023-03-31T15:51:56.196Z,0.57
2023-03-31T15:54:36.064Z,0.20
2023-03-31T15:57:04.708Z,0.68
2023-03-31T15:59:41.734Z,0.47
2023-03-31T16:02:21.627Z,0.73
2023-03-31T16:04:50.755Z,0.60
2023-03-31T16:07:21.050Z,0.50
2023-03-31T16:09:50.558Z,0.75
2023-03-31T16:12:21.217Z,0.40
2023-03-31T16:14:51.487Z,0.52
2023-03-31T16:17:29.843Z,0.50
2023-03-31T16:19:59.619Z,0.50
2023-03-31T16:22:32.232Z,0.20
2023-03-31T16:25:00.176Z,0.63
2023-03-31T16:27:28.227Z,0.50
2023-03-31T16:30:07.825Z,0.57
2023-03-31T16:32:37.120Z,0.43
2023-03-31T16:35:05.878Z,0.40
2023-03-31T16:37:33.852Z,0.60
2023-03-31T16:40:02.022Z,0.75
2023-03-31T16:42:30.129Z,1.00
2023-03-31T16:45:13.073Z,0.40
2023-03-31T16:47:45.492Z,0.50
2023-03-31T16:50:15.308Z,0.38
2023-03-31T16:52:44.026Z,0.55
2023-03-31T16:55:12.123Z,0.82
2023-03-31T16:57:40.004Z,0.60
2023-03-31T17:00:11.827Z,0.55
2023-03-31T17:02:39.910Z,0.65
2023-03-31T17:05:13.248Z,0.70
2023-03-31T17:07:41.930Z,0.57
2023-03-31T17:10:10.662Z,0.22
2023-03-31T17:12:38.752Z,0.75
2023-03-31T17:15:07.838Z,0.55
2023-03-31T17:17:36.917Z,0.45
2023-03-31T17:20:05.413Z,0.88
2023-03-31T17:22:34.829Z,0.73
2023-03-31T17:25:02.886Z,0.68
2023-03-31T17:27:30.942Z,0.40
2023-03-31T17:29:58.841Z,0.22
2023-03-31T17:32:27.682Z,0.50
2023-03-31T17:34:55.740Z,0.50
2023-03-31T17:37:23.700Z,0.68
2023-03-31T17:39:53.357Z,0.60
2023-03-31T17:42:21.313Z,0.55
2023-03-31T17:44:51.638Z,0.80
2023-03-31T17:47:20.534Z,0.75
2023-03-31T17:49:49.283Z,0.57
2023-03-31T17:52:17.213Z,0.90
2023-03-31T17:54:45.153Z,0.60
2023-03-31T17:57:14.497Z,0.80
2023-03-31T17:59:42.498Z,0.47
2023-03-31T18:02:13.171Z,0.35
2023-03-31T18:04:41.240Z,0.60
2023-03-31T18:07:09.259Z,1.33
2023-03-31T18:09:37.663Z,1.30
2023-03-31T18:12:05.933Z,1.17
2023-03-31T18:14:35.374Z,1.13
2023-03-31T18:17:03.777Z,1.00
2023-03-31T18:19:33.588Z,1.02
2023-03-31T18:22:01.677Z,1.30
2023-03-31T18:24:35.723Z,1.20
2023-03-31T18:27:03.769Z,1.10
2023-03-31T18:29:31.824Z,1.00
2023-03-31T18:32:02.020Z,1.33
2023-03-31T18:34:30.211Z,1.35
2023-03-31T18:36:58.173Z,2.00
2023-03-31T18:39:26.452Z,1.27
2023-03-31T18:41:54.444Z,1.65
2023-03-31T18:44:22.772Z,1.13
2023-03-31T18:46:51.222Z,1.45
2023-03-31T18:49:21.226Z,1.50
2023-03-31T18:51:49.200Z,1.77
2023-03-31T18:54:17.232Z,1.65
2023-03-31T18:56:45.144Z,1.30
2023-03-31T18:59:13.183Z,1.80
2023-03-31T19:01:41.505Z,1.08
2023-03-31T19:04:09.482Z,1.90
2023-03-31T19:06:38.847Z,1.65
2023-03-31T19:09:06.991Z,1.85
2023-03-31T19:11:34.969Z,2.35
2023-03-31T19:14:02.911Z,1.40
2023-03-31T19:16:31.029Z,2.30
2023-03-31T19:18:59.350Z,1.77
2023-03-31T19:21:32.362Z,1.85
2023-03-31T19:24:01.718Z,2.00
2023-03-31T19:26:29.841Z,1.73
2023-03-31T19:28:58.228Z,2.35
2023-03-31T19:31:26.265Z,1.73
2023-03-31T19:33:54.289Z,1.73
2023-03-31T19:36:22.365Z,1.60
2023-03-31T19:38:50.561Z,1.38
2023-03-31T19:41:19.970Z,1.80
2023-03-31T19:43:48.041Z,1.70
2023-03-31T19:46:16.062Z,1.75
2023-03-31T19:48:44.179Z,1.67
2023-03-31T19:51:12.071Z,1.35
2023-03-31T19:53:40.891Z,1.25
2023-03-31T19:56:09.619Z,2.00
2023-03-31T19:58:39.081Z,1.40
2023-03-31T20:01:08.156Z,1.33
2023-03-31T20:03:36.385Z,1.70
2023-03-31T20:06:07.072Z,1.38
2023-03-31T20:08:35.224Z,1.90
2023-03-31T20:11:03.911Z,1.73
2023-03-31T20:13:32.643Z,1.80
2023-03-31T20:16:02.910Z,1.40
2023-03-31T20:18:31.113Z,1.55
2023-03-31T20:21:06.677Z,1.63
2023-03-31T20:23:34.884Z,1.35
2023-03-31T20:26:03.028Z,1.95
2023-03-31T20:28:31.301Z,1.60
2023-03-31T20:30:59.358Z,1.50
2023-03-31T20:33:29.169Z,1.70
2023-03-31T20:36:02.007Z,1.50
2023-03-31T20:38:30.046Z,1.60
2023-03-31T20:40:58.144Z,1.67
2023-03-31T20:43:26.709Z,1.85
2023-03-31T20:45:57.769Z,1.27
2023-03-31T20:48:25.949Z,1.30
2023-03-31T20:50:55.312Z,1.13
2023-03-31T20:53:23.349Z,1.35
2023-03-31T20:55:51.565Z,1.00
2023-03-31T20:58:19.543Z,1.58
2023-03-31T21:00:47.625Z,1.40
2023-03-31T21:03:15.700Z,1.40
2023-03-31T21:05:44.280Z,1.27
2023-03-31T21:08:13.606Z,2.25
2023-03-31T21:10:43.449Z,1.33
2023-03-31T21:13:11.542Z,1.30
2023-03-31T21:15:40.186Z,1.77
2023-03-31T21:18:08.477Z,1.48
2023-03-31T21:20:36.572Z,1.70
2023-03-31T21:23:04.662Z,1.48
2023-03-31T21:25:33.970Z,1.42
2023-03-31T21:28:01.941Z,1.20
2023-03-31T21:30:29.969Z,1.20
2023-03-31T21:32:57.911Z,2.00
2023-03-31T21:35:25.990Z,1.60
2023-03-31T21:37:53.999Z,1.27
2023-03-31T21:40:22.142Z,1.55
2023-03-31T21:42:51.542Z,1.70
2023-03-31T21:45:19.582Z,1.35
2023-03-31T21:47:48.518Z,1.75
2023-03-31T21:50:16.669Z,2.10
2023-03-31T21:52:44.558Z,1.40
2023-03-31T21:55:12.706Z,1.30
2023-03-31T21:57:40.699Z,1.98
2023-03-31T22:00:12.549Z,1.17
2023-03-31T22:02:40.596Z,1.77
2023-03-31T22:05:09.163Z,1.02
2023-03-31T22:07:37.127Z,2.05
2023-03-31T22:10:05.681Z,1.50
2023-03-31T22:12:33.733Z,1.88
2023-03-31T22:15:01.744Z,1.08
2023-03-31T22:17:31.109Z,1.42
2023-03-31T22:19:59.210Z,2.20
2023-03-31T22:22:27.140Z,1.60
2023-03-31T22:24:55.050Z,2.70
2023-03-31T22:27:22.932Z,1.10
2023-03-31T22:29:50.841Z,1.65
2023-03-31T22:32:20.103Z,2.17
2023-03-31T22:34:49.544Z,2.25
2023-03-31T22:37:17.507Z,1.75
2023-03-31T22:39:45.491Z,3.55
2023-03-31T22:42:13.396Z,1.95
2023-03-31T22:44:41.516Z,1.65
2023-03-31T22:47:09.892Z,1.63
2023-03-31T22:49:38.035Z,0.98
2023-03-31T22:52:07.585Z,1.60
2023-03-31T22:54:35.580Z,1.73
2023-03-31T22:57:03.542Z,1.70
2023-03-31T22:59:31.474Z,2.05
2023-03-31T23:01:59.418Z,1.67
2023-03-31T23:04:27.517Z,1.25
2023-03-31T23:06:55.909Z,1.35
2023-03-31T23:09:25.719Z,1.23
2023-03-31T23:11:53.678Z,2.38
2023-03-31T23:14:21.832Z,2.20
2023-03-31T23:16:49.780Z,1.38
2023-03-31T23:19:18.515Z,1.30
2023-03-31T23:21:46.495Z,1.98
2023-03-31T23:24:14.499Z,2.17
2023-03-31T23:26:43.792Z,1.40
2023-03-31T23:29:11.866Z,1.58
2023-03-31T23:31:39.920Z,1.00
2023-03-31T23:34:08.372Z,1.38
2023-03-31T23:36:36.443Z,1.60
2023-03-31T23:39:06.698Z,1.13
2023-03-31T23:41:34.628Z,1.17
2023-03-31T23:44:04.173Z,1.25
2023-03-31T23:46:33.620Z,1.88
2023-03-31T23:49:03.092Z,1.48
2023-03-31T23:51:30.988Z,1.88
2023-03-31T23:53:58.907Z,1.30
2023-03-31T23:56:28.535Z,1.13
2023-03-31T23:58:56.641Z,1.00
