createdAt,value
2023-02-11T00:01:09.950Z,3.50
2023-02-11T00:03:37.363Z,3.85
2023-02-11T00:06:09.382Z,3.38
2023-02-11T00:08:36.436Z,3.60
2023-02-11T00:11:03.770Z,3.47
2023-02-11T00:13:30.785Z,3.10
2023-02-11T00:15:57.476Z,3.05
2023-02-11T00:18:24.263Z,4.22
2023-02-11T00:20:50.968Z,3.67
2023-02-11T00:23:17.727Z,3.03
2023-02-11T00:25:45.829Z,3.65
2023-02-11T00:28:13.369Z,3.65
2023-02-11T00:30:40.861Z,4.13
2023-02-11T00:33:07.802Z,3.25
2023-02-11T00:35:38.605Z,3.78
2023-02-11T00:38:05.280Z,3.92
2023-02-11T00:40:31.982Z,3.53
2023-02-11T00:42:58.656Z,3.58
2023-02-11T00:45:25.492Z,4.10
2023-02-11T00:47:52.253Z,3.35
2023-02-11T00:50:19.020Z,4.05
2023-02-11T00:52:45.774Z,3.60
2023-02-11T00:55:12.613Z,4.07
2023-02-11T00:57:39.311Z,3.65
2023-02-11T01:00:07.610Z,4.18
2023-02-11T01:02:34.442Z,3.80
2023-02-11T01:05:01.580Z,4.22
2023-02-11T01:07:29.117Z,3.95
2023-02-11T01:09:56.087Z,4.15
2023-02-11T01:12:23.433Z,3.60
2023-02-11T01:14:50.275Z,4.15
2023-02-11T01:17:17.076Z,3.72
2023-02-11T01:19:43.767Z,4.03
2023-02-11T01:22:10.483Z,3.58
2023-02-11T01:24:37.192Z,3.55
2023-02-11T01:27:03.963Z,3.85
2023-02-11T01:29:30.700Z,4.97
2023-02-11T01:31:57.591Z,3.85
2023-02-11T01:34:24.329Z,4.22
2023-02-11T01:36:51.016Z,4.82
2023-02-11T01:39:17.766Z,3.90
2023-02-11T01:41:44.446Z,5.15
2023-02-11T01:44:39.164Z,4.32
2023-02-11T01:47:06.984Z,4.30
2023-02-11T01:49:38.481Z,4.43
2023-02-11T01:52:20.076Z,4.10
2023-02-11T01:55:08.894Z,4.32
2023-02-11T01:57:38.297Z,5.68
2023-02-11T02:00:09.480Z,5.47
2023-02-11T02:02:50.742Z,3.78
2023-02-11T02:05:35.596Z,4.57
2023-02-11T02:08:24.209Z,4.28
2023-02-11T02:10:56.248Z,4.68
2023-02-11T02:13:24.036Z,4.93
2023-02-11T02:15:52.535Z,5.03
2023-02-11T02:18:42.660Z,5.90
2023-02-11T02:21:15.540Z,4.72
2023-02-11T02:24:03.604Z,4.90
2023-02-11T02:26:56.376Z,4.75
2023-02-11T02:29:31.630Z,4.30
2023-02-11T02:32:16.797Z,4.45
2023-02-11T02:35:19.026Z,4.25
2023-02-11T02:37:51.195Z,4.73
2023-02-11T02:40:26.905Z,5.07
2023-02-11T02:42:54.916Z,4.25
2023-02-11T02:45:21.827Z,4.10
2023-02-11T02:47:48.506Z,4.40
2023-02-11T02:50:20.821Z,4.95
2023-02-11T02:53:07.840Z,4.97
2023-02-11T02:56:01.252Z,4.53
2023-02-11T02:58:47.407Z,5.28
2023-02-11T03:01:16.999Z,4.13
2023-02-11T03:04:01.998Z,4.80
2023-02-11T03:06:56.795Z,5.53
2023-02-11T03:09:33.745Z,4.70
2023-02-11T03:12:02.014Z,4.78
2023-02-11T03:14:30.531Z,4.82
2023-02-11T03:16:59.528Z,4.72
2023-02-11T03:19:34.074Z,5.03
2023-02-11T03:22:05.397Z,4.65
2023-02-11T03:24:36.973Z,4.68
2023-02-11T03:27:18.047Z,4.78
2023-02-11T03:29:57.957Z,5.25
2023-02-11T03:32:29.921Z,5.07
2023-02-11T03:35:00.929Z,5.32
2023-02-11T03:37:34.744Z,5.40
2023-02-11T03:40:12.365Z,4.88
2023-02-11T03:43:02.060Z,5.40
2023-02-11T03:45:29.847Z,5.70
2023-02-11T03:48:01.241Z,5.20
2023-02-11T03:50:32.537Z,4.88
2023-02-11T03:53:02.416Z,4.75
2023-02-11T03:55:30.770Z,5.20
2023-02-11T03:57:57.461Z,5.80
2023-02-11T04:00:36.650Z,5.25
2023-02-11T04:03:04.496Z,6.35
2023-02-11T04:05:31.276Z,5.30
2023-02-11T04:07:58.191Z,5.07
2023-02-11T04:10:25.028Z,5.07
2023-02-11T04:12:51.925Z,5.90
2023-02-11T04:15:18.907Z,5.28
2023-02-11T04:17:45.577Z,5.22
2023-02-11T04:20:12.674Z,5.45
2023-02-11T04:22:39.749Z,4.60
2023-02-11T04:25:07.196Z,4.72
2023-02-11T04:27:33.947Z,4.80
2023-02-11T04:30:00.643Z,5.45
2023-02-11T04:32:27.328Z,3.88
2023-02-11T04:34:54.934Z,4.20
2023-02-11T04:37:21.680Z,4.90
2023-02-11T04:39:48.348Z,4.25
2023-02-11T04:42:15.055Z,5.45
2023-02-11T04:44:41.788Z,5.13
2023-02-11T04:47:08.700Z,4.32
2023-02-11T04:49:35.528Z,5.22
2023-02-11T04:52:02.201Z,4.70
2023-02-11T04:54:28.871Z,3.92
2023-02-11T04:56:55.558Z,4.78
2023-02-11T04:59:22.274Z,4.13
2023-02-11T05:01:49.885Z,4.65
2023-02-11T05:04:17.081Z,5.07
2023-02-11T05:06:43.853Z,4.32
2023-02-11T05:09:14.385Z,4.85
2023-02-11T05:11:41.271Z,3.92
2023-02-11T05:14:08.029Z,4.93
2023-02-11T05:16:35.233Z,3.88
2023-02-11T05:19:01.946Z,4.25
2023-02-11T05:21:28.740Z,3.92
2023-02-11T05:23:55.493Z,3.78
2023-02-11T05:26:22.175Z,2.65
2023-02-11T05:28:49.402Z,2.47
2023-02-11T05:31:16.824Z,3.63
2023-02-11T05:33:43.706Z,3.78
2023-02-11T05:36:13.257Z,4.00
2023-02-11T05:38:40.716Z,4.13
2023-02-11T05:41:07.528Z,3.90
2023-02-11T05:43:35.432Z,3.35
2023-02-11T05:46:05.496Z,3.80
2023-02-11T05:48:32.336Z,3.95
2023-02-11T05:50:59.394Z,4.13
2023-02-11T05:53:26.130Z,3.20
2023-02-11T05:55:53.070Z,2.85
2023-02-11T05:58:19.843Z,3.40
2023-02-11T06:00:46.780Z,3.83
2023-02-11T06:03:13.664Z,3.15
2023-02-11T06:05:40.433Z,3.83
2023-02-11T06:08:07.110Z,2.92
2023-02-11T06:10:33.782Z,3.45
2023-02-11T06:13:02.010Z,3.50
2023-02-11T06:15:29.114Z,3.50
2023-02-11T06:17:56.492Z,3.05
2023-02-11T06:20:23.185Z,2.35
2023-02-11T06:22:49.838Z,3.38
2023-02-11T06:25:16.604Z,4.38
2023-02-11T06:27:43.395Z,4.10
2023-02-11T06:30:10.793Z,3.78
2023-02-11T06:32:45.933Z,3.28
2023-02-11T06:35:14.435Z,3.15
2023-02-11T06:37:41.869Z,3.42
2023-02-11T06:40:09.439Z,3.83
2023-02-11T06:42:38.345Z,3.25
2023-02-11T06:45:06.215Z,3.72
2023-02-11T06:47:33.371Z,4.85
2023-02-11T06:50:00.231Z,2.70
2023-02-11T06:52:26.981Z,3.13
2023-02-11T06:54:53.677Z,3.28
2023-02-11T06:57:20.398Z,3.83
2023-02-11T06:59:47.112Z,2.90
2023-02-11T07:02:13.933Z,4.35
2023-02-11T07:04:41.137Z,2.60
2023-02-11T07:07:07.869Z,4.20
2023-02-11T07:09:34.600Z,2.70
2023-02-11T07:12:01.350Z,3.83
2023-02-11T07:14:28.006Z,3.22
2023-02-11T07:16:54.766Z,3.72
2023-02-11T07:19:21.471Z,3.40
2023-02-11T07:21:48.799Z,3.63
2023-02-11T07:24:15.677Z,2.90
2023-02-11T07:26:42.508Z,3.63
2023-02-11T07:29:09.176Z,2.90
2023-02-11T07:31:36.016Z,2.47
2023-02-11T07:34:02.875Z,3.67
2023-02-11T07:36:31.870Z,2.63
2023-02-11T07:39:00.106Z,2.63
2023-02-11T07:41:27.684Z,2.92
2023-02-11T07:43:54.676Z,2.45
2023-02-11T07:46:24.202Z,3.20
2023-02-11T07:48:51.362Z,3.55
2023-02-11T07:51:26.225Z,2.45
2023-02-11T07:53:53.784Z,3.22
2023-02-11T07:56:22.280Z,2.67
2023-02-11T07:58:49.589Z,2.40
2023-02-11T08:01:22.535Z,2.33
2023-02-11T08:03:49.421Z,2.85
2023-02-11T08:06:18.565Z,1.90
2023-02-11T08:08:45.331Z,2.90
2023-02-11T08:11:23.848Z,2.35
2023-02-11T08:13:52.083Z,2.35
2023-02-11T08:16:23.162Z,2.20
2023-02-11T08:18:51.089Z,2.08
2023-02-11T08:21:18.755Z,2.50
2023-02-11T08:23:46.424Z,1.88
2023-02-11T08:26:16.301Z,2.22
2023-02-11T08:28:44.651Z,2.05
2023-02-11T08:31:14.626Z,2.25
2023-02-11T08:33:41.742Z,2.40
2023-02-11T08:36:14.281Z,2.10
2023-02-11T08:41:08.601Z,1.52
2023-02-11T08:43:36.572Z,2.35
2023-02-11T08:46:03.957Z,1.90
2023-02-11T08:48:30.685Z,1.55
2023-02-11T08:50:57.791Z,1.70
2023-02-11T08:53:25.035Z,1.25
2023-02-11T08:55:53.740Z,1.23
2023-02-11T08:58:21.501Z,1.83
2023-02-11T09:00:49.625Z,1.65
2023-02-11T09:03:16.688Z,2.00
2023-02-11T09:05:44.671Z,1.00
2023-02-11T09:08:11.956Z,1.92
2023-02-11T09:10:39.198Z,1.42
2023-02-11T09:13:06.901Z,1.55
2023-02-11T09:15:33.833Z,1.15
2023-02-11T09:18:00.973Z,1.00
2023-02-11T09:20:28.057Z,1.75
2023-02-11T09:22:56.974Z,1.65
2023-02-11T09:25:23.765Z,1.17
2023-02-11T09:27:51.372Z,1.10
2023-02-11T09:30:18.241Z,1.92
2023-02-11T09:32:45.179Z,1.98
2023-02-11T09:35:11.898Z,1.52
2023-02-11T09:37:38.568Z,1.35
2023-02-11T09:40:05.885Z,1.70
2023-02-11T09:42:38.789Z,1.48
2023-02-11T09:45:12.661Z,1.55
2023-02-11T09:47:47.892Z,1.27
2023-02-11T09:50:46.878Z,1.38
2023-02-11T09:53:26.194Z,1.38
2023-02-11T09:55:56.453Z,1.30
2023-02-11T09:58:25.918Z,2.30
2023-02-11T10:00:55.619Z,1.42
2023-02-11T10:03:50.026Z,1.50
2023-02-11T10:06:20.088Z,1.60
2023-02-11T10:08:52.752Z,1.08
2023-02-11T10:11:45.699Z,1.65
2023-02-11T10:17:14.603Z,1.23
2023-02-11T10:19:41.225Z,2.20
2023-02-11T10:22:31.010Z,1.80
2023-02-11T10:25:00.301Z,1.27
2023-02-11T10:27:36.517Z,2.10
2023-02-11T10:30:20.946Z,1.52
2023-02-11T10:33:00.807Z,1.50
2023-02-11T10:35:27.682Z,1.10
2023-02-11T10:37:55.980Z,1.45
2023-02-11T10:40:29.056Z,2.13
2023-02-11T10:42:59.641Z,1.27
2023-02-11T10:45:57.599Z,1.27
2023-02-11T10:48:41.318Z,1.00
2023-02-11T10:51:14.024Z,0.85
2023-02-11T10:53:41.501Z,1.60
2023-02-11T10:56:12.677Z,1.00
2023-02-11T10:58:55.012Z,1.60
2023-02-11T11:01:24.695Z,0.70
2023-02-11T11:03:52.908Z,0.88
2023-02-11T11:06:31.736Z,0.80
2023-02-11T11:08:59.082Z,1.60
2023-02-11T11:11:27.197Z,1.25
2023-02-11T11:13:53.973Z,1.10
2023-02-11T11:16:24.127Z,1.40
2023-02-11T11:19:16.205Z,0.70
2023-02-11T11:21:53.620Z,0.80
2023-02-11T11:24:44.433Z,1.25
2023-02-11T11:27:21.063Z,1.35
2023-02-11T11:29:55.554Z,1.20
2023-02-11T11:32:33.595Z,1.75
2023-02-11T11:35:03.803Z,1.23
2023-02-11T11:37:33.384Z,1.13
2023-02-11T11:40:26.768Z,1.52
2023-02-11T11:43:23.526Z,1.88
2023-02-11T11:46:00.219Z,0.95
2023-02-11T11:48:40.251Z,1.50
2023-02-11T11:51:10.972Z,1.15
2023-02-11T11:53:45.556Z,1.10
2023-02-11T11:56:12.480Z,0.95
2023-02-11T11:58:39.263Z,0.75
2023-02-11T12:01:34.562Z,1.33
2023-02-11T12:04:25.923Z,1.05
2023-02-11T12:07:10.332Z,1.27
2023-02-11T12:09:43.334Z,1.05
2023-02-11T12:12:15.896Z,1.73
2023-02-11T12:17:51.739Z,0.93
2023-02-11T12:20:33.016Z,1.33
2023-02-11T12:23:30.695Z,1.40
2023-02-11T12:26:10.821Z,2.13
2023-02-11T12:29:03.598Z,1.65
2023-02-11T12:32:07.287Z,2.30
2023-02-11T12:34:39.433Z,1.05
2023-02-11T12:37:11.994Z,2.30
2023-02-11T12:43:08.346Z,1.30
2023-02-11T12:45:46.301Z,1.80
2023-02-11T12:48:44.827Z,1.60
2023-02-11T12:51:14.825Z,2.13
2023-02-11T12:53:54.572Z,2.08
2023-02-11T12:56:27.464Z,1.70
2023-02-11T12:58:58.748Z,1.52
2023-02-11T13:01:39.690Z,2.13
2023-02-11T13:04:24.202Z,1.40
2023-02-11T13:07:06.376Z,1.33
2023-02-11T13:09:43.721Z,0.95
2023-02-11T13:12:32.359Z,1.63
2023-02-11T13:15:04.696Z,1.38
2023-02-11T13:17:45.013Z,2.10
2023-02-11T13:20:41.949Z,1.55
2023-02-11T13:23:31.418Z,1.10
2023-02-11T13:26:11.429Z,1.15
2023-02-11T13:29:04.566Z,2.13
2023-02-11T13:31:32.045Z,1.45
2023-02-11T13:33:58.981Z,2.58
2023-02-11T13:36:28.465Z,1.98
2023-02-11T13:39:06.440Z,1.33
2023-02-11T13:41:41.701Z,1.50
2023-02-11T13:44:11.611Z,1.27
2023-02-11T13:46:50.567Z,1.80
2023-02-11T13:49:24.642Z,1.92
2023-02-11T13:51:52.478Z,2.00
2023-02-11T13:54:23.865Z,1.77
2023-02-11T13:57:16.472Z,1.90
2023-02-11T13:59:43.299Z,1.60
2023-02-11T14:02:48.679Z,2.42
2023-02-11T14:05:36.878Z,1.50
2023-02-11T14:08:28.063Z,1.70
2023-02-11T14:10:58.407Z,2.03
2023-02-11T14:13:26.656Z,1.98
2023-02-11T14:16:13.523Z,2.33
2023-02-11T14:18:49.800Z,1.50
2023-02-11T14:21:38.185Z,1.70
2023-02-11T14:24:05.049Z,1.90
2023-02-11T14:26:34.737Z,3.03
2023-02-11T14:29:27.919Z,2.50
2023-02-11T14:32:19.331Z,1.30
2023-02-11T14:34:58.121Z,2.55
2023-02-11T14:37:36.954Z,1.70
2023-02-11T14:40:09.486Z,1.25
2023-02-11T14:45:16.375Z,1.58
2023-02-11T14:47:53.097Z,1.77
2023-02-11T14:50:27.250Z,2.17
2023-02-11T14:52:55.829Z,2.03
2023-02-11T14:55:33.765Z,4.20
2023-02-11T14:58:11.047Z,1.75
2023-02-11T15:00:46.901Z,1.90
2023-02-11T15:03:40.648Z,2.80
2023-02-11T15:06:22.297Z,2.80
2023-02-11T15:09:03.584Z,2.42
2023-02-11T15:11:35.121Z,2.40
2023-02-11T15:14:10.065Z,2.53
2023-02-11T15:16:42.639Z,3.15
2023-02-11T15:21:45.949Z,1.55
2023-02-11T15:24:28.306Z,1.48
2023-02-11T15:27:12.888Z,2.03
2023-02-11T15:29:44.406Z,2.30
2023-02-11T15:32:20.131Z,2.38
2023-02-11T15:34:49.350Z,2.25
2023-02-11T15:37:26.015Z,1.38
2023-02-11T15:39:54.893Z,2.72
2023-02-11T15:42:29.284Z,1.40
2023-02-11T15:45:14.321Z,1.80
2023-02-11T15:47:47.447Z,1.70
2023-02-11T15:50:28.169Z,1.95
2023-02-11T15:52:57.438Z,1.85
2023-02-11T15:55:26.861Z,1.98
2023-02-11T15:58:00.135Z,3.33
2023-02-11T16:00:35.749Z,1.80
2023-02-11T16:03:03.099Z,2.65
2023-02-11T16:05:34.364Z,1.90
2023-02-11T16:08:12.425Z,2.67
2023-02-11T16:10:39.303Z,2.58
2023-02-11T16:13:05.969Z,3.45
2023-02-11T16:15:38.333Z,2.53
2023-02-11T16:18:21.074Z,2.28
2023-02-11T16:20:50.531Z,3.00
2023-02-11T16:23:25.508Z,3.10
2023-02-11T16:26:05.448Z,2.33
2023-02-11T16:28:33.138Z,3.20
2023-02-11T16:31:02.505Z,2.67
2023-02-11T16:33:29.925Z,1.90
2023-02-11T16:35:57.818Z,2.35
2023-02-11T16:38:24.777Z,2.00
2023-02-11T16:40:52.040Z,2.97
2023-02-11T16:43:20.143Z,2.20
2023-02-11T16:45:47.076Z,3.53
2023-02-11T16:48:18.375Z,4.40
2023-02-11T16:50:50.662Z,4.05
2023-02-11T16:53:23.532Z,8.55
2023-02-11T16:55:55.712Z,2.33
2023-02-11T16:58:22.687Z,3.47
2023-02-11T17:00:50.733Z,2.38
2023-02-11T17:03:22.879Z,3.03
2023-02-11T17:05:55.658Z,3.70
2023-02-11T17:08:22.844Z,6.57
2023-02-11T17:10:50.121Z,6.55
2023-02-11T17:13:17.177Z,5.47
2023-02-11T17:15:43.962Z,6.50
2023-02-11T17:18:14.264Z,6.72
2023-02-11T17:20:41.626Z,7.35
2023-02-11T17:23:08.884Z,7.78
2023-02-11T17:25:37.452Z,7.07
2023-02-11T17:28:08.690Z,6.85
2023-02-11T17:30:35.660Z,5.00
2023-02-11T17:33:02.635Z,4.07
2023-02-11T17:35:29.419Z,4.78
2023-02-11T17:37:58.655Z,4.55
2023-02-11T17:40:25.538Z,4.25
2023-02-11T17:42:52.308Z,4.90
2023-02-11T17:45:22.108Z,4.95
2023-02-11T17:47:49.482Z,3.90
2023-02-11T17:50:16.535Z,2.47
2023-02-11T17:52:43.720Z,3.80
2023-02-11T17:55:10.465Z,2.92
2023-02-11T17:57:37.721Z,2.75
2023-02-11T18:00:06.591Z,3.15
2023-02-11T18:02:33.774Z,3.40
2023-02-11T18:05:00.730Z,3.22
2023-02-11T18:07:27.705Z,2.75
2023-02-11T18:09:54.605Z,2.80
2023-02-11T18:12:25.672Z,3.40
2023-02-11T18:14:56.113Z,3.97
2023-02-11T18:17:24.955Z,2.47
2023-02-11T18:19:56.017Z,2.42
2023-02-11T18:22:23.214Z,3.33
2023-02-11T18:24:54.417Z,3.85
2023-02-11T18:27:24.208Z,3.78
2023-02-11T18:29:50.971Z,4.22
2023-02-11T18:32:17.689Z,2.42
2023-02-11T18:34:44.459Z,3.08
2023-02-11T18:37:13.265Z,3.63
2023-02-11T18:39:40.528Z,3.50
2023-02-11T18:42:07.793Z,3.50
2023-02-11T18:44:34.521Z,3.50
2023-02-11T18:47:01.368Z,3.42
2023-02-11T18:49:28.173Z,2.70
2023-02-11T18:52:00.744Z,4.03
2023-02-11T18:56:54.053Z,4.78
2023-02-11T18:59:20.792Z,3.60
2023-02-11T19:01:47.500Z,4.00
2023-02-11T19:04:19.661Z,3.25
2023-02-11T19:06:51.785Z,2.47
2023-02-11T19:09:20.894Z,4.35
2023-02-11T19:11:49.063Z,3.05
2023-02-11T19:14:24.560Z,3.50
2023-02-11T19:16:54.471Z,2.50
2023-02-11T19:19:23.204Z,2.50
2023-02-11T19:21:50.278Z,3.95
2023-02-11T19:24:21.567Z,3.47
2023-02-11T19:26:49.992Z,3.53
2023-02-11T19:29:17.648Z,3.72
2023-02-11T19:31:44.913Z,4.45
2023-02-11T19:34:14.116Z,2.33
2023-02-11T19:36:41.302Z,3.33
2023-02-11T19:39:08.926Z,4.15
2023-02-11T19:41:36.137Z,3.35
2023-02-11T19:44:03.890Z,3.97
2023-02-11T19:46:32.890Z,3.55
2023-02-11T19:49:00.937Z,5.10
2023-02-11T19:51:28.508Z,3.92
2023-02-11T19:53:55.453Z,4.20
2023-02-11T19:56:23.122Z,4.55
2023-02-11T19:58:49.916Z,4.50
2023-02-11T20:01:19.637Z,3.72
2023-02-11T20:03:50.089Z,3.95
2023-02-11T20:06:20.162Z,4.82
2023-02-11T20:08:47.092Z,4.25
2023-02-11T20:11:16.411Z,3.97
2023-02-11T20:13:43.329Z,4.43
2023-02-11T20:16:12.596Z,4.50
2023-02-11T20:18:40.523Z,4.68
2023-02-11T20:21:11.998Z,5.03
2023-02-11T20:23:41.346Z,3.80
2023-02-11T20:26:13.139Z,3.40
2023-02-11T20:28:39.834Z,4.25
2023-02-11T20:31:06.914Z,4.85
2023-02-11T20:33:34.864Z,3.58
2023-02-11T20:36:08.624Z,4.05
2023-02-11T20:38:36.405Z,4.60
2023-02-11T20:41:06.211Z,4.82
2023-02-11T20:43:34.390Z,5.25
2023-02-11T20:46:04.100Z,4.97
2023-02-11T20:48:31.854Z,4.60
2023-02-11T20:51:07.515Z,4.78
2023-02-11T20:53:35.840Z,4.70
2023-02-11T20:56:07.596Z,5.45
2023-02-11T20:58:38.221Z,5.43
2023-02-11T21:01:08.905Z,4.45
2023-02-11T21:03:35.855Z,5.43
2023-02-11T21:06:02.679Z,4.68
2023-02-11T21:08:29.445Z,5.18
2023-02-11T21:10:56.466Z,4.88
2023-02-11T21:13:23.209Z,5.95
2023-02-11T21:15:55.854Z,6.72
2023-02-11T21:18:23.942Z,4.38
2023-02-11T21:20:51.135Z,4.90
2023-02-11T21:23:17.904Z,6.05
2023-02-11T21:25:44.677Z,6.10
2023-02-11T21:28:11.586Z,6.55
2023-02-11T21:30:39.417Z,5.00
2023-02-11T21:33:06.789Z,5.97
2023-02-11T21:35:34.836Z,5.85
2023-02-11T21:38:02.051Z,4.60
2023-02-11T21:40:29.327Z,5.40
2023-02-11T21:42:57.096Z,6.47
2023-02-11T21:45:24.947Z,7.15
2023-02-11T21:47:52.461Z,6.82
2023-02-11T21:50:19.526Z,6.10
2023-02-11T21:52:46.315Z,6.53
2023-02-11T21:55:13.374Z,6.90
2023-02-11T21:57:40.049Z,6.85
2023-02-11T22:00:08.272Z,7.15
2023-02-11T22:02:34.990Z,7.15
2023-02-11T22:05:01.839Z,6.45
2023-02-11T22:07:28.587Z,7.30
2023-02-11T22:09:55.754Z,7.35
2023-02-11T22:12:23.140Z,8.23
2023-02-11T22:14:49.857Z,8.32
2023-02-11T22:17:16.633Z,7.32
2023-02-11T22:19:43.454Z,7.22
2023-02-11T22:22:10.147Z,8.13
2023-02-11T22:24:36.962Z,7.03
2023-02-11T22:27:04.462Z,7.57
2023-02-11T22:29:31.170Z,7.78
2023-02-11T22:31:58.193Z,7.22
2023-02-11T22:34:24.902Z,7.72
2023-02-11T22:36:51.738Z,7.50
2023-02-11T22:39:18.585Z,7.18
2023-02-11T22:41:46.743Z,9.30
2023-02-11T22:44:16.441Z,7.28
2023-02-11T22:46:44.045Z,7.25
2023-02-11T22:49:13.551Z,8.07
2023-02-11T22:51:40.906Z,8.52
2023-02-11T22:54:11.502Z,8.40
2023-02-11T22:56:38.272Z,9.30
2023-02-11T22:59:08.167Z,7.63
2023-02-11T23:01:35.573Z,6.75
2023-02-11T23:04:04.606Z,8.13
2023-02-11T23:06:31.450Z,7.80
2023-02-11T23:08:58.252Z,7.28
2023-02-11T23:11:29.070Z,8.20
2023-02-11T23:13:56.384Z,8.05
2023-02-11T23:16:26.805Z,7.18
2023-02-11T23:18:54.457Z,8.43
2023-02-11T23:21:27.578Z,7.15
2023-02-11T23:24:00.088Z,6.80
2023-02-11T23:28:53.781Z,7.18
2023-02-11T23:31:22.072Z,5.93
2023-02-11T23:33:49.341Z,7.40
2023-02-11T23:36:17.295Z,6.63
2023-02-11T23:38:44.363Z,8.02
2023-02-11T23:41:11.814Z,7.55
2023-02-11T23:43:38.678Z,8.68
2023-02-11T23:46:06.363Z,8.10
2023-02-11T23:48:33.739Z,6.90
2023-02-11T23:51:00.534Z,8.00
2023-02-11T23:53:27.330Z,7.53
2023-02-11T23:55:54.278Z,7.25
2023-02-11T23:58:21.321Z,7.82
