createdAt,value
2022-09-22T00:01:33.072Z,99.90
2022-09-22T00:04:04.368Z,99.90
2022-09-22T00:06:35.378Z,99.90
2022-09-22T00:09:06.495Z,99.90
2022-09-22T00:11:37.494Z,99.90
2022-09-22T00:14:07.892Z,99.90
2022-09-22T00:16:39.015Z,99.90
2022-09-22T00:19:07.645Z,99.90
2022-09-22T00:21:36.835Z,99.90
2022-09-22T00:24:08.180Z,99.90
2022-09-22T00:26:38.073Z,99.90
2022-09-22T00:29:08.054Z,99.90
2022-09-22T00:31:37.485Z,99.90
2022-09-22T00:34:06.057Z,99.90
2022-09-22T00:36:34.782Z,99.90
2022-09-22T00:39:02.763Z,99.90
2022-09-22T00:41:34.071Z,99.90
2022-09-22T00:44:30.155Z,99.90
2022-09-22T00:47:02.102Z,99.90
2022-09-22T00:49:38.939Z,99.90
2022-09-22T00:52:07.787Z,99.90
2022-09-22T00:54:36.235Z,99.90
2022-09-22T00:57:09.067Z,99.90
2022-09-22T00:59:37.585Z,99.90
2022-09-22T01:02:05.846Z,99.90
2022-09-22T01:04:34.247Z,99.90
2022-09-22T01:07:02.736Z,99.90
2022-09-22T01:09:32.956Z,99.90
2022-09-22T01:12:01.332Z,99.90
2022-09-22T01:14:43.056Z,99.90
2022-09-22T01:17:19.552Z,99.90
2022-09-22T01:20:17.659Z,99.90
2022-09-22T01:23:15.543Z,99.90
2022-09-22T01:26:10.256Z,99.90
2022-09-22T01:29:04.914Z,99.90
2022-09-22T01:31:38.120Z,99.90
2022-09-22T01:34:13.091Z,99.90
2022-09-22T01:36:50.701Z,99.90
2022-09-22T01:39:22.747Z,99.90
2022-09-22T01:41:58.255Z,99.90
2022-09-22T01:44:33.023Z,99.90
2022-09-22T01:47:06.379Z,99.90
2022-09-22T01:49:38.527Z,99.90
2022-09-22T01:52:13.067Z,99.90
2022-09-22T01:54:45.375Z,99.90
2022-09-22T01:57:18.332Z,99.90
2022-09-22T01:59:52.724Z,99.90
2022-09-22T02:02:26.695Z,99.90
2022-09-22T02:05:00.118Z,99.90
2022-09-22T02:07:33.797Z,99.90
2022-09-22T02:10:06.566Z,99.90
2022-09-22T02:12:35.985Z,99.90
2022-09-22T02:15:04.125Z,99.90
2022-09-22T02:17:35.444Z,99.90
2022-09-22T02:20:06.514Z,99.90
2022-09-22T02:22:34.486Z,99.90
2022-09-22T02:25:02.821Z,99.90
2022-09-22T02:27:36.776Z,99.90
2022-09-22T02:30:08.220Z,99.90
2022-09-22T02:32:40.459Z,99.90
2022-09-22T02:35:09.871Z,99.90
2022-09-22T02:37:44.673Z,99.90
2022-09-22T02:40:25.566Z,99.90
2022-09-22T02:42:59.547Z,99.90
2022-09-22T02:45:32.111Z,99.90
2022-09-22T02:48:05.452Z,99.90
2022-09-22T02:50:35.419Z,99.90
2022-09-22T02:53:05.533Z,99.90
2022-09-22T02:55:33.495Z,99.90
2022-09-22T02:58:01.401Z,99.90
2022-09-22T03:00:29.328Z,99.90
2022-09-22T03:02:57.189Z,99.90
2022-09-22T03:05:26.731Z,99.90
2022-09-22T03:07:54.667Z,99.90
2022-09-22T03:10:22.581Z,99.90
2022-09-22T03:13:15.048Z,99.90
2022-09-22T03:15:38.708Z,99.90
2022-09-22T03:18:06.765Z,99.90
2022-09-22T03:20:36.029Z,99.90
2022-09-22T03:23:03.953Z,99.90
2022-09-22T03:25:31.950Z,99.90
2022-09-22T03:27:59.959Z,99.90
2022-09-22T03:30:29.210Z,99.90
2022-09-22T03:32:57.168Z,99.90
2022-09-22T03:35:25.116Z,99.90
2022-09-22T03:37:54.365Z,99.90
2022-09-22T03:40:23.231Z,99.90
2022-09-22T03:42:51.189Z,99.90
2022-09-22T03:45:19.242Z,99.90
2022-09-22T03:47:47.511Z,99.90
2022-09-22T03:50:15.650Z,99.90
2022-09-22T03:52:44.965Z,99.90
2022-09-22T03:55:14.553Z,99.90
2022-09-22T03:57:43.775Z,99.90
2022-09-22T04:00:14.003Z,99.90
2022-09-22T04:02:42.344Z,99.90
2022-09-22T04:05:11.309Z,99.90
2022-09-22T04:07:39.816Z,99.90
2022-09-22T04:10:09.023Z,99.90
2022-09-22T04:12:38.287Z,99.90
2022-09-22T04:15:07.235Z,99.90
2022-09-22T04:17:35.321Z,99.90
2022-09-22T04:20:03.926Z,99.90
2022-09-22T04:22:31.907Z,99.90
2022-09-22T04:25:00.254Z,99.90
2022-09-22T04:27:28.148Z,99.90
2022-09-22T04:29:57.459Z,99.90
2022-09-22T04:32:25.394Z,99.90
2022-09-22T04:34:53.309Z,99.90
2022-09-22T04:37:21.219Z,99.90
2022-09-22T04:39:49.107Z,99.90
2022-09-22T04:42:17.045Z,99.90
2022-09-22T04:44:46.108Z,99.90
2022-09-22T04:47:15.351Z,99.90
2022-09-22T04:49:43.211Z,99.90
2022-09-22T04:52:11.368Z,99.90
2022-09-22T04:54:39.269Z,99.90
2022-09-22T04:57:07.253Z,99.90
2022-09-22T04:59:35.329Z,99.90
2022-09-22T05:02:03.621Z,99.90
2022-09-22T05:04:32.861Z,99.90
2022-09-22T05:07:00.739Z,99.90
2022-09-22T05:09:29.172Z,99.90
2022-09-22T05:12:01.371Z,99.90
2022-09-22T05:14:29.579Z,99.90
2022-09-22T05:16:57.656Z,99.90
2022-09-22T05:19:25.650Z,99.90
2022-09-22T05:21:54.971Z,99.90
2022-09-22T05:24:22.950Z,99.90
2022-09-22T05:26:50.880Z,99.90
2022-09-22T05:29:18.775Z,99.90
2022-09-22T05:31:49.154Z,99.90
2022-09-22T05:34:17.221Z,99.90
2022-09-22T05:36:45.143Z,99.90
2022-09-22T05:39:14.478Z,99.90
2022-09-22T05:41:42.393Z,99.90
2022-09-22T05:44:10.313Z,99.90
2022-09-22T05:46:38.225Z,99.90
2022-09-22T05:49:06.173Z,99.90
2022-09-22T05:51:34.189Z,99.90
2022-09-22T05:54:02.732Z,99.90
2022-09-22T05:56:33.833Z,99.90
2022-09-22T05:59:01.779Z,99.90
2022-09-22T06:01:30.018Z,99.90
2022-09-22T06:03:57.953Z,99.90
2022-09-22T06:06:25.948Z,99.90
2022-09-22T06:08:53.865Z,99.90
2022-09-22T06:11:21.826Z,99.90
2022-09-22T06:13:52.208Z,99.90
2022-09-22T06:16:20.192Z,99.90
2022-09-22T06:18:48.786Z,99.90
2022-09-22T06:21:17.511Z,99.90
2022-09-22T06:23:45.419Z,99.90
2022-09-22T06:26:13.332Z,99.90
2022-09-22T06:28:41.266Z,99.90
2022-09-22T06:31:10.567Z,99.90
2022-09-22T06:33:38.530Z,99.90
2022-09-22T06:36:08.075Z,99.90
2022-09-22T06:38:35.992Z,99.90
2022-09-22T06:41:04.296Z,99.90
2022-09-22T06:43:32.905Z,99.90
2022-09-22T06:46:02.804Z,99.90
2022-09-22T06:48:32.197Z,99.90
2022-09-22T06:51:00.150Z,99.90
2022-09-22T06:53:28.329Z,99.90
2022-09-22T06:55:56.269Z,99.90
2022-09-22T06:58:25.265Z,99.90
2022-09-22T07:00:53.633Z,99.90
2022-09-22T07:03:24.359Z,99.90
2022-09-22T07:06:00.773Z,99.90
2022-09-22T07:08:30.480Z,99.90
2022-09-22T07:11:00.847Z,99.90
2022-09-22T07:13:30.610Z,99.90
2022-09-22T07:16:01.924Z,99.90
2022-09-22T07:18:30.061Z,99.90
2022-09-22T07:21:05.687Z,99.90
2022-09-22T07:23:34.623Z,99.90
2022-09-22T07:26:04.058Z,99.90
2022-09-22T07:28:33.514Z,99.90
2022-09-22T07:31:05.966Z,99.90
2022-09-22T07:33:33.942Z,99.90
2022-09-22T07:36:05.714Z,99.90
2022-09-22T07:38:36.522Z,99.90
2022-09-22T07:41:07.089Z,99.90
2022-09-22T07:43:35.269Z,99.90
2022-09-22T07:46:03.788Z,99.90
2022-09-22T07:48:38.094Z,99.90
2022-09-22T07:51:15.707Z,99.90
2022-09-22T07:53:45.757Z,99.90
2022-09-22T07:56:15.450Z,99.90
2022-09-22T07:58:46.858Z,99.90
2022-09-22T08:01:15.439Z,99.90
2022-09-22T08:03:44.102Z,99.90
2022-09-22T08:06:18.265Z,99.90
2022-09-22T08:08:52.337Z,99.90
2022-09-22T08:11:21.915Z,99.90
2022-09-22T08:13:52.558Z,99.90
2022-09-22T08:16:22.600Z,99.90
2022-09-22T08:18:56.029Z,99.90
2022-09-22T08:21:25.448Z,99.90
2022-09-22T08:23:53.394Z,99.90
2022-09-22T08:26:22.882Z,99.90
2022-09-22T08:28:53.318Z,99.90
2022-09-22T08:31:22.469Z,99.90
2022-09-22T08:33:52.903Z,99.90
2022-09-22T08:36:21.574Z,99.90
2022-09-22T08:38:50.854Z,99.90
2022-09-22T08:41:27.413Z,99.90
2022-09-22T08:44:00.534Z,99.90
2022-09-22T08:46:31.160Z,99.90
2022-09-22T08:49:21.314Z,99.90
2022-09-22T08:51:54.934Z,99.90
2022-09-22T08:54:27.979Z,99.90
2022-09-22T08:57:15.090Z,99.90
2022-09-22T08:59:47.197Z,99.90
2022-09-22T09:02:41.120Z,99.90
2022-09-22T09:05:39.467Z,99.90
2022-09-22T09:08:23.810Z,99.90
2022-09-22T09:10:56.272Z,99.90
2022-09-22T09:13:38.380Z,99.90
2022-09-22T09:16:25.775Z,99.90
2022-09-22T09:18:58.586Z,99.90
2022-09-22T09:21:27.829Z,99.90
2022-09-22T09:26:52.331Z,99.90
2022-09-22T09:29:25.653Z,95.50
2022-09-22T09:31:55.825Z,72.20
2022-09-22T09:34:26.822Z,51.80
2022-09-22T09:37:03.060Z,36.70
2022-09-22T09:39:33.315Z,28.70
2022-09-22T09:42:04.748Z,23.90
2022-09-22T09:44:38.969Z,20.00
2022-09-22T09:47:17.353Z,17.00
2022-09-22T09:49:45.389Z,14.10
2022-09-22T09:52:15.396Z,11.10
2022-09-22T09:54:47.234Z,10.50
2022-09-22T09:57:18.176Z,9.40
2022-09-22T10:00:05.320Z,7.80
2022-09-22T10:02:37.089Z,7.60
2022-09-22T10:05:08.445Z,7.80
2022-09-22T10:07:43.124Z,6.90
2022-09-22T10:10:33.672Z,7.50
2022-09-22T10:13:32.053Z,7.40
2022-09-22T10:16:07.272Z,7.00
2022-09-22T10:18:40.451Z,6.30
2022-09-22T10:21:16.183Z,5.70
2022-09-22T10:23:45.031Z,5.50
2022-09-22T10:26:19.687Z,5.30
2022-09-22T10:29:09.100Z,4.40
2022-09-22T10:31:38.597Z,4.70
2022-09-22T10:34:08.089Z,4.40
2022-09-22T10:36:44.701Z,4.80
2022-09-22T10:39:18.716Z,5.00
2022-09-22T10:41:47.921Z,5.20
2022-09-22T10:44:38.596Z,5.40
2022-09-22T10:47:27.251Z,5.50
2022-09-22T10:50:27.855Z,5.40
2022-09-22T10:53:03.016Z,6.00
2022-09-22T10:55:35.533Z,7.10
2022-09-22T10:58:22.242Z,7.00
2022-09-22T11:01:00.900Z,7.10
2022-09-22T11:03:44.455Z,7.00
2022-09-22T11:06:51.177Z,6.80
2022-09-22T11:09:42.302Z,6.50
2022-09-22T11:12:23.491Z,6.80
2022-09-22T11:15:13.240Z,6.40
2022-09-22T11:18:01.972Z,7.00
2022-09-22T11:20:36.725Z,7.50
2022-09-22T11:23:47.061Z,7.60
2022-09-22T11:26:37.083Z,7.90
2022-09-22T11:29:34.850Z,8.60
2022-09-22T11:32:11.918Z,9.10
2022-09-22T11:35:04.124Z,9.70
2022-09-22T11:37:44.035Z,9.70
2022-09-22T11:40:32.784Z,10.80
2022-09-22T11:43:13.286Z,11.40
2022-09-22T11:45:49.680Z,12.40
2022-09-22T11:48:35.506Z,13.20
2022-09-22T11:51:36.253Z,14.20
2022-09-22T11:54:18.270Z,15.20
2022-09-22T11:56:50.968Z,16.20
2022-09-22T11:59:30.680Z,16.90
2022-09-22T12:02:04.609Z,17.70
2022-09-22T12:04:38.147Z,18.40
2022-09-22T12:07:19.603Z,19.10
2022-09-22T12:09:51.656Z,19.80
2022-09-22T12:12:23.099Z,20.40
2022-09-22T12:14:57.979Z,20.90
2022-09-22T12:17:33.168Z,21.20
2022-09-22T12:20:08.588Z,21.40
2022-09-22T12:22:58.624Z,21.70
2022-09-22T12:25:50.564Z,21.80
2022-09-22T12:28:20.673Z,21.60
2022-09-22T12:31:04.871Z,21.70
2022-09-22T12:33:35.202Z,21.90
2022-09-22T12:36:04.437Z,21.50
2022-09-22T12:38:34.134Z,21.50
2022-09-22T12:41:04.307Z,21.70
2022-09-22T12:43:34.122Z,21.80
2022-09-22T12:46:06.945Z,22.00
2022-09-22T12:48:37.120Z,22.00
2022-09-22T12:51:17.422Z,22.20
2022-09-22T12:56:44.281Z,22.10
2022-09-22T12:59:47.496Z,22.10
2022-09-22T13:02:29.347Z,22.20
2022-09-22T13:05:35.990Z,22.20
2022-09-22T13:08:04.740Z,22.10
2022-09-22T13:10:52.109Z,22.00
2022-09-22T13:13:24.013Z,22.00
2022-09-22T13:16:00.012Z,22.00
2022-09-22T13:18:33.233Z,21.90
2022-09-22T13:21:02.886Z,21.80
2022-09-22T13:23:31.331Z,21.80
2022-09-22T13:26:15.320Z,21.50
2022-09-22T13:28:43.557Z,21.20
2022-09-22T13:31:14.955Z,21.00
2022-09-22T13:33:43.842Z,20.90
2022-09-22T13:36:14.595Z,20.90
2022-09-22T13:38:44.985Z,20.70
2022-09-22T13:41:17.860Z,21.10
2022-09-22T13:43:49.716Z,21.10
2022-09-22T13:46:22.489Z,20.90
2022-09-22T13:48:51.828Z,20.90
2022-09-22T13:51:19.839Z,20.60
2022-09-22T13:53:52.330Z,20.60
2022-09-22T13:56:23.815Z,20.60
2022-09-22T13:58:55.471Z,20.70
2022-09-22T14:01:26.188Z,20.80
2022-09-22T14:03:56.627Z,20.50
2022-09-22T14:06:27.243Z,20.30
2022-09-22T14:08:56.033Z,20.50
2022-09-22T14:11:28.392Z,20.30
2022-09-22T14:14:02.221Z,20.40
2022-09-22T14:16:35.626Z,20.50
2022-09-22T14:19:06.349Z,20.70
2022-09-22T14:21:41.322Z,20.90
2022-09-22T14:24:12.612Z,20.90
2022-09-22T14:26:47.539Z,20.60
2022-09-22T14:29:19.192Z,20.60
2022-09-22T14:31:52.139Z,20.60
2022-09-22T14:34:24.984Z,20.70
2022-09-22T14:36:55.064Z,20.80
2022-09-22T14:39:31.457Z,20.80
2022-09-22T14:42:11.278Z,20.60
2022-09-22T14:44:44.553Z,20.60
2022-09-22T14:47:27.709Z,20.30
2022-09-22T14:50:18.680Z,20.10
2022-09-22T14:52:59.047Z,20.30
2022-09-22T14:55:36.467Z,20.50
2022-09-22T14:58:09.576Z,20.50
2022-09-22T15:00:55.652Z,20.40
2022-09-22T15:03:27.320Z,20.50
2022-09-22T15:05:56.474Z,20.80
2022-09-22T15:08:28.208Z,21.00
2022-09-22T15:10:57.679Z,21.00
2022-09-22T15:13:37.512Z,21.10
2022-09-22T15:16:06.724Z,21.10
2022-09-22T15:18:34.961Z,21.00
2022-09-22T15:21:11.338Z,20.90
2022-09-22T15:23:42.501Z,21.00
2022-09-22T15:26:16.427Z,21.20
2022-09-22T15:28:48.342Z,21.40
2022-09-22T15:31:22.263Z,21.60
2022-09-22T15:33:50.285Z,21.80
2022-09-22T15:36:21.489Z,21.90
2022-09-22T15:38:49.967Z,21.90
2022-09-22T15:41:17.799Z,22.00
2022-09-22T15:43:47.184Z,21.90
2022-09-22T15:46:28.099Z,21.90
2022-09-22T15:49:00.825Z,22.00
2022-09-22T15:51:30.362Z,22.20
2022-09-22T15:53:58.671Z,22.20
2022-09-22T15:56:30.066Z,22.40
2022-09-22T15:59:01.966Z,22.60
2022-09-22T16:01:31.489Z,22.90
2022-09-22T16:04:00.312Z,22.90
2022-09-22T16:06:28.496Z,22.90
2022-09-22T16:08:58.442Z,23.00
2022-09-22T16:11:29.500Z,23.30
2022-09-22T16:14:01.091Z,23.60
2022-09-22T16:16:30.187Z,23.80
2022-09-22T16:18:58.872Z,24.00
2022-09-22T16:21:29.319Z,24.20
2022-09-22T16:24:03.408Z,24.30
2022-09-22T16:26:32.500Z,24.30
2022-09-22T16:29:03.129Z,24.80
2022-09-22T16:31:31.278Z,24.50
2022-09-22T16:34:01.548Z,25.20
2022-09-22T16:36:32.851Z,24.90
2022-09-22T16:39:01.870Z,25.10
2022-09-22T16:41:31.985Z,25.50
2022-09-22T16:44:02.345Z,25.50
2022-09-22T16:46:33.648Z,25.70
2022-09-22T16:49:05.242Z,26.10
2022-09-22T16:51:35.445Z,26.00
2022-09-22T16:54:03.653Z,26.20
2022-09-22T16:56:33.872Z,26.40
2022-09-22T16:59:04.865Z,26.70
2022-09-22T17:01:36.321Z,26.90
2022-09-22T17:04:05.771Z,27.20
2022-09-22T17:06:34.051Z,27.40
2022-09-22T17:09:01.938Z,27.60
2022-09-22T17:11:34.419Z,27.90
2022-09-22T17:14:10.042Z,28.10
2022-09-22T17:16:41.032Z,28.30
2022-09-22T17:19:10.456Z,28.50
2022-09-22T17:21:40.033Z,28.70
2022-09-22T17:24:09.891Z,29.50
2022-09-22T17:26:41.194Z,29.20
2022-09-22T17:29:10.905Z,29.40
2022-09-22T17:31:41.613Z,29.70
2022-09-22T17:34:10.453Z,29.90
2022-09-22T17:36:38.898Z,30.00
2022-09-22T17:39:07.384Z,30.30
2022-09-22T17:41:35.612Z,30.60
2022-09-22T17:44:04.664Z,30.80
2022-09-22T17:46:35.413Z,31.20
2022-09-22T17:49:21.116Z,31.50
2022-09-22T17:52:08.017Z,31.90
2022-09-22T17:54:55.091Z,32.50
2022-09-22T17:57:24.928Z,33.10
2022-09-22T17:59:55.060Z,33.40
2022-09-22T18:02:26.073Z,33.70
2022-09-22T18:04:54.319Z,34.60
2022-09-22T18:07:24.093Z,34.20
2022-09-22T18:09:53.784Z,34.50
2022-09-22T18:12:24.729Z,34.90
2022-09-22T18:14:55.499Z,35.20
2022-09-22T18:17:26.695Z,35.50
2022-09-22T18:19:55.729Z,35.80
2022-09-22T18:22:24.754Z,36.20
2022-09-22T18:24:55.509Z,36.30
2022-09-22T18:27:25.032Z,36.70
2022-09-22T18:29:54.077Z,37.10
2022-09-22T18:32:22.182Z,37.40
2022-09-22T18:34:53.823Z,37.80
2022-09-22T18:37:22.715Z,38.10
2022-09-22T18:39:51.222Z,38.50
2022-09-22T18:42:19.707Z,38.90
2022-09-22T18:44:47.968Z,39.30
2022-09-22T18:47:17.797Z,39.80
2022-09-22T18:49:48.098Z,40.30
2022-09-22T18:52:21.560Z,40.80
2022-09-22T18:54:51.759Z,41.50
2022-09-22T18:57:20.300Z,42.10
2022-09-22T18:59:51.012Z,42.80
2022-09-22T19:02:22.600Z,43.70
2022-09-22T19:04:52.181Z,44.60
2022-09-22T19:07:44.087Z,45.60
2022-09-22T19:10:14.058Z,46.70
2022-09-22T19:12:42.727Z,47.90
2022-09-22T19:15:14.965Z,49.10
2022-09-22T19:17:44.136Z,50.30
2022-09-22T19:20:14.680Z,51.70
2022-09-22T19:22:44.309Z,53.20
2022-09-22T19:25:12.471Z,54.70
2022-09-22T19:27:40.783Z,56.00
2022-09-22T19:30:09.669Z,57.50
2022-09-22T19:32:37.989Z,58.90
2022-09-22T19:35:07.239Z,60.30
2022-09-22T19:37:35.162Z,62.00
2022-09-22T19:40:05.820Z,63.60
2022-09-22T19:42:40.132Z,65.50
2022-09-22T19:45:09.391Z,67.00
2022-09-22T19:47:37.702Z,68.70
2022-09-22T19:50:07.965Z,69.90
2022-09-22T19:52:36.281Z,71.10
2022-09-22T19:55:06.189Z,72.30
2022-09-22T19:57:35.018Z,73.60
2022-09-22T20:00:03.205Z,74.50
2022-09-22T20:02:31.070Z,75.50
2022-09-22T20:04:58.968Z,76.50
2022-09-22T20:07:28.416Z,77.40
2022-09-22T20:09:57.250Z,78.40
2022-09-22T20:12:26.766Z,79.40
2022-09-22T20:14:54.655Z,80.60
2022-09-22T20:17:23.133Z,81.60
2022-09-22T20:19:51.045Z,82.80
2022-09-22T20:22:22.872Z,83.70
2022-09-22T20:24:57.125Z,84.80
2022-09-22T20:27:29.030Z,85.80
2022-09-22T20:29:57.803Z,86.80
2022-09-22T20:32:26.606Z,87.70
2022-09-22T20:34:55.887Z,88.70
2022-09-22T20:37:24.467Z,89.70
2022-09-22T20:39:52.470Z,90.30
2022-09-22T20:42:20.374Z,90.90
2022-09-22T20:44:49.619Z,91.40
2022-09-22T20:47:18.846Z,91.90
2022-09-22T20:49:51.575Z,92.40
2022-09-22T20:52:21.192Z,93.00
2022-09-22T20:54:49.486Z,93.40
2022-09-22T20:57:17.814Z,93.90
2022-09-22T20:59:46.295Z,94.50
2022-09-22T21:02:16.919Z,95.00
2022-09-22T21:04:44.946Z,95.50
2022-09-22T21:07:12.916Z,96.00
2022-09-22T21:10:00.738Z,96.60
2022-09-22T21:12:31.643Z,97.10
2022-09-22T21:14:59.629Z,97.60
2022-09-22T21:17:29.648Z,98.00
2022-09-22T21:19:58.136Z,98.50
2022-09-22T21:22:28.007Z,98.80
2022-09-22T21:24:56.278Z,99.10
2022-09-22T21:27:24.645Z,99.40
2022-09-22T21:29:53.161Z,99.80
2022-09-22T21:32:21.204Z,99.90
2022-09-22T21:34:50.433Z,99.90
2022-09-22T21:37:18.915Z,99.90
2022-09-22T21:39:46.822Z,99.90
2022-09-22T21:42:14.732Z,99.90
2022-09-22T21:44:42.735Z,99.90
2022-09-22T21:47:11.460Z,99.90
2022-09-22T21:49:39.427Z,99.90
2022-09-22T21:52:08.728Z,99.90
2022-09-22T21:54:36.927Z,99.90
2022-09-22T21:57:04.938Z,99.90
2022-09-22T21:59:32.882Z,99.90
2022-09-22T22:02:00.953Z,99.90
2022-09-22T22:04:28.867Z,99.90
2022-09-22T22:06:56.792Z,99.90
2022-09-22T22:09:26.295Z,99.90
2022-09-22T22:11:56.998Z,99.90
2022-09-22T22:14:27.247Z,99.90
2022-09-22T22:16:56.209Z,99.90
2022-09-22T22:19:26.889Z,99.90
2022-09-22T22:21:55.180Z,99.90
2022-09-22T22:24:33.039Z,99.90
2022-09-22T22:27:06.169Z,99.90
2022-09-22T22:29:36.251Z,99.90
2022-09-22T22:32:05.024Z,99.90
2022-09-22T22:34:33.138Z,99.90
2022-09-22T22:37:01.166Z,99.90
2022-09-22T22:39:30.509Z,99.90
2022-09-22T22:41:58.672Z,99.90
2022-09-22T22:44:28.772Z,99.90
2022-09-22T22:46:56.727Z,99.90
2022-09-22T22:49:24.808Z,99.90
2022-09-22T22:51:53.055Z,99.90
2022-09-22T22:54:20.996Z,99.90
2022-09-22T22:56:51.406Z,99.90
2022-09-22T22:59:20.117Z,99.90
2022-09-22T23:01:48.093Z,99.90
2022-09-22T23:04:16.640Z,99.90
2022-09-22T23:06:44.910Z,99.90
2022-09-22T23:09:15.598Z,99.90
2022-09-22T23:11:45.773Z,99.90
2022-09-22T23:14:17.002Z,99.90
2022-09-22T23:16:46.914Z,99.90
2022-09-22T23:19:16.773Z,99.90
2022-09-22T23:21:45.804Z,99.90
2022-09-22T23:24:16.216Z,99.90
2022-09-22T23:26:44.677Z,99.90
2022-09-22T23:29:14.149Z,99.90
2022-09-22T23:31:42.112Z,99.90
2022-09-22T23:34:10.079Z,99.90
2022-09-22T23:36:39.394Z,99.90
2022-09-22T23:39:07.500Z,99.90
2022-09-22T23:41:37.459Z,99.90
2022-09-22T23:44:07.139Z,99.90
2022-09-22T23:46:38.204Z,99.90
2022-09-22T23:49:06.577Z,99.90
2022-09-22T23:51:34.494Z,99.90
2022-09-22T23:54:02.509Z,99.90
2022-09-22T23:56:30.426Z,99.90
2022-09-22T23:58:58.478Z,99.90
