createdAt,value
2019-05-12T00:00:20.620Z,8.63
2019-05-12T00:02:49.210Z,9.33
2019-05-12T00:05:18.443Z,8.65
2019-05-12T00:07:48.860Z,9.90
2019-05-12T00:10:17.905Z,8.33
2019-05-12T00:12:48.383Z,9.78
2019-05-12T00:15:19.174Z,8.78
2019-05-12T00:17:48.407Z,10.45
2019-05-12T00:20:18.198Z,12.03
2019-05-12T00:22:49.019Z,9.93
2019-05-12T00:25:18.476Z,9.95
2019-05-12T00:27:48.715Z,14.25
2019-05-12T00:30:38.861Z,12.88
2019-05-12T00:33:09.227Z,12.82
2019-05-12T00:35:38.387Z,10.95
2019-05-12T00:38:08.990Z,10.48
2019-05-12T00:40:39.318Z,12.15
2019-05-12T00:43:08.645Z,11.73
2019-05-12T00:45:38.655Z,13.55
2019-05-12T00:48:09.029Z,13.58
2019-05-12T00:50:38.161Z,10.63
2019-05-12T00:53:09.188Z,12.30
2019-05-12T00:55:38.133Z,11.45
2019-05-12T00:58:08.165Z,11.80
2019-05-12T01:00:40.596Z,11.18
2019-05-12T01:03:08.653Z,13.15
2019-05-12T01:05:38.348Z,12.75
2019-05-12T01:08:09.031Z,13.40
2019-05-12T01:10:38.843Z,12.95
2019-05-12T01:13:08.555Z,12.15
2019-05-12T01:15:37.947Z,11.05
2019-05-12T01:18:09.399Z,12.00
2019-05-12T01:20:38.945Z,13.30
2019-05-12T01:23:08.498Z,13.90
2019-05-12T01:25:39.617Z,16.85
2019-05-12T01:28:08.116Z,12.10
2019-05-12T01:30:38.958Z,16.07
2019-05-12T01:33:08.545Z,13.70
2019-05-12T01:35:38.823Z,11.03
2019-05-12T01:38:08.107Z,11.78
2019-05-12T01:40:39.288Z,14.85
2019-05-12T01:43:08.531Z,11.57
2019-05-12T01:45:38.085Z,12.18
2019-05-12T01:48:08.873Z,12.58
2019-05-12T01:50:38.655Z,12.35
2019-05-12T01:53:08.442Z,12.30
2019-05-12T01:55:38.618Z,11.85
2019-05-12T01:58:08.320Z,14.30
2019-05-12T02:00:38.764Z,12.35
2019-05-12T02:03:09.053Z,12.47
2019-05-12T02:05:39.758Z,11.53
2019-05-12T02:08:09.930Z,13.20
2019-05-12T02:10:38.890Z,13.70
2019-05-12T02:13:07.980Z,11.78
2019-05-12T02:15:38.375Z,11.80
2019-05-12T02:18:09.053Z,13.43
2019-05-12T02:20:38.112Z,11.70
2019-05-12T02:23:09.052Z,12.05
2019-05-12T02:25:38.114Z,13.10
2019-05-12T02:28:09.131Z,12.85
2019-05-12T02:30:40.694Z,13.22
2019-05-12T02:33:07.272Z,11.20
2019-05-12T02:35:35.905Z,11.75
2019-05-12T02:38:05.145Z,15.50
2019-05-12T02:40:34.643Z,13.03
2019-05-12T02:43:05.300Z,15.50
2019-05-12T02:45:35.561Z,13.70
2019-05-12T02:48:05.250Z,14.13
2019-05-12T02:50:37.185Z,13.83
2019-05-12T02:53:06.698Z,13.05
2019-05-12T02:55:35.884Z,12.98
2019-05-12T02:58:05.464Z,14.60
2019-05-12T03:00:36.500Z,12.63
2019-05-12T03:03:07.741Z,13.50
2019-05-12T03:05:37.251Z,18.07
2019-05-12T03:08:05.862Z,12.68
2019-05-12T03:10:36.128Z,13.43
2019-05-12T03:13:05.201Z,13.78
2019-05-12T03:15:36.420Z,15.00
2019-05-12T03:18:06.121Z,12.23
2019-05-12T03:20:35.472Z,13.22
2019-05-12T03:23:05.922Z,13.40
2019-05-12T03:25:35.633Z,13.85
2019-05-12T03:28:08.289Z,13.72
2019-05-12T03:30:38.181Z,15.05
2019-05-12T03:33:09.438Z,14.90
2019-05-12T03:35:42.945Z,15.30
2019-05-12T03:38:05.900Z,14.18
2019-05-12T03:40:37.570Z,15.18
2019-05-12T03:43:05.676Z,18.67
2019-05-12T03:45:35.870Z,14.38
2019-05-12T03:48:06.004Z,15.40
2019-05-12T03:50:36.168Z,15.15
2019-05-12T03:53:09.991Z,16.87
2019-05-12T03:55:41.477Z,15.05
2019-05-12T03:58:06.355Z,15.85
2019-05-12T04:00:36.164Z,15.13
2019-05-12T04:03:05.670Z,13.90
2019-05-12T04:05:35.765Z,15.63
2019-05-12T04:08:06.198Z,14.55
2019-05-12T04:10:36.288Z,13.20
2019-05-12T04:13:05.684Z,15.43
2019-05-12T04:15:35.440Z,14.43
2019-05-12T04:18:05.890Z,15.88
2019-05-12T04:20:36.029Z,16.20
2019-05-12T04:23:06.481Z,16.97
2019-05-12T04:25:47.634Z,17.92
2019-05-12T04:28:05.646Z,18.67
2019-05-12T04:30:35.568Z,16.97
2019-05-12T04:33:05.762Z,15.75
2019-05-12T04:35:35.329Z,15.43
2019-05-12T04:38:05.068Z,17.07
2019-05-12T04:40:36.034Z,16.50
2019-05-12T04:43:05.702Z,17.55
2019-05-12T04:45:35.147Z,15.25
2019-05-12T04:48:05.605Z,14.73
2019-05-12T04:50:35.703Z,13.68
2019-05-12T04:53:06.296Z,14.93
2019-05-12T04:55:35.912Z,14.47
2019-05-12T04:58:05.286Z,14.80
2019-05-12T05:00:35.292Z,14.83
2019-05-12T05:03:05.474Z,13.60
2019-05-12T05:05:35.707Z,16.62
2019-05-12T05:08:04.963Z,13.55
2019-05-12T05:10:34.347Z,13.80
2019-05-12T05:13:05.332Z,13.20
2019-05-12T05:15:34.877Z,13.95
2019-05-12T05:18:06.273Z,14.45
2019-05-12T05:20:34.723Z,16.07
2019-05-12T05:23:03.938Z,15.13
2019-05-12T05:25:34.429Z,14.47
2019-05-12T05:28:04.104Z,14.10
2019-05-12T05:30:33.919Z,18.23
2019-05-12T05:33:04.684Z,13.25
2019-05-12T05:35:39.396Z,16.75
2019-05-12T05:38:04.920Z,14.35
2019-05-12T05:40:35.827Z,16.12
2019-05-12T05:43:12.661Z,14.90
2019-05-12T05:45:35.107Z,14.70
2019-05-12T05:48:07.633Z,15.15
2019-05-12T05:50:34.559Z,12.70
2019-05-12T05:53:03.979Z,14.23
2019-05-12T05:55:34.379Z,13.98
2019-05-12T05:58:05.814Z,15.98
2019-05-12T06:00:35.187Z,12.82
2019-05-12T06:03:05.460Z,12.40
2019-05-12T06:05:35.421Z,13.30
2019-05-12T06:08:04.453Z,14.05
2019-05-12T06:10:36.082Z,12.20
2019-05-12T06:13:04.024Z,14.95
2019-05-12T06:15:35.964Z,16.15
2019-05-12T06:18:03.812Z,12.78
2019-05-12T06:20:37.540Z,12.33
2019-05-12T06:23:04.406Z,11.57
2019-05-12T06:25:46.330Z,13.25
2019-05-12T06:28:04.615Z,11.60
2019-05-12T06:30:37.404Z,15.38
2019-05-12T06:33:04.273Z,15.15
2019-05-12T06:35:37.325Z,13.20
2019-05-12T06:38:04.965Z,13.75
2019-05-12T06:40:40.270Z,14.60
2019-05-12T06:43:04.368Z,12.43
2019-05-12T06:45:41.689Z,12.18
2019-05-12T06:48:03.673Z,10.68
2019-05-12T06:50:36.926Z,12.20
2019-05-12T06:53:04.990Z,12.10
2019-05-12T06:55:36.032Z,16.32
2019-05-12T06:58:04.777Z,16.10
2019-05-12T07:00:35.008Z,12.75
2019-05-12T07:03:04.426Z,12.28
2019-05-12T07:05:38.282Z,17.27
2019-05-12T07:08:04.441Z,18.60
2019-05-12T07:10:39.350Z,14.40
2019-05-12T07:13:05.497Z,16.77
2019-05-12T07:15:35.717Z,15.83
2019-05-12T07:18:17.404Z,11.75
2019-05-12T07:20:44.623Z,14.13
2019-05-12T07:23:14.303Z,10.48
2019-05-12T07:25:44.450Z,11.08
2019-05-12T07:28:14.486Z,10.13
2019-05-12T07:30:44.160Z,10.13
2019-05-12T07:33:14.563Z,11.57
2019-05-12T07:35:44.461Z,9.33
2019-05-12T07:38:20.961Z,10.98
2019-05-12T07:40:45.886Z,9.75
2019-05-12T07:43:20.481Z,10.93
2019-05-12T07:45:48.224Z,11.60
2019-05-12T07:48:16.709Z,17.20
2019-05-12T07:50:50.170Z,15.35
2019-05-12T07:53:15.472Z,14.40
2019-05-12T07:55:47.452Z,10.85
2019-05-12T07:58:18.768Z,11.43
2019-05-12T08:00:44.521Z,14.00
2019-05-12T08:03:19.049Z,12.05
2019-05-12T08:05:43.937Z,16.17
2019-05-12T08:08:14.546Z,13.70
2019-05-12T08:10:44.299Z,14.73
2019-05-12T08:13:14.874Z,15.75
2019-05-12T08:15:45.686Z,16.40
2019-05-12T08:18:13.994Z,15.78
2019-05-12T08:20:43.557Z,14.23
2019-05-12T08:23:14.086Z,15.45
2019-05-12T08:25:43.763Z,16.20
2019-05-12T08:28:18.178Z,16.97
2019-05-12T08:30:47.395Z,16.77
2019-05-12T08:33:14.619Z,25.52
2019-05-12T08:35:43.881Z,15.63
2019-05-12T08:38:14.559Z,19.15
2019-05-12T08:40:46.475Z,20.30
2019-05-12T08:43:14.973Z,13.83
2019-05-12T08:45:44.309Z,15.78
2019-05-12T08:48:16.945Z,12.37
2019-05-12T08:50:45.982Z,17.10
2019-05-12T08:53:20.307Z,12.00
2019-05-12T08:55:43.831Z,15.98
2019-05-12T08:58:29.652Z,10.85
2019-05-12T09:00:50.155Z,12.78
2019-05-12T09:03:14.091Z,9.00
2019-05-12T09:05:44.512Z,25.72
2019-05-12T09:08:13.948Z,14.75
2019-05-12T09:10:44.946Z,8.35
2019-05-12T09:13:14.434Z,6.95
2019-05-12T09:15:43.830Z,10.05
2019-05-12T09:18:14.416Z,7.60
2019-05-12T09:20:48.745Z,9.18
2019-05-12T09:23:13.580Z,7.37
2019-05-12T09:25:45.378Z,6.67
2019-05-12T09:28:13.868Z,6.45
2019-05-12T09:30:45.859Z,9.88
2019-05-12T09:33:14.018Z,8.03
2019-05-12T09:35:43.759Z,8.83
2019-05-12T09:38:21.332Z,6.25
2019-05-12T09:40:43.716Z,10.18
2019-05-12T09:43:13.665Z,6.30
2019-05-12T09:45:52.313Z,6.60
2019-05-12T09:48:14.141Z,8.60
2019-05-12T09:50:46.267Z,8.85
2019-05-12T09:53:14.387Z,14.93
2019-05-12T09:55:43.877Z,12.47
2019-05-12T09:58:14.145Z,7.97
2019-05-12T10:00:43.620Z,7.87
2019-05-12T10:03:13.871Z,7.00
2019-05-12T10:05:44.221Z,7.45
2019-05-12T10:08:13.919Z,6.92
2019-05-12T10:10:46.781Z,5.87
2019-05-12T10:13:14.563Z,6.50
2019-05-12T10:15:43.122Z,4.60
2019-05-12T10:18:14.122Z,6.30
2019-05-12T10:20:43.911Z,5.75
2019-05-12T10:23:18.617Z,8.10
2019-05-12T10:25:44.637Z,5.60
2019-05-12T10:28:13.913Z,5.35
2019-05-12T10:30:47.157Z,5.05
2019-05-12T10:33:13.952Z,6.78
2019-05-12T10:35:43.924Z,7.12
2019-05-12T10:38:13.793Z,6.80
2019-05-12T10:40:44.504Z,7.08
2019-05-12T10:43:12.609Z,6.50
2019-05-12T10:45:41.149Z,7.05
2019-05-12T10:48:09.607Z,5.67
2019-05-12T10:50:38.148Z,5.30
2019-05-12T10:53:09.956Z,7.33
2019-05-12T10:55:36.894Z,7.42
2019-05-12T10:58:07.134Z,6.85
2019-05-12T11:00:35.777Z,5.87
2019-05-12T11:03:10.767Z,5.35
2019-05-12T11:05:34.859Z,7.80
2019-05-12T11:08:10.992Z,6.53
2019-05-12T11:10:33.883Z,7.95
2019-05-12T11:13:08.759Z,5.45
2019-05-12T11:15:34.282Z,6.72
2019-05-12T11:18:04.745Z,6.33
2019-05-12T11:20:34.315Z,6.50
2019-05-12T11:23:03.649Z,6.03
2019-05-12T11:25:34.071Z,7.95
2019-05-12T11:28:03.638Z,4.05
2019-05-12T11:30:34.572Z,5.40
2019-05-12T11:33:04.395Z,5.85
2019-05-12T11:35:33.911Z,6.65
2019-05-12T11:38:04.500Z,4.72
2019-05-12T11:40:34.646Z,6.47
2019-05-12T11:43:04.183Z,4.50
2019-05-12T11:45:33.549Z,7.55
2019-05-12T11:48:07.929Z,5.10
2019-05-12T11:50:32.778Z,5.90
2019-05-12T11:53:01.315Z,5.25
2019-05-12T11:55:31.707Z,4.53
2019-05-12T11:58:05.104Z,3.55
2019-05-12T12:00:33.661Z,5.12
2019-05-12T12:03:03.839Z,7.70
2019-05-12T12:05:33.883Z,5.10
2019-05-12T12:08:03.915Z,5.90
2019-05-12T12:10:35.397Z,4.30
2019-05-12T12:13:03.767Z,3.40
2019-05-12T12:15:34.559Z,8.70
2019-05-12T12:18:03.856Z,5.75
2019-05-12T12:20:35.752Z,6.72
2019-05-12T12:23:10.574Z,4.90
2019-05-12T12:25:34.623Z,5.60
2019-05-12T12:28:04.298Z,4.58
2019-05-12T12:30:33.953Z,5.05
2019-05-12T12:33:04.011Z,5.62
2019-05-12T12:35:34.484Z,5.33
2019-05-12T12:38:07.052Z,5.60
2019-05-12T12:40:35.799Z,8.23
2019-05-12T12:43:04.428Z,4.40
2019-05-12T12:45:40.290Z,8.33
2019-05-12T12:48:08.331Z,6.60
2019-05-12T12:50:36.934Z,4.67
2019-05-12T12:53:05.649Z,5.10
2019-05-12T12:55:38.118Z,6.95
2019-05-12T12:58:04.517Z,5.67
2019-05-12T13:00:46.891Z,7.12
2019-05-12T13:03:03.843Z,3.65
2019-05-12T13:05:34.547Z,3.83
2019-05-12T13:08:04.246Z,5.53
2019-05-12T13:10:33.735Z,7.72
2019-05-12T13:13:04.146Z,5.95
2019-05-12T13:15:33.974Z,7.37
2019-05-12T13:18:02.639Z,9.30
2019-05-12T13:20:31.157Z,6.28
2019-05-12T13:22:59.687Z,10.40
2019-05-12T13:25:28.282Z,6.55
2019-05-12T13:28:01.440Z,5.87
2019-05-12T13:30:27.066Z,6.45
2019-05-12T13:32:55.585Z,6.65
2019-05-12T13:35:24.148Z,5.15
2019-05-12T13:37:56.527Z,8.93
2019-05-12T13:40:23.359Z,5.12
2019-05-12T13:42:54.320Z,6.70
2019-05-12T13:45:24.189Z,5.47
2019-05-12T13:47:53.389Z,9.08
2019-05-12T13:50:26.350Z,4.75
2019-05-12T13:52:54.066Z,5.55
2019-05-12T13:55:23.980Z,7.10
2019-05-12T13:57:57.591Z,6.22
2019-05-12T14:00:22.907Z,6.00
2019-05-12T14:02:55.519Z,4.50
2019-05-12T14:05:24.048Z,4.97
2019-05-12T14:07:55.442Z,5.97
2019-05-12T14:10:24.336Z,5.92
2019-05-12T14:12:54.396Z,5.67
2019-05-12T14:15:24.975Z,6.55
2019-05-12T14:17:54.174Z,4.72
2019-05-12T14:20:23.950Z,5.05
2019-05-12T14:22:53.855Z,5.62
2019-05-12T14:25:29.802Z,6.17
2019-05-12T14:27:53.622Z,5.00
2019-05-12T14:30:24.363Z,5.50
2019-05-12T14:32:57.148Z,6.05
2019-05-12T14:35:22.835Z,6.72
2019-05-12T14:37:51.294Z,4.22
2019-05-12T14:40:21.312Z,5.80
2019-05-12T14:42:50.141Z,4.92
2019-05-12T14:45:19.401Z,6.90
2019-05-12T14:47:48.185Z,7.45
2019-05-12T14:50:16.687Z,5.42
2019-05-12T14:52:50.070Z,4.35
2019-05-12T14:55:15.410Z,4.53
2019-05-12T14:57:43.930Z,7.25
2019-05-12T15:00:17.320Z,4.87
2019-05-12T15:02:43.898Z,6.67
2019-05-12T15:05:14.106Z,5.20
2019-05-12T15:07:51.275Z,4.47
2019-05-12T15:10:14.517Z,7.92
2019-05-12T15:12:44.136Z,5.25
2019-05-12T15:15:18.390Z,6.67
2019-05-12T15:17:44.419Z,5.60
2019-05-12T15:20:13.912Z,4.65
2019-05-12T15:22:51.375Z,5.00
2019-05-12T15:25:14.596Z,5.12
2019-05-12T15:27:46.041Z,7.12
2019-05-12T15:30:22.289Z,9.50
2019-05-12T15:32:43.881Z,7.22
2019-05-12T15:35:13.855Z,6.92
2019-05-12T15:37:43.649Z,6.80
2019-05-12T15:40:14.539Z,5.75
2019-05-12T15:42:45.336Z,6.95
2019-05-12T15:45:16.584Z,4.65
2019-05-12T15:47:44.741Z,6.75
2019-05-12T15:50:15.012Z,5.92
2019-05-12T15:52:45.701Z,4.75
2019-05-12T15:55:17.371Z,5.12
2019-05-12T15:57:44.485Z,6.40
2019-05-12T16:00:16.742Z,5.08
2019-05-12T16:02:44.415Z,7.17
2019-05-12T16:05:14.568Z,6.20
2019-05-12T16:07:44.189Z,8.53
2019-05-12T16:10:14.450Z,5.62
2019-05-12T16:12:43.625Z,6.20
2019-05-12T16:15:17.384Z,10.95
2019-05-12T16:17:44.147Z,5.40
2019-05-12T16:20:14.170Z,7.85
2019-05-12T16:22:45.146Z,7.42
2019-05-12T16:25:15.304Z,5.90
2019-05-12T16:27:44.649Z,5.75
2019-05-12T16:30:14.054Z,6.40
2019-05-12T16:32:47.242Z,4.08
2019-05-12T16:35:14.407Z,4.33
2019-05-12T16:37:44.229Z,4.83
2019-05-12T16:40:13.763Z,4.75
2019-05-12T16:42:48.354Z,4.85
2019-05-12T16:45:14.466Z,3.10
2019-05-12T16:47:44.806Z,5.87
2019-05-12T16:50:19.689Z,3.65
2019-05-12T16:52:45.344Z,4.22
2019-05-12T16:55:14.499Z,6.03
2019-05-12T16:57:51.513Z,7.30
2019-05-12T17:00:15.549Z,5.55
2019-05-12T17:02:52.178Z,6.20
2019-05-12T17:05:19.800Z,6.80
2019-05-12T17:07:44.869Z,5.92
2019-05-12T17:10:16.423Z,8.38
2019-05-12T17:12:44.016Z,8.03
2019-05-12T17:15:14.966Z,4.15
2019-05-12T17:17:44.695Z,5.97
2019-05-12T17:20:14.190Z,5.33
2019-05-12T17:22:45.801Z,3.95
2019-05-12T17:25:15.224Z,7.58
2019-05-12T17:27:44.747Z,6.20
2019-05-12T17:30:14.316Z,2.52
2019-05-12T17:32:57.465Z,2.98
2019-05-12T17:35:14.585Z,4.60
2019-05-12T17:37:43.458Z,4.85
2019-05-12T17:40:17.046Z,3.67
2019-05-12T17:42:44.098Z,6.53
2019-05-12T17:45:15.821Z,3.45
2019-05-12T17:47:44.560Z,4.55
2019-05-12T17:50:14.151Z,2.87
2019-05-12T17:52:45.048Z,3.55
2019-05-12T17:55:14.511Z,2.52
2019-05-12T17:57:44.044Z,3.10
2019-05-12T18:00:14.886Z,3.62
2019-05-12T18:02:44.161Z,3.22
2019-05-12T18:05:15.722Z,2.83
2019-05-12T18:07:44.822Z,1.67
2019-05-12T18:10:14.241Z,2.22
2019-05-12T18:12:45.079Z,2.27
2019-05-12T18:15:14.961Z,4.90
2019-05-12T18:17:49.628Z,7.55
2019-05-12T18:20:15.750Z,2.30
2019-05-12T18:22:45.285Z,2.05
2019-05-12T18:25:15.042Z,2.30
2019-05-12T18:27:50.317Z,3.33
2019-05-12T18:30:18.652Z,3.55
2019-05-12T18:32:44.855Z,2.47
2019-05-12T18:35:13.821Z,2.22
2019-05-12T18:37:42.480Z,4.87
2019-05-12T18:40:11.461Z,2.85
2019-05-12T18:42:39.921Z,4.33
2019-05-12T18:45:17.354Z,2.77
2019-05-12T18:47:38.888Z,5.42
2019-05-12T18:50:09.162Z,3.55
2019-05-12T18:52:42.963Z,6.78
2019-05-12T18:55:09.197Z,4.45
2019-05-12T18:57:39.244Z,3.80
2019-05-12T19:00:18.090Z,6.90
2019-05-12T19:02:46.529Z,6.67
2019-05-12T19:05:21.842Z,6.50
2019-05-12T19:07:45.135Z,11.35
2019-05-12T19:10:14.314Z,9.65
2019-05-12T19:12:43.983Z,11.05
2019-05-12T19:15:17.239Z,6.83
2019-05-12T19:17:43.647Z,2.92
2019-05-12T19:20:14.321Z,2.72
2019-05-12T19:22:48.133Z,2.02
2019-05-12T19:25:14.916Z,3.75
2019-05-12T19:27:45.837Z,1.42
2019-05-12T19:30:19.217Z,3.67
2019-05-12T19:32:45.149Z,1.77
2019-05-12T19:35:17.882Z,3.60
2019-05-12T19:37:45.394Z,3.30
2019-05-12T19:40:17.396Z,1.62
2019-05-12T19:42:44.638Z,2.30
2019-05-12T19:45:21.015Z,5.05
2019-05-12T19:47:44.288Z,4.47
2019-05-12T19:50:17.570Z,2.58
2019-05-12T19:52:43.273Z,2.80
2019-05-12T19:55:14.100Z,2.27
2019-05-12T19:57:44.104Z,3.30
2019-05-12T20:00:13.886Z,5.67
2019-05-12T20:02:42.646Z,2.87
2019-05-12T20:05:15.034Z,2.33
2019-05-12T20:07:44.381Z,4.25
2019-05-12T20:10:16.153Z,4.85
2019-05-12T20:12:43.605Z,3.10
2019-05-12T20:15:15.118Z,3.33
2019-05-12T20:17:44.724Z,3.40
2019-05-12T20:20:13.777Z,3.62
2019-05-12T20:22:44.072Z,3.75
2019-05-12T20:25:14.648Z,2.92
2019-05-12T20:27:44.617Z,2.85
2019-05-12T20:30:19.182Z,2.77
2019-05-12T20:32:44.361Z,5.12
2019-05-12T20:35:14.671Z,4.60
2019-05-12T20:37:52.420Z,3.83
2019-05-12T20:40:13.773Z,5.83
2019-05-12T20:43:04.780Z,6.10
2019-05-12T20:45:13.906Z,4.75
2019-05-12T20:47:44.860Z,4.12
2019-05-12T20:50:14.646Z,3.80
2019-05-12T20:52:48.685Z,4.53
2019-05-12T20:55:14.619Z,6.42
2019-05-12T20:57:50.185Z,4.58
2019-05-12T21:00:14.384Z,10.72
2019-05-12T21:02:44.338Z,5.12
2019-05-12T21:05:16.425Z,3.58
2019-05-12T21:07:43.515Z,4.60
2019-05-12T21:10:14.429Z,5.10
2019-05-12T21:12:46.238Z,5.08
2019-05-12T21:15:19.926Z,4.75
2019-05-12T21:17:46.446Z,4.55
2019-05-12T21:20:16.529Z,4.85
2019-05-12T21:22:43.621Z,4.80
2019-05-12T21:25:12.894Z,3.77
2019-05-12T21:27:44.785Z,6.53
2019-05-12T21:30:14.750Z,2.67
2019-05-12T21:32:47.162Z,5.42
2019-05-12T21:35:20.451Z,3.15
2019-05-12T21:37:45.561Z,5.87
2019-05-12T21:40:14.893Z,3.37
2019-05-12T21:42:44.726Z,2.50
2019-05-12T21:45:14.608Z,2.60
2019-05-12T21:47:44.467Z,3.00
2019-05-12T21:50:14.010Z,3.22
2019-05-12T21:52:44.706Z,4.72
2019-05-12T21:55:21.200Z,4.55
2019-05-12T21:57:43.918Z,2.17
2019-05-12T22:00:28.583Z,2.12
2019-05-12T22:03:02.651Z,3.75
2019-05-12T22:05:47.070Z,3.87
2019-05-12T22:07:57.422Z,3.37
2019-05-12T22:10:30.483Z,3.60
2019-05-12T22:13:00.370Z,2.42
2019-05-12T22:15:28.706Z,2.55
2019-05-12T22:17:59.951Z,2.02
2019-05-12T22:20:30.303Z,2.33
2019-05-12T22:23:00.681Z,2.98
2019-05-12T22:25:29.711Z,3.45
2019-05-12T22:27:59.109Z,2.45
2019-05-12T22:30:29.851Z,3.15
2019-05-12T22:32:59.411Z,3.08
2019-05-12T22:35:28.814Z,3.20
2019-05-12T22:37:57.321Z,2.87
2019-05-12T22:40:25.809Z,2.52
2019-05-12T22:42:56.981Z,4.90
2019-05-12T22:45:24.618Z,2.25
2019-05-12T22:47:55.277Z,2.65
2019-05-12T22:50:27.346Z,3.95
2019-05-12T22:52:53.419Z,2.83
2019-05-12T22:55:27.822Z,3.45
2019-05-12T22:57:52.000Z,2.65
2019-05-12T23:00:21.653Z,2.90
2019-05-12T23:02:50.183Z,3.10
2019-05-12T23:05:20.525Z,2.83
2019-05-12T23:07:48.894Z,3.37
2019-05-12T23:10:17.447Z,2.30
2019-05-12T23:12:50.247Z,3.15
2019-05-12T23:15:16.304Z,3.25
2019-05-12T23:17:49.209Z,2.80
2019-05-12T23:20:15.745Z,2.25
2019-05-12T23:22:44.293Z,2.77
2019-05-12T23:25:19.576Z,4.05
2019-05-12T23:27:44.189Z,2.92
2019-05-12T23:30:15.758Z,4.35
2019-05-12T23:32:51.376Z,3.22
2019-05-12T23:35:14.448Z,3.40
2019-05-12T23:37:44.098Z,3.80
2019-05-12T23:40:16.682Z,2.30
2019-05-12T23:42:44.605Z,4.15
2019-05-12T23:45:13.939Z,3.00
2019-05-12T23:47:44.019Z,3.58
2019-05-12T23:50:14.182Z,4.22
2019-05-12T23:52:44.209Z,3.08
2019-05-12T23:55:13.877Z,5.35
2019-05-12T23:57:44.383Z,2.70
