createdAt,value
2022-09-23T04:00:30.344Z,84.62
2022-09-23T04:04:34.223Z,84.75
2022-09-23T04:08:36.858Z,84.52
2022-09-23T04:12:39.476Z,84.29
2022-09-23T04:16:43.413Z,84.35
2022-09-23T04:20:46.300Z,84.55
2022-09-23T04:24:49.180Z,84.62
2022-09-23T04:28:51.690Z,84.80
2022-09-23T04:32:55.541Z,85.08
2022-09-23T04:36:58.027Z,84.53
2022-09-23T04:41:00.528Z,84.34
2022-09-23T04:45:04.447Z,84.08
2022-09-23T04:49:08.988Z,84.17
2022-09-23T04:53:11.478Z,84.37
2022-09-23T04:57:14.881Z,83.82
2022-09-23T05:01:19.975Z,84.42
2022-09-23T05:05:24.183Z,84.23
2022-09-23T05:09:26.670Z,83.83
2022-09-23T05:13:29.434Z,83.48
2022-09-23T05:17:32.104Z,83.96
2022-09-23T05:21:38.460Z,84.29
2022-09-23T05:25:42.473Z,84.04
2022-09-23T05:29:44.966Z,82.96
2022-09-23T05:33:51.900Z,83.22
2022-09-23T05:37:55.733Z,83.17
2022-09-23T05:42:00.110Z,82.00
2022-09-23T05:46:07.822Z,81.29
2022-09-23T05:50:11.488Z,81.03
2022-09-23T05:54:15.348Z,80.36
2022-09-23T05:58:17.838Z,79.95
2022-09-23T06:02:20.316Z,79.87
2022-09-23T06:06:27.835Z,79.03
2022-09-23T06:10:31.621Z,78.92
2022-09-23T06:14:34.189Z,78.72
2022-09-23T06:18:38.928Z,78.09
2022-09-23T06:22:41.409Z,77.65
2022-09-23T06:26:45.253Z,77.33
2022-09-23T06:30:49.472Z,76.92
2022-09-23T06:34:52.230Z,76.39
2022-09-23T06:38:54.730Z,75.80
2022-09-23T06:43:02.722Z,75.11
2022-09-23T06:47:05.370Z,74.46
2022-09-23T06:51:08.147Z,73.88
2022-09-23T06:55:11.309Z,73.41
2022-09-23T06:59:16.883Z,73.34
2022-09-23T07:03:19.395Z,72.68
2022-09-23T07:07:21.960Z,71.71
2022-09-23T07:11:24.468Z,71.53
2022-09-23T07:15:28.278Z,71.07
2022-09-23T07:19:30.747Z,70.16
2022-09-23T07:23:33.448Z,70.04
2022-09-23T07:27:35.956Z,69.40
2022-09-23T07:31:40.249Z,69.19
2022-09-23T07:35:43.809Z,69.30
2022-09-23T07:39:46.211Z,69.45
2022-09-23T07:43:48.920Z,69.97
2022-09-23T07:47:52.718Z,70.09
2022-09-23T07:51:55.527Z,69.69
2022-09-23T07:55:59.356Z,69.75
2022-09-23T08:00:02.998Z,69.39
2022-09-23T08:04:17.883Z,69.21
2022-09-23T08:08:20.343Z,68.86
2022-09-23T08:12:22.834Z,68.71
2022-09-23T08:16:25.411Z,69.06
2022-09-23T08:20:48.152Z,69.32
2022-09-23T08:24:52.420Z,69.17
2022-09-23T08:28:56.415Z,68.05
2022-09-23T08:32:58.922Z,67.00
2022-09-23T08:37:02.759Z,66.32
2022-09-23T08:41:16.260Z,65.71
2022-09-23T08:45:24.338Z,64.36
2022-09-23T08:49:33.543Z,62.73
2022-09-23T08:53:38.291Z,61.13
2022-09-23T08:58:02.394Z,60.45
2022-09-23T09:02:18.799Z,58.48
2022-09-23T09:06:28.045Z,58.04
2022-09-23T09:10:36.468Z,58.14
2022-09-23T09:14:47.207Z,57.49
2022-09-23T09:18:54.737Z,58.20
2022-09-23T09:23:00.508Z,57.33
2022-09-23T09:27:11.799Z,57.57
2022-09-23T09:31:25.176Z,57.17
2022-09-23T09:35:36.757Z,55.64
2022-09-23T09:39:39.389Z,54.46
2022-09-23T09:43:47.503Z,54.35
2022-09-23T09:47:57.263Z,54.05
2022-09-23T09:52:14.555Z,54.99
2022-09-23T09:56:18.436Z,53.75
2022-09-23T10:00:43.682Z,53.72
2022-09-23T10:04:46.197Z,53.84
2022-09-23T10:09:04.872Z,53.68
2022-09-23T10:13:16.365Z,54.23
2022-09-23T10:17:22.829Z,53.37
2022-09-23T10:21:28.812Z,53.08
2022-09-23T10:25:31.553Z,52.49
2022-09-23T10:29:39.175Z,52.30
2022-09-23T10:33:48.700Z,51.56
2022-09-23T10:37:53.194Z,51.14
2022-09-23T10:42:21.284Z,50.24
2022-09-23T10:46:42.229Z,50.39
2022-09-23T10:50:49.516Z,49.20
2022-09-23T10:55:06.148Z,49.10
2022-09-23T10:59:42.983Z,49.00
2022-09-23T11:04:06.537Z,48.20
2022-09-23T11:08:20.571Z,46.12
2022-09-23T11:12:29.614Z,45.40
2022-09-23T11:16:45.918Z,44.50
2022-09-23T11:21:00.007Z,45.03
2022-09-23T11:25:21.135Z,44.14
2022-09-23T11:29:49.230Z,42.77
2022-09-23T11:34:05.386Z,42.38
2022-09-23T11:38:12.731Z,41.76
2022-09-23T11:42:21.884Z,41.29
2022-09-23T11:46:32.029Z,40.72
2022-09-23T11:50:39.076Z,40.20
2022-09-23T11:54:47.317Z,40.37
2022-09-23T11:58:59.998Z,40.04
2022-09-23T12:03:11.135Z,39.98
2022-09-23T12:07:17.534Z,40.32
2022-09-23T12:11:28.117Z,40.55
2022-09-23T12:15:42.747Z,39.87
2022-09-23T12:20:06.531Z,38.21
2022-09-23T12:24:45.629Z,38.83
2022-09-23T12:28:50.810Z,38.47
2022-09-23T12:33:08.876Z,38.68
2022-09-23T12:37:11.437Z,37.82
2022-09-23T12:41:25.354Z,37.89
2022-09-23T12:45:39.708Z,39.22
2022-09-23T12:49:44.300Z,38.19
2022-09-23T12:53:54.566Z,38.47
2022-09-23T12:57:57.046Z,37.65
2022-09-23T13:02:19.435Z,38.38
2022-09-23T13:06:40.506Z,37.67
2022-09-23T13:10:48.170Z,38.20
2022-09-23T13:14:55.434Z,38.49
2022-09-23T13:18:59.478Z,37.52
2022-09-23T13:23:20.083Z,37.84
2022-09-23T13:27:29.215Z,38.39
2022-09-23T13:31:31.963Z,39.07
2022-09-23T13:35:38.001Z,38.75
2022-09-23T13:39:41.947Z,39.27
2022-09-23T13:43:47.095Z,39.65
2022-09-23T13:47:51.473Z,38.58
2022-09-23T13:51:55.284Z,38.94
2022-09-23T13:56:05.144Z,40.00
2022-09-23T14:00:19.146Z,39.26
2022-09-23T14:04:25.292Z,40.04
2022-09-23T14:08:29.092Z,39.71
2022-09-23T14:12:33.172Z,40.27
2022-09-23T14:16:40.382Z,39.79
2022-09-23T14:20:47.404Z,39.83
2022-09-23T14:24:50.665Z,38.99
2022-09-23T14:28:54.948Z,38.94
2022-09-23T14:32:57.800Z,38.57
2022-09-23T14:37:44.957Z,39.24
2022-09-23T14:41:47.863Z,39.15
2022-09-23T14:45:55.093Z,39.36
2022-09-23T14:50:11.634Z,38.91
2022-09-23T14:54:36.976Z,39.61
2022-09-23T14:58:50.970Z,40.21
2022-09-23T15:03:01.797Z,40.27
2022-09-23T15:07:09.441Z,39.29
2022-09-23T15:11:12.917Z,39.19
2022-09-23T15:15:16.316Z,39.56
2022-09-23T15:19:21.859Z,39.51
2022-09-23T15:23:35.374Z,39.66
2022-09-23T15:27:37.998Z,39.28
2022-09-23T15:31:40.700Z,39.82
2022-09-23T15:35:48.432Z,39.81
2022-09-23T15:39:50.949Z,40.36
2022-09-23T15:43:53.520Z,40.45
2022-09-23T15:47:57.125Z,41.65
2022-09-23T15:52:02.194Z,40.73
2022-09-23T15:56:06.165Z,42.34
2022-09-23T16:00:12.314Z,43.79
2022-09-23T16:04:16.676Z,43.96
2022-09-23T16:08:21.904Z,44.67
2022-09-23T16:12:24.506Z,45.85
2022-09-23T16:16:27.931Z,48.29
2022-09-23T16:20:31.267Z,49.75
2022-09-23T16:24:34.993Z,50.37
2022-09-23T16:28:37.842Z,51.24
2022-09-23T16:32:40.362Z,51.31
2022-09-23T16:36:44.456Z,50.86
2022-09-23T16:40:48.395Z,54.02
2022-09-23T16:44:50.913Z,53.63
2022-09-23T16:48:54.762Z,55.43
2022-09-23T16:52:57.240Z,56.45
2022-09-23T16:57:01.093Z,57.33
2022-09-23T17:01:21.253Z,57.22
2022-09-23T17:05:23.836Z,58.99
2022-09-23T17:09:28.093Z,59.87
2022-09-23T17:13:32.969Z,59.72
2022-09-23T17:17:36.961Z,60.07
2022-09-23T17:21:40.056Z,60.31
2022-09-23T17:25:48.429Z,61.54
2022-09-23T17:29:52.235Z,62.40
2022-09-23T17:33:55.145Z,61.76
2022-09-23T17:37:57.595Z,61.42
2022-09-23T17:42:00.101Z,60.60
2022-09-23T17:46:06.569Z,60.11
2022-09-23T17:50:09.607Z,60.18
2022-09-23T17:54:14.822Z,60.37
2022-09-23T17:58:18.821Z,60.68
2022-09-23T18:02:22.787Z,60.61
2022-09-23T18:06:28.017Z,60.99
2022-09-23T18:10:31.515Z,61.09
2022-09-23T18:14:34.046Z,61.38
2022-09-23T18:18:37.875Z,62.97
2022-09-23T18:22:40.503Z,62.94
2022-09-23T18:26:43.488Z,63.65
2022-09-23T18:30:53.484Z,64.29
2022-09-23T18:34:57.317Z,63.93
2022-09-23T18:39:00.618Z,64.42
2022-09-23T18:43:03.220Z,65.16
2022-09-23T18:47:05.838Z,65.73
2022-09-23T18:51:10.538Z,66.06
2022-09-23T18:55:13.036Z,66.21
2022-09-23T18:59:19.636Z,66.75
2022-09-23T19:03:22.159Z,66.57
2022-09-23T19:07:26.042Z,65.83
2022-09-23T19:11:28.563Z,66.02
2022-09-23T19:15:31.031Z,66.12
2022-09-23T19:19:33.508Z,65.92
2022-09-23T19:23:37.452Z,66.45
2022-09-23T19:27:40.142Z,66.83
2022-09-23T19:31:43.319Z,67.18
2022-09-23T19:35:47.560Z,68.10
2022-09-23T19:39:51.455Z,68.36
2022-09-23T19:43:54.483Z,68.89
2022-09-23T19:47:57.304Z,68.91
2022-09-23T19:52:00.353Z,68.90
2022-09-23T19:56:05.693Z,69.04
2022-09-23T20:00:09.351Z,69.33
2022-09-23T20:04:15.552Z,69.64
2022-09-23T20:08:18.043Z,69.37
2022-09-23T20:12:21.851Z,69.35
2022-09-23T20:16:24.389Z,69.20
2022-09-23T20:20:26.905Z,68.81
2022-09-23T20:24:29.424Z,69.08
2022-09-23T20:28:33.214Z,68.84
2022-09-23T20:32:36.844Z,68.97
2022-09-23T20:36:41.280Z,69.86
2022-09-23T20:40:43.994Z,70.02
2022-09-23T20:44:48.345Z,70.52
2022-09-23T20:48:51.048Z,70.74
2022-09-23T20:52:54.040Z,70.45
2022-09-23T20:56:57.032Z,70.66
