createdAt,value
2022-11-15T00:01:14.981Z,100958.19
2022-11-15T00:03:17.244Z,100955.53
2022-11-15T00:05:18.999Z,100954.69
2022-11-15T00:07:48.327Z,100956.84
2022-11-15T00:09:45.772Z,100948.22
2022-11-15T00:11:47.759Z,100951.28
2022-11-15T00:13:49.327Z,100938.97
2022-11-15T00:15:50.688Z,100947.41
2022-11-15T00:17:53.653Z,100943.94
2022-11-15T00:19:55.258Z,100947.00
2022-11-15T00:21:56.596Z,100942.69
2022-11-15T00:23:59.282Z,100929.00
2022-11-15T00:26:01.067Z,100940.78
2022-11-15T00:28:03.259Z,100936.41
2022-11-15T00:30:05.907Z,100936.41
2022-11-15T00:32:07.460Z,100929.28
2022-11-15T00:34:11.260Z,100935.34
2022-11-15T00:36:13.407Z,100924.00
2022-11-15T00:38:17.922Z,100927.16
2022-11-15T00:40:19.451Z,100927.34
2022-11-15T00:42:20.877Z,100928.63
2022-11-15T00:44:22.456Z,100933.47
2022-11-15T00:46:23.862Z,100927.97
2022-11-15T00:48:25.553Z,100926.16
2022-11-15T00:50:28.569Z,100905.09
2022-11-15T00:52:30.127Z,100916.22
2022-11-15T00:54:31.537Z,100918.09
2022-11-15T00:56:33.073Z,100919.47
2022-11-15T00:58:34.458Z,100910.66
2022-11-15T01:00:36.186Z,100913.38
2022-11-15T01:02:37.815Z,100909.84
2022-11-15T01:04:39.361Z,100909.25
2022-11-15T01:06:42.127Z,100912.13
2022-11-15T01:08:43.707Z,100909.25
2022-11-15T01:10:45.050Z,100909.72
2022-11-15T01:12:49.715Z,100906.88
2022-11-15T01:14:51.242Z,100910.28
2022-11-15T01:16:52.607Z,100901.09
2022-11-15T01:18:54.223Z,100906.16
2022-11-15T01:20:55.791Z,100898.19
2022-11-15T01:22:58.539Z,100902.59
2022-11-15T01:25:00.225Z,100898.34
2022-11-15T01:27:01.804Z,100902.03
2022-11-15T01:29:03.663Z,100898.78
2022-11-15T01:31:07.409Z,100875.81
2022-11-15T01:33:08.996Z,100885.47
2022-11-15T01:35:10.392Z,100882.53
2022-11-15T01:37:12.026Z,100873.56
2022-11-15T01:39:15.014Z,100878.66
2022-11-15T01:41:18.634Z,100875.28
2022-11-15T01:43:22.709Z,100868.94
2022-11-15T01:45:24.445Z,100865.47
2022-11-15T01:47:29.060Z,100863.84
2022-11-15T01:49:33.130Z,100856.19
2022-11-15T01:51:34.772Z,100858.16
2022-11-15T01:53:39.609Z,100851.91
2022-11-15T01:55:42.693Z,100843.16
2022-11-15T01:57:47.467Z,100833.41
2022-11-15T01:59:49.129Z,100841.66
2022-11-15T02:01:51.475Z,100842.47
2022-11-15T02:03:58.027Z,100823.34
2022-11-15T02:06:00.351Z,100826.81
2022-11-15T02:08:02.428Z,100832.66
2022-11-15T02:10:08.636Z,100840.41
2022-11-15T02:12:14.375Z,100835.28
2022-11-15T02:14:19.021Z,100825.09
2022-11-15T02:16:32.667Z,100830.25
2022-11-15T02:18:40.031Z,100827.34
2022-11-15T02:21:16.817Z,100822.41
2022-11-15T02:23:56.517Z,100827.53
2022-11-15T02:26:16.876Z,100826.19
2022-11-15T02:28:38.378Z,100827.09
2022-11-15T02:30:45.950Z,100834.91
2022-11-15T02:32:52.851Z,100835.13
2022-11-15T02:35:02.713Z,100828.44
2022-11-15T02:37:12.941Z,100830.97
2022-11-15T02:39:22.982Z,100832.19
2022-11-15T02:41:31.587Z,100835.56
2022-11-15T02:43:39.796Z,100831.28
2022-11-15T02:45:49.370Z,100826.81
2022-11-15T02:47:55.804Z,100814.41
2022-11-15T02:50:01.591Z,100819.47
2022-11-15T02:52:03.223Z,100816.47
2022-11-15T02:54:04.826Z,100821.41
2022-11-15T02:56:10.386Z,100820.41
2022-11-15T02:58:29.333Z,100817.84
2022-11-15T03:00:38.933Z,100819.78
2022-11-15T03:02:58.090Z,100819.31
2022-11-15T03:05:06.556Z,100817.69
2022-11-15T03:07:15.016Z,100816.94
2022-11-15T03:09:29.660Z,100808.63
2022-11-15T03:11:36.844Z,100815.06
2022-11-15T03:13:48.091Z,100814.03
2022-11-15T03:15:58.659Z,100799.09
2022-11-15T03:18:05.963Z,100796.31
2022-11-15T03:20:11.314Z,100813.03
2022-11-15T03:22:17.132Z,100798.13
2022-11-15T03:24:25.865Z,100812.91
2022-11-15T03:26:30.628Z,100804.03
2022-11-15T03:28:37.243Z,100810.38
2022-11-15T03:30:40.866Z,100799.91
2022-11-15T03:32:47.365Z,100812.22
2022-11-15T03:34:53.383Z,100805.59
2022-11-15T03:36:55.164Z,100804.22
2022-11-15T03:39:00.547Z,100811.41
2022-11-15T03:41:06.759Z,100801.44
2022-11-15T03:43:15.378Z,100806.22
2022-11-15T03:45:21.041Z,100804.28
2022-11-15T03:47:28.006Z,100807.94
2022-11-15T03:49:33.479Z,100806.63
2022-11-15T03:51:36.796Z,100807.22
2022-11-15T03:53:38.362Z,100805.41
2022-11-15T03:55:39.774Z,100805.50
2022-11-15T03:57:41.383Z,100808.94
2022-11-15T03:59:43.038Z,100804.16
2022-11-15T04:01:44.597Z,100802.84
2022-11-15T04:03:45.973Z,100799.06
2022-11-15T04:05:47.522Z,100796.97
2022-11-15T04:07:50.341Z,100798.78
2022-11-15T04:09:52.195Z,100789.75
2022-11-15T04:11:53.580Z,100799.59
2022-11-15T04:13:55.146Z,100787.22
2022-11-15T04:15:56.503Z,100795.41
2022-11-15T04:17:58.338Z,100791.56
2022-11-15T04:20:00.118Z,100791.16
2022-11-15T04:22:01.690Z,100781.66
2022-11-15T04:24:04.656Z,100788.00
2022-11-15T04:26:09.201Z,100778.16
2022-11-15T04:28:11.359Z,100777.91
2022-11-15T04:30:13.259Z,100773.50
2022-11-15T04:32:14.890Z,100787.16
2022-11-15T04:34:16.447Z,100787.91
2022-11-15T04:36:17.797Z,100771.88
2022-11-15T04:38:19.372Z,100776.44
2022-11-15T04:40:22.135Z,100781.63
2022-11-15T04:42:23.694Z,100774.88
2022-11-15T04:44:25.099Z,100775.38
2022-11-15T04:46:27.203Z,100769.63
2022-11-15T04:48:28.774Z,100763.84
2022-11-15T04:50:30.316Z,100769.00
2022-11-15T04:52:31.873Z,100767.03
2022-11-15T04:54:33.234Z,100768.84
2022-11-15T04:56:36.200Z,100770.50
2022-11-15T04:58:37.799Z,100775.53
2022-11-15T05:00:39.422Z,100769.94
2022-11-15T05:02:41.214Z,100766.06
2022-11-15T05:04:42.773Z,100767.38
2022-11-15T05:06:44.126Z,100768.31
2022-11-15T05:08:45.803Z,100764.13
2022-11-15T05:10:48.689Z,100770.34
2022-11-15T05:12:51.609Z,100771.09
2022-11-15T05:14:53.189Z,100765.88
2022-11-15T05:16:54.561Z,100775.53
2022-11-15T05:18:56.123Z,100766.16
2022-11-15T05:21:03.544Z,100768.53
2022-11-15T05:23:05.612Z,100767.63
2022-11-15T05:25:07.993Z,100761.06
2022-11-15T05:27:09.690Z,100763.47
2022-11-15T05:29:12.785Z,100761.81
2022-11-15T05:31:16.372Z,100775.03
2022-11-15T05:33:18.482Z,100770.50
2022-11-15T05:35:26.746Z,100766.34
2022-11-15T05:37:29.570Z,100768.75
2022-11-15T05:39:31.206Z,100761.75
2022-11-15T05:41:36.579Z,100764.50
2022-11-15T05:43:40.600Z,100762.72
2022-11-15T05:45:43.576Z,100769.13
2022-11-15T05:47:46.520Z,100774.41
2022-11-15T05:49:51.593Z,100772.38
2022-11-15T05:51:54.798Z,100770.66
2022-11-15T05:53:57.687Z,100768.84
2022-11-15T05:55:59.460Z,100772.66
2022-11-15T05:58:01.555Z,100765.59
2022-11-15T06:00:04.469Z,100768.13
2022-11-15T06:02:07.509Z,100773.50
2022-11-15T06:04:09.202Z,100767.31
2022-11-15T06:06:16.090Z,100770.81
2022-11-15T06:08:17.987Z,100765.75
2022-11-15T06:10:19.369Z,100771.91
2022-11-15T06:12:20.957Z,100765.09
2022-11-15T06:14:22.560Z,100772.50
2022-11-15T06:16:24.148Z,100768.84
2022-11-15T06:18:27.134Z,100771.63
2022-11-15T06:20:29.927Z,100774.97
2022-11-15T06:22:31.480Z,100778.88
2022-11-15T06:24:32.850Z,100790.94
2022-11-15T06:26:34.428Z,100789.91
2022-11-15T06:28:36.021Z,100782.03
2022-11-15T06:30:40.458Z,100778.38
2022-11-15T06:32:42.000Z,100778.09
2022-11-15T06:34:44.930Z,100785.09
2022-11-15T06:36:46.461Z,100784.63
2022-11-15T06:38:47.985Z,100782.69
2022-11-15T06:40:49.559Z,100777.63
2022-11-15T06:42:50.882Z,100781.88
2022-11-15T06:44:52.412Z,100786.25
2022-11-15T06:46:53.777Z,100793.63
2022-11-15T06:48:55.381Z,100793.63
2022-11-15T06:51:00.101Z,100789.38
2022-11-15T06:53:03.100Z,100790.06
2022-11-15T06:55:05.395Z,100790.44
2022-11-15T06:57:06.971Z,100800.06
2022-11-15T06:59:08.341Z,100796.94
2022-11-15T07:01:11.846Z,100781.44
2022-11-15T07:03:13.451Z,100794.00
2022-11-15T07:05:15.458Z,100800.00
2022-11-15T07:07:18.367Z,100802.06
2022-11-15T07:09:20.013Z,100793.91
2022-11-15T07:11:21.568Z,100798.34
2022-11-15T07:13:25.140Z,100801.03
2022-11-15T07:15:27.031Z,100785.28
2022-11-15T07:17:28.606Z,100802.47
2022-11-15T07:19:29.910Z,100806.00
2022-11-15T07:21:31.408Z,100802.53
2022-11-15T07:23:36.512Z,100811.16
2022-11-15T07:25:38.264Z,100807.50
2022-11-15T07:27:39.721Z,100813.38
2022-11-15T07:29:41.609Z,100807.06
2022-11-15T07:31:44.829Z,100805.22
2022-11-15T07:33:46.363Z,100808.66
2022-11-15T07:35:47.852Z,100804.78
2022-11-15T07:37:56.426Z,100809.00
2022-11-15T07:39:59.415Z,100806.75
2022-11-15T07:42:01.274Z,100814.56
2022-11-15T07:44:02.855Z,100809.75
2022-11-15T07:46:05.684Z,100810.66
2022-11-15T07:48:07.231Z,100810.16
2022-11-15T07:50:08.714Z,100812.25
2022-11-15T07:52:10.279Z,100809.38
2022-11-15T07:54:11.659Z,100810.06
2022-11-15T07:56:14.712Z,100804.44
2022-11-15T07:58:16.299Z,100804.56
2022-11-15T08:00:18.297Z,100801.22
2022-11-15T08:02:19.977Z,100799.38
2022-11-15T08:04:21.675Z,100796.38
2022-11-15T08:06:23.196Z,100796.84
2022-11-15T08:08:24.543Z,100796.19
2022-11-15T08:10:26.473Z,100789.38
2022-11-15T08:12:32.184Z,100784.94
2022-11-15T08:14:33.917Z,100788.38
2022-11-15T08:16:35.449Z,100786.66
2022-11-15T08:18:36.790Z,100790.25
2022-11-15T08:20:38.667Z,100792.59
2022-11-15T08:22:40.211Z,100789.56
2022-11-15T08:24:41.566Z,100792.78
2022-11-15T08:26:43.094Z,100787.34
2022-11-15T08:28:45.794Z,100794.78
2022-11-15T08:30:47.586Z,100787.34
2022-11-15T08:32:49.857Z,100789.88
2022-11-15T08:34:51.364Z,100784.25
2022-11-15T08:36:52.734Z,100785.75
2022-11-15T08:38:54.231Z,100780.16
2022-11-15T08:41:00.801Z,100782.47
2022-11-15T08:43:02.386Z,100776.66
2022-11-15T08:45:06.314Z,100771.75
2022-11-15T08:47:08.101Z,100783.09
2022-11-15T08:49:09.647Z,100779.97
2022-11-15T08:51:11.197Z,100784.34
2022-11-15T08:53:13.803Z,100785.28
2022-11-15T08:55:17.519Z,100786.72
2022-11-15T08:57:19.554Z,100782.88
2022-11-15T08:59:21.102Z,100781.88
2022-11-15T09:01:24.077Z,100788.25
2022-11-15T09:03:25.859Z,100785.22
2022-11-15T09:05:27.649Z,100782.78
2022-11-15T09:07:29.226Z,100783.78
2022-11-15T09:09:30.809Z,100788.66
2022-11-15T09:11:32.373Z,100775.00
2022-11-15T09:13:34.089Z,100778.44
2022-11-15T09:15:35.646Z,100776.81
2022-11-15T09:17:38.771Z,100780.63
2022-11-15T09:19:40.333Z,100782.84
2022-11-15T09:21:41.949Z,100787.06
2022-11-15T09:23:43.482Z,100784.41
2022-11-15T09:25:45.069Z,100787.69
2022-11-15T09:27:46.594Z,100786.44
2022-11-15T09:29:48.129Z,100788.31
2022-11-15T09:31:49.998Z,100781.59
2022-11-15T09:33:52.951Z,100786.44
2022-11-15T09:35:54.564Z,100783.97
2022-11-15T09:37:58.532Z,100781.75
2022-11-15T09:40:00.081Z,100784.75
2022-11-15T09:42:26.096Z,100784.94
2022-11-15T09:44:44.039Z,100788.66
2022-11-15T09:46:52.534Z,100788.75
2022-11-15T09:48:57.316Z,100783.63
2022-11-15T09:50:59.057Z,100785.50
2022-11-15T09:53:00.740Z,100783.03
2022-11-15T09:55:02.691Z,100776.09
2022-11-15T09:57:11.667Z,100773.34
2022-11-15T09:59:34.423Z,100774.75
2022-11-15T10:01:44.956Z,100777.03
2022-11-15T10:03:46.619Z,100769.97
2022-11-15T10:05:51.491Z,100768.41
2022-11-15T10:08:03.166Z,100770.13
2022-11-15T10:10:14.877Z,100764.13
2022-11-15T10:12:17.055Z,100760.50
2022-11-15T10:14:21.318Z,100763.59
2022-11-15T10:17:00.948Z,100747.25
2022-11-15T10:19:08.284Z,100749.56
2022-11-15T10:21:17.958Z,100739.41
2022-11-15T10:23:21.562Z,100740.38
2022-11-15T10:25:25.794Z,100733.84
2022-11-15T10:27:27.377Z,100735.13
2022-11-15T10:29:28.992Z,100735.81
2022-11-15T10:31:30.551Z,100732.97
2022-11-15T10:33:33.465Z,100707.13
2022-11-15T10:35:35.271Z,100718.16
2022-11-15T10:37:38.229Z,100714.00
2022-11-15T10:39:39.795Z,100700.56
2022-11-15T10:41:43.384Z,100715.97
2022-11-15T10:43:45.699Z,100700.72
2022-11-15T10:45:47.617Z,100701.84
2022-11-15T10:47:49.209Z,100697.75
2022-11-15T10:49:56.947Z,100694.13
2022-11-15T10:51:59.973Z,100688.59
2022-11-15T10:54:04.809Z,100693.97
2022-11-15T10:56:14.959Z,100686.13
2022-11-15T10:58:23.499Z,100684.63
2022-11-15T11:00:31.936Z,100688.06
2022-11-15T11:02:36.638Z,100674.22
2022-11-15T11:04:50.648Z,100670.31
2022-11-15T11:06:54.765Z,100684.44
2022-11-15T11:08:58.237Z,100671.75
2022-11-15T11:11:03.967Z,100675.47
2022-11-15T11:13:21.965Z,100664.50
2022-11-15T11:15:27.667Z,100651.13
2022-11-15T11:17:40.965Z,100657.81
2022-11-15T11:19:56.347Z,100662.28
2022-11-15T11:22:06.660Z,100655.78
2022-11-15T11:24:16.667Z,100656.19
2022-11-15T11:26:36.684Z,100658.69
2022-11-15T11:28:45.127Z,100647.59
2022-11-15T11:30:58.318Z,100644.34
2022-11-15T11:33:13.790Z,100662.09
2022-11-15T11:35:21.404Z,100643.59
2022-11-15T11:37:32.253Z,100646.06
2022-11-15T11:39:45.274Z,100645.47
2022-11-15T11:41:57.515Z,100650.06
2022-11-15T11:44:12.330Z,100648.75
2022-11-15T11:46:26.767Z,100638.72
2022-11-15T11:48:41.957Z,100653.25
2022-11-15T11:50:46.416Z,100640.25
2022-11-15T11:53:03.456Z,100641.59
2022-11-15T11:55:15.697Z,100639.50
2022-11-15T11:57:26.597Z,100639.09
2022-11-15T11:59:37.586Z,100627.75
2022-11-15T12:01:44.052Z,100628.19
2022-11-15T12:03:49.318Z,100627.16
2022-11-15T12:05:55.909Z,100629.66
2022-11-15T12:08:04.397Z,100614.13
2022-11-15T12:10:17.936Z,100609.44
2022-11-15T12:12:28.626Z,100611.50
2022-11-15T12:14:35.000Z,100618.00
2022-11-15T12:16:40.560Z,100607.38
2022-11-15T12:18:45.546Z,100610.03
2022-11-15T12:20:56.081Z,100605.03
2022-11-15T12:23:04.581Z,100602.25
2022-11-15T12:25:15.455Z,100602.69
2022-11-15T12:27:26.292Z,100594.13
2022-11-15T12:29:34.961Z,100593.59
2022-11-15T12:31:40.747Z,100586.41
2022-11-15T12:33:44.670Z,100599.56
2022-11-15T12:35:59.947Z,100593.47
2022-11-15T12:38:01.788Z,100588.78
2022-11-15T12:40:30.067Z,100590.69
2022-11-15T12:42:42.159Z,100594.22
2022-11-15T12:45:00.727Z,100587.06
2022-11-15T12:47:05.636Z,100574.84
2022-11-15T12:49:11.364Z,100584.50
2022-11-15T12:51:13.075Z,100569.94
2022-11-15T12:53:35.786Z,100568.00
2022-11-15T12:55:37.492Z,100565.75
2022-11-15T12:57:41.560Z,100560.94
2022-11-15T12:59:51.023Z,100556.44
2022-11-15T13:02:00.640Z,100565.31
2022-11-15T13:04:24.640Z,100565.53
2022-11-15T13:06:40.021Z,100568.13
2022-11-15T13:08:45.236Z,100568.88
2022-11-15T13:10:47.009Z,100569.19
2022-11-15T13:12:57.526Z,100557.94
2022-11-15T13:15:00.522Z,100546.38
2022-11-15T13:17:11.527Z,100553.88
2022-11-15T13:19:13.386Z,100556.88
2022-11-15T13:21:23.673Z,100564.78
2022-11-15T13:23:33.257Z,100556.13
2022-11-15T13:26:09.521Z,100552.59
2022-11-15T13:28:23.509Z,100536.75
2022-11-15T13:30:27.065Z,100550.13
2022-11-15T13:32:30.743Z,100543.81
2022-11-15T13:34:51.042Z,100544.47
2022-11-15T13:36:53.775Z,100542.31
2022-11-15T13:38:57.687Z,100538.34
2022-11-15T13:41:00.928Z,100538.69
2022-11-15T13:43:26.767Z,100539.53
2022-11-15T13:45:28.396Z,100547.88
2022-11-15T13:47:31.966Z,100543.59
2022-11-15T13:49:37.031Z,100547.03
2022-11-15T13:51:43.228Z,100524.78
2022-11-15T13:53:47.969Z,100542.97
2022-11-15T13:55:49.686Z,100544.44
2022-11-15T13:57:54.600Z,100534.16
2022-11-15T14:00:02.855Z,100532.84
2022-11-15T14:02:13.338Z,100533.28
2022-11-15T14:04:20.974Z,100533.66
2022-11-15T14:06:24.992Z,100532.16
2022-11-15T14:08:26.591Z,100534.34
2022-11-15T14:10:33.836Z,100530.22
2022-11-15T14:12:36.429Z,100543.19
2022-11-15T14:14:46.025Z,100543.69
2022-11-15T14:16:49.187Z,100543.78
2022-11-15T14:18:52.415Z,100545.19
2022-11-15T14:21:08.258Z,100535.69
2022-11-15T14:23:21.141Z,100531.81
2022-11-15T14:25:23.668Z,100530.50
2022-11-15T14:27:27.521Z,100535.25
2022-11-15T14:29:30.374Z,100537.56
2022-11-15T14:31:32.270Z,100533.91
2022-11-15T14:33:35.930Z,100517.44
2022-11-15T14:35:39.661Z,100524.28
2022-11-15T14:37:42.608Z,100521.94
2022-11-15T14:39:44.576Z,100526.91
2022-11-15T14:41:46.100Z,100522.84
2022-11-15T14:43:47.851Z,100531.41
2022-11-15T14:45:52.469Z,100526.66
2022-11-15T14:47:54.088Z,100526.53
2022-11-15T14:49:55.659Z,100525.03
2022-11-15T14:51:57.233Z,100527.34
2022-11-15T14:54:00.221Z,100520.72
2022-11-15T14:56:01.766Z,100522.53
2022-11-15T14:58:03.844Z,100522.81
2022-11-15T15:00:06.701Z,100521.78
2022-11-15T15:02:15.193Z,100520.78
2022-11-15T15:04:16.868Z,100508.19
2022-11-15T15:06:18.973Z,100506.47
2022-11-15T15:08:20.553Z,100498.75
2022-11-15T15:10:41.012Z,100506.41
2022-11-15T15:12:42.989Z,100519.19
2022-11-15T15:14:45.534Z,100495.19
2022-11-15T15:16:47.343Z,100509.59
2022-11-15T15:18:48.952Z,100514.06
2022-11-15T15:20:56.946Z,100512.84
2022-11-15T15:22:58.617Z,100513.13
2022-11-15T15:25:00.180Z,100511.13
2022-11-15T15:27:03.325Z,100508.34
2022-11-15T15:29:04.913Z,100504.25
2022-11-15T15:31:06.857Z,100503.31
2022-11-15T15:33:08.415Z,100503.31
2022-11-15T15:35:13.265Z,100483.38
2022-11-15T15:37:23.472Z,100488.69
2022-11-15T15:39:25.065Z,100490.91
2022-11-15T15:41:26.913Z,100492.22
2022-11-15T15:43:29.904Z,100498.50
2022-11-15T15:45:33.001Z,100486.91
2022-11-15T15:47:34.647Z,100492.72
2022-11-15T15:49:36.247Z,100494.03
2022-11-15T15:51:37.824Z,100488.13
2022-11-15T15:53:39.686Z,100499.25
2022-11-15T15:55:41.548Z,100486.88
2022-11-15T15:57:43.302Z,100479.63
2022-11-15T15:59:46.408Z,100480.03
2022-11-15T16:01:48.045Z,100465.75
2022-11-15T16:03:49.822Z,100476.03
2022-11-15T16:05:51.796Z,100482.59
2022-11-15T16:07:53.341Z,100475.41
2022-11-15T16:09:55.088Z,100475.28
2022-11-15T16:11:56.683Z,100473.28
2022-11-15T16:13:58.305Z,100463.69
2022-11-15T16:16:01.311Z,100472.84
2022-11-15T16:18:05.634Z,100473.53
2022-11-15T16:20:08.136Z,100470.25
2022-11-15T16:22:09.691Z,100474.91
2022-11-15T16:24:11.472Z,100471.94
2022-11-15T16:26:21.105Z,100466.72
2022-11-15T16:28:24.796Z,100466.13
2022-11-15T16:30:26.416Z,100464.69
2022-11-15T16:32:29.448Z,100463.16
2022-11-15T16:34:33.826Z,100470.38
2022-11-15T16:36:37.668Z,100463.53
2022-11-15T16:38:39.191Z,100466.19
2022-11-15T16:40:40.758Z,100461.72
2022-11-15T16:42:42.336Z,100464.56
2022-11-15T16:44:44.067Z,100463.09
2022-11-15T16:46:45.746Z,100455.78
2022-11-15T16:48:49.539Z,100452.47
2022-11-15T16:50:51.440Z,100453.94
2022-11-15T16:52:54.228Z,100451.47
2022-11-15T16:54:55.786Z,100455.44
2022-11-15T16:56:57.321Z,100458.41
2022-11-15T16:59:00.394Z,100451.63
2022-11-15T17:01:03.340Z,100448.97
2022-11-15T17:03:04.963Z,100451.13
2022-11-15T17:05:11.741Z,100456.00
2022-11-15T17:07:15.316Z,100443.50
2022-11-15T17:09:18.925Z,100444.44
2022-11-15T17:11:22.294Z,100449.13
2022-11-15T17:13:23.888Z,100445.34
2022-11-15T17:15:25.639Z,100446.06
2022-11-15T17:17:27.181Z,100442.16
2022-11-15T17:19:28.977Z,100442.56
2022-11-15T17:21:33.824Z,100442.22
2022-11-15T17:23:35.692Z,100434.91
2022-11-15T17:25:37.322Z,100443.50
2022-11-15T17:27:38.959Z,100440.31
2022-11-15T17:29:40.801Z,100449.59
2022-11-15T17:31:42.494Z,100442.28
2022-11-15T17:33:44.317Z,100453.09
2022-11-15T17:35:46.228Z,100447.03
2022-11-15T17:37:49.567Z,100444.97
2022-11-15T17:39:51.373Z,100444.88
2022-11-15T17:41:53.322Z,100440.34
2022-11-15T17:43:56.697Z,100431.72
2022-11-15T17:46:01.702Z,100438.41
2022-11-15T17:48:03.645Z,100437.91
2022-11-15T17:50:05.989Z,100432.91
2022-11-15T17:52:07.901Z,100436.66
2022-11-15T17:54:11.995Z,100437.06
2022-11-15T17:56:17.414Z,100427.00
2022-11-15T17:58:19.644Z,100431.88
2022-11-15T18:00:21.857Z,100434.53
2022-11-15T18:02:23.681Z,100431.38
2022-11-15T18:04:25.720Z,100444.66
2022-11-15T18:06:28.658Z,100435.19
2022-11-15T18:08:56.960Z,100443.63
2022-11-15T18:11:05.251Z,100419.66
2022-11-15T18:13:12.981Z,100438.16
2022-11-15T18:15:14.993Z,100440.13
2022-11-15T18:17:16.675Z,100433.94
2022-11-15T18:19:18.624Z,100429.66
2022-11-15T18:21:22.289Z,100433.25
2022-11-15T18:23:23.934Z,100427.16
2022-11-15T18:25:25.501Z,100424.97
2022-11-15T18:27:28.228Z,100426.84
2022-11-15T18:29:30.007Z,100421.53
2022-11-15T18:31:31.848Z,100411.47
2022-11-15T18:33:34.473Z,100421.16
2022-11-15T18:35:36.484Z,100424.81
2022-11-15T18:37:38.014Z,100415.78
2022-11-15T18:39:39.470Z,100418.28
2022-11-15T18:41:41.232Z,100417.03
2022-11-15T18:43:44.827Z,100415.78
2022-11-15T18:45:46.810Z,100411.63
2022-11-15T18:47:48.366Z,100406.97
2022-11-15T18:49:49.687Z,100403.81
2022-11-15T18:51:51.370Z,100398.41
2022-11-15T18:53:54.011Z,100410.66
2022-11-15T18:56:00.383Z,100402.66
2022-11-15T18:58:01.956Z,100426.41
2022-11-15T19:00:05.521Z,100422.69
2022-11-15T19:02:10.752Z,100420.09
2022-11-15T19:04:14.433Z,100418.94
2022-11-15T19:06:18.450Z,100422.03
2022-11-15T19:08:20.041Z,100411.91
2022-11-15T19:10:21.947Z,100416.03
2022-11-15T19:12:23.523Z,100413.31
2022-11-15T19:14:25.762Z,100409.88
2022-11-15T19:16:30.096Z,100395.84
2022-11-15T19:18:32.686Z,100409.53
2022-11-15T19:20:35.638Z,100402.44
2022-11-15T19:22:37.241Z,100407.81
2022-11-15T19:24:38.771Z,100400.38
2022-11-15T19:26:40.523Z,100408.97
2022-11-15T19:28:43.010Z,100412.72
2022-11-15T19:30:44.668Z,100418.38
2022-11-15T19:32:48.065Z,100398.38
2022-11-15T19:34:49.626Z,100420.22
2022-11-15T19:36:51.057Z,100417.50
2022-11-15T19:38:54.027Z,100419.72
2022-11-15T19:40:58.427Z,100418.94
2022-11-15T19:43:00.020Z,100423.75
2022-11-15T19:45:01.754Z,100416.31
2022-11-15T19:47:03.391Z,100421.03
2022-11-15T19:49:06.717Z,100420.84
2022-11-15T19:51:10.902Z,100414.34
2022-11-15T19:53:12.468Z,100414.06
2022-11-15T19:55:13.914Z,100406.09
2022-11-15T19:57:15.463Z,100412.66
2022-11-15T19:59:17.470Z,100411.09
2022-11-15T20:01:21.243Z,100407.13
2022-11-15T20:03:23.101Z,100407.41
2022-11-15T20:05:26.368Z,100411.78
2022-11-15T20:07:28.040Z,100409.78
2022-11-15T20:09:29.644Z,100407.91
2022-11-15T20:11:31.072Z,100410.06
2022-11-15T20:13:32.947Z,100413.75
2022-11-15T20:15:34.504Z,100412.97
2022-11-15T20:17:35.938Z,100417.19
2022-11-15T20:19:37.515Z,100410.31
2022-11-15T20:21:40.210Z,100412.03
2022-11-15T20:23:42.123Z,100401.72
2022-11-15T20:25:44.055Z,100393.25
2022-11-15T20:27:46.026Z,100401.88
2022-11-15T20:29:47.636Z,100404.56
2022-11-15T20:31:49.047Z,100398.56
2022-11-15T20:33:51.649Z,100406.03
2022-11-15T20:35:53.367Z,100403.44
2022-11-15T20:37:56.351Z,100407.16
2022-11-15T20:39:57.900Z,100412.03
2022-11-15T20:41:59.281Z,100404.03
2022-11-15T20:44:00.907Z,100406.75
2022-11-15T20:46:02.645Z,100399.88
2022-11-15T20:48:05.274Z,100408.34
2022-11-15T20:50:35.271Z,100405.56
2022-11-15T20:52:29.449Z,100402.66
2022-11-15T20:54:32.224Z,100411.00
2022-11-15T20:56:33.757Z,100404.19
2022-11-15T20:58:36.700Z,100404.13
2022-11-15T21:00:38.599Z,100408.88
2022-11-15T21:02:40.138Z,100413.38
2022-11-15T21:04:41.503Z,100406.75
2022-11-15T21:06:47.566Z,100405.72
2022-11-15T21:08:51.712Z,100403.53
2022-11-15T21:10:54.745Z,100399.09
2022-11-15T21:12:56.365Z,100401.47
2022-11-15T21:14:58.004Z,100401.91
2022-11-15T21:16:59.677Z,100401.31
2022-11-15T21:19:01.288Z,100400.66
2022-11-15T21:21:03.113Z,100397.28
2022-11-15T21:23:04.914Z,100400.78
2022-11-15T21:25:06.974Z,100390.66
2022-11-15T21:27:11.987Z,100389.66
2022-11-15T21:29:13.499Z,100364.00
2022-11-15T21:31:15.143Z,100384.78
2022-11-15T21:33:17.016Z,100377.44
2022-11-15T21:35:18.391Z,100377.63
2022-11-15T21:37:20.157Z,100377.50
2022-11-15T21:39:21.713Z,100377.25
2022-11-15T21:41:23.109Z,100370.22
2022-11-15T21:43:26.050Z,100356.59
2022-11-15T21:45:27.589Z,100362.75
2022-11-15T21:47:28.940Z,100363.34
2022-11-15T21:49:33.392Z,100339.94
2022-11-15T21:51:35.188Z,100358.06
2022-11-15T21:53:38.690Z,100353.28
2022-11-15T21:55:40.503Z,100361.03
2022-11-15T21:57:42.046Z,100366.25
2022-11-15T21:59:44.764Z,100380.53
2022-11-15T22:01:46.432Z,100361.22
2022-11-15T22:03:48.150Z,100376.56
2022-11-15T22:05:49.817Z,100373.72
2022-11-15T22:07:51.433Z,100374.44
2022-11-15T22:09:52.806Z,100375.56
2022-11-15T22:11:54.491Z,100369.69
2022-11-15T22:13:55.868Z,100363.97
2022-11-15T22:15:58.823Z,100353.16
2022-11-15T22:18:00.543Z,100366.88
2022-11-15T22:20:17.017Z,100369.09
2022-11-15T22:22:23.829Z,100371.00
2022-11-15T22:24:25.514Z,100367.44
2022-11-15T22:26:27.002Z,100364.13
2022-11-15T22:28:28.707Z,100361.34
2022-11-15T22:30:30.158Z,100359.50
2022-11-15T22:32:33.223Z,100355.44
2022-11-15T22:34:34.843Z,100357.47
2022-11-15T22:36:58.311Z,100360.13
2022-11-15T22:38:57.970Z,100362.53
2022-11-15T22:40:59.761Z,100360.75
2022-11-15T22:43:01.813Z,100339.19
2022-11-15T22:45:03.813Z,100349.97
2022-11-15T22:47:05.478Z,100329.09
2022-11-15T22:49:08.621Z,100350.09
2022-11-15T22:51:10.450Z,100352.94
2022-11-15T22:53:12.348Z,100338.94
2022-11-15T22:55:14.032Z,100347.28
2022-11-15T22:57:15.544Z,100346.28
2022-11-15T22:59:17.173Z,100323.00
2022-11-15T23:01:19.650Z,100343.66
2022-11-15T23:03:21.770Z,100344.81
2022-11-15T23:05:24.874Z,100341.50
2022-11-15T23:07:26.620Z,100340.66
2022-11-15T23:09:28.460Z,100332.78
2022-11-15T23:11:30.116Z,100329.22
2022-11-15T23:13:32.304Z,100326.94
2022-11-15T23:15:34.023Z,100329.72
2022-11-15T23:17:35.652Z,100314.22
2022-11-15T23:19:37.030Z,100319.47
2022-11-15T23:21:43.558Z,100308.03
2022-11-15T23:23:45.219Z,100308.34
2022-11-15T23:25:46.863Z,100313.88
2022-11-15T23:27:51.462Z,100307.47
2022-11-15T23:29:53.069Z,100305.16
2022-11-15T23:32:01.536Z,100312.28
2022-11-15T23:34:03.943Z,100300.84
2022-11-15T23:36:06.382Z,100301.69
2022-11-15T23:38:09.518Z,100296.28