createdAt,value
2018-11-03T00:01:35.343Z,9.50
2018-11-03T00:04:03.867Z,9.40
2018-11-03T00:06:32.173Z,9.40
2018-11-03T00:09:00.495Z,9.40
2018-11-03T00:11:29.087Z,9.30
2018-11-03T00:13:57.485Z,9.30
2018-11-03T00:16:25.933Z,9.20
2018-11-03T00:18:54.434Z,9.20
2018-11-03T00:21:23.345Z,9.20
2018-11-03T00:23:51.669Z,9.10
2018-11-03T00:26:19.953Z,9.10
2018-11-03T00:28:48.218Z,9.10
2018-11-03T00:31:16.665Z,9.10
2018-11-03T00:33:44.917Z,9.10
2018-11-03T00:36:13.272Z,9.10
2018-11-03T00:38:41.542Z,9.10
2018-11-03T00:41:09.859Z,9.10
2018-11-03T00:43:38.129Z,9.20
2018-11-03T00:46:06.440Z,9.20
2018-11-03T00:48:34.811Z,9.20
2018-11-03T00:51:03.089Z,9.20
2018-11-03T00:53:31.428Z,9.20
2018-11-03T00:55:59.776Z,9.30
2018-11-03T00:58:28.049Z,9.30
2018-11-03T01:00:56.355Z,9.30
2018-11-03T01:03:24.629Z,9.30
2018-11-03T01:05:52.922Z,9.30
2018-11-03T01:08:21.205Z,9.30
2018-11-03T01:10:49.488Z,9.30
2018-11-03T01:13:17.761Z,9.30
2018-11-03T01:15:46.017Z,9.20
2018-11-03T01:18:14.315Z,9.30
2018-11-03T01:20:42.606Z,9.20
2018-11-03T01:23:10.905Z,9.30
2018-11-03T01:25:39.290Z,9.30
2018-11-03T01:28:07.578Z,9.30
2018-11-03T01:30:35.897Z,9.30
2018-11-03T01:33:04.333Z,9.30
2018-11-03T01:35:32.630Z,9.30
2018-11-03T01:38:00.889Z,9.20
2018-11-03T01:40:29.419Z,9.20
2018-11-03T01:42:57.709Z,9.20
2018-11-03T01:45:25.980Z,9.20
2018-11-03T01:47:54.266Z,9.20
2018-11-03T01:50:22.543Z,9.20
2018-11-03T01:52:50.821Z,9.20
2018-11-03T01:55:19.093Z,9.20
2018-11-03T01:57:47.368Z,9.20
2018-11-03T02:00:15.654Z,9.20
2018-11-03T02:02:43.936Z,9.10
2018-11-03T02:05:12.238Z,9.20
2018-11-03T02:07:40.876Z,9.20
2018-11-03T02:10:10.321Z,9.20
2018-11-03T02:12:38.618Z,9.10
2018-11-03T02:15:06.923Z,9.10
2018-11-03T02:17:35.216Z,9.10
2018-11-03T02:20:03.486Z,9.10
2018-11-03T02:22:31.742Z,9.10
2018-11-03T02:25:00.030Z,9.10
2018-11-03T02:27:28.327Z,9.10
2018-11-03T02:29:56.617Z,9.00
2018-11-03T02:32:24.903Z,9.10
2018-11-03T02:34:53.196Z,9.10
2018-11-03T02:37:21.482Z,9.10
2018-11-03T02:39:49.762Z,9.10
2018-11-03T02:42:18.042Z,9.00
2018-11-03T02:44:46.322Z,9.00
2018-11-03T02:47:14.617Z,9.00
2018-11-03T02:49:42.910Z,9.00
2018-11-03T02:52:11.197Z,9.00
2018-11-03T02:54:39.515Z,9.00
2018-11-03T02:57:07.802Z,9.00
2018-11-03T02:59:36.076Z,9.00
2018-11-03T03:02:04.932Z,9.00
2018-11-03T03:04:33.221Z,8.90
2018-11-03T03:07:01.487Z,8.90
2018-11-03T03:09:29.762Z,8.90
2018-11-03T03:11:58.034Z,9.00
2018-11-03T03:14:26.334Z,8.90
2018-11-03T03:16:54.601Z,8.90
2018-11-03T03:19:22.881Z,8.90
2018-11-03T03:21:51.166Z,8.80
2018-11-03T03:24:19.484Z,8.90
2018-11-03T03:26:47.766Z,8.90
2018-11-03T03:29:16.044Z,8.90
2018-11-03T03:31:44.337Z,8.80
2018-11-03T03:34:12.737Z,8.80
2018-11-03T03:36:41.020Z,8.80
2018-11-03T03:39:10.188Z,8.70
2018-11-03T03:41:38.696Z,8.70
2018-11-03T03:44:07.013Z,8.70
2018-11-03T03:46:35.458Z,8.70
2018-11-03T03:49:03.720Z,8.70
2018-11-03T03:51:32.013Z,8.70
2018-11-03T03:54:00.449Z,8.60
2018-11-03T03:56:28.734Z,8.60
2018-11-03T03:58:57.042Z,8.70
2018-11-03T04:01:25.316Z,8.60
2018-11-03T04:03:53.607Z,8.60
2018-11-03T04:06:21.889Z,8.70
2018-11-03T04:08:50.182Z,8.70
2018-11-03T04:11:18.443Z,8.70
2018-11-03T04:13:46.749Z,8.70
2018-11-03T04:16:15.177Z,8.70
2018-11-03T04:18:43.714Z,8.70
2018-11-03T04:21:16.250Z,8.60
2018-11-03T04:23:44.670Z,8.60
2018-11-03T04:26:13.033Z,8.50
2018-11-03T04:28:41.336Z,8.50
2018-11-03T04:31:09.609Z,8.60
2018-11-03T04:33:37.895Z,8.50
2018-11-03T04:36:06.174Z,8.50
2018-11-03T04:38:34.505Z,8.50
2018-11-03T04:41:02.859Z,8.50
2018-11-03T04:43:31.105Z,8.50
2018-11-03T04:45:59.378Z,8.50
2018-11-03T04:48:27.638Z,8.50
2018-11-03T04:50:55.926Z,8.50
2018-11-03T04:53:24.210Z,8.50
2018-11-03T04:55:52.501Z,8.50
2018-11-03T04:58:20.758Z,8.50
2018-11-03T05:00:49.073Z,8.40
2018-11-03T05:03:17.359Z,8.50
2018-11-03T05:05:45.625Z,8.50
2018-11-03T05:08:13.911Z,8.40
2018-11-03T05:10:42.185Z,8.40
2018-11-03T05:13:10.455Z,8.30
2018-11-03T05:15:38.737Z,8.30
2018-11-03T05:18:07.025Z,8.30
2018-11-03T05:20:35.337Z,8.30
2018-11-03T05:23:03.633Z,8.30
2018-11-03T05:25:31.890Z,8.20
2018-11-03T05:28:00.188Z,8.20
2018-11-03T05:30:28.456Z,8.20
2018-11-03T05:32:57.117Z,8.20
2018-11-03T05:35:25.417Z,8.10
2018-11-03T05:37:53.703Z,8.10
2018-11-03T05:40:21.965Z,8.10
2018-11-03T05:42:50.241Z,8.10
2018-11-03T05:45:18.521Z,8.10
2018-11-03T05:47:46.812Z,8.20
2018-11-03T05:50:15.106Z,8.20
2018-11-03T05:52:43.367Z,8.20
2018-11-03T05:55:11.647Z,8.20
2018-11-03T05:57:39.957Z,8.10
2018-11-03T06:00:09.386Z,8.10
2018-11-03T06:02:37.677Z,8.10
2018-11-03T06:05:06.406Z,8.10
2018-11-03T06:07:34.674Z,8.10
2018-11-03T06:10:02.969Z,8.10
2018-11-03T06:12:31.230Z,8.20
2018-11-03T06:14:59.566Z,8.20
2018-11-03T06:17:27.897Z,8.20
2018-11-03T06:19:56.165Z,8.10
2018-11-03T06:22:24.514Z,8.10
2018-11-03T06:24:52.782Z,8.10
2018-11-03T06:27:21.093Z,8.10
2018-11-03T06:29:49.373Z,8.10
2018-11-03T06:32:17.731Z,8.20
2018-11-03T06:34:46.011Z,8.30
2018-11-03T06:37:14.311Z,8.30
2018-11-03T06:39:42.870Z,8.30
2018-11-03T06:42:11.977Z,8.30
2018-11-03T06:44:40.342Z,8.40
2018-11-03T06:47:08.633Z,8.40
2018-11-03T06:49:36.923Z,8.40
2018-11-03T06:52:05.477Z,8.50
2018-11-03T06:54:33.805Z,8.50
2018-11-03T06:57:02.147Z,8.50
2018-11-03T06:59:30.499Z,8.60
2018-11-03T07:01:58.761Z,8.60
2018-11-03T07:04:27.082Z,8.70
2018-11-03T07:06:55.377Z,8.70
2018-11-03T07:09:23.666Z,8.70
2018-11-03T07:11:52.023Z,8.80
2018-11-03T07:14:20.342Z,8.80
2018-11-03T07:16:48.619Z,8.90
2018-11-03T07:19:16.897Z,8.90
2018-11-03T07:21:45.272Z,9.00
2018-11-03T07:24:13.672Z,9.00
2018-11-03T07:26:41.977Z,9.10
2018-11-03T07:29:10.445Z,9.10
2018-11-03T07:31:38.701Z,9.00
2018-11-03T07:34:07.173Z,9.00
2018-11-03T07:36:35.462Z,9.10
2018-11-03T07:39:04.090Z,9.10
2018-11-03T07:41:32.442Z,9.20
2018-11-03T07:44:00.695Z,9.20
2018-11-03T07:46:29.019Z,9.30
2018-11-03T07:48:57.381Z,9.40
2018-11-03T07:51:25.597Z,9.40
2018-11-03T07:53:53.880Z,9.40
2018-11-03T07:56:22.145Z,9.50
2018-11-03T07:58:50.478Z,9.60
2018-11-03T08:01:18.807Z,9.60
2018-11-03T08:03:47.094Z,9.60
2018-11-03T08:06:15.381Z,9.50
2018-11-03T08:08:43.744Z,9.60
2018-11-03T08:11:12.034Z,9.60
2018-11-03T08:13:40.375Z,9.70
2018-11-03T08:16:08.729Z,9.80
2018-11-03T08:18:37.036Z,9.80
2018-11-03T08:21:05.381Z,9.80
2018-11-03T08:23:33.673Z,9.70
2018-11-03T08:26:01.929Z,9.70
2018-11-03T08:28:30.293Z,9.80
2018-11-03T08:30:58.628Z,9.80
2018-11-03T08:33:26.945Z,9.90
2018-11-03T08:35:55.205Z,9.90
2018-11-03T08:38:23.529Z,9.90
2018-11-03T08:40:51.838Z,9.90
2018-11-03T08:43:20.149Z,10.00
2018-11-03T08:45:48.445Z,10.00
2018-11-03T08:48:16.760Z,10.00
2018-11-03T08:50:45.029Z,9.90
2018-11-03T08:53:13.366Z,9.90
2018-11-03T08:55:41.697Z,9.90
2018-11-03T08:58:09.953Z,10.00
2018-11-03T09:00:38.245Z,10.00
2018-11-03T09:03:06.578Z,10.00
2018-11-03T09:05:34.926Z,10.10
2018-11-03T09:08:03.221Z,10.10
2018-11-03T09:10:31.536Z,10.20
2018-11-03T09:12:59.857Z,10.20
2018-11-03T09:15:28.137Z,10.30
2018-11-03T09:17:56.472Z,10.20
2018-11-03T09:20:24.818Z,10.20
2018-11-03T09:22:53.164Z,10.20
2018-11-03T09:25:21.473Z,10.10
2018-11-03T09:27:49.774Z,10.10
2018-11-03T09:30:19.140Z,9.90
2018-11-03T09:32:47.409Z,9.90
2018-11-03T09:35:16.411Z,9.90
2018-11-03T09:37:44.693Z,9.90
2018-11-03T09:40:14.385Z,9.90
2018-11-03T09:42:43.782Z,10.00
2018-11-03T09:45:12.697Z,10.10
2018-11-03T09:47:41.346Z,10.30
2018-11-03T09:50:11.377Z,10.50
2018-11-03T09:52:39.970Z,10.50
2018-11-03T09:55:10.247Z,10.70
2018-11-03T09:57:38.565Z,10.80
2018-11-03T10:00:09.591Z,10.90
2018-11-03T10:02:38.379Z,11.10
2018-11-03T10:05:07.386Z,11.20
2018-11-03T10:07:35.874Z,11.40
2018-11-03T10:10:04.177Z,11.50
2018-11-03T10:12:32.510Z,11.50
2018-11-03T10:15:00.827Z,11.60
2018-11-03T10:17:29.151Z,11.60
2018-11-03T10:19:57.436Z,11.80
2018-11-03T10:22:25.810Z,12.00
2018-11-03T10:24:54.180Z,12.10
2018-11-03T10:27:22.501Z,12.20
2018-11-03T10:29:50.837Z,12.30
2018-11-03T10:32:19.128Z,12.40
2018-11-03T10:34:47.410Z,12.50
2018-11-03T10:37:15.889Z,12.60
2018-11-03T10:39:44.166Z,12.70
2018-11-03T10:42:12.483Z,12.70
2018-11-03T10:44:40.750Z,12.70
2018-11-03T10:47:09.100Z,12.60
2018-11-03T10:49:41.646Z,12.80
2018-11-03T10:52:10.220Z,13.00
2018-11-03T10:54:38.811Z,13.20
2018-11-03T10:57:07.623Z,13.30
2018-11-03T10:59:35.933Z,13.40
2018-11-03T11:02:09.605Z,13.20
2018-11-03T11:04:43.352Z,13.10
2018-11-03T11:07:17.741Z,13.20
2018-11-03T11:09:51.645Z,12.90
2018-11-03T11:12:25.674Z,13.00
2018-11-03T11:14:53.997Z,13.10
2018-11-03T11:17:22.295Z,13.00
2018-11-03T11:19:50.609Z,13.00
2018-11-03T11:22:19.001Z,12.90
2018-11-03T11:24:47.445Z,12.80
2018-11-03T11:27:15.739Z,12.70
2018-11-03T11:29:44.110Z,12.60
2018-11-03T11:32:12.621Z,12.60
2018-11-03T11:34:42.777Z,12.50
2018-11-03T11:37:11.065Z,12.50
2018-11-03T11:39:39.961Z,12.60
2018-11-03T11:42:12.690Z,12.80
2018-11-03T11:44:42.294Z,12.80
2018-11-03T11:47:11.446Z,12.90
2018-11-03T11:49:39.775Z,13.00
2018-11-03T11:52:08.082Z,13.10
2018-11-03T11:54:36.446Z,13.10
2018-11-03T11:57:04.929Z,13.00
2018-11-03T11:59:33.193Z,13.00
2018-11-03T12:02:01.494Z,13.10
2018-11-03T12:04:29.823Z,13.30
2018-11-03T12:06:58.908Z,13.50
2018-11-03T12:09:27.661Z,13.50
2018-11-03T12:11:56.226Z,13.60
2018-11-03T12:14:24.504Z,13.60
2018-11-03T12:16:52.897Z,13.60
2018-11-03T12:19:21.234Z,13.50
2018-11-03T12:21:49.734Z,13.50
2018-11-03T12:24:19.275Z,13.60
2018-11-03T12:26:47.570Z,13.70
2018-11-03T12:29:15.928Z,13.90
2018-11-03T12:31:44.265Z,13.90
2018-11-03T12:34:12.787Z,13.90
2018-11-03T12:36:41.179Z,13.90
2018-11-03T12:39:10.003Z,13.90
2018-11-03T12:41:38.317Z,13.80
2018-11-03T12:44:06.622Z,13.70
2018-11-03T12:46:34.970Z,13.70
2018-11-03T12:49:03.486Z,13.60
2018-11-03T12:51:31.857Z,13.60
2018-11-03T12:54:00.242Z,13.60
2018-11-03T12:56:28.517Z,13.50
2018-11-03T12:58:56.879Z,13.50
2018-11-03T13:01:25.134Z,13.60
2018-11-03T13:03:53.466Z,13.90
2018-11-03T13:06:21.892Z,14.10
2018-11-03T13:08:50.217Z,14.00
2018-11-03T13:11:18.712Z,14.20
2018-11-03T13:13:47.132Z,14.30
2018-11-03T13:16:15.438Z,14.50
2018-11-03T13:18:44.105Z,14.70
2018-11-03T13:21:12.512Z,15.20
2018-11-03T13:23:41.020Z,15.40
2018-11-03T13:26:09.452Z,15.80
2018-11-03T13:28:37.868Z,15.70
2018-11-03T13:31:06.396Z,15.30
2018-11-03T13:33:34.757Z,15.10
2018-11-03T13:36:04.197Z,14.80
2018-11-03T13:38:32.618Z,14.70
2018-11-03T13:41:01.057Z,14.50
2018-11-03T13:43:29.337Z,14.20
2018-11-03T13:45:58.846Z,14.00
2018-11-03T13:48:27.174Z,13.80
2018-11-03T13:50:55.532Z,13.50
2018-11-03T13:53:23.940Z,13.30
2018-11-03T13:55:53.520Z,13.40
2018-11-03T13:58:21.860Z,13.30
2018-11-03T14:00:50.202Z,13.40
2018-11-03T14:03:18.521Z,13.40
2018-11-03T14:05:46.976Z,13.40
2018-11-03T14:08:15.515Z,13.20
2018-11-03T14:10:43.924Z,13.20
2018-11-03T14:13:12.249Z,13.10
2018-11-03T14:15:40.605Z,13.10
2018-11-03T14:18:08.982Z,13.00
2018-11-03T14:20:37.375Z,13.00
2018-11-03T14:23:06.075Z,13.00
2018-11-03T14:25:34.390Z,13.10
2018-11-03T14:28:02.799Z,13.10
2018-11-03T14:30:31.112Z,13.10
2018-11-03T14:32:59.443Z,13.10
2018-11-03T14:35:27.817Z,13.10
2018-11-03T14:37:56.113Z,13.10
2018-11-03T14:40:24.510Z,12.90
2018-11-03T14:42:52.961Z,12.80
2018-11-03T14:45:21.414Z,12.70
2018-11-03T14:47:49.620Z,12.40
2018-11-03T14:50:17.994Z,12.20
2018-11-03T14:52:46.404Z,12.00
2018-11-03T14:55:14.769Z,11.90
2018-11-03T14:57:43.101Z,11.70
2018-11-03T15:00:14.114Z,11.60
2018-11-03T15:02:42.473Z,11.50
2018-11-03T15:05:11.491Z,11.50
2018-11-03T15:07:39.858Z,11.40
2018-11-03T15:10:08.921Z,11.40
2018-11-03T15:12:37.259Z,11.40
2018-11-03T15:15:06.862Z,11.30
2018-11-03T15:17:35.161Z,11.30
2018-11-03T15:20:03.619Z,11.20
2018-11-03T15:22:31.988Z,11.10
2018-11-03T15:25:00.297Z,11.10
2018-11-03T15:27:28.709Z,11.00
2018-11-03T15:32:34.480Z,10.80
2018-11-03T15:35:02.815Z,10.70
2018-11-03T15:37:31.172Z,10.60
2018-11-03T15:39:59.442Z,10.60
2018-11-03T15:42:27.844Z,10.70
2018-11-03T15:44:56.368Z,10.70
2018-11-03T15:47:24.780Z,10.70
2018-11-03T15:49:53.135Z,10.70
2018-11-03T15:52:21.726Z,10.70
2018-11-03T15:54:50.098Z,10.60
2018-11-03T15:57:18.454Z,10.50
2018-11-03T15:59:46.787Z,10.40
2018-11-03T16:02:15.250Z,10.30
2018-11-03T16:04:43.627Z,10.20
2018-11-03T16:07:11.877Z,10.10
2018-11-03T16:09:40.168Z,10.10
2018-11-03T16:12:08.603Z,10.00
2018-11-03T16:14:36.898Z,10.00
2018-11-03T16:17:05.435Z,10.00
2018-11-03T16:19:33.871Z,10.00
2018-11-03T16:22:02.105Z,9.90
2018-11-03T16:24:30.354Z,9.90
2018-11-03T16:26:58.709Z,9.90
2018-11-03T16:29:27.231Z,9.90
2018-11-03T16:31:55.513Z,9.90
2018-11-03T16:34:24.030Z,9.90
2018-11-03T16:36:52.320Z,9.90
2018-11-03T16:39:20.738Z,9.90
2018-11-03T16:41:49.050Z,9.80
2018-11-03T16:44:17.405Z,9.80
2018-11-03T16:46:45.657Z,9.70
2018-11-03T16:49:17.578Z,9.70
2018-11-03T16:51:45.885Z,9.60
2018-11-03T16:54:14.163Z,9.60
2018-11-03T16:56:42.483Z,9.60
2018-11-03T16:59:10.741Z,9.50
2018-11-03T17:01:39.021Z,9.50
2018-11-03T17:04:07.309Z,9.50
2018-11-03T17:06:35.736Z,9.50
2018-11-03T17:09:05.201Z,9.50
2018-11-03T17:11:33.505Z,9.40
2018-11-03T17:14:01.797Z,9.40
2018-11-03T17:16:30.147Z,9.40
2018-11-03T17:18:58.448Z,9.30
2018-11-03T17:21:26.800Z,9.30
2018-11-03T17:23:55.073Z,9.20
2018-11-03T17:26:23.392Z,9.10
2018-11-03T17:28:51.722Z,9.10
2018-11-03T17:31:20.015Z,9.00
2018-11-03T17:33:48.304Z,9.00
2018-11-03T17:36:16.675Z,8.90
2018-11-03T17:38:45.031Z,8.90
2018-11-03T17:41:13.297Z,8.90
2018-11-03T17:43:41.657Z,8.80
2018-11-03T17:46:09.922Z,8.80
2018-11-03T17:48:38.168Z,8.70
2018-11-03T17:51:06.445Z,8.70
2018-11-03T17:53:34.734Z,8.60
2018-11-03T17:56:03.010Z,8.60
2018-11-03T17:58:31.313Z,8.60
2018-11-03T18:00:59.660Z,8.60
2018-11-03T18:03:27.945Z,8.50
2018-11-03T18:05:56.226Z,8.50
2018-11-03T18:08:24.512Z,8.50
2018-11-03T18:10:52.789Z,8.50
2018-11-03T18:13:21.211Z,8.50
2018-11-03T18:15:49.407Z,8.50
2018-11-03T18:18:17.713Z,8.40
2018-11-03T18:20:45.974Z,8.40
2018-11-03T18:23:14.301Z,8.40
2018-11-03T18:25:42.594Z,8.30
2018-11-03T18:28:10.888Z,8.30
2018-11-03T18:30:39.245Z,8.30
2018-11-03T18:33:07.578Z,8.20
2018-11-03T18:35:35.985Z,8.30
2018-11-03T18:38:04.388Z,8.30
2018-11-03T18:40:32.725Z,8.20
2018-11-03T18:43:01.019Z,8.20
2018-11-03T18:45:29.392Z,8.20
2018-11-03T18:47:57.679Z,8.20
2018-11-03T18:50:25.968Z,8.10
2018-11-03T18:52:54.275Z,8.10
2018-11-03T18:55:22.627Z,8.10
2018-11-03T18:57:50.888Z,8.00
2018-11-03T19:00:19.213Z,8.00
2018-11-03T19:02:47.551Z,8.00
2018-11-03T19:05:15.915Z,8.00
2018-11-03T19:07:44.187Z,7.90
2018-11-03T19:10:12.567Z,8.00
2018-11-03T19:12:40.878Z,7.90
2018-11-03T19:15:10.229Z,7.90
2018-11-03T19:17:38.728Z,7.90
2018-11-03T19:20:15.677Z,7.90
2018-11-03T19:22:44.162Z,7.90
2018-11-03T19:25:13.678Z,7.90
2018-11-03T19:27:42.222Z,7.80
2018-11-03T19:30:13.072Z,7.80
2018-11-03T19:32:42.617Z,7.80
2018-11-03T19:35:10.938Z,7.80
2018-11-03T19:37:39.932Z,7.80
2018-11-03T19:40:09.943Z,7.80
2018-11-03T19:42:38.564Z,7.80
2018-11-03T19:45:06.853Z,7.80
2018-11-03T19:47:35.195Z,7.70
2018-11-03T19:50:03.557Z,7.70
2018-11-03T19:52:31.954Z,7.70
2018-11-03T19:55:00.372Z,7.70
2018-11-03T19:57:28.706Z,7.70
2018-11-03T19:59:57.238Z,7.60
2018-11-03T20:02:29.492Z,7.70
2018-11-03T20:04:57.860Z,7.70
2018-11-03T20:07:26.182Z,7.70
2018-11-03T20:09:54.660Z,7.60
2018-11-03T20:12:22.970Z,7.60
2018-11-03T20:14:51.799Z,7.60
2018-11-03T20:17:20.138Z,7.60
2018-11-03T20:19:48.509Z,7.60
2018-11-03T20:22:16.796Z,7.60
2018-11-03T20:24:45.123Z,7.50
2018-11-03T20:27:13.509Z,7.60
2018-11-03T20:29:41.794Z,7.50
2018-11-03T20:32:10.157Z,7.50
2018-11-03T20:34:38.526Z,7.50
2018-11-03T20:37:07.298Z,7.60
2018-11-03T20:39:35.557Z,7.50
2018-11-03T20:42:04.178Z,7.50
2018-11-03T20:44:32.509Z,7.50
2018-11-03T20:47:00.828Z,7.50
2018-11-03T20:49:29.273Z,7.50
2018-11-03T20:51:58.768Z,7.40
2018-11-03T20:54:27.240Z,7.40
2018-11-03T20:56:55.744Z,7.40
2018-11-03T20:59:24.325Z,7.30
2018-11-03T21:01:52.710Z,7.30
2018-11-03T21:04:21.051Z,7.30
2018-11-03T21:06:49.420Z,7.30
2018-11-03T21:09:17.721Z,7.30
2018-11-03T21:11:46.034Z,7.30
2018-11-03T21:14:14.387Z,7.30
2018-11-03T21:16:42.673Z,7.30
2018-11-03T21:19:11.050Z,7.30
2018-11-03T21:21:39.360Z,7.30
2018-11-03T21:24:07.795Z,7.30
2018-11-03T21:26:36.068Z,7.20
2018-11-03T21:29:04.409Z,7.20
2018-11-03T21:31:32.951Z,7.20
2018-11-03T21:34:01.715Z,7.20
2018-11-03T21:36:29.998Z,7.20
2018-11-03T21:38:58.357Z,7.20
2018-11-03T21:41:26.626Z,7.20
2018-11-03T21:43:58.975Z,7.20
2018-11-03T21:46:27.551Z,7.20
2018-11-03T21:48:56.062Z,7.20
2018-11-03T21:51:24.367Z,7.20
2018-11-03T21:53:53.285Z,7.30
2018-11-03T21:56:21.578Z,7.20
2018-11-03T21:58:49.847Z,7.20
2018-11-03T22:01:18.284Z,7.20
2018-11-03T22:03:46.593Z,7.20
2018-11-03T22:06:14.919Z,7.20
2018-11-03T22:08:43.439Z,7.20
2018-11-03T22:11:11.825Z,7.10
2018-11-03T22:13:40.090Z,7.20
2018-11-03T22:16:08.369Z,7.10
2018-11-03T22:18:36.678Z,7.10
2018-11-03T22:21:05.182Z,7.10
2018-11-03T22:23:33.454Z,7.10
2018-11-03T22:26:01.737Z,7.10
2018-11-03T22:28:30.102Z,7.10
2018-11-03T22:30:58.397Z,7.10
2018-11-03T22:33:26.689Z,7.10
2018-11-03T22:35:55.079Z,7.10
2018-11-03T22:38:23.437Z,7.00
2018-11-03T22:40:51.792Z,7.00
2018-11-03T22:43:20.086Z,7.00
2018-11-03T22:45:48.481Z,7.00
2018-11-03T22:48:16.746Z,7.00
2018-11-03T22:50:45.044Z,7.00
2018-11-03T22:53:13.468Z,7.00
2018-11-03T22:55:42.000Z,7.00
2018-11-03T22:58:10.384Z,7.00
2018-11-03T23:00:44.310Z,7.00
2018-11-03T23:03:12.670Z,7.00
2018-11-03T23:05:40.997Z,6.90
2018-11-03T23:08:09.332Z,6.90
2018-11-03T23:10:37.730Z,6.90
2018-11-03T23:13:06.761Z,6.90
2018-11-03T23:15:35.077Z,6.90
2018-11-03T23:18:03.434Z,6.90
2018-11-03T23:20:31.846Z,6.80
2018-11-03T23:23:00.133Z,6.80
2018-11-03T23:25:28.470Z,6.80
2018-11-03T23:27:56.841Z,6.80
2018-11-03T23:30:25.239Z,6.80
2018-11-03T23:32:53.604Z,6.80
2018-11-03T23:35:22.181Z,6.70
2018-11-03T23:37:50.499Z,6.70
2018-11-03T23:40:18.908Z,6.70
2018-11-03T23:42:47.242Z,6.70
2018-11-03T23:45:15.654Z,6.70
2018-11-03T23:47:44.018Z,6.70
2018-11-03T23:50:13.532Z,6.70
2018-11-03T23:52:44.927Z,6.70
2018-11-03T23:55:13.281Z,6.70
2018-11-03T23:57:41.541Z,6.70
