createdAt,value
2019-04-29T00:01:07.928Z,12.95
2019-04-29T00:03:44.149Z,12.37
2019-04-29T00:06:20.037Z,13.00
2019-04-29T00:08:56.432Z,12.43
2019-04-29T00:11:32.317Z,13.43
2019-04-29T00:14:08.932Z,11.85
2019-04-29T00:16:46.392Z,12.20
2019-04-29T00:19:30.241Z,12.82
2019-04-29T00:22:06.474Z,12.35
2019-04-29T00:24:42.351Z,14.03
2019-04-29T00:27:18.348Z,13.72
2019-04-29T00:29:54.271Z,14.07
2019-04-29T00:32:30.225Z,13.70
2019-04-29T00:35:07.811Z,13.70
2019-04-29T00:37:45.616Z,13.08
2019-04-29T00:40:38.507Z,12.82
2019-04-29T00:43:21.965Z,13.13
2019-04-29T00:45:58.723Z,13.62
2019-04-29T00:48:34.638Z,13.78
2019-04-29T00:51:10.599Z,14.40
2019-04-29T00:53:47.456Z,14.30
2019-04-29T00:56:23.352Z,12.68
2019-04-29T00:58:59.523Z,13.28
2019-04-29T01:01:35.456Z,15.08
2019-04-29T01:04:11.399Z,14.83
2019-04-29T01:06:47.389Z,14.65
2019-04-29T01:09:25.081Z,13.10
2019-04-29T01:12:00.970Z,14.23
2019-04-29T01:14:36.927Z,14.43
2019-04-29T01:17:12.883Z,14.60
2019-04-29T01:19:49.377Z,13.32
2019-04-29T01:22:25.617Z,13.08
2019-04-29T01:25:01.537Z,14.20
2019-04-29T01:27:43.319Z,14.83
2019-04-29T01:30:55.655Z,13.00
2019-04-29T01:36:17.374Z,11.70
2019-04-29T01:38:54.857Z,12.00
2019-04-29T01:41:48.513Z,11.55
2019-04-29T01:44:26.010Z,11.50
2019-04-29T01:47:02.202Z,10.98
2019-04-29T01:49:38.152Z,10.53
2019-04-29T01:52:15.197Z,11.10
2019-04-29T01:54:51.732Z,10.23
2019-04-29T01:57:27.687Z,9.65
2019-04-29T02:00:03.841Z,9.05
2019-04-29T02:02:39.915Z,9.25
2019-04-29T02:05:15.820Z,9.45
2019-04-29T02:07:51.729Z,8.80
2019-04-29T02:10:29.216Z,8.60
2019-04-29T02:13:05.253Z,8.78
2019-04-29T02:15:41.169Z,8.00
2019-04-29T02:18:17.280Z,9.25
2019-04-29T02:20:53.174Z,8.63
2019-04-29T02:23:47.067Z,9.13
2019-04-29T02:26:22.994Z,8.65
2019-04-29T02:28:58.933Z,8.18
2019-04-29T02:31:42.128Z,8.80
2019-04-29T02:34:18.043Z,9.10
2019-04-29T02:36:54.214Z,9.43
2019-04-29T02:39:34.861Z,9.13
2019-04-29T02:42:28.587Z,9.05
2019-04-29T02:45:07.858Z,9.15
2019-04-29T02:47:43.805Z,8.98
2019-04-29T02:50:20.201Z,9.23
2019-04-29T02:52:56.153Z,9.00
2019-04-29T02:55:33.638Z,9.10
2019-04-29T02:58:20.763Z,9.68
2019-04-29T03:01:16.801Z,10.15
2019-04-29T03:03:54.293Z,10.25
2019-04-29T03:06:30.223Z,10.93
2019-04-29T03:09:07.835Z,9.65
2019-04-29T03:11:43.846Z,9.33
2019-04-29T03:14:19.840Z,8.80
2019-04-29T03:16:55.757Z,9.18
2019-04-29T03:19:33.838Z,8.65
2019-04-29T03:22:10.847Z,9.13
2019-04-29T03:24:46.730Z,8.70
2019-04-29T03:27:22.654Z,7.60
2019-04-29T03:29:58.573Z,7.78
2019-04-29T03:32:34.481Z,7.65
2019-04-29T03:35:10.787Z,7.87
2019-04-29T03:37:46.927Z,7.03
2019-04-29T03:40:22.942Z,7.85
2019-04-29T03:42:58.822Z,7.22
2019-04-29T03:45:34.725Z,7.05
2019-04-29T03:48:10.634Z,6.45
2019-04-29T03:50:46.670Z,7.15
2019-04-29T03:53:28.049Z,6.70
2019-04-29T03:56:01.206Z,7.47
2019-04-29T03:58:37.071Z,6.95
2019-04-29T04:01:26.969Z,7.53
2019-04-29T04:04:07.411Z,7.42
2019-04-29T04:06:44.924Z,8.43
2019-04-29T04:09:25.541Z,7.47
2019-04-29T04:12:01.416Z,7.55
2019-04-29T04:14:37.309Z,7.78
2019-04-29T04:17:23.665Z,7.58
2019-04-29T04:20:00.749Z,7.97
2019-04-29T04:22:46.843Z,7.85
2019-04-29T04:25:22.923Z,7.10
2019-04-29T04:27:58.839Z,7.10
2019-04-29T04:30:34.744Z,7.35
2019-04-29T04:33:10.670Z,6.75
2019-04-29T04:35:46.603Z,6.92
2019-04-29T04:38:22.952Z,7.95
2019-04-29T04:41:03.152Z,7.10
2019-04-29T04:43:40.111Z,6.67
2019-04-29T04:46:16.091Z,7.00
2019-04-29T04:48:52.173Z,6.80
2019-04-29T04:51:28.312Z,6.30
2019-04-29T04:54:04.201Z,6.83
2019-04-29T04:56:40.113Z,6.33
2019-04-29T04:59:16.079Z,6.30
2019-04-29T05:01:52.027Z,5.97
2019-04-29T05:04:27.991Z,7.30
2019-04-29T05:07:04.151Z,6.42
2019-04-29T05:09:41.748Z,6.60
2019-04-29T05:12:17.696Z,6.05
2019-04-29T05:14:53.658Z,6.42
2019-04-29T05:17:29.615Z,6.35
2019-04-29T05:20:07.218Z,6.45
2019-04-29T05:22:45.011Z,7.15
2019-04-29T05:25:21.061Z,6.50
2019-04-29T05:27:57.016Z,6.60
2019-04-29T05:30:32.971Z,6.55
2019-04-29T05:33:09.554Z,6.50
2019-04-29T05:35:49.365Z,6.47
2019-04-29T05:38:26.953Z,6.25
2019-04-29T05:41:04.138Z,6.22
2019-04-29T05:43:50.172Z,6.60
2019-04-29T05:46:37.932Z,7.28
2019-04-29T05:49:15.498Z,7.03
2019-04-29T05:51:57.626Z,6.33
2019-04-29T05:54:35.196Z,6.67
2019-04-29T05:57:11.139Z,5.25
2019-04-29T05:59:47.844Z,5.70
2019-04-29T06:02:33.115Z,6.08
2019-04-29T06:05:02.501Z,5.22
2019-04-29T06:07:38.466Z,6.42
2019-04-29T06:10:18.066Z,5.65
2019-04-29T06:12:52.522Z,5.28
2019-04-29T06:15:28.467Z,5.85
2019-04-29T06:18:04.432Z,6.08
2019-04-29T06:20:40.493Z,5.90
2019-04-29T06:23:19.036Z,5.35
2019-04-29T06:25:54.138Z,6.37
2019-04-29T06:28:30.012Z,5.75
2019-04-29T06:31:06.409Z,5.95
2019-04-29T06:33:42.424Z,5.67
2019-04-29T06:36:18.380Z,5.60
2019-04-29T06:38:54.633Z,5.70
2019-04-29T06:41:30.608Z,5.78
2019-04-29T06:44:15.831Z,6.15
2019-04-29T06:46:44.145Z,6.17
2019-04-29T06:49:20.107Z,6.25
2019-04-29T06:51:56.168Z,6.15
2019-04-29T06:54:33.346Z,5.97
2019-04-29T06:57:09.306Z,6.10
2019-04-29T06:59:47.457Z,6.03
2019-04-29T07:02:22.967Z,6.05
2019-04-29T07:04:58.909Z,5.65
2019-04-29T07:07:34.876Z,6.35
2019-04-29T07:10:10.935Z,6.08
2019-04-29T07:12:47.668Z,6.92
2019-04-29T07:15:24.586Z,5.95
2019-04-29T07:18:00.543Z,6.35
2019-04-29T07:20:37.062Z,6.12
2019-04-29T07:23:14.697Z,5.95
2019-04-29T07:25:50.653Z,6.25
2019-04-29T07:28:26.612Z,6.08
2019-04-29T07:31:03.178Z,6.65
2019-04-29T07:33:39.343Z,6.78
2019-04-29T07:36:18.595Z,6.47
2019-04-29T07:38:56.614Z,6.55
2019-04-29T07:41:30.808Z,5.70
2019-04-29T07:44:06.771Z,6.12
2019-04-29T07:46:56.890Z,6.05
2019-04-29T07:51:59.957Z,5.62
2019-04-29T07:54:36.016Z,5.17
2019-04-29T07:57:12.356Z,5.58
2019-04-29T07:59:49.557Z,5.45
2019-04-29T08:02:25.515Z,5.22
2019-04-29T08:05:01.895Z,5.80
2019-04-29T08:07:39.460Z,5.00
2019-04-29T08:10:23.293Z,4.87
2019-04-29T08:12:55.593Z,5.33
2019-04-29T08:15:32.145Z,6.40
2019-04-29T08:18:11.481Z,5.70
2019-04-29T08:20:46.014Z,6.62
2019-04-29T08:23:21.974Z,5.60
2019-04-29T08:26:02.638Z,4.80
2019-04-29T08:28:35.833Z,6.20
2019-04-29T08:31:11.787Z,8.10
2019-04-29T08:33:48.510Z,7.08
2019-04-29T08:36:25.668Z,6.10
2019-04-29T08:39:08.322Z,5.33
2019-04-29T08:41:40.840Z,4.50
2019-04-29T08:44:18.443Z,5.80
2019-04-29T08:47:05.343Z,5.35
2019-04-29T08:49:41.307Z,5.60
2019-04-29T08:52:17.878Z,5.50
2019-04-29T08:54:55.417Z,4.58
2019-04-29T08:57:31.921Z,5.35
2019-04-29T09:00:09.993Z,5.55
2019-04-29T09:02:47.359Z,5.25
2019-04-29T09:05:23.599Z,5.35
2019-04-29T09:07:59.563Z,5.72
2019-04-29T09:10:36.843Z,5.58
2019-04-29T09:13:13.311Z,5.87
2019-04-29T09:15:49.486Z,6.45
2019-04-29T09:18:25.521Z,6.58
2019-04-29T09:21:01.488Z,7.58
2019-04-29T09:23:38.576Z,9.33
2019-04-29T09:26:16.051Z,7.12
2019-04-29T09:28:52.121Z,5.97
2019-04-29T09:31:28.580Z,6.37
2019-04-29T09:34:06.866Z,6.80
2019-04-29T09:36:44.000Z,6.55
2019-04-29T09:39:42.908Z,7.37
2019-04-29T09:42:17.001Z,7.50
2019-04-29T09:45:09.529Z,6.40
2019-04-29T09:47:45.482Z,6.75
2019-04-29T09:50:34.241Z,7.45
2019-04-29T09:53:26.888Z,7.62
2019-04-29T09:56:07.161Z,7.05
2019-04-29T09:58:45.321Z,6.47
2019-04-29T10:01:35.662Z,7.08
2019-04-29T10:04:21.674Z,7.58
2019-04-29T10:06:59.341Z,6.58
2019-04-29T10:09:35.510Z,7.00
2019-04-29T10:12:11.458Z,7.50
2019-04-29T10:14:47.422Z,8.33
2019-04-29T10:17:28.191Z,7.67
2019-04-29T10:20:12.236Z,6.92
2019-04-29T10:22:50.259Z,7.28
2019-04-29T10:25:25.886Z,7.55
2019-04-29T10:28:01.846Z,6.40
2019-04-29T10:30:39.095Z,7.17
2019-04-29T10:33:17.567Z,6.80
2019-04-29T10:35:58.827Z,6.17
2019-04-29T10:38:40.446Z,6.12
2019-04-29T10:41:19.740Z,5.50
2019-04-29T10:44:13.414Z,5.72
2019-04-29T10:46:53.672Z,5.92
2019-04-29T10:49:34.752Z,5.62
2019-04-29T10:52:10.618Z,4.95
2019-04-29T10:54:46.532Z,4.50
2019-04-29T10:57:24.264Z,4.47
2019-04-29T11:00:17.050Z,4.83
2019-04-29T11:02:52.281Z,5.20
2019-04-29T11:05:29.954Z,5.15
2019-04-29T11:08:08.102Z,4.03
2019-04-29T11:10:44.529Z,3.90
2019-04-29T11:13:20.484Z,4.28
2019-04-29T11:15:56.438Z,4.97
2019-04-29T11:21:25.071Z,4.50
2019-04-29T11:24:03.455Z,4.87
2019-04-29T11:26:50.914Z,5.45
2019-04-29T11:29:28.822Z,7.40
2019-04-29T11:32:06.378Z,8.15
2019-04-29T11:34:48.623Z,5.70
2019-04-29T11:37:24.940Z,4.53
2019-04-29T11:40:01.008Z,6.00
2019-04-29T11:42:41.486Z,3.85
2019-04-29T11:45:16.079Z,4.10
2019-04-29T11:47:52.052Z,3.90
2019-04-29T11:50:38.651Z,4.25
2019-04-29T11:53:15.737Z,4.75
2019-04-29T11:55:52.579Z,5.12
2019-04-29T11:58:48.226Z,5.30
2019-04-29T12:01:37.777Z,4.12
2019-04-29T12:04:05.677Z,4.05
2019-04-29T12:06:41.630Z,5.80
2019-04-29T12:09:17.883Z,4.47
2019-04-29T12:11:53.845Z,3.67
2019-04-29T12:14:43.735Z,4.17
2019-04-29T12:17:21.328Z,3.95
2019-04-29T12:19:58.932Z,3.25
2019-04-29T12:22:47.707Z,4.15
2019-04-29T12:25:13.503Z,4.37
2019-04-29T12:27:52.820Z,5.70
2019-04-29T12:30:29.887Z,6.62
2019-04-29T12:33:10.895Z,7.30
2019-04-29T12:35:52.328Z,6.33
2019-04-29T12:38:48.846Z,5.85
2019-04-29T12:41:29.646Z,4.70
2019-04-29T12:46:43.171Z,5.08
2019-04-29T12:49:19.196Z,3.87
2019-04-29T12:51:55.153Z,4.12
2019-04-29T12:54:31.096Z,6.72
2019-04-29T12:57:07.050Z,5.70
2019-04-29T12:59:43.007Z,5.60
2019-04-29T13:02:24.448Z,5.45
2019-04-29T13:07:45.788Z,4.65
2019-04-29T13:10:33.562Z,3.87
2019-04-29T13:13:09.530Z,4.35
2019-04-29T13:16:04.117Z,5.42
2019-04-29T13:18:44.370Z,4.60
2019-04-29T13:21:20.428Z,3.80
2019-04-29T13:24:12.521Z,4.17
2019-04-29T13:26:37.312Z,4.08
2019-04-29T13:29:26.268Z,4.40
2019-04-29T13:31:50.805Z,5.80
2019-04-29T13:34:31.181Z,8.38
2019-04-29T13:37:08.037Z,11.10
2019-04-29T13:39:43.897Z,10.28
2019-04-29T13:42:19.864Z,6.35
2019-04-29T13:45:09.615Z,5.87
2019-04-29T13:47:35.047Z,8.80
2019-04-29T13:50:39.006Z,7.70
2019-04-29T13:53:04.989Z,19.82
2019-04-29T13:55:49.839Z,8.90
2019-04-29T13:58:22.174Z,8.58
2019-04-29T14:00:59.929Z,5.70
2019-04-29T14:03:37.404Z,5.92
2019-04-29T14:06:18.680Z,9.63
2019-04-29T14:08:54.160Z,8.38
2019-04-29T14:11:30.141Z,8.38
2019-04-29T14:14:06.258Z,6.30
2019-04-29T14:16:45.740Z,7.60
2019-04-29T14:19:33.585Z,6.50
2019-04-29T14:21:57.605Z,6.47
2019-04-29T14:24:33.568Z,8.13
2019-04-29T14:27:23.674Z,7.45
2019-04-29T14:29:47.623Z,8.40
2019-04-29T14:32:34.538Z,8.23
2019-04-29T14:35:07.020Z,7.85
2019-04-29T14:37:54.439Z,7.87
2019-04-29T14:40:21.171Z,7.80
2019-04-29T14:43:07.125Z,7.53
2019-04-29T14:45:47.733Z,7.20
2019-04-29T14:48:25.221Z,8.63
2019-04-29T14:51:01.602Z,8.05
2019-04-29T14:53:37.521Z,7.47
2019-04-29T14:56:15.828Z,7.58
2019-04-29T14:58:51.311Z,7.72
2019-04-29T15:01:32.061Z,7.97
2019-04-29T15:04:18.023Z,8.48
2019-04-29T15:06:47.393Z,8.13
2019-04-29T15:09:24.016Z,7.90
2019-04-29T15:12:21.727Z,8.85
2019-04-29T15:15:09.234Z,8.58
2019-04-29T15:17:52.872Z,9.10
2019-04-29T15:20:33.886Z,8.65
2019-04-29T15:23:10.221Z,10.50
2019-04-29T15:25:46.271Z,8.18
2019-04-29T15:28:22.232Z,7.62
2019-04-29T15:30:58.105Z,7.50
2019-04-29T15:33:34.684Z,9.15
2019-04-29T15:36:11.738Z,8.20
2019-04-29T15:39:07.721Z,8.50
2019-04-29T15:41:30.917Z,8.63
2019-04-29T15:44:07.485Z,9.05
2019-04-29T15:46:47.955Z,7.78
2019-04-29T15:49:20.171Z,8.53
2019-04-29T15:51:56.375Z,7.67
2019-04-29T15:54:32.952Z,8.98
2019-04-29T15:57:14.871Z,9.85
2019-04-29T15:59:49.209Z,6.50
2019-04-29T16:02:24.182Z,8.60
2019-04-29T16:08:09.237Z,8.10
2019-04-29T16:11:02.900Z,7.20
2019-04-29T16:13:39.423Z,10.20
2019-04-29T16:16:15.498Z,9.63
2019-04-29T16:18:51.450Z,9.75
2019-04-29T16:21:32.359Z,10.43
2019-04-29T16:24:25.044Z,12.35
2019-04-29T16:26:43.916Z,11.68
2019-04-29T16:29:19.907Z,14.98
2019-04-29T16:32:02.337Z,19.60
2019-04-29T16:34:37.552Z,20.08
2019-04-29T16:37:19.221Z,23.25
2019-04-29T16:39:52.770Z,22.20
2019-04-29T16:42:34.706Z,25.77
2019-04-29T16:45:11.947Z,24.57
2019-04-29T16:47:48.803Z,20.85
2019-04-29T16:50:24.828Z,22.48
2019-04-29T16:53:00.783Z,22.75
2019-04-29T16:55:43.238Z,32.13
2019-04-29T16:58:18.097Z,28.27
2019-04-29T17:00:54.576Z,28.50
2019-04-29T17:03:29.846Z,21.85
2019-04-29T17:06:05.894Z,21.07
2019-04-29T17:09:03.254Z,23.35
2019-04-29T17:11:39.982Z,18.25
2019-04-29T17:14:16.068Z,21.55
2019-04-29T17:16:52.059Z,19.67
2019-04-29T17:19:28.109Z,17.85
2019-04-29T17:22:24.901Z,16.30
2019-04-29T17:24:43.529Z,15.80
2019-04-29T17:27:26.618Z,15.32
2019-04-29T17:30:08.595Z,17.75
2019-04-29T17:33:00.363Z,16.57
2019-04-29T17:35:47.096Z,16.00
2019-04-29T17:38:29.611Z,26.60
2019-04-29T17:41:16.360Z,26.10
2019-04-29T17:44:02.060Z,29.37
2019-04-29T17:46:51.630Z,31.10
2019-04-29T17:49:31.917Z,22.45
2019-04-29T17:52:09.693Z,19.57
2019-04-29T17:55:02.690Z,30.92
2019-04-29T17:57:41.524Z,28.12
2019-04-29T18:00:20.398Z,23.18
2019-04-29T18:03:00.871Z,63.23
2019-04-29T18:05:54.500Z,56.35
2019-04-29T18:08:28.957Z,28.42
2019-04-29T18:11:08.111Z,25.40
2019-04-29T18:13:45.863Z,20.82
2019-04-29T18:16:28.002Z,21.85
2019-04-29T18:19:06.729Z,21.42
2019-04-29T18:21:59.448Z,21.75
2019-04-29T18:24:37.494Z,21.25
2019-04-29T18:27:15.384Z,20.85
2019-04-29T18:29:51.425Z,22.65
2019-04-29T18:32:35.034Z,20.62
2019-04-29T18:35:05.694Z,26.02
2019-04-29T18:37:41.868Z,25.40
2019-04-29T18:40:17.916Z,23.35
2019-04-29T18:42:55.393Z,24.32
2019-04-29T18:45:34.553Z,31.75
2019-04-29T18:48:16.608Z,30.08
2019-04-29T18:50:47.270Z,23.18
2019-04-29T18:53:23.212Z,33.15
2019-04-29T18:55:59.170Z,30.60
2019-04-29T18:58:35.623Z,27.15
2019-04-29T19:01:11.593Z,29.32
2019-04-29T19:03:49.188Z,28.23
2019-04-29T19:06:25.148Z,28.12
2019-04-29T19:09:02.685Z,30.95
2019-04-29T19:11:42.908Z,36.88
2019-04-29T19:14:26.848Z,37.90
2019-04-29T19:17:01.300Z,37.98
2019-04-29T19:19:39.315Z,37.55
2019-04-29T19:22:15.690Z,37.55
2019-04-29T19:24:51.688Z,36.85
2019-04-29T19:27:30.506Z,33.85
2019-04-29T19:30:08.776Z,33.65
2019-04-29T19:32:46.746Z,35.28
2019-04-29T19:35:22.456Z,35.92
2019-04-29T19:37:58.636Z,34.75
2019-04-29T19:40:41.358Z,34.63
2019-04-29T19:43:15.316Z,37.10
2019-04-29T19:45:50.510Z,36.60
2019-04-29T19:48:27.305Z,39.42
2019-04-29T19:51:14.668Z,38.53
2019-04-29T19:53:43.428Z,38.25
2019-04-29T19:56:23.202Z,40.00
2019-04-29T19:59:03.131Z,38.13
2019-04-29T20:01:38.068Z,41.63
2019-04-29T20:04:29.015Z,41.33
2019-04-29T20:07:09.388Z,41.08
2019-04-29T20:09:43.780Z,42.40
2019-04-29T20:12:20.730Z,45.88
2019-04-29T20:14:59.707Z,45.78
2019-04-29T20:17:49.661Z,44.55
2019-04-29T20:20:29.722Z,43.48
2019-04-29T20:23:05.974Z,44.48
2019-04-29T20:25:42.795Z,43.15
2019-04-29T20:28:21.341Z,45.10
2019-04-29T20:31:15.085Z,42.05
2019-04-29T20:33:34.649Z,45.25
2019-04-29T20:36:12.640Z,43.70
2019-04-29T20:38:48.842Z,42.80
2019-04-29T20:41:40.147Z,40.58
2019-04-29T20:44:05.872Z,40.03
2019-04-29T20:46:45.595Z,40.05
2019-04-29T20:49:17.990Z,38.42
2019-04-29T20:51:55.977Z,34.27
2019-04-29T20:54:36.369Z,34.00
2019-04-29T20:57:18.842Z,29.85
2019-04-29T20:59:50.679Z,28.70
2019-04-29T21:02:31.411Z,26.30
2019-04-29T21:05:06.558Z,25.43
2019-04-29T21:07:42.882Z,25.15
2019-04-29T21:10:19.672Z,25.37
2019-04-29T21:13:16.369Z,24.35
2019-04-29T21:15:59.668Z,26.40
2019-04-29T21:18:38.706Z,29.12
2019-04-29T21:21:15.102Z,28.92
2019-04-29T21:23:51.287Z,28.17
2019-04-29T21:26:27.242Z,27.77
2019-04-29T21:29:03.199Z,28.80
2019-04-29T21:31:39.155Z,31.37
2019-04-29T21:34:17.472Z,30.37
2019-04-29T21:37:01.572Z,28.10
2019-04-29T21:39:44.636Z,29.85
2019-04-29T21:42:29.725Z,36.03
2019-04-29T21:45:08.355Z,31.85
2019-04-29T21:47:45.007Z,34.58
2019-04-29T21:50:19.620Z,40.28
2019-04-29T21:53:01.717Z,29.12
2019-04-29T21:55:33.259Z,28.73
2019-04-29T21:58:09.154Z,28.98
2019-04-29T22:00:45.609Z,29.48
2019-04-29T22:03:24.590Z,27.73
2019-04-29T22:06:00.749Z,26.55
2019-04-29T22:08:37.770Z,28.47
2019-04-29T22:11:15.564Z,29.07
2019-04-29T22:13:51.513Z,28.83
2019-04-29T22:16:27.714Z,30.65
2019-04-29T22:19:04.142Z,29.48
2019-04-29T22:21:40.211Z,31.82
2019-04-29T22:24:16.169Z,31.90
2019-04-29T22:26:56.463Z,31.62
2019-04-29T22:29:32.164Z,32.83
2019-04-29T22:32:14.483Z,31.70
2019-04-29T22:34:49.481Z,33.90
2019-04-29T22:37:25.394Z,32.67
2019-04-29T22:40:03.162Z,32.48
2019-04-29T22:42:48.712Z,32.83
2019-04-29T22:45:24.698Z,34.43
2019-04-29T22:48:14.215Z,33.40
2019-04-29T22:50:47.421Z,31.82
2019-04-29T22:53:25.605Z,30.85
2019-04-29T22:56:08.977Z,27.37
2019-04-29T22:58:48.224Z,26.65
2019-04-29T23:01:26.912Z,27.35
2019-04-29T23:04:05.249Z,26.23
2019-04-29T23:06:46.605Z,23.73
2019-04-29T23:09:22.084Z,25.97
2019-04-29T23:11:59.291Z,27.32
2019-04-29T23:14:40.222Z,25.88
2019-04-29T23:17:18.814Z,26.62
2019-04-29T23:20:10.183Z,23.75
2019-04-29T23:33:30.237Z,22.27
2019-04-29T23:36:09.630Z,20.68
2019-04-29T23:38:44.198Z,20.35
2019-04-29T23:41:20.098Z,20.37
2019-04-29T23:43:59.944Z,19.75
2019-04-29T23:46:34.336Z,21.45
2019-04-29T23:49:10.443Z,23.35
2019-04-29T23:51:46.592Z,23.57
2019-04-29T23:54:22.571Z,25.43
2019-04-29T23:57:03.071Z,26.37
2019-04-29T23:59:53.529Z,26.82
