createdAt,value
2023-02-03T00:20:40.000Z,3.9
2023-02-03T00:50:41.000Z,4.2
2023-02-03T01:20:43.000Z,4.2
2023-02-03T01:50:47.000Z,4.3
2023-02-03T02:20:49.000Z,4.5
2023-02-03T02:50:51.000Z,4.4
2023-02-03T03:20:59.000Z,4.6
2023-02-03T03:51:08.000Z,4.6
2023-02-03T04:21:12.000Z,3.5
2023-02-03T04:51:14.000Z,2.5
2023-02-03T05:21:14.000Z,2.2
2023-02-03T05:51:23.000Z,2.4
2023-02-03T06:21:29.000Z,3.4
2023-02-03T06:51:35.000Z,4.3
2023-02-03T07:21:44.000Z,4.4
2023-02-03T07:51:48.000Z,4.8
2023-02-03T08:21:52.000Z,5.5
2023-02-03T08:51:53.000Z,5.5
2023-02-03T09:21:57.000Z,5.6
2023-02-03T09:51:59.000Z,6.5
2023-02-03T10:22:01.000Z,6.5
2023-02-03T10:52:11.000Z,6.8
2023-02-03T11:22:20.000Z,7.3
2023-02-03T11:52:30.000Z,7.4
2023-02-03T12:22:32.000Z,7.0
2023-02-03T12:52:35.000Z,7.1
2023-02-03T13:22:38.000Z,7.1
2023-02-03T13:52:41.000Z,6.9
2023-02-03T14:22:46.000Z,7.0
2023-02-03T14:52:47.000Z,6.8
2023-02-03T15:22:48.000Z,6.7
2023-02-03T15:52:58.000Z,6.7
2023-02-03T16:23:02.000Z,6.5
2023-02-03T16:53:05.000Z,6.4
2023-02-03T17:23:06.000Z,6.3
2023-02-03T17:54:11.000Z,6.3
2023-02-03T18:24:16.000Z,6.3
2023-02-03T18:54:19.000Z,6.3
2023-02-03T19:24:31.000Z,6.1
2023-02-03T19:54:36.000Z,5.9
2023-02-03T20:24:37.000Z,5.8
2023-02-03T20:54:40.000Z,5.7
2023-02-03T21:24:45.000Z,5.6
2023-02-03T21:54:48.000Z,5.6
2023-02-03T22:24:50.000Z,5.7
2023-02-03T22:54:57.000Z,5.9
2023-02-03T23:25:02.000Z,5.9
2023-02-03T23:55:10.000Z,5.8
