createdAt,value
2018-05-23T00:00:15.573Z,0.00
2018-05-23T00:01:15.566Z,0.00
2018-05-23T00:02:15.565Z,0.00
2018-05-23T00:03:15.569Z,0.00
2018-05-23T00:04:15.569Z,0.00
2018-05-23T00:05:15.567Z,0.00
2018-05-23T00:06:15.566Z,0.00
2018-05-23T00:07:15.560Z,0.00
2018-05-23T00:08:15.559Z,0.00
2018-05-23T00:09:15.559Z,0.00
2018-05-23T00:10:15.558Z,0.00
2018-05-23T00:11:15.561Z,0.00
2018-05-23T00:12:15.561Z,0.00
2018-05-23T00:13:15.561Z,0.00
2018-05-23T00:14:15.561Z,0.00
2018-05-23T00:15:15.555Z,0.00
2018-05-23T00:16:15.554Z,0.00
2018-05-23T00:17:15.558Z,0.00
2018-05-23T00:18:15.557Z,0.00
2018-05-23T00:19:15.551Z,0.00
2018-05-23T00:20:15.552Z,0.00
2018-05-23T00:21:15.551Z,0.00
2018-05-23T00:22:15.554Z,0.00
2018-05-23T00:23:15.552Z,0.00
2018-05-23T00:24:15.551Z,0.00
2018-05-23T00:25:15.551Z,0.00
2018-05-23T00:26:15.551Z,0.00
2018-05-23T00:27:15.544Z,0.00
2018-05-23T00:28:15.544Z,0.00
2018-05-23T00:29:15.544Z,0.00
2018-05-23T00:30:15.543Z,0.00
2018-05-23T00:31:15.554Z,0.00
2018-05-23T00:32:15.544Z,0.00
2018-05-23T00:33:15.539Z,0.00
2018-05-23T00:34:15.539Z,0.00
2018-05-23T00:35:15.542Z,0.00
2018-05-23T00:36:15.542Z,0.00
2018-05-23T00:37:15.540Z,0.00
2018-05-23T00:38:15.539Z,0.00
2018-05-23T00:39:15.535Z,0.00
2018-05-23T00:40:15.532Z,0.00
2018-05-23T00:41:15.531Z,0.00
2018-05-23T00:42:15.530Z,0.00
2018-05-23T00:43:15.533Z,0.00
2018-05-23T00:44:15.532Z,0.00
2018-05-23T00:45:15.532Z,0.00
2018-05-23T00:46:15.533Z,0.00
2018-05-23T00:47:15.524Z,0.00
2018-05-23T00:48:15.524Z,0.00
2018-05-23T00:49:15.535Z,0.00
2018-05-23T00:50:15.595Z,0.00
2018-05-23T00:51:15.520Z,0.00
2018-05-23T00:52:15.519Z,0.00
2018-05-23T00:53:15.518Z,0.00
2018-05-23T00:54:15.518Z,0.00
2018-05-23T00:55:15.520Z,0.00
2018-05-23T00:56:15.519Z,0.00
2018-05-23T00:57:15.519Z,0.00
2018-05-23T00:58:15.520Z,0.00
2018-05-23T00:59:15.512Z,0.00
2018-05-23T01:00:15.512Z,0.00
2018-05-23T01:01:15.509Z,0.00
2018-05-23T01:02:15.509Z,0.00
2018-05-23T01:03:15.511Z,0.00
2018-05-23T01:04:15.510Z,0.00
2018-05-23T01:05:15.507Z,0.00
2018-05-23T01:06:15.504Z,0.00
2018-05-23T01:07:15.506Z,0.00
2018-05-23T01:08:15.505Z,0.00
2018-05-23T01:09:15.506Z,0.00
2018-05-23T01:10:15.505Z,0.00
2018-05-23T01:11:15.498Z,0.00
2018-05-23T01:12:15.497Z,0.00
2018-05-23T01:13:15.498Z,0.00
2018-05-23T01:14:15.495Z,0.00
2018-05-23T01:15:15.498Z,0.00
2018-05-23T01:16:15.496Z,0.00
2018-05-23T01:17:15.495Z,0.00
2018-05-23T01:18:15.494Z,0.00
2018-05-23T01:19:15.487Z,0.00
2018-05-23T01:20:15.487Z,0.00
2018-05-23T01:21:15.490Z,0.00
2018-05-23T01:22:15.493Z,0.00
2018-05-23T01:23:15.483Z,0.00
2018-05-23T01:24:15.482Z,0.00
2018-05-23T01:25:15.481Z,0.00
2018-05-23T01:26:15.479Z,0.00
2018-05-23T01:27:15.483Z,0.00
2018-05-23T01:28:15.482Z,0.00
2018-05-23T01:29:15.481Z,0.00
2018-05-23T01:30:15.480Z,0.00
2018-05-23T01:31:15.473Z,0.00
2018-05-23T01:32:15.471Z,0.00
2018-05-23T01:33:15.471Z,0.00
2018-05-23T01:34:15.469Z,0.00
2018-05-23T01:35:15.472Z,0.00
2018-05-23T01:36:15.471Z,0.00
2018-05-23T01:37:15.466Z,0.00
2018-05-23T01:38:15.464Z,0.00
2018-05-23T01:39:15.466Z,0.00
2018-05-23T01:40:15.465Z,0.00
2018-05-23T01:41:15.465Z,0.00
2018-05-23T01:42:15.464Z,0.00
2018-05-23T01:43:15.456Z,0.00
2018-05-23T01:44:15.457Z,0.00
2018-05-23T01:45:15.458Z,0.00
2018-05-23T01:46:15.453Z,0.00
2018-05-23T01:47:15.456Z,0.00
2018-05-23T01:48:15.454Z,0.00
2018-05-23T01:49:15.453Z,0.00
2018-05-23T01:50:15.455Z,0.00
2018-05-23T01:51:15.446Z,0.00
2018-05-23T01:52:15.447Z,0.00
2018-05-23T01:53:15.447Z,0.00
2018-05-23T01:54:15.447Z,0.00
2018-05-23T01:55:15.440Z,0.00
2018-05-23T01:56:15.438Z,0.00
2018-05-23T01:57:15.441Z,0.00
2018-05-23T01:58:15.435Z,0.00
2018-05-23T01:59:15.437Z,0.00
2018-05-23T02:00:15.443Z,0.00
2018-05-23T02:01:15.431Z,0.00
2018-05-23T02:02:15.432Z,0.00
2018-05-23T02:03:15.431Z,0.00
2018-05-23T02:04:15.434Z,0.00
2018-05-23T02:05:15.429Z,0.00
2018-05-23T02:06:15.427Z,0.00
2018-05-23T02:07:15.421Z,0.00
2018-05-23T02:08:15.420Z,0.00
2018-05-23T02:09:15.422Z,0.00
2018-05-23T02:10:15.421Z,0.00
2018-05-23T02:11:15.416Z,0.00
2018-05-23T02:12:15.413Z,0.00
2018-05-23T02:13:15.412Z,0.00
2018-05-23T02:14:15.410Z,0.00
2018-05-23T02:15:15.414Z,0.00
2018-05-23T02:16:15.412Z,0.00
2018-05-23T02:17:15.410Z,0.00
2018-05-23T02:18:15.409Z,0.00
2018-05-23T02:19:15.405Z,0.00
2018-05-23T02:20:15.401Z,0.00
2018-05-23T02:21:15.399Z,0.00
2018-05-23T02:22:15.397Z,0.00
2018-05-23T02:23:15.399Z,0.00
2018-05-23T02:24:15.402Z,0.00
2018-05-23T02:25:15.392Z,0.00
2018-05-23T02:26:15.391Z,0.00
2018-05-23T02:27:15.394Z,0.00
2018-05-23T02:28:15.394Z,0.00
2018-05-23T02:29:15.391Z,0.00
2018-05-23T02:30:15.390Z,0.00
2018-05-23T02:31:15.382Z,0.00
2018-05-23T02:32:15.381Z,0.00
2018-05-23T02:33:15.379Z,0.00
2018-05-23T02:34:15.379Z,0.00
2018-05-23T02:35:15.380Z,0.00
2018-05-23T02:36:15.380Z,0.00
2018-05-23T02:37:15.378Z,0.00
2018-05-23T02:38:15.376Z,0.00
2018-05-23T02:39:15.375Z,0.00
2018-05-23T02:40:15.369Z,0.00
2018-05-23T02:41:15.370Z,0.00
2018-05-23T02:42:15.369Z,0.00
2018-05-23T02:43:15.361Z,0.00
2018-05-23T02:44:15.361Z,0.00
2018-05-23T02:45:15.361Z,0.00
2018-05-23T02:46:15.359Z,0.00
2018-05-23T02:47:15.473Z,0.00
2018-05-23T02:48:15.360Z,0.00
2018-05-23T02:49:15.359Z,0.00
2018-05-23T02:50:15.357Z,0.00
2018-05-23T02:51:15.360Z,0.00
2018-05-23T02:52:15.348Z,0.00
2018-05-23T02:53:15.347Z,0.00
2018-05-23T02:54:15.345Z,0.00
2018-05-23T02:55:15.347Z,0.00
2018-05-23T02:56:15.347Z,0.00
2018-05-23T02:57:15.341Z,0.00
2018-05-23T02:58:15.339Z,0.00
2018-05-23T02:59:15.344Z,0.00
2018-05-23T03:00:15.341Z,0.00
2018-05-23T03:01:15.339Z,0.00
2018-05-23T03:02:15.338Z,0.00
2018-05-23T03:03:15.330Z,0.00
2018-05-23T03:04:15.331Z,0.00
2018-05-23T03:05:15.333Z,0.00
2018-05-23T03:06:15.325Z,0.00
2018-05-23T03:07:15.328Z,0.00
2018-05-23T03:08:15.327Z,0.00
2018-05-23T03:09:15.326Z,0.00
2018-05-23T03:10:15.330Z,0.00
2018-05-23T03:11:15.319Z,0.00
2018-05-23T03:12:15.315Z,0.00
2018-05-23T03:13:15.318Z,0.00
2018-05-23T03:14:15.317Z,0.00
2018-05-23T03:15:15.312Z,0.00
2018-05-23T03:16:15.310Z,0.00
2018-05-23T03:17:15.307Z,0.00
2018-05-23T03:18:15.305Z,0.00
2018-05-23T03:19:15.307Z,0.00
2018-05-23T03:20:15.310Z,0.00
2018-05-23T03:21:15.304Z,0.00
2018-05-23T03:22:15.305Z,0.00
2018-05-23T03:23:15.297Z,0.00
2018-05-23T03:24:15.296Z,0.00
2018-05-23T03:25:15.294Z,0.00
2018-05-23T03:26:15.295Z,0.00
2018-05-23T03:27:15.295Z,0.00
2018-05-23T03:28:15.296Z,0.00
2018-05-23T03:29:15.288Z,0.00
2018-05-23T03:30:15.287Z,0.00
2018-05-23T03:31:15.290Z,5.63
2018-05-23T03:32:15.287Z,5.63
2018-05-23T03:33:15.285Z,5.63
2018-05-23T03:34:15.284Z,5.63
2018-05-23T03:35:15.281Z,5.63
2018-05-23T03:36:15.276Z,5.63
2018-05-23T03:37:15.274Z,5.63
2018-05-23T03:38:15.272Z,5.63
2018-05-23T03:39:15.274Z,5.63
2018-05-23T03:40:15.273Z,5.63
2018-05-23T03:41:15.272Z,5.63
2018-05-23T03:42:15.272Z,5.63
2018-05-23T03:43:15.266Z,5.63
2018-05-23T03:44:15.262Z,5.63
2018-05-23T03:45:15.269Z,5.63
2018-05-23T03:46:15.265Z,5.63
2018-05-23T03:47:15.257Z,5.63
2018-05-23T03:48:15.257Z,5.63
2018-05-23T03:49:15.254Z,5.63
2018-05-23T03:50:15.253Z,11.25
2018-05-23T03:51:15.254Z,11.25
2018-05-23T03:52:15.257Z,11.25
2018-05-23T03:53:15.252Z,11.25
2018-05-23T03:54:15.250Z,11.25
2018-05-23T03:55:15.281Z,11.25
2018-05-23T03:56:15.243Z,11.25
2018-05-23T03:57:15.240Z,16.88
2018-05-23T03:58:15.239Z,16.88
2018-05-23T03:59:15.242Z,16.88
2018-05-23T04:00:15.239Z,16.88
2018-05-23T04:01:15.241Z,16.88
2018-05-23T04:02:15.236Z,16.88
2018-05-23T04:03:15.235Z,16.88
2018-05-23T04:04:15.233Z,22.50
2018-05-23T04:05:15.231Z,22.50
2018-05-23T04:06:15.229Z,22.50
2018-05-23T04:07:15.221Z,22.50
2018-05-23T04:08:15.221Z,28.13
2018-05-23T04:09:15.219Z,28.13
2018-05-23T04:10:15.218Z,33.75
2018-05-23T04:11:15.220Z,33.75
2018-05-23T04:12:15.219Z,33.75
2018-05-23T04:13:15.218Z,33.75
2018-05-23T04:14:15.215Z,39.38
2018-05-23T04:15:15.208Z,39.38
2018-05-23T04:16:15.207Z,39.38
2018-05-23T04:17:15.211Z,39.38
2018-05-23T04:18:15.218Z,39.38
2018-05-23T04:19:15.202Z,45.00
2018-05-23T04:20:15.201Z,45.00
2018-05-23T04:21:15.201Z,45.00
2018-05-23T04:22:15.198Z,45.00
2018-05-23T04:23:15.204Z,45.00
2018-05-23T04:24:15.200Z,45.00
2018-05-23T04:25:15.198Z,50.63
2018-05-23T04:26:15.197Z,50.63
2018-05-23T04:27:15.189Z,50.63
2018-05-23T04:28:15.189Z,50.63
2018-05-23T04:29:15.187Z,50.63
2018-05-23T04:30:15.186Z,50.63
2018-05-23T04:31:15.188Z,50.63
2018-05-23T04:32:15.187Z,56.25
2018-05-23T04:33:15.182Z,56.25
2018-05-23T04:34:15.180Z,56.25
2018-05-23T04:35:15.182Z,56.25
2018-05-23T04:36:15.180Z,56.25
2018-05-23T04:37:15.181Z,56.25
2018-05-23T04:38:15.179Z,56.25
2018-05-23T04:39:15.242Z,61.88
2018-05-23T04:40:15.172Z,61.88
2018-05-23T04:41:15.171Z,61.88
2018-05-23T04:42:15.169Z,61.88
2018-05-23T04:43:15.172Z,61.88
2018-05-23T04:44:15.170Z,61.88
2018-05-23T04:45:15.168Z,61.88
2018-05-23T04:46:15.168Z,61.88
2018-05-23T04:47:15.161Z,61.88
2018-05-23T04:48:15.160Z,61.88
2018-05-23T04:49:15.166Z,61.88
2018-05-23T04:50:15.162Z,61.88
2018-05-23T04:51:15.156Z,56.25
2018-05-23T04:52:15.154Z,56.25
2018-05-23T04:53:15.154Z,56.25
2018-05-23T04:54:15.156Z,56.25
2018-05-23T04:55:15.155Z,56.25
2018-05-23T04:56:15.155Z,56.25
2018-05-23T04:57:15.154Z,56.25
2018-05-23T04:58:15.153Z,56.25
2018-05-23T04:59:15.146Z,56.25
2018-05-23T05:00:15.149Z,56.25
2018-05-23T05:01:15.143Z,56.25
2018-05-23T05:02:15.143Z,56.25
2018-05-23T05:03:15.145Z,56.25
2018-05-23T05:04:15.144Z,50.63
2018-05-23T05:05:15.139Z,50.63
2018-05-23T05:06:15.138Z,50.63
2018-05-23T05:07:15.144Z,50.63
2018-05-23T05:08:15.139Z,50.63
2018-05-23T05:09:15.138Z,50.63
2018-05-23T05:10:15.138Z,50.63
2018-05-23T05:11:15.131Z,50.63
2018-05-23T05:12:15.131Z,50.63
2018-05-23T05:13:15.129Z,56.25
2018-05-23T05:14:15.129Z,56.25
2018-05-23T05:15:15.130Z,61.88
2018-05-23T05:16:15.130Z,61.88
2018-05-23T05:17:15.131Z,67.50
2018-05-23T05:18:15.128Z,73.13
2018-05-23T05:19:15.122Z,73.13
2018-05-23T05:20:15.121Z,78.75
2018-05-23T05:21:15.126Z,78.75
2018-05-23T05:22:15.124Z,84.38
2018-05-23T05:23:15.117Z,84.38
2018-05-23T05:24:15.117Z,84.38
2018-05-23T05:25:15.116Z,90.00
2018-05-23T05:26:15.113Z,90.00
2018-05-23T05:27:15.117Z,95.63
2018-05-23T05:28:15.116Z,95.63
2018-05-23T05:29:15.115Z,95.63
2018-05-23T05:30:15.117Z,95.63
2018-05-23T05:31:15.111Z,95.63
2018-05-23T05:32:15.106Z,95.63
2018-05-23T05:33:15.106Z,95.63
2018-05-23T05:34:15.109Z,95.63
2018-05-23T05:35:15.108Z,101.25
2018-05-23T05:36:15.110Z,101.25
2018-05-23T05:37:15.102Z,101.25
2018-05-23T05:38:15.103Z,101.25
2018-05-23T05:39:15.105Z,95.63
2018-05-23T05:40:15.104Z,95.63
2018-05-23T05:41:15.102Z,95.63
2018-05-23T05:42:15.101Z,95.63
2018-05-23T05:43:15.095Z,95.63
2018-05-23T05:44:15.095Z,101.25
2018-05-23T05:45:15.094Z,101.25
2018-05-23T05:46:15.093Z,101.25
2018-05-23T05:47:15.096Z,101.25
2018-05-23T05:48:15.095Z,101.25
2018-05-23T05:49:15.096Z,101.25
2018-05-23T05:50:15.097Z,101.25
2018-05-23T05:51:15.088Z,106.88
2018-05-23T05:52:15.088Z,106.88
2018-05-23T05:53:15.093Z,112.50
2018-05-23T05:54:15.091Z,112.50
2018-05-23T05:55:15.085Z,118.13
2018-05-23T05:56:15.083Z,118.13
2018-05-23T05:57:15.082Z,123.75
2018-05-23T05:58:15.083Z,129.38
2018-05-23T05:59:15.085Z,135.00
2018-05-23T06:00:15.088Z,140.63
2018-05-23T06:01:15.084Z,146.25
2018-05-23T06:02:15.083Z,151.88
2018-05-23T06:03:15.077Z,151.88
2018-05-23T06:04:15.077Z,157.50
2018-05-23T06:05:15.077Z,157.50
2018-05-23T06:06:15.076Z,157.50
2018-05-23T06:07:15.079Z,163.13
2018-05-23T06:08:15.080Z,163.13
2018-05-23T06:09:15.074Z,168.75
2018-05-23T06:10:15.073Z,168.75
2018-05-23T06:11:15.078Z,168.75
2018-05-23T06:12:15.077Z,168.75
2018-05-23T06:13:15.075Z,174.38
2018-05-23T06:14:15.075Z,174.38
2018-05-23T06:15:15.070Z,180.00
2018-05-23T06:16:15.068Z,180.00
2018-05-23T06:17:15.075Z,185.63
2018-05-23T06:18:15.068Z,185.63
2018-05-23T06:19:15.071Z,191.25
2018-05-23T06:20:15.071Z,196.88
2018-05-23T06:21:15.072Z,208.13
2018-05-23T06:22:15.160Z,219.38
2018-05-23T06:23:15.065Z,230.63
2018-05-23T06:24:15.066Z,241.88
2018-05-23T06:25:15.069Z,253.13
2018-05-23T06:26:15.070Z,258.75
2018-05-23T06:27:15.068Z,270.00
2018-05-23T06:28:15.063Z,281.25
2018-05-23T06:29:15.063Z,281.25
2018-05-23T06:30:15.074Z,281.25
2018-05-23T06:31:15.066Z,281.25
2018-05-23T06:32:15.066Z,292.50
2018-05-23T06:33:15.066Z,292.50
2018-05-23T06:34:15.065Z,292.50
2018-05-23T06:35:15.062Z,286.88
2018-05-23T06:36:15.062Z,286.88
2018-05-23T06:37:15.061Z,286.88
2018-05-23T06:38:15.062Z,281.25
2018-05-23T06:39:15.065Z,281.25
2018-05-23T06:40:15.065Z,270.00
2018-05-23T06:41:15.060Z,264.38
2018-05-23T06:42:15.063Z,241.88
2018-05-23T06:43:15.065Z,236.25
2018-05-23T06:44:15.065Z,241.88
2018-05-23T06:45:15.064Z,247.50
2018-05-23T06:46:15.064Z,247.50
2018-05-23T06:47:15.059Z,241.88
2018-05-23T06:48:15.060Z,241.88
2018-05-23T06:49:15.061Z,236.25
2018-05-23T06:50:15.059Z,247.50
2018-05-23T06:51:15.064Z,258.75
2018-05-23T06:52:15.064Z,253.13
2018-05-23T06:53:15.144Z,253.13
2018-05-23T06:54:15.066Z,258.75
2018-05-23T06:55:15.060Z,264.38
2018-05-23T06:56:15.061Z,270.00
2018-05-23T06:57:15.067Z,281.25
2018-05-23T06:58:15.067Z,292.50
2018-05-23T06:59:15.060Z,303.75
2018-05-23T07:00:15.066Z,315.00
2018-05-23T07:01:15.062Z,331.88
2018-05-23T07:02:15.061Z,348.75
2018-05-23T07:03:15.068Z,371.25
2018-05-23T07:04:15.065Z,388.13
2018-05-23T07:05:15.069Z,410.63
2018-05-23T07:06:15.067Z,433.13
2018-05-23T07:07:15.064Z,450.00
2018-05-23T07:08:15.063Z,472.50
2018-05-23T07:09:15.063Z,483.75
2018-05-23T07:10:15.063Z,517.50
2018-05-23T07:11:15.171Z,523.13
2018-05-23T07:12:15.069Z,545.63
2018-05-23T07:13:15.065Z,562.50
2018-05-23T07:14:15.066Z,579.38
2018-05-23T07:15:15.071Z,607.50
2018-05-23T07:16:15.072Z,618.75
2018-05-23T07:17:15.075Z,641.25
2018-05-23T07:18:15.073Z,652.50
2018-05-23T07:19:15.069Z,663.75
2018-05-23T07:20:15.073Z,680.63
2018-05-23T07:21:15.072Z,703.13
2018-05-23T07:22:15.073Z,708.75
2018-05-23T07:23:15.079Z,725.63
2018-05-23T07:24:15.081Z,736.88
2018-05-23T07:25:15.087Z,759.38
2018-05-23T07:26:15.087Z,703.13
2018-05-23T07:27:15.080Z,720.00
2018-05-23T07:28:15.081Z,731.25
2018-05-23T07:29:15.089Z,742.50
2018-05-23T07:30:15.091Z,742.50
2018-05-23T07:31:15.087Z,765.00
2018-05-23T07:32:15.090Z,708.75
2018-05-23T07:33:15.092Z,714.38
2018-05-23T07:34:15.095Z,753.75
2018-05-23T07:35:15.102Z,765.00
2018-05-23T07:36:15.103Z,759.38
2018-05-23T07:37:15.107Z,731.25
2018-05-23T07:38:15.129Z,736.88
2018-05-23T07:39:15.108Z,686.25
2018-05-23T07:40:15.109Z,669.38
2018-05-23T07:41:15.111Z,663.75
2018-05-23T07:42:15.118Z,669.38
2018-05-23T07:43:15.121Z,714.38
2018-05-23T07:44:15.125Z,714.38
2018-05-23T07:45:15.123Z,691.88
2018-05-23T07:46:15.127Z,691.88
2018-05-23T07:47:15.134Z,939.38
2018-05-23T07:48:15.138Z,686.25
2018-05-23T07:49:15.140Z,776.25
2018-05-23T07:50:15.148Z,658.13
2018-05-23T07:51:15.143Z,652.50
2018-05-23T07:52:15.145Z,646.88
2018-05-23T07:53:15.149Z,652.50
2018-05-23T07:54:15.150Z,663.75
2018-05-23T07:55:15.159Z,691.88
2018-05-23T07:56:15.161Z,815.63
2018-05-23T07:57:15.164Z,1175.63
2018-05-23T07:58:15.168Z,1350.00
2018-05-23T07:59:15.166Z,1411.88
2018-05-23T08:00:15.170Z,1434.38
2018-05-23T08:01:15.183Z,1507.50
2018-05-23T08:02:15.185Z,1518.75
2018-05-23T08:03:15.180Z,1417.50
2018-05-23T08:04:15.186Z,1299.38
2018-05-23T08:05:15.188Z,1203.75
2018-05-23T08:06:15.193Z,1141.88
2018-05-23T08:07:15.205Z,1096.88
2018-05-23T08:08:15.205Z,1096.88
2018-05-23T08:09:15.260Z,1074.38
2018-05-23T08:10:15.216Z,1029.38
2018-05-23T08:11:15.214Z,1012.50
2018-05-23T08:12:15.222Z,1091.25
2018-05-23T08:13:15.224Z,1040.63
2018-05-23T08:14:15.231Z,1125.00
2018-05-23T08:15:15.238Z,1158.75
2018-05-23T08:16:15.244Z,1271.25
2018-05-23T08:17:15.245Z,1282.50
2018-05-23T08:18:15.251Z,1254.38
2018-05-23T08:19:15.260Z,1192.50
2018-05-23T08:20:15.265Z,1203.75
2018-05-23T08:21:15.273Z,1265.63
2018-05-23T08:22:15.278Z,1423.13
2018-05-23T08:23:15.277Z,1445.63
2018-05-23T08:24:15.371Z,1451.25
2018-05-23T08:25:15.289Z,1411.88
2018-05-23T08:26:15.296Z,1456.88
2018-05-23T08:27:15.305Z,1434.38
2018-05-23T08:28:15.310Z,1473.75
2018-05-23T08:29:15.321Z,1546.88
2018-05-23T08:30:15.324Z,1653.75
2018-05-23T08:31:15.324Z,1710.00
2018-05-23T08:32:15.331Z,1816.88
2018-05-23T08:33:15.343Z,1828.13
2018-05-23T08:34:15.348Z,1552.50
2018-05-23T08:35:15.350Z,1580.63
2018-05-23T08:36:15.356Z,1473.75
2018-05-23T08:37:15.362Z,1923.75
2018-05-23T08:38:15.370Z,1788.75
2018-05-23T08:39:15.380Z,2278.13
2018-05-23T08:40:15.386Z,2581.88
2018-05-23T08:41:15.394Z,2638.13
2018-05-23T08:42:15.404Z,2536.88
2018-05-23T08:43:15.409Z,2829.38
2018-05-23T08:44:15.412Z,2694.38
2018-05-23T08:45:15.421Z,2137.50
2018-05-23T08:46:15.436Z,2283.75
2018-05-23T08:47:15.442Z,2604.38
2018-05-23T08:48:15.453Z,2857.50
2018-05-23T08:49:15.455Z,2205.00
2018-05-23T08:50:15.464Z,2452.50
2018-05-23T08:51:15.479Z,2238.75
2018-05-23T08:52:15.487Z,2812.50
2018-05-23T08:53:15.497Z,1710.00
2018-05-23T08:54:15.506Z,1490.63
2018-05-23T08:55:15.511Z,1923.75
2018-05-23T08:56:15.521Z,1687.50
2018-05-23T08:57:15.532Z,4117.50
2018-05-23T08:58:15.542Z,3808.13
2018-05-23T08:59:15.555Z,4005.00
2018-05-23T09:00:15.565Z,3639.38
2018-05-23T09:01:15.577Z,3718.13
2018-05-23T09:02:15.590Z,3521.25
2018-05-23T09:03:15.593Z,3408.75
2018-05-23T09:04:15.604Z,3076.88
2018-05-23T09:05:15.620Z,3037.50
2018-05-23T09:06:15.632Z,2261.25
2018-05-23T09:07:15.639Z,3110.63
2018-05-23T09:08:15.652Z,3133.13
2018-05-23T09:09:15.664Z,3318.75
2018-05-23T09:10:15.676Z,2655.00
2018-05-23T09:11:15.697Z,2469.38
2018-05-23T09:12:15.768Z,2565.00
2018-05-23T09:13:15.719Z,3363.75
2018-05-23T09:14:15.733Z,3296.25
2018-05-23T09:15:15.743Z,3228.75
2018-05-23T09:16:15.757Z,3262.50
2018-05-23T09:17:15.858Z,3223.13
2018-05-23T09:18:15.784Z,3172.50
2018-05-23T09:19:15.803Z,3195.00
2018-05-23T09:20:15.816Z,3251.25
2018-05-23T09:21:15.826Z,3234.38
2018-05-23T09:22:15.842Z,3178.13
2018-05-23T09:23:15.858Z,3138.75
2018-05-23T09:24:15.874Z,2896.88
2018-05-23T09:25:15.888Z,3082.50
2018-05-23T09:26:15.903Z,3369.38
2018-05-23T09:27:15.912Z,3453.75
2018-05-23T09:28:15.927Z,2514.38
2018-05-23T09:29:15.943Z,2334.38
2018-05-23T09:30:15.957Z,1839.38
2018-05-23T09:31:15.976Z,2840.63
2018-05-23T09:32:16.005Z,1923.75
2018-05-23T09:33:16.006Z,2250.00
2018-05-23T09:34:16.021Z,1974.38
2018-05-23T09:35:16.033Z,2030.63
2018-05-23T09:36:16.046Z,1833.75
2018-05-23T09:37:16.063Z,2722.50
2018-05-23T09:38:16.078Z,3251.25
2018-05-23T09:39:16.128Z,3420.00
2018-05-23T09:40:16.160Z,3656.25
2018-05-23T09:41:16.115Z,3178.13
2018-05-23T09:42:16.131Z,3521.25
2018-05-23T09:43:16.149Z,3498.75
2018-05-23T09:44:16.167Z,3318.75
2018-05-23T09:45:16.243Z,3144.38
2018-05-23T09:46:16.194Z,3358.13
2018-05-23T09:47:16.202Z,3324.38
2018-05-23T09:48:16.216Z,3105.00
2018-05-23T09:49:16.232Z,2823.75
2018-05-23T09:50:16.248Z,3211.88
2018-05-23T09:51:16.266Z,2430.00
2018-05-23T09:52:16.283Z,1310.63
2018-05-23T09:53:16.294Z,1192.50
2018-05-23T09:54:16.309Z,1141.88
2018-05-23T09:55:16.326Z,1158.75
2018-05-23T09:56:16.341Z,1254.38
2018-05-23T09:57:16.357Z,1395.00
2018-05-23T09:58:16.371Z,1839.38
2018-05-23T09:59:16.379Z,2773.13
2018-05-23T10:00:16.393Z,2925.00
2018-05-23T10:01:16.407Z,2255.63
2018-05-23T10:02:16.422Z,2829.38
2018-05-23T10:03:16.439Z,2137.50
2018-05-23T10:04:16.452Z,2542.50
2018-05-23T10:05:16.465Z,2930.63
2018-05-23T10:06:16.478Z,2711.25
2018-05-23T10:07:16.486Z,2790.00
2018-05-23T10:08:16.500Z,2908.13
2018-05-23T10:09:16.520Z,2570.63
2018-05-23T10:10:16.532Z,2638.13
2018-05-23T10:11:16.540Z,2497.50
2018-05-23T10:12:16.556Z,2553.75
2018-05-23T10:13:16.573Z,2238.75
2018-05-23T10:14:16.583Z,2323.13
2018-05-23T10:15:16.601Z,2407.50
2018-05-23T10:16:16.621Z,2829.38
2018-05-23T10:17:16.630Z,2441.25
2018-05-23T10:18:16.645Z,2356.88
2018-05-23T10:19:16.659Z,2542.50
2018-05-23T10:20:16.668Z,2570.63
2018-05-23T10:21:16.682Z,2311.88
2018-05-23T10:22:16.697Z,2109.38
2018-05-23T10:23:16.713Z,2356.88
2018-05-23T10:24:16.730Z,2362.50
2018-05-23T10:25:16.737Z,1822.50
2018-05-23T10:26:16.835Z,2160.00
2018-05-23T10:27:16.769Z,2171.25
2018-05-23T10:28:16.783Z,2070.00
2018-05-23T10:29:16.797Z,1980.00
2018-05-23T10:30:16.811Z,1575.00
2018-05-23T10:31:16.818Z,1687.50
2018-05-23T10:32:16.832Z,1524.38
2018-05-23T10:33:16.912Z,1395.00
2018-05-23T10:34:16.861Z,1344.38
2018-05-23T10:35:16.870Z,1406.25
2018-05-23T10:36:16.881Z,1361.25
2018-05-23T10:37:16.894Z,1361.25
2018-05-23T10:38:16.904Z,1670.63
2018-05-23T10:39:16.920Z,1383.75
2018-05-23T10:40:16.931Z,1861.88
2018-05-23T10:41:16.949Z,1552.50
2018-05-23T10:42:16.946Z,1586.25
2018-05-23T10:43:16.961Z,1479.38
2018-05-23T10:44:16.972Z,1130.63
2018-05-23T10:45:16.980Z,1029.38
2018-05-23T10:46:16.993Z,1006.88
2018-05-23T10:47:16.993Z,1029.38
2018-05-23T10:48:17.005Z,973.13
2018-05-23T10:49:17.012Z,905.63
2018-05-23T10:50:17.023Z,883.13
2018-05-23T10:51:17.034Z,810.00
2018-05-23T10:52:17.041Z,776.25
2018-05-23T10:53:17.050Z,787.50
2018-05-23T10:54:17.058Z,821.25
2018-05-23T10:55:17.096Z,815.63
2018-05-23T10:56:17.079Z,765.00
2018-05-23T10:57:17.150Z,720.00
2018-05-23T10:58:17.089Z,686.25
2018-05-23T10:59:17.089Z,663.75
2018-05-23T11:00:17.095Z,646.88
2018-05-23T11:01:17.104Z,613.13
2018-05-23T11:02:17.111Z,562.50
2018-05-23T11:03:17.120Z,511.88
2018-05-23T11:04:17.126Z,455.63
2018-05-23T11:05:17.133Z,427.50
2018-05-23T11:06:17.139Z,410.63
2018-05-23T11:07:17.140Z,399.38
2018-05-23T11:08:17.146Z,393.75
2018-05-23T11:09:17.154Z,399.38
2018-05-23T11:10:17.156Z,399.38
2018-05-23T11:11:17.168Z,405.00
2018-05-23T11:12:17.173Z,410.63
2018-05-23T11:13:17.174Z,421.88
2018-05-23T11:14:17.178Z,421.88
2018-05-23T11:15:17.213Z,427.50
2018-05-23T11:16:17.192Z,438.75
2018-05-23T11:17:17.197Z,438.75
2018-05-23T11:18:17.202Z,444.38
2018-05-23T11:19:17.201Z,455.63
2018-05-23T11:20:17.206Z,472.50
2018-05-23T11:21:17.217Z,483.75
2018-05-23T11:22:17.215Z,495.00
2018-05-23T11:23:17.223Z,511.88
2018-05-23T11:24:17.228Z,540.00
2018-05-23T11:25:17.233Z,556.88
2018-05-23T11:26:17.238Z,573.75
2018-05-23T11:27:17.235Z,579.38
2018-05-23T11:28:17.241Z,579.38
2018-05-23T11:29:17.249Z,573.75
2018-05-23T11:30:17.255Z,568.13
2018-05-23T11:31:17.251Z,568.13
2018-05-23T11:32:17.255Z,568.13
2018-05-23T11:33:17.259Z,568.13
2018-05-23T11:34:17.263Z,551.25
2018-05-23T11:35:17.270Z,528.75
2018-05-23T11:36:17.274Z,495.00
2018-05-23T11:37:17.328Z,461.25
2018-05-23T11:38:17.283Z,421.88
2018-05-23T11:39:17.283Z,376.88
2018-05-23T11:40:17.284Z,331.88
2018-05-23T11:41:17.291Z,298.13
2018-05-23T11:42:17.292Z,270.00
2018-05-23T11:43:17.300Z,258.75
2018-05-23T11:44:17.303Z,253.13
2018-05-23T11:45:17.301Z,247.50
2018-05-23T11:46:17.305Z,253.13
2018-05-23T11:47:17.311Z,253.13
2018-05-23T11:48:17.314Z,258.75
2018-05-23T11:49:17.319Z,264.38
2018-05-23T11:50:17.324Z,275.63
2018-05-23T11:51:17.319Z,286.88
2018-05-23T11:52:17.409Z,286.88
2018-05-23T11:53:17.325Z,292.50
2018-05-23T11:54:17.328Z,292.50
2018-05-23T11:55:17.335Z,292.50
2018-05-23T11:56:17.339Z,292.50
2018-05-23T11:57:17.344Z,292.50
2018-05-23T11:58:17.342Z,298.13
2018-05-23T11:59:17.340Z,303.75
2018-05-23T12:00:17.342Z,309.38
2018-05-23T12:01:17.352Z,315.00
2018-05-23T12:02:17.352Z,320.63
2018-05-23T12:03:17.349Z,326.25
2018-05-23T12:04:17.353Z,326.25
2018-05-23T12:05:17.354Z,331.88
2018-05-23T12:06:17.355Z,337.50
2018-05-23T12:07:17.361Z,343.13
2018-05-23T12:08:17.363Z,348.75
2018-05-23T12:09:17.366Z,360.00
2018-05-23T12:10:17.389Z,376.88
2018-05-23T12:11:17.363Z,382.50
2018-05-23T12:12:17.363Z,393.75
2018-05-23T12:13:17.365Z,410.63
2018-05-23T12:14:17.366Z,421.88
2018-05-23T12:15:17.370Z,433.13
2018-05-23T12:16:17.371Z,444.38
2018-05-23T12:17:17.368Z,461.25
2018-05-23T12:18:17.369Z,478.13
2018-05-23T12:19:17.373Z,506.25
2018-05-23T12:20:17.375Z,523.13
2018-05-23T12:21:17.380Z,534.38
2018-05-23T12:22:17.377Z,551.25
2018-05-23T12:23:17.375Z,573.75
2018-05-23T12:24:17.375Z,590.63
2018-05-23T12:25:17.375Z,613.13
2018-05-23T12:26:17.375Z,624.38
2018-05-23T12:27:17.382Z,646.88
2018-05-23T12:28:17.382Z,675.00
2018-05-23T12:29:17.383Z,686.25
2018-05-23T12:30:17.385Z,697.50
2018-05-23T12:31:17.380Z,714.38
2018-05-23T12:32:17.382Z,725.63
2018-05-23T12:33:17.388Z,731.25
2018-05-23T12:34:17.388Z,742.50
2018-05-23T12:35:17.385Z,742.50
2018-05-23T12:36:17.390Z,748.13
2018-05-23T12:37:17.389Z,742.50
2018-05-23T12:38:17.390Z,748.13
2018-05-23T12:39:17.396Z,742.50
2018-05-23T12:40:17.396Z,736.88