createdAt,value
2022-12-01T00:00:54.624Z,1.85
2022-12-01T00:03:44.335Z,1.22
2022-12-01T00:06:25.005Z,1.86
2022-12-01T00:09:16.445Z,1.83
2022-12-01T00:11:48.632Z,1.88
2022-12-01T00:14:16.627Z,1.25
2022-12-01T00:16:44.759Z,1.06
2022-12-01T00:19:11.797Z,1.08
2022-12-01T00:21:38.923Z,1.41
2022-12-01T00:24:07.468Z,1.61
2022-12-01T00:26:34.431Z,1.79
2022-12-01T00:29:21.382Z,1.87
2022-12-01T00:32:22.451Z,1.92
2022-12-01T00:35:23.462Z,1.62
2022-12-01T00:38:24.329Z,1.61
2022-12-01T00:40:57.233Z,1.87
2022-12-01T00:43:44.375Z,1.51
2022-12-01T00:46:25.133Z,1.05
2022-12-01T00:48:52.187Z,0.30
2022-12-01T00:51:19.348Z,1.52
2022-12-01T00:53:46.356Z,1.04
2022-12-01T00:56:13.520Z,1.75
2022-12-01T00:58:48.137Z,1.49
2022-12-01T01:01:15.405Z,1.59
2022-12-01T01:04:05.381Z,1.53
2022-12-01T01:06:46.423Z,1.58
2022-12-01T01:09:34.606Z,1.44
2022-12-01T01:12:15.011Z,1.41
2022-12-01T01:14:42.110Z,1.31
2022-12-01T01:17:10.143Z,1.51
2022-12-01T01:19:37.728Z,1.79
2022-12-01T01:22:04.877Z,1.53
2022-12-01T01:24:41.121Z,0.59
2022-12-01T01:27:38.411Z,0.96
2022-12-01T01:30:12.678Z,1.62
2022-12-01T01:33:39.355Z,0.51
2022-12-01T01:36:41.451Z,0.58
2022-12-01T01:39:42.411Z,2.17
2022-12-01T01:42:23.421Z,1.88
2022-12-01T01:44:58.988Z,2.21
2022-12-01T01:47:36.951Z,2.17
2022-12-01T01:50:11.033Z,1.98
2022-12-01T01:52:43.720Z,2.16
2022-12-01T01:55:11.861Z,2.23
2022-12-01T01:57:39.352Z,1.87
2022-12-01T02:00:15.432Z,2.23
2022-12-01T02:03:04.438Z,2.33
2022-12-01T02:05:46.272Z,1.49
2022-12-01T02:08:13.497Z,2.05
2022-12-01T02:11:09.844Z,1.47
2022-12-01T02:14:00.071Z,1.79
2022-12-01T02:17:02.202Z,1.75
2022-12-01T02:19:54.193Z,1.84
2022-12-01T02:23:19.751Z,1.89
2022-12-01T02:25:51.893Z,1.42
2022-12-01T02:29:18.005Z,1.99
2022-12-01T02:32:34.225Z,1.49
2022-12-01T02:35:41.300Z,1.72
2022-12-01T02:38:39.688Z,1.75
2022-12-01T02:41:20.801Z,1.56
2022-12-01T02:44:02.551Z,1.17
2022-12-01T02:46:34.299Z,1.45
2022-12-01T02:49:08.085Z,1.77
2022-12-01T02:51:39.831Z,1.76
2022-12-01T02:54:07.443Z,1.74
2022-12-01T02:56:58.433Z,1.74
2022-12-01T03:00:06.481Z,1.27
2022-12-01T03:03:13.591Z,1.90
2022-12-01T03:06:02.179Z,1.63
2022-12-01T03:08:46.148Z,1.49
2022-12-01T03:11:43.424Z,1.73
2022-12-01T03:14:39.635Z,1.75
2022-12-01T03:17:19.800Z,1.70
2022-12-01T03:19:54.008Z,1.96
2022-12-01T03:22:33.067Z,1.80
2022-12-01T03:25:04.021Z,1.44
2022-12-01T03:27:37.252Z,1.77
2022-12-01T03:30:11.127Z,1.55
2022-12-01T03:33:05.093Z,1.70
2022-12-01T03:35:54.300Z,1.69
2022-12-01T03:38:26.499Z,1.45
2022-12-01T03:41:01.678Z,1.34
2022-12-01T03:43:44.011Z,0.64
2022-12-01T03:46:41.487Z,1.29
2022-12-01T03:49:21.638Z,1.96
2022-12-01T03:52:43.214Z,1.97
2022-12-01T03:55:42.920Z,1.10
2022-12-01T03:58:59.513Z,0.74
2022-12-01T04:02:55.640Z,-0.82
2022-12-01T04:07:00.629Z,1.50
2022-12-01T04:13:46.400Z,1.59
2022-12-01T04:16:40.456Z,1.81
2022-12-01T04:19:42.485Z,-0.03
2022-12-01T04:22:41.950Z,0.43
2022-12-01T04:25:10.001Z,0.59
2022-12-01T04:28:07.695Z,1.61
2022-12-01T04:35:40.658Z,1.10
2022-12-01T04:38:41.114Z,2.01
2022-12-01T04:41:49.207Z,0.05
2022-12-01T04:44:42.199Z,1.47
2022-12-01T04:47:49.494Z,1.06
2022-12-01T04:51:00.352Z,1.07
2022-12-01T04:53:42.706Z,2.32
2022-12-01T04:56:46.884Z,2.41
2022-12-01T04:59:39.365Z,2.55
2022-12-01T05:02:14.413Z,0.92
2022-12-01T05:05:42.779Z,1.36
2022-12-01T05:08:56.962Z,0.52
2022-12-01T05:11:38.884Z,0.58
2022-12-01T05:14:19.887Z,0.08
2022-12-01T05:17:00.165Z,2.28
2022-12-01T05:19:55.173Z,1.89
2022-12-01T05:23:05.268Z,1.22
2022-12-01T05:26:44.867Z,1.63
2022-12-01T05:29:40.370Z,1.29
2022-12-01T05:32:59.135Z,1.49
2022-12-01T05:35:39.260Z,1.82
2022-12-01T05:38:40.675Z,2.44
2022-12-01T05:41:49.626Z,2.36
2022-12-01T05:44:39.447Z,1.63
2022-12-01T05:47:55.015Z,2.35
2022-12-01T05:51:41.676Z,2.27
2022-12-01T05:54:45.803Z,2.25
2022-12-01T05:57:40.697Z,1.21
2022-12-01T06:04:01.801Z,2.03
2022-12-01T06:07:53.727Z,2.15
2022-12-01T06:10:37.531Z,2.04
2022-12-01T06:13:43.879Z,2.16
2022-12-01T06:16:53.696Z,0.90
2022-12-01T06:23:09.919Z,2.55
2022-12-01T06:25:57.543Z,2.64
2022-12-01T06:28:39.186Z,2.67
2022-12-01T06:31:27.703Z,2.54
2022-12-01T06:34:09.323Z,2.64
2022-12-01T06:36:37.499Z,2.62
2022-12-01T06:39:11.689Z,2.65
2022-12-01T06:41:40.258Z,2.06
2022-12-01T06:44:40.481Z,2.33
2022-12-01T06:47:08.342Z,0.77
2022-12-01T06:49:37.513Z,2.30
2022-12-01T06:52:07.183Z,2.36
2022-12-01T06:54:47.711Z,2.52
2022-12-01T06:57:30.085Z,2.64
2022-12-01T06:59:58.435Z,2.58
2022-12-01T07:06:01.468Z,2.14
2022-12-01T07:09:50.287Z,1.96
2022-12-01T07:16:55.958Z,2.73
2022-12-01T07:20:54.302Z,2.80
2022-12-01T07:23:53.512Z,1.89
2022-12-01T07:26:51.863Z,2.89
2022-12-01T07:34:01.374Z,2.87
2022-12-01T07:37:45.078Z,0.89
2022-12-01T07:40:12.767Z,1.10
2022-12-01T07:42:48.679Z,2.65
2022-12-01T07:46:00.243Z,2.45
2022-12-01T07:52:54.470Z,2.56
2022-12-01T07:56:08.423Z,2.45
2022-12-01T07:59:43.083Z,2.38
2022-12-01T08:03:01.182Z,2.61
2022-12-01T08:10:56.931Z,2.11
2022-12-01T08:18:57.227Z,2.74
2022-12-01T08:22:50.858Z,3.00
2022-12-01T08:25:52.360Z,2.21
2022-12-01T08:40:56.495Z,2.55
2022-12-01T08:51:33.097Z,2.93
2022-12-01T08:54:33.995Z,2.79
2022-12-01T08:57:35.858Z,3.12
2022-12-01T09:00:04.420Z,3.55
2022-12-01T09:02:45.708Z,3.68
2022-12-01T09:05:46.996Z,3.18
2022-12-01T09:08:41.851Z,3.83
2022-12-01T09:11:24.238Z,3.79
2022-12-01T09:14:41.958Z,3.51
2022-12-01T09:17:49.449Z,1.98
2022-12-01T09:24:47.295Z,4.18
2022-12-01T09:27:54.619Z,4.18
2022-12-01T09:31:56.857Z,3.74
2022-12-01T09:35:12.087Z,3.47
2022-12-01T09:37:52.530Z,3.53
2022-12-01T09:40:21.771Z,3.86
2022-12-01T09:42:49.403Z,3.35
2022-12-01T09:45:29.766Z,3.17
2022-12-01T09:47:59.897Z,3.32
2022-12-01T09:50:31.378Z,3.74
2022-12-01T09:53:09.268Z,3.98
2022-12-01T09:55:38.241Z,3.79
2022-12-01T09:58:15.523Z,3.44
2022-12-01T10:00:50.727Z,2.77
2022-12-01T10:11:02.846Z,3.53
2022-12-01T10:14:03.191Z,3.70
2022-12-01T10:16:56.188Z,4.28
2022-12-01T10:19:50.736Z,4.46
2022-12-01T10:22:39.630Z,4.01
2022-12-01T10:25:41.383Z,4.32
2022-12-01T10:28:39.988Z,4.00
2022-12-01T10:31:57.893Z,3.62
2022-12-01T10:35:38.970Z,3.28
2022-12-01T10:38:45.254Z,4.31
2022-12-01T10:41:58.832Z,2.57
2022-12-01T10:44:53.358Z,4.17
2022-12-01T10:48:40.026Z,4.47
2022-12-01T10:51:59.329Z,3.40
2022-12-01T10:54:41.432Z,3.76
2022-12-01T10:57:18.085Z,5.03
2022-12-01T11:01:39.472Z,4.44
2022-12-01T11:04:57.730Z,4.95
2022-12-01T11:08:05.051Z,5.00
2022-12-01T11:10:34.843Z,5.04
2022-12-01T11:13:07.448Z,5.43
2022-12-01T11:15:40.385Z,5.50
2022-12-01T11:18:23.288Z,4.86
2022-12-01T11:21:28.655Z,4.23
2022-12-01T11:23:56.492Z,5.11
2022-12-01T11:26:45.173Z,5.24
2022-12-01T11:29:42.293Z,4.22
2022-12-01T11:32:48.719Z,5.07
2022-12-01T11:36:14.653Z,5.08
2022-12-01T11:39:43.359Z,4.72
2022-12-01T11:42:19.641Z,4.82
2022-12-01T11:45:39.586Z,5.37
2022-12-01T11:48:27.308Z,5.74
2022-12-01T11:51:32.624Z,5.10
2022-12-01T11:54:15.640Z,4.94
2022-12-01T11:56:45.043Z,4.84
2022-12-01T11:59:29.204Z,4.51
2022-12-01T12:01:56.256Z,4.94
2022-12-01T12:05:40.863Z,5.15
2022-12-01T12:08:49.010Z,4.56
2022-12-01T12:12:17.879Z,5.22
2022-12-01T12:15:38.044Z,4.68
2022-12-01T12:18:21.869Z,4.36
2022-12-01T12:21:06.867Z,5.04
2022-12-01T12:24:04.743Z,5.05
2022-12-01T12:26:49.648Z,5.46
2022-12-01T12:29:55.334Z,5.03
2022-12-01T12:32:51.702Z,5.60
2022-12-01T12:35:40.399Z,4.84
2022-12-01T12:38:55.977Z,6.11
2022-12-01T12:41:42.004Z,5.75
2022-12-01T12:44:37.091Z,5.47
2022-12-01T12:47:55.693Z,5.34
2022-12-01T12:50:42.353Z,4.96
2022-12-01T12:53:24.323Z,5.98
2022-12-01T12:55:58.067Z,6.28
2022-12-01T12:58:39.884Z,6.64
2022-12-01T13:01:34.923Z,6.63
2022-12-01T13:04:44.758Z,6.38
2022-12-01T13:08:00.888Z,7.07
2022-12-01T13:10:43.358Z,6.92
2022-12-01T13:13:20.508Z,6.30
2022-12-01T13:15:51.451Z,6.70
2022-12-01T13:18:50.595Z,7.06
2022-12-01T13:21:20.885Z,7.15
2022-12-01T13:24:10.507Z,5.82
2022-12-01T13:26:44.254Z,6.69
2022-12-01T13:29:28.803Z,6.54
2022-12-01T13:32:49.823Z,5.80
2022-12-01T13:35:44.124Z,5.87
2022-12-01T13:38:41.772Z,6.32
2022-12-01T13:41:50.794Z,6.48
2022-12-01T13:44:38.726Z,6.51
2022-12-01T13:47:26.511Z,6.56
2022-12-01T13:50:55.742Z,7.12
2022-12-01T13:54:41.633Z,7.17
2022-12-01T13:57:28.601Z,7.12
2022-12-01T13:59:59.009Z,7.26
2022-12-01T14:02:48.914Z,6.86
2022-12-01T14:05:55.792Z,6.57
2022-12-01T14:08:46.211Z,6.19
2022-12-01T14:11:37.353Z,5.95
2022-12-01T14:14:39.831Z,6.58
2022-12-01T14:17:36.456Z,6.66
2022-12-01T14:20:25.595Z,6.45
2022-12-01T14:23:20.137Z,6.26
2022-12-01T14:26:12.272Z,6.44
2022-12-01T14:29:01.702Z,6.22
2022-12-01T14:31:35.249Z,6.12
2022-12-01T14:34:18.911Z,6.05
2022-12-01T14:37:15.785Z,5.97
2022-12-01T14:40:23.418Z,5.80
2022-12-01T14:43:23.791Z,4.90
2022-12-01T14:46:20.787Z,5.68
2022-12-01T14:49:36.838Z,5.68
2022-12-01T14:52:41.826Z,5.37
2022-12-01T14:55:56.906Z,5.99
2022-12-01T14:58:38.336Z,5.93
2022-12-01T15:01:28.404Z,5.81
2022-12-01T15:04:29.092Z,4.72
2022-12-01T15:07:36.520Z,5.58
2022-12-01T15:10:21.561Z,5.73
2022-12-01T15:12:50.319Z,5.77
2022-12-01T15:15:40.073Z,5.79
2022-12-01T15:18:44.800Z,5.79
2022-12-01T15:21:41.371Z,5.74
2022-12-01T15:24:41.127Z,5.67
2022-12-01T15:27:33.707Z,5.72
2022-12-01T15:30:04.933Z,5.68
2022-12-01T15:32:38.005Z,5.18
2022-12-01T15:35:08.026Z,5.55
2022-12-01T15:37:44.609Z,5.52
2022-12-01T15:41:00.123Z,5.38
2022-12-01T15:43:34.220Z,5.47
2022-12-01T15:46:17.712Z,5.03
2022-12-01T15:49:20.793Z,5.41
2022-12-01T15:52:10.861Z,5.15
2022-12-01T15:54:40.053Z,4.60
2022-12-01T15:57:35.769Z,5.04
2022-12-01T16:00:25.887Z,5.12
2022-12-01T16:03:13.870Z,5.12
2022-12-01T16:06:15.042Z,5.21
2022-12-01T16:09:04.916Z,5.22
2022-12-01T16:11:33.799Z,5.18
2022-12-01T16:14:21.492Z,5.10
2022-12-01T16:16:50.536Z,5.14
2022-12-01T16:19:18.147Z,4.69
2022-12-01T16:22:44.750Z,5.10
2022-12-01T16:25:46.781Z,5.16
2022-12-01T16:28:47.799Z,5.09
2022-12-01T16:34:53.599Z,5.06
2022-12-01T16:37:23.684Z,4.58
2022-12-01T16:39:51.157Z,5.07
2022-12-01T16:42:50.966Z,3.51
2022-12-01T16:45:53.045Z,4.15
2022-12-01T16:48:46.095Z,4.19
2022-12-01T16:51:55.370Z,5.15
2022-12-01T16:54:51.026Z,4.00
2022-12-01T16:57:41.919Z,4.30
2022-12-01T17:00:45.957Z,3.00
2022-12-01T17:03:54.890Z,5.10
2022-12-01T17:06:57.899Z,5.08
2022-12-01T17:10:38.340Z,3.41
2022-12-01T17:13:05.693Z,4.31
2022-12-01T17:15:33.470Z,4.66
2022-12-01T17:18:00.859Z,4.96
2022-12-01T17:20:29.398Z,4.96
2022-12-01T17:23:17.374Z,4.94
2022-12-01T17:26:00.944Z,4.27
2022-12-01T17:28:28.731Z,4.25
2022-12-01T17:31:00.730Z,3.31
2022-12-01T17:33:27.947Z,4.15
2022-12-01T17:35:55.118Z,4.87
2022-12-01T17:38:23.326Z,4.92
2022-12-01T17:41:05.377Z,4.70
2022-12-01T17:43:34.274Z,4.96
2022-12-01T17:46:23.775Z,4.86
2022-12-01T17:49:25.662Z,4.84
2022-12-01T17:52:08.131Z,4.67
2022-12-01T17:54:36.373Z,4.65
2022-12-01T17:57:03.769Z,4.71
2022-12-01T17:59:31.350Z,4.65
2022-12-01T18:02:02.220Z,4.84
2022-12-01T18:04:53.357Z,4.81
2022-12-01T18:07:39.529Z,4.79
2022-12-01T18:10:42.665Z,3.90
2022-12-01T18:13:47.252Z,3.70
2022-12-01T18:16:42.279Z,3.58
2022-12-01T18:19:48.975Z,3.43
2022-12-01T18:22:38.982Z,4.75
2022-12-01T18:25:06.727Z,4.14
2022-12-01T18:27:44.138Z,4.84
2022-12-01T18:30:43.078Z,2.67
2022-12-01T18:33:25.289Z,4.56
2022-12-01T18:36:09.441Z,3.77
2022-12-01T18:39:01.062Z,3.80
2022-12-01T18:41:52.236Z,4.73
2022-12-01T18:44:36.175Z,2.67
2022-12-01T18:47:30.944Z,4.36
2022-12-01T18:49:59.840Z,4.66
2022-12-01T18:52:45.010Z,3.82
2022-12-01T18:55:41.651Z,2.89
2022-12-01T18:58:41.392Z,4.00
2022-12-01T19:01:40.416Z,4.05
2022-12-01T19:04:40.955Z,4.51
2022-12-01T19:07:29.338Z,4.57
2022-12-01T19:10:18.328Z,4.33
2022-12-01T19:12:58.819Z,3.62
2022-12-01T19:15:46.159Z,4.17
2022-12-01T19:18:27.931Z,4.53
2022-12-01T19:20:55.118Z,4.57
2022-12-01T19:23:27.573Z,3.75
2022-12-01T19:26:31.888Z,4.00
2022-12-01T19:29:12.871Z,4.08
2022-12-01T19:31:40.044Z,3.56
2022-12-01T19:34:08.902Z,4.14
2022-12-01T19:36:57.067Z,4.30
2022-12-01T19:39:58.053Z,4.12
2022-12-01T19:42:54.830Z,4.04
2022-12-01T19:45:23.023Z,3.98
2022-12-01T19:48:11.833Z,4.19
2022-12-01T19:50:56.775Z,4.08
2022-12-01T19:53:30.443Z,3.86
2022-12-01T19:56:02.549Z,3.42
2022-12-01T19:58:32.336Z,4.03
2022-12-01T20:01:09.106Z,4.16
2022-12-01T20:03:59.929Z,4.18
2022-12-01T20:06:54.310Z,3.32
2022-12-01T20:09:35.183Z,3.85
2022-12-01T20:12:41.860Z,2.70
2022-12-01T20:15:39.378Z,3.65
2022-12-01T20:18:06.385Z,3.22
2022-12-01T20:20:33.646Z,3.90
2022-12-01T20:23:00.640Z,3.50
2022-12-01T20:25:27.833Z,3.61
2022-12-01T20:27:54.868Z,3.16
2022-12-01T20:30:41.957Z,3.61
2022-12-01T20:33:42.980Z,4.04
2022-12-01T20:36:25.068Z,4.05
2022-12-01T20:39:12.010Z,4.12
2022-12-01T20:42:13.413Z,3.99
2022-12-01T20:44:53.913Z,3.76
2022-12-01T20:47:22.192Z,4.14
2022-12-01T20:49:52.010Z,4.11
2022-12-01T20:52:42.175Z,4.02
2022-12-01T20:55:12.809Z,3.36
2022-12-01T20:57:43.268Z,4.09
2022-12-01T21:00:28.665Z,2.85
2022-12-01T21:03:48.081Z,3.51
2022-12-01T21:06:51.187Z,3.99
2022-12-01T21:09:45.177Z,4.39
2022-12-01T21:12:57.991Z,4.21
2022-12-01T21:16:14.058Z,4.13
2022-12-01T21:18:43.999Z,4.35
2022-12-01T21:21:43.039Z,4.29
2022-12-01T21:24:33.512Z,3.89
2022-12-01T21:27:16.871Z,4.00
2022-12-01T21:30:04.057Z,3.83
2022-12-01T21:32:46.451Z,4.06
2022-12-01T21:35:31.909Z,3.95
2022-12-01T21:38:37.226Z,2.43
2022-12-01T21:41:36.268Z,3.89
2022-12-01T21:44:20.319Z,4.01
2022-12-01T21:46:57.384Z,3.53
2022-12-01T21:49:40.187Z,3.34
2022-12-01T21:52:48.783Z,2.01
2022-12-01T21:55:53.292Z,4.05
2022-12-01T21:58:52.524Z,3.92
2022-12-01T22:01:37.670Z,3.79
2022-12-01T22:04:50.423Z,1.57
2022-12-01T22:07:39.220Z,2.03
2022-12-01T22:10:47.936Z,1.86
2022-12-01T22:13:32.115Z,3.78
2022-12-01T22:16:41.637Z,3.70
2022-12-01T22:19:28.524Z,3.93
2022-12-01T22:22:37.178Z,3.88
2022-12-01T22:25:33.141Z,1.77
2022-12-01T22:28:02.806Z,3.25
2022-12-01T22:30:59.171Z,3.79
2022-12-01T22:34:12.813Z,2.77
2022-12-01T22:36:59.394Z,3.75
2022-12-01T22:39:53.109Z,3.86
2022-12-01T22:42:59.054Z,3.46
2022-12-01T22:45:39.733Z,3.44
2022-12-01T22:48:33.515Z,4.15
2022-12-01T22:51:12.733Z,4.16
2022-12-01T22:53:41.530Z,4.27
2022-12-01T22:56:24.141Z,3.69
2022-12-01T22:58:51.673Z,4.13
2022-12-01T23:01:26.682Z,4.03
2022-12-01T23:04:26.226Z,4.24
2022-12-01T23:07:41.583Z,4.21
2022-12-01T23:10:31.541Z,4.12
2022-12-01T23:13:36.061Z,3.71
2022-12-01T23:16:16.693Z,3.30
2022-12-01T23:19:04.048Z,3.47
2022-12-01T23:22:06.203Z,4.12
2022-12-01T23:24:47.001Z,4.07
2022-12-01T23:27:18.049Z,4.17
2022-12-01T23:30:05.351Z,3.63
2022-12-01T23:32:48.012Z,4.12
2022-12-01T23:35:18.314Z,4.11
2022-12-01T23:38:07.098Z,4.06
2022-12-01T23:41:11.063Z,4.11
2022-12-01T23:43:51.833Z,3.68
2022-12-01T23:46:23.093Z,4.13
2022-12-01T23:48:58.455Z,3.75
2022-12-01T23:51:31.966Z,4.09
2022-12-01T23:54:02.036Z,4.08
2022-12-01T23:56:52.058Z,4.14
2022-12-01T23:59:32.871Z,4.00
