createdAt,value
2022-12-04T00:00:20.420Z,1.00
2022-12-04T00:03:06.537Z,1.00
2022-12-04T00:06:07.098Z,1.00
2022-12-04T00:08:53.161Z,1.00
2022-12-04T00:11:39.061Z,1.00
2022-12-04T00:14:24.628Z,1.00
2022-12-04T00:17:10.298Z,1.00
2022-12-04T00:19:56.105Z,1.00
2022-12-04T00:22:42.220Z,1.00
2022-12-04T00:25:28.023Z,1.00
2022-12-04T00:28:14.181Z,1.00
2022-12-04T00:30:59.926Z,1.00
2022-12-04T00:33:46.272Z,1.00
2022-12-04T00:36:32.013Z,1.00
2022-12-04T00:39:17.733Z,1.00
2022-12-04T00:42:03.637Z,1.00
2022-12-04T00:44:49.635Z,1.00
2022-12-04T00:47:35.171Z,1.00
2022-12-04T00:50:21.327Z,1.00
2022-12-04T00:53:07.599Z,1.00
2022-12-04T00:55:53.464Z,1.00
2022-12-04T00:58:39.218Z,1.00
2022-12-04T01:01:25.925Z,7.80
2022-12-04T01:04:11.453Z,1.00
2022-12-04T01:07:01.542Z,1.00
2022-12-04T01:09:50.572Z,1.00
2022-12-04T01:12:37.022Z,1.00
2022-12-04T01:15:22.586Z,1.00
2022-12-04T01:18:09.934Z,1.00
2022-12-04T01:20:55.485Z,1.00
2022-12-04T01:23:41.172Z,1.00
2022-12-04T01:26:27.361Z,1.00
2022-12-04T01:29:13.151Z,1.00
2022-12-04T01:31:58.920Z,1.00
2022-12-04T01:34:44.722Z,1.00
2022-12-04T01:37:32.055Z,1.00
2022-12-04T01:40:17.662Z,1.00
2022-12-04T01:43:03.183Z,1.00
2022-12-04T01:46:07.824Z,1.00
2022-12-04T01:48:54.373Z,1.00
2022-12-04T01:51:44.134Z,1.00
2022-12-04T01:54:39.952Z,1.00
2022-12-04T01:57:29.841Z,1.00
2022-12-04T02:00:16.310Z,1.00
2022-12-04T02:03:02.208Z,1.00
2022-12-04T02:05:48.150Z,1.00
2022-12-04T02:08:35.390Z,1.00
2022-12-04T02:11:31.135Z,1.00
2022-12-04T02:14:28.635Z,1.00
2022-12-04T02:17:36.935Z,1.00
2022-12-04T02:20:31.792Z,1.00
2022-12-04T02:23:20.933Z,1.00
2022-12-04T02:26:32.918Z,1.00
2022-12-04T02:29:43.923Z,1.00
2022-12-04T02:32:32.253Z,1.00
2022-12-04T02:35:27.813Z,1.00
2022-12-04T02:38:23.851Z,1.00
2022-12-04T02:41:17.570Z,1.00
2022-12-04T02:44:31.051Z,1.00
2022-12-04T02:47:22.838Z,1.00
2022-12-04T02:50:18.536Z,1.00
2022-12-04T02:53:13.600Z,1.00
2022-12-04T02:56:05.502Z,1.00
2022-12-04T02:59:12.635Z,1.00
2022-12-04T03:02:03.475Z,1.00
2022-12-04T03:04:51.716Z,1.00
2022-12-04T03:07:44.247Z,1.00
2022-12-04T03:10:54.656Z,1.00
2022-12-04T03:13:47.504Z,1.00
2022-12-04T03:16:39.401Z,1.00
2022-12-04T03:19:35.938Z,1.00
2022-12-04T03:22:24.005Z,1.00
2022-12-04T03:25:10.642Z,1.00
2022-12-04T03:28:03.924Z,1.00
2022-12-04T03:30:55.537Z,1.00
2022-12-04T03:33:45.087Z,1.00
2022-12-04T03:36:37.297Z,1.00
2022-12-04T03:39:33.467Z,1.00
2022-12-04T03:42:24.135Z,1.00
2022-12-04T03:45:19.246Z,1.00
2022-12-04T03:48:11.568Z,1.00
2022-12-04T03:51:15.699Z,1.00
2022-12-04T03:54:12.176Z,1.00
2022-12-04T03:57:07.108Z,1.00
2022-12-04T04:00:16.417Z,1.00
2022-12-04T04:03:24.087Z,1.00
2022-12-04T04:06:17.155Z,1.00
2022-12-04T04:09:12.440Z,1.00
2022-12-04T04:12:20.178Z,1.00
2022-12-04T04:15:31.760Z,1.00
2022-12-04T04:18:56.194Z,1.00
2022-12-04T04:22:03.417Z,1.00
2022-12-04T04:24:55.902Z,1.00
2022-12-04T04:27:41.888Z,1.00
2022-12-04T04:30:30.980Z,1.00
2022-12-04T04:33:17.131Z,1.00
2022-12-04T04:36:31.665Z,1.00
2022-12-04T04:39:34.677Z,1.00
2022-12-04T04:42:30.187Z,1.00
2022-12-04T04:45:38.824Z,1.00
2022-12-04T04:48:30.062Z,1.00
2022-12-04T04:51:15.759Z,1.00
2022-12-04T04:54:07.752Z,1.00
2022-12-04T04:56:53.622Z,1.00
2022-12-04T04:59:39.306Z,1.00
2022-12-04T05:02:28.352Z,1.00
2022-12-04T05:05:14.127Z,1.00
2022-12-04T05:07:59.880Z,1.00
2022-12-04T05:10:45.223Z,1.00
2022-12-04T05:13:31.867Z,1.00
2022-12-04T05:16:17.703Z,1.00
2022-12-04T05:19:21.897Z,1.00
2022-12-04T05:22:07.628Z,1.00
2022-12-04T05:24:53.575Z,1.00
2022-12-04T05:27:39.570Z,1.00
2022-12-04T05:30:25.530Z,1.00
2022-12-04T05:33:11.354Z,1.00
2022-12-04T05:36:03.209Z,1.00
2022-12-04T05:38:48.726Z,1.00
2022-12-04T05:41:34.217Z,1.00
2022-12-04T05:44:19.644Z,1.00
2022-12-04T05:47:05.708Z,1.00
2022-12-04T05:49:51.309Z,1.00
2022-12-04T05:52:37.151Z,1.00
2022-12-04T05:55:23.006Z,1.00
2022-12-04T05:58:08.786Z,1.00
2022-12-04T06:00:54.961Z,1.00
2022-12-04T06:03:40.634Z,1.00
2022-12-04T06:06:27.245Z,1.00
2022-12-04T06:09:13.009Z,1.00
2022-12-04T06:11:59.047Z,1.00
2022-12-04T06:14:44.397Z,1.00
2022-12-04T06:17:29.963Z,1.00
2022-12-04T06:20:15.752Z,1.00
2022-12-04T06:23:02.097Z,1.00
2022-12-04T06:25:47.547Z,1.00
2022-12-04T06:28:33.606Z,1.00
2022-12-04T06:31:19.280Z,1.00
2022-12-04T06:34:06.567Z,1.00
2022-12-04T06:36:52.265Z,1.00
2022-12-04T06:39:37.728Z,1.00
2022-12-04T06:42:23.648Z,1.00
2022-12-04T06:45:10.209Z,1.00
2022-12-04T06:47:55.866Z,1.00
2022-12-04T06:50:41.573Z,1.00
2022-12-04T06:53:30.257Z,1.00
2022-12-04T06:56:19.395Z,1.00
2022-12-04T06:59:06.068Z,1.00
2022-12-04T07:01:52.016Z,1.00
2022-12-04T07:04:37.679Z,1.00
2022-12-04T07:07:24.082Z,1.00
2022-12-04T07:10:10.117Z,1.00
2022-12-04T07:12:55.961Z,1.00
2022-12-04T07:15:41.708Z,1.00
2022-12-04T07:18:28.533Z,1.00
2022-12-04T07:21:19.008Z,1.00
2022-12-04T07:24:05.990Z,1.00
2022-12-04T07:26:51.989Z,1.00
2022-12-04T07:29:37.402Z,1.00
2022-12-04T07:32:23.244Z,1.00
2022-12-04T07:35:09.552Z,1.00
2022-12-04T07:37:55.374Z,1.00
2022-12-04T07:40:41.129Z,1.00
2022-12-04T07:43:28.524Z,1.00
2022-12-04T07:46:17.946Z,1.00
2022-12-04T07:49:03.856Z,1.00
2022-12-04T07:51:50.008Z,1.00
2022-12-04T07:54:36.708Z,1.00
2022-12-04T07:57:22.449Z,1.00
2022-12-04T08:00:08.799Z,1.00
2022-12-04T08:02:57.552Z,1.00
2022-12-04T08:05:43.537Z,1.00
2022-12-04T08:08:29.887Z,1.00
2022-12-04T08:11:18.040Z,1.00
2022-12-04T08:14:05.880Z,1.00
2022-12-04T08:16:52.965Z,1.00
2022-12-04T08:19:38.923Z,1.00
2022-12-04T08:22:25.517Z,1.00
2022-12-04T08:25:11.520Z,1.00
2022-12-04T08:27:58.827Z,1.00
2022-12-04T08:30:44.455Z,1.00
2022-12-04T08:33:30.118Z,1.00
2022-12-04T08:36:19.355Z,1.00
2022-12-04T08:39:06.222Z,1.00
2022-12-04T08:41:56.770Z,1.00
2022-12-04T08:44:42.616Z,1.00
2022-12-04T08:47:28.190Z,1.00
2022-12-04T08:50:13.820Z,1.00
2022-12-04T08:52:59.509Z,1.00
2022-12-04T08:55:45.457Z,1.00
2022-12-04T08:58:31.352Z,1.00
2022-12-04T09:01:17.212Z,1.00
2022-12-04T09:04:03.241Z,1.00
2022-12-04T09:06:48.923Z,1.00
2022-12-04T09:09:35.256Z,1.00
2022-12-04T09:12:21.068Z,1.00
2022-12-04T09:15:07.631Z,1.00
2022-12-04T09:17:53.195Z,1.00
2022-12-04T09:20:38.794Z,1.00
2022-12-04T09:23:25.748Z,1.00
2022-12-04T09:26:25.426Z,1.00
2022-12-04T09:29:12.172Z,1.00
2022-12-04T09:31:57.670Z,1.00
2022-12-04T09:34:47.044Z,1.00
2022-12-04T09:37:39.224Z,1.00
2022-12-04T09:40:37.719Z,1.00
2022-12-04T09:44:08.588Z,1.00
2022-12-04T09:46:58.873Z,1.00
2022-12-04T09:49:50.770Z,1.00
2022-12-04T09:52:56.218Z,1.00
2022-12-04T09:55:44.986Z,1.00
2022-12-04T09:58:59.576Z,1.00
2022-12-04T10:01:50.820Z,1.00
2022-12-04T10:04:36.288Z,1.00
2022-12-04T10:07:41.703Z,1.00
2022-12-04T10:10:39.033Z,1.00
2022-12-04T10:14:16.460Z,1.00
2022-12-04T10:17:25.487Z,1.00
2022-12-04T10:20:47.250Z,1.00
2022-12-04T10:23:55.002Z,1.00
2022-12-04T10:26:45.525Z,1.00
2022-12-04T10:29:35.059Z,1.00
2022-12-04T10:32:28.896Z,1.00
2022-12-04T10:35:20.770Z,1.00
2022-12-04T10:38:34.654Z,1.00
2022-12-04T10:41:29.256Z,1.00
2022-12-04T10:44:22.758Z,1.00
2022-12-04T10:47:12.428Z,1.00
2022-12-04T10:50:04.980Z,1.00
2022-12-04T10:52:50.784Z,1.00
2022-12-04T10:55:38.286Z,1.00
2022-12-04T10:58:25.272Z,1.00
2022-12-04T11:01:13.141Z,1.00
2022-12-04T11:04:28.398Z,1.00
2022-12-04T11:07:21.491Z,1.00
2022-12-04T11:10:23.790Z,1.00
2022-12-04T11:13:12.498Z,1.00
2022-12-04T11:15:59.295Z,1.00
2022-12-04T11:18:50.413Z,1.00
2022-12-04T11:21:38.313Z,1.00
2022-12-04T11:24:35.565Z,1.00
2022-12-04T11:27:31.587Z,1.00
2022-12-04T11:30:24.015Z,1.00
2022-12-04T11:33:28.876Z,1.00
2022-12-04T11:36:29.468Z,1.00
2022-12-04T11:39:32.577Z,1.00
2022-12-04T11:42:27.099Z,1.00
2022-12-04T11:45:22.785Z,1.00
2022-12-04T11:48:18.920Z,1.00
2022-12-04T11:51:30.725Z,1.00
2022-12-04T11:54:32.285Z,1.00
2022-12-04T11:57:44.202Z,1.00
2022-12-04T12:00:33.187Z,1.00
2022-12-04T12:03:26.613Z,1.00
2022-12-04T12:06:25.660Z,1.00
2022-12-04T12:09:12.254Z,1.00
2022-12-04T12:12:25.671Z,1.00
2022-12-04T12:15:40.846Z,1.00
2022-12-04T12:18:45.317Z,1.00
2022-12-04T12:21:51.888Z,1.00
2022-12-04T12:24:52.256Z,1.00
2022-12-04T12:27:50.576Z,1.00
2022-12-04T12:30:42.875Z,1.00
2022-12-04T12:33:35.920Z,1.00
2022-12-04T12:36:25.246Z,1.00
2022-12-04T12:39:24.646Z,1.00
2022-12-04T12:42:23.587Z,1.00
2022-12-04T12:45:39.734Z,1.00
2022-12-04T12:48:32.745Z,1.00
2022-12-04T12:51:41.833Z,1.00
2022-12-04T12:54:39.819Z,1.00
2022-12-04T12:57:35.901Z,1.00
2022-12-04T13:00:22.962Z,1.00
2022-12-04T13:03:56.947Z,1.00
2022-12-04T13:06:45.789Z,1.00
2022-12-04T13:09:35.070Z,1.00
2022-12-04T13:12:23.890Z,1.00
2022-12-04T13:15:16.209Z,1.00
2022-12-04T13:18:04.494Z,1.00
2022-12-04T13:20:55.801Z,1.00
2022-12-04T13:24:19.236Z,1.00
2022-12-04T13:27:23.133Z,1.00
2022-12-04T13:30:24.067Z,1.00
2022-12-04T13:33:29.117Z,1.00
2022-12-04T13:36:40.761Z,1.00
2022-12-04T13:39:38.730Z,1.00
2022-12-04T13:42:27.584Z,1.00
2022-12-04T13:45:32.448Z,1.00
2022-12-04T13:48:37.252Z,1.00
2022-12-04T13:51:38.819Z,1.00
2022-12-04T13:54:36.273Z,1.00
2022-12-04T13:57:23.285Z,1.00
2022-12-04T14:00:31.596Z,1.00
2022-12-04T14:03:46.393Z,1.00
2022-12-04T14:06:39.419Z,1.00
2022-12-04T14:09:37.892Z,1.00
2022-12-04T14:12:42.326Z,1.00
2022-12-04T14:15:35.504Z,1.00
2022-12-04T14:18:29.255Z,1.00
2022-12-04T14:21:14.751Z,1.00
2022-12-04T14:24:00.780Z,1.00
2022-12-04T14:29:58.871Z,1.00
2022-12-04T14:32:47.199Z,1.00
2022-12-04T14:35:33.696Z,1.00
2022-12-04T14:38:22.335Z,1.00
2022-12-04T14:41:07.901Z,1.00
2022-12-04T14:43:54.331Z,1.00
2022-12-04T14:46:47.597Z,1.00
2022-12-04T14:50:02.485Z,1.00
2022-12-04T14:53:29.515Z,1.00
2022-12-04T14:56:20.668Z,1.00
2022-12-04T14:59:34.129Z,1.00
2022-12-04T15:02:43.825Z,1.00
2022-12-04T15:05:31.218Z,1.00
2022-12-04T15:08:17.309Z,1.00
2022-12-04T15:11:25.399Z,1.00
2022-12-04T15:14:14.088Z,1.00
2022-12-04T15:17:03.814Z,1.00
2022-12-04T15:19:49.625Z,1.00
2022-12-04T15:22:35.539Z,1.00
2022-12-04T15:25:45.747Z,1.00
2022-12-04T15:28:56.180Z,1.00
2022-12-04T15:31:48.331Z,1.00
2022-12-04T15:34:43.343Z,1.00
2022-12-04T15:37:31.526Z,1.00
2022-12-04T15:40:23.568Z,1.00
2022-12-04T15:43:17.767Z,1.00
2022-12-04T15:46:13.425Z,1.00
2022-12-04T15:49:15.782Z,1.00
2022-12-04T15:52:24.509Z,1.00
2022-12-04T15:55:13.538Z,1.00
2022-12-04T15:58:05.908Z,1.00
2022-12-04T16:01:01.291Z,1.00
2022-12-04T16:03:50.242Z,1.00
2022-12-04T16:06:46.627Z,1.00
2022-12-04T16:09:32.511Z,1.00
2022-12-04T16:12:28.818Z,1.00
2022-12-04T16:15:14.475Z,1.00
2022-12-04T16:17:59.967Z,1.00
2022-12-04T16:20:45.476Z,1.00
2022-12-04T16:23:32.571Z,1.00
2022-12-04T16:26:20.084Z,1.00
2022-12-04T16:29:05.963Z,1.00
2022-12-04T16:31:52.366Z,1.00
2022-12-04T16:34:37.914Z,1.00
2022-12-04T16:37:24.611Z,1.00
2022-12-04T16:40:14.653Z,1.00
2022-12-04T16:43:00.332Z,1.00
2022-12-04T16:45:53.114Z,1.00
2022-12-04T16:48:38.939Z,1.00
2022-12-04T16:51:27.203Z,1.00
2022-12-04T16:54:13.945Z,1.00
2022-12-04T16:56:59.661Z,1.00
2022-12-04T16:59:45.968Z,1.00
2022-12-04T17:02:33.964Z,1.00
2022-12-04T17:05:32.697Z,1.00
2022-12-04T17:08:18.856Z,1.00
2022-12-04T17:11:04.511Z,1.00
2022-12-04T17:13:50.366Z,33.60
2022-12-04T17:16:43.151Z,52.60
2022-12-04T17:19:28.649Z,52.50
2022-12-04T17:22:14.423Z,10.90
2022-12-04T17:25:00.698Z,39.50
2022-12-04T17:27:46.541Z,99.90
2022-12-04T17:30:35.980Z,99.90
2022-12-04T17:33:22.212Z,99.90
2022-12-04T17:36:10.511Z,99.90
2022-12-04T17:38:58.790Z,99.90
2022-12-04T17:41:44.465Z,99.90
2022-12-04T17:44:30.187Z,99.90
2022-12-04T17:47:16.480Z,99.90
2022-12-04T17:50:02.512Z,99.90
2022-12-04T17:52:48.448Z,99.90
2022-12-04T17:55:35.047Z,99.90
2022-12-04T17:58:21.014Z,99.90
2022-12-04T18:01:09.790Z,99.90
2022-12-04T18:03:57.632Z,70.50
2022-12-04T18:06:44.483Z,1.00
2022-12-04T18:09:32.118Z,1.00
2022-12-04T18:12:18.279Z,1.00
2022-12-04T18:15:05.379Z,1.00
2022-12-04T18:17:50.941Z,1.00
2022-12-04T18:20:37.167Z,1.00
2022-12-04T18:23:22.482Z,1.00
2022-12-04T18:26:08.426Z,1.00
2022-12-04T18:28:57.708Z,1.00
2022-12-04T18:31:43.959Z,55.50
2022-12-04T18:34:29.806Z,99.90
2022-12-04T18:37:15.145Z,99.90
2022-12-04T18:40:06.092Z,99.90
2022-12-04T18:42:52.917Z,99.90
2022-12-04T18:45:38.427Z,99.90
2022-12-04T18:48:23.896Z,99.90
2022-12-04T18:51:21.555Z,99.90
2022-12-04T18:54:11.917Z,48.50
2022-12-04T18:56:57.656Z,1.00
2022-12-04T18:59:43.511Z,1.00
2022-12-04T19:02:29.268Z,1.00
2022-12-04T19:05:15.050Z,1.00
2022-12-04T19:08:01.136Z,93.40
2022-12-04T19:10:47.132Z,99.90
2022-12-04T19:13:33.175Z,99.90
2022-12-04T19:16:19.408Z,99.90
2022-12-04T19:19:05.040Z,99.90
2022-12-04T19:21:50.279Z,99.90
2022-12-04T19:24:36.015Z,99.90
2022-12-04T19:27:21.465Z,99.90
2022-12-04T19:30:08.071Z,99.90
2022-12-04T19:32:53.815Z,99.90
2022-12-04T19:35:39.271Z,99.90
2022-12-04T19:38:25.423Z,99.90
2022-12-04T19:41:17.310Z,93.80
2022-12-04T19:44:14.623Z,99.90
2022-12-04T19:47:09.242Z,16.30
2022-12-04T19:49:54.977Z,1.00
2022-12-04T19:52:40.830Z,1.00
2022-12-04T19:55:26.189Z,1.00
2022-12-04T19:58:12.231Z,73.60
2022-12-04T20:00:59.532Z,99.90
2022-12-04T20:03:45.904Z,99.90
2022-12-04T20:06:36.320Z,80.00
2022-12-04T20:09:28.115Z,97.00
2022-12-04T20:12:22.055Z,99.90
2022-12-04T20:15:09.327Z,99.90
2022-12-04T20:17:55.558Z,99.90
2022-12-04T20:20:43.123Z,99.90
2022-12-04T20:23:29.806Z,99.90
2022-12-04T20:26:18.478Z,99.90
2022-12-04T20:29:05.603Z,99.90
2022-12-04T20:31:51.135Z,37.50
2022-12-04T20:34:43.093Z,1.00
2022-12-04T20:37:29.044Z,1.00
2022-12-04T20:40:14.888Z,86.00
2022-12-04T20:43:00.662Z,99.90
2022-12-04T20:45:46.485Z,99.90
2022-12-04T20:48:32.043Z,99.90
2022-12-04T20:51:24.647Z,99.90
2022-12-04T20:54:13.775Z,99.90
2022-12-04T20:56:59.589Z,99.90
2022-12-04T20:59:45.033Z,99.90
2022-12-04T21:02:30.987Z,99.90
2022-12-04T21:05:16.937Z,99.90
2022-12-04T21:08:02.653Z,99.90
2022-12-04T21:10:48.366Z,99.90
2022-12-04T21:13:52.154Z,93.60
2022-12-04T21:16:37.821Z,99.90
2022-12-04T21:19:24.141Z,89.40
2022-12-04T21:22:09.804Z,99.90
2022-12-04T21:24:55.331Z,99.90
2022-12-04T21:27:40.931Z,99.90
2022-12-04T21:30:26.593Z,92.60
2022-12-04T21:33:12.186Z,99.90
2022-12-04T21:36:06.240Z,99.90
2022-12-04T21:38:52.184Z,99.90
2022-12-04T21:41:56.555Z,99.90
2022-12-04T21:44:42.448Z,99.90
2022-12-04T21:47:28.773Z,99.90
2022-12-04T21:50:14.289Z,99.90
2022-12-04T21:53:00.140Z,99.90
2022-12-04T21:55:55.930Z,99.90
2022-12-04T21:58:41.766Z,99.90
2022-12-04T22:01:27.784Z,99.90
2022-12-04T22:04:13.775Z,99.90
2022-12-04T22:06:59.831Z,99.90
2022-12-04T22:09:45.934Z,99.90
2022-12-04T22:12:49.028Z,99.90
2022-12-04T22:15:40.368Z,99.90
2022-12-04T22:18:25.887Z,99.90
2022-12-04T22:21:16.262Z,99.90
2022-12-04T22:24:03.864Z,73.30
2022-12-04T22:26:49.637Z,73.40
2022-12-04T22:29:50.271Z,98.50
2022-12-04T22:32:36.686Z,99.90
2022-12-04T22:35:22.635Z,99.90
2022-12-04T22:38:08.331Z,99.90
2022-12-04T22:40:53.626Z,99.90
2022-12-04T22:43:40.947Z,99.90
2022-12-04T22:46:27.008Z,99.90
2022-12-04T22:49:12.717Z,99.90
2022-12-04T22:51:57.998Z,99.90
2022-12-04T22:54:45.139Z,1.00
2022-12-04T22:57:30.961Z,1.00
2022-12-04T23:00:16.835Z,1.00
2022-12-04T23:03:02.675Z,1.00
2022-12-04T23:05:48.214Z,1.00
2022-12-04T23:08:34.547Z,1.00
2022-12-04T23:11:21.290Z,1.00
2022-12-04T23:14:09.049Z,1.00
2022-12-04T23:16:55.412Z,1.00
2022-12-04T23:19:41.421Z,1.00
2022-12-04T23:22:27.531Z,1.00
2022-12-04T23:25:12.958Z,1.00
2022-12-04T23:27:58.400Z,1.00
2022-12-04T23:30:47.267Z,1.00
2022-12-04T23:33:33.609Z,1.00
2022-12-04T23:36:20.114Z,1.00
2022-12-04T23:39:05.635Z,1.00
2022-12-04T23:41:51.388Z,1.00
2022-12-04T23:44:37.790Z,1.00
2022-12-04T23:47:23.543Z,1.00
2022-12-04T23:50:09.421Z,1.00
2022-12-04T23:52:54.943Z,1.00
2022-12-04T23:55:40.520Z,1.00
2022-12-04T23:58:27.047Z,1.00
