createdAt,value
2019-02-10T07:15:05.089Z,8.60
2019-02-10T07:20:41.009Z,8.70
2019-02-10T07:25:58.049Z,8.80
2019-02-10T07:31:02.526Z,8.90
2019-02-10T07:36:24.770Z,8.90
2019-02-10T07:42:22.157Z,9.00
2019-02-10T07:48:07.943Z,9.20
2019-02-10T07:53:43.464Z,9.30
2019-02-10T07:59:33.869Z,9.40
2019-02-10T08:05:04.289Z,9.50
2019-02-10T08:10:45.047Z,9.60
2019-02-10T08:16:22.866Z,9.60
2019-02-10T08:22:06.338Z,9.60
2019-02-10T08:27:42.400Z,9.60
2019-02-10T08:33:35.251Z,9.50
2019-02-10T08:39:04.486Z,9.50
2019-02-10T08:45:03.346Z,9.50
2019-02-10T08:51:00.207Z,9.50
2019-02-10T08:56:04.467Z,9.50
2019-02-10T09:01:10.223Z,9.50
2019-02-10T09:06:14.320Z,9.60
2019-02-10T09:11:19.931Z,9.60
2019-02-10T09:16:24.559Z,9.60
2019-02-10T09:21:28.703Z,9.70
2019-02-10T09:26:33.171Z,9.60
2019-02-10T09:31:37.474Z,9.60
2019-02-10T09:36:41.840Z,9.70
2019-02-10T09:41:47.264Z,9.80
2019-02-10T09:46:51.532Z,9.80
2019-02-10T09:51:55.687Z,9.90
2019-02-10T09:57:00.247Z,10.10
2019-02-10T10:02:04.787Z,10.10
2019-02-10T10:07:09.148Z,10.10
2019-02-10T10:12:13.392Z,10.20
2019-02-10T10:17:17.607Z,10.10
2019-02-10T10:22:22.517Z,10.30
2019-02-10T10:27:27.657Z,10.40
2019-02-10T10:32:32.994Z,10.40
2019-02-10T10:37:37.867Z,10.60
2019-02-10T10:42:43.285Z,10.60
2019-02-10T10:47:48.481Z,10.60
2019-02-10T10:52:54.243Z,10.70
2019-02-10T10:57:59.536Z,10.70
2019-02-10T11:03:04.919Z,10.70
2019-02-10T11:08:09.874Z,10.70
2019-02-10T11:13:15.609Z,10.60
2019-02-10T11:18:22.127Z,10.40
2019-02-10T11:23:27.892Z,10.50
2019-02-10T11:28:32.630Z,10.40
2019-02-10T11:33:37.559Z,10.40
2019-02-10T11:38:42.585Z,10.40
2019-02-10T11:43:47.598Z,10.50
2019-02-10T11:48:52.694Z,10.40
2019-02-10T11:54:06.616Z,10.40
2019-02-10T11:59:14.094Z,10.50
2019-02-10T12:04:19.276Z,10.40
2019-02-10T12:09:24.711Z,10.30
2019-02-10T12:14:29.791Z,10.30
2019-02-10T12:19:35.996Z,10.10
2019-02-10T12:24:40.981Z,10.00
2019-02-10T12:29:46.003Z,10.00
2019-02-10T12:34:51.177Z,10.00
2019-02-10T12:39:59.790Z,9.90
2019-02-10T12:45:03.765Z,9.80
2019-02-10T12:50:09.687Z,9.70
2019-02-10T12:55:13.788Z,9.80
2019-02-10T13:00:18.244Z,9.80
2019-02-10T13:05:22.913Z,9.80
2019-02-10T13:10:27.223Z,9.80
2019-02-10T13:15:31.962Z,9.80
2019-02-10T13:20:36.335Z,9.80
2019-02-10T13:25:40.803Z,9.80
2019-02-10T13:30:45.158Z,9.90
2019-02-10T13:35:48.643Z,9.90
2019-02-10T13:40:53.540Z,9.90
2019-02-10T13:45:56.965Z,10.00
2019-02-10T13:51:01.762Z,10.10
2019-02-10T13:56:05.504Z,10.10
2019-02-10T14:01:09.677Z,10.00
2019-02-10T14:06:13.326Z,10.00
2019-02-10T14:11:18.338Z,10.00
2019-02-10T14:16:22.721Z,10.00
2019-02-10T14:21:27.055Z,10.00
2019-02-10T14:26:31.131Z,9.90
2019-02-10T14:31:35.356Z,9.90
2019-02-10T14:36:41.065Z,9.70
2019-02-10T14:41:45.474Z,9.70
2019-02-10T14:46:49.504Z,9.50
2019-02-10T14:51:53.667Z,9.40
2019-02-10T14:56:57.747Z,9.40
2019-02-10T15:02:02.538Z,9.10
2019-02-10T15:07:08.753Z,9.10
2019-02-10T15:12:13.163Z,9.10
2019-02-10T15:17:17.599Z,9.10
