createdAt,value
2023-03-06T00:00:06.919Z,28.36
2023-03-06T00:04:06.916Z,28.40
2023-03-06T00:08:06.887Z,28.40
2023-03-06T00:12:06.828Z,28.41
2023-03-06T00:16:06.819Z,28.39
2023-03-06T00:20:06.779Z,28.38
2023-03-06T00:24:06.689Z,28.41
2023-03-06T00:28:06.737Z,28.36
2023-03-06T00:32:06.922Z,28.37
2023-03-06T00:36:07.137Z,28.37
2023-03-06T00:40:07.122Z,28.39
2023-03-06T00:44:07.062Z,28.41
2023-03-06T00:48:07.036Z,28.40
2023-03-06T00:52:09.035Z,28.38
2023-03-06T00:56:06.977Z,28.38
2023-03-06T01:00:06.937Z,28.40
2023-03-06T01:04:07.090Z,28.38
2023-03-06T01:08:07.244Z,28.42
2023-03-06T01:12:07.415Z,28.37
2023-03-06T01:16:07.667Z,28.38
2023-03-06T01:20:07.807Z,28.41
2023-03-06T01:24:07.985Z,28.39
2023-03-06T01:28:08.195Z,28.37
2023-03-06T01:32:08.371Z,28.42
2023-03-06T01:36:08.539Z,28.35
2023-03-06T01:40:08.682Z,28.33
2023-03-06T01:44:08.890Z,28.35
2023-03-06T01:48:09.036Z,28.36
2023-03-06T01:52:09.152Z,28.35
2023-03-06T01:56:09.321Z,28.33
2023-03-06T02:00:09.506Z,28.34
2023-03-06T02:04:09.591Z,28.32
2023-03-06T02:08:09.679Z,28.35
2023-03-06T02:12:09.764Z,28.34
2023-03-06T02:16:09.866Z,28.39
2023-03-06T02:20:09.942Z,28.33
2023-03-06T02:24:10.032Z,28.37
2023-03-06T02:28:10.098Z,28.38
2023-03-06T02:32:10.149Z,28.37
2023-03-06T02:36:10.190Z,28.34
2023-03-06T02:40:10.312Z,28.34
2023-03-06T02:44:10.268Z,28.31
2023-03-06T02:48:10.281Z,28.35
2023-03-06T02:52:10.313Z,28.35
2023-03-06T02:56:10.416Z,28.33
2023-03-06T03:00:10.439Z,28.28
2023-03-06T03:04:10.529Z,28.34
2023-03-06T03:08:10.507Z,28.29
2023-03-06T03:12:10.525Z,28.32
2023-03-06T03:16:10.625Z,28.30
2023-03-06T03:20:10.622Z,28.29
2023-03-06T03:24:10.600Z,28.31
2023-03-06T03:28:10.632Z,28.32
2023-03-06T03:32:10.750Z,28.27
2023-03-06T03:36:10.761Z,28.37
2023-03-06T03:40:10.846Z,28.32
2023-03-06T03:44:10.857Z,28.30
2023-03-06T03:48:10.928Z,28.37
2023-03-06T03:52:10.952Z,28.30
2023-03-06T03:56:10.971Z,28.26
2023-03-06T04:00:11.006Z,28.35
2023-03-06T04:04:11.075Z,28.33
2023-03-06T04:08:11.148Z,28.32
2023-03-06T04:12:11.137Z,28.24
2023-03-06T04:16:11.218Z,28.22
2023-03-06T04:20:11.307Z,28.20
2023-03-06T04:24:11.441Z,28.16
2023-03-06T04:28:11.519Z,28.16
2023-03-06T04:32:11.741Z,28.10
2023-03-06T04:36:11.964Z,28.11
2023-03-06T04:40:12.167Z,28.08
2023-03-06T04:44:12.090Z,28.06
2023-03-06T04:48:12.084Z,28.05
2023-03-06T04:52:12.020Z,28.00
2023-03-06T04:56:11.988Z,28.02
2023-03-06T05:00:11.956Z,28.01
2023-03-06T05:04:11.948Z,28.01
2023-03-06T05:08:11.898Z,27.98
2023-03-06T05:12:11.873Z,27.98
2023-03-06T05:16:11.856Z,27.95
2023-03-06T05:20:11.844Z,27.95
2023-03-06T05:24:11.817Z,27.94
2023-03-06T05:28:11.797Z,27.94
2023-03-06T05:32:11.891Z,27.93
2023-03-06T05:36:11.686Z,27.92
2023-03-06T05:40:11.674Z,27.89
2023-03-06T05:44:11.617Z,27.90
2023-03-06T05:48:11.595Z,27.90
2023-03-06T05:52:11.565Z,27.89
2023-03-06T05:56:11.559Z,27.89
2023-03-06T06:00:11.484Z,27.91
2023-03-06T06:04:11.684Z,27.89
2023-03-06T06:08:11.664Z,27.88
2023-03-06T06:12:11.626Z,27.85
2023-03-06T06:16:11.726Z,27.83
2023-03-06T06:20:11.553Z,27.82
2023-03-06T06:24:11.494Z,27.79
2023-03-06T06:28:11.458Z,27.80
2023-03-06T06:32:11.544Z,27.80
2023-03-06T06:36:11.399Z,27.87
2023-03-06T06:40:11.341Z,28.54
2023-03-06T06:44:11.582Z,28.62
2023-03-06T06:48:11.700Z,28.91
2023-03-06T06:52:12.118Z,29.32
2023-03-06T06:56:11.711Z,30.17
2023-03-06T07:00:12.090Z,30.82
2023-03-06T07:04:12.241Z,31.66
2023-03-06T07:08:12.095Z,32.22
2023-03-06T07:12:11.706Z,32.75
2023-03-06T07:16:12.175Z,33.21
2023-03-06T07:20:11.618Z,33.66
2023-03-06T07:24:11.602Z,34.26
2023-03-06T07:28:11.577Z,35.68
2023-03-06T07:32:11.545Z,35.34
2023-03-06T07:36:12.928Z,35.76
2023-03-06T07:40:11.574Z,36.14
2023-03-06T07:44:11.664Z,36.38
2023-03-06T07:48:12.107Z,36.97
2023-03-06T07:52:12.141Z,36.36
2023-03-06T07:56:12.145Z,35.00
2023-03-06T08:00:12.149Z,29.11
2023-03-06T08:04:12.291Z,30.80
2023-03-06T08:08:12.264Z,31.90
2023-03-06T08:12:12.605Z,32.82
2023-03-06T08:16:12.186Z,33.48
2023-03-06T08:20:12.124Z,34.15
2023-03-06T08:24:12.164Z,34.84
2023-03-06T08:28:12.060Z,35.31
2023-03-06T08:32:12.051Z,35.64
2023-03-06T08:36:11.963Z,36.07
2023-03-06T08:40:12.222Z,36.44
2023-03-06T08:44:12.165Z,36.67
2023-03-06T08:48:11.857Z,36.55
2023-03-06T08:52:12.139Z,36.22
2023-03-06T08:56:11.757Z,36.49
2023-03-06T09:00:12.159Z,36.75
2023-03-06T09:04:11.717Z,36.92
2023-03-06T09:08:12.148Z,37.15
2023-03-06T09:12:11.605Z,37.29
2023-03-06T09:16:11.670Z,37.54
2023-03-06T09:20:11.557Z,37.63
2023-03-06T09:24:11.521Z,37.81
2023-03-06T09:28:12.316Z,37.83
2023-03-06T09:32:12.223Z,37.72
2023-03-06T09:36:11.399Z,38.02
2023-03-06T09:40:11.660Z,37.66
2023-03-06T09:44:11.671Z,37.47
2023-03-06T09:48:11.670Z,37.35
2023-03-06T09:52:11.703Z,37.19
2023-03-06T09:56:11.245Z,31.88
2023-03-06T10:00:12.147Z,32.35
2023-03-06T10:04:11.193Z,31.81
2023-03-06T10:08:11.669Z,32.07
2023-03-06T10:12:11.260Z,32.26
2023-03-06T10:16:11.362Z,32.59
2023-03-06T10:20:11.670Z,32.77
2023-03-06T10:24:11.293Z,33.08
2023-03-06T10:28:11.686Z,33.24
2023-03-06T10:32:11.308Z,33.49
2023-03-06T10:36:11.704Z,33.66
2023-03-06T10:40:11.753Z,33.78
2023-03-06T10:44:11.690Z,33.96
2023-03-06T10:48:11.528Z,33.84
2023-03-06T10:52:11.716Z,32.45
2023-03-06T10:56:11.692Z,24.66
2023-03-06T11:00:11.740Z,27.05
2023-03-06T11:04:11.954Z,29.86
2023-03-06T11:08:12.099Z,30.72
2023-03-06T11:12:12.210Z,31.27
2023-03-06T11:16:12.205Z,31.85
2023-03-06T11:20:12.189Z,32.50
2023-03-06T11:24:12.230Z,33.03
2023-03-06T11:28:12.176Z,33.66
2023-03-06T11:32:12.340Z,34.27
2023-03-06T11:36:12.410Z,34.87
2023-03-06T11:40:12.714Z,34.61
2023-03-06T11:44:12.767Z,34.31
2023-03-06T11:48:12.251Z,34.11
2023-03-06T11:52:12.351Z,33.91
2023-03-06T11:56:12.344Z,33.74
2023-03-06T12:00:12.402Z,33.73
2023-03-06T12:04:12.483Z,33.64
2023-03-06T12:08:12.557Z,33.57
2023-03-06T12:12:12.698Z,33.44
2023-03-06T12:16:12.702Z,33.41
2023-03-06T12:20:12.750Z,33.27
2023-03-06T12:24:12.834Z,33.27
2023-03-06T12:28:12.964Z,33.27
2023-03-06T12:32:13.443Z,33.16
2023-03-06T12:36:13.240Z,33.17
2023-03-06T12:40:13.226Z,33.07
2023-03-06T12:44:13.228Z,33.04
2023-03-06T12:48:13.317Z,32.99
2023-03-06T12:52:16.052Z,32.90
2023-03-06T12:56:13.326Z,32.97
2023-03-06T13:00:13.299Z,32.95
2023-03-06T13:04:13.277Z,32.86
2023-03-06T13:08:13.201Z,32.93
2023-03-06T13:12:13.269Z,32.90
2023-03-06T13:16:13.461Z,32.96
2023-03-06T13:20:13.702Z,32.87
2023-03-06T13:24:13.773Z,32.77
2023-03-06T13:28:13.588Z,32.75
2023-03-06T13:32:13.828Z,32.76
2023-03-06T13:36:13.648Z,32.71
2023-03-06T13:40:13.713Z,32.66
2023-03-06T13:44:13.750Z,32.64
2023-03-06T13:48:37.652Z,32.60
2023-03-06T13:52:14.783Z,32.55
2023-03-06T13:56:13.753Z,32.56
2023-03-06T14:00:13.723Z,32.51
2023-03-06T14:04:13.677Z,32.46
2023-03-06T14:08:13.625Z,32.39
2023-03-06T14:12:13.582Z,32.37
2023-03-06T14:16:13.731Z,32.33
2023-03-06T14:20:13.762Z,32.27
2023-03-06T14:24:13.809Z,32.22
2023-03-06T14:28:14.425Z,32.16
2023-03-06T14:32:13.986Z,32.09
2023-03-06T14:36:14.032Z,32.05
2023-03-06T14:40:14.061Z,31.97
2023-03-06T14:44:14.124Z,31.90
2023-03-06T14:48:14.179Z,31.82
2023-03-06T14:52:14.257Z,31.80
2023-03-06T14:56:14.324Z,31.71
2023-03-06T15:00:14.350Z,31.66
2023-03-06T15:04:14.787Z,31.61
2023-03-06T15:08:14.396Z,31.55
2023-03-06T15:12:14.432Z,31.50
2023-03-06T15:16:14.497Z,31.45
2023-03-06T15:20:14.530Z,31.39
2023-03-06T15:24:14.797Z,31.36
2023-03-06T15:28:14.548Z,31.30
2023-03-06T15:32:14.557Z,31.29
2023-03-06T15:36:14.583Z,31.26
2023-03-06T15:40:14.584Z,31.26
2023-03-06T15:44:14.610Z,31.28
2023-03-06T15:48:14.657Z,31.31
2023-03-06T15:52:14.677Z,31.30
2023-03-06T15:56:14.700Z,31.33
2023-03-06T16:00:26.689Z,31.35
2023-03-06T16:04:15.734Z,31.33
2023-03-06T16:08:14.709Z,31.36
2023-03-06T16:12:16.331Z,31.38
2023-03-06T16:16:14.617Z,31.41
2023-03-06T16:20:14.590Z,31.40
2023-03-06T16:24:14.608Z,31.43
2023-03-06T16:28:14.738Z,31.47
2023-03-06T16:32:14.862Z,31.47
2023-03-06T16:36:14.907Z,31.49
2023-03-06T16:40:15.001Z,31.48
2023-03-06T16:44:15.127Z,31.49
2023-03-06T16:48:15.240Z,31.49
2023-03-06T16:52:15.371Z,31.49
2023-03-06T16:56:15.481Z,31.49
2023-03-06T17:00:15.663Z,31.48
2023-03-06T17:04:15.748Z,31.47
2023-03-06T17:08:15.891Z,31.48
2023-03-06T17:12:15.992Z,31.47
2023-03-06T17:16:16.204Z,31.45
2023-03-06T17:20:16.274Z,31.43
2023-03-06T17:24:16.408Z,31.42
2023-03-06T17:28:16.557Z,31.39
2023-03-06T17:32:16.725Z,31.39
2023-03-06T17:36:16.819Z,31.36
2023-03-06T17:40:16.997Z,31.36
2023-03-06T17:44:17.163Z,31.32
2023-03-06T17:48:17.297Z,31.32
2023-03-06T17:52:17.509Z,31.31
2023-03-06T17:56:17.633Z,31.26
2023-03-06T18:00:17.822Z,31.28
2023-03-06T18:04:18.000Z,31.25
2023-03-06T18:08:18.250Z,31.27
2023-03-06T18:12:18.444Z,31.21
2023-03-06T18:16:18.717Z,31.21
2023-03-06T18:20:18.846Z,31.24
2023-03-06T18:24:19.027Z,31.21
2023-03-06T18:28:19.220Z,31.23
2023-03-06T18:32:19.467Z,31.19
2023-03-06T18:36:19.676Z,31.17
2023-03-06T18:40:19.852Z,31.18
2023-03-06T18:44:19.834Z,31.16
2023-03-06T18:48:19.814Z,31.16
2023-03-06T18:52:19.769Z,31.16
2023-03-06T18:56:19.742Z,31.19
2023-03-06T19:00:19.721Z,31.14
2023-03-06T19:04:20.447Z,31.10
2023-03-06T19:08:19.612Z,31.09
2023-03-06T19:12:19.603Z,31.09
2023-03-06T19:16:19.608Z,31.07
2023-03-06T19:20:19.540Z,31.04
2023-03-06T19:24:19.518Z,31.06
2023-03-06T19:28:19.475Z,31.01
2023-03-06T19:32:19.519Z,31.03
2023-03-06T19:36:19.397Z,31.03
2023-03-06T19:40:19.351Z,30.97
2023-03-06T19:44:19.306Z,30.96
2023-03-06T19:48:21.182Z,30.99
2023-03-06T19:52:19.266Z,30.98
2023-03-06T19:56:19.202Z,30.92
2023-03-06T20:00:19.162Z,30.91
2023-03-06T20:04:19.175Z,30.93
2023-03-06T20:08:19.085Z,30.93
2023-03-06T20:12:19.061Z,30.87
2023-03-06T20:16:19.036Z,30.84
2023-03-06T20:20:18.992Z,30.84
2023-03-06T20:24:18.974Z,30.82
2023-03-06T20:28:18.926Z,30.81
2023-03-06T20:32:18.906Z,30.81
2023-03-06T20:36:18.817Z,30.80
2023-03-06T20:40:18.883Z,30.79
2023-03-06T20:44:18.749Z,30.76
2023-03-06T20:48:18.741Z,30.71
2023-03-06T20:52:18.720Z,30.72
2023-03-06T20:56:18.643Z,30.71
2023-03-06T21:00:18.619Z,30.72
2023-03-06T21:04:18.557Z,30.66
2023-03-06T21:08:18.587Z,30.67
2023-03-06T21:12:18.486Z,30.67
2023-03-06T21:16:18.492Z,30.67
2023-03-06T21:20:18.443Z,30.66
2023-03-06T21:24:20.932Z,30.64
2023-03-06T21:28:18.376Z,30.60
2023-03-06T21:32:18.367Z,30.58
2023-03-06T21:36:18.301Z,30.62
2023-03-06T21:40:18.268Z,30.57
2023-03-06T21:44:18.217Z,30.52
2023-03-06T21:48:18.199Z,30.53
2023-03-06T21:52:18.146Z,30.53
2023-03-06T21:56:18.107Z,30.52
2023-03-06T22:00:18.113Z,30.47
2023-03-06T22:04:18.088Z,30.49
2023-03-06T22:08:18.007Z,30.48
2023-03-06T22:12:17.973Z,30.46
2023-03-06T22:16:17.991Z,30.42
2023-03-06T22:20:17.897Z,30.41
2023-03-06T22:24:17.863Z,30.38
2023-03-06T22:28:17.824Z,30.42
2023-03-06T22:32:17.909Z,30.37
2023-03-06T22:36:17.885Z,30.36
2023-03-06T22:40:17.832Z,30.38
2023-03-06T22:44:17.830Z,30.36
2023-03-06T22:48:17.756Z,30.31
2023-03-06T22:52:17.753Z,30.35
2023-03-06T22:56:17.705Z,30.22
2023-03-06T23:00:17.661Z,30.29
2023-03-06T23:04:17.659Z,30.18
2023-03-06T23:08:17.647Z,30.25
2023-03-06T23:12:17.576Z,30.18
2023-03-06T23:16:17.567Z,30.23
2023-03-06T23:20:17.507Z,30.19
2023-03-06T23:24:17.578Z,30.15
2023-03-06T23:28:17.619Z,30.20
2023-03-06T23:32:17.736Z,30.24
2023-03-06T23:36:17.749Z,30.13
2023-03-06T23:40:17.837Z,30.18
2023-03-06T23:44:17.912Z,30.15
2023-03-06T23:48:17.959Z,30.16
2023-03-06T23:52:18.066Z,30.23
2023-03-06T23:56:18.158Z,30.19
