createdAt,value
2022-10-01T00:02:01.504Z,103.88
2022-10-01T00:04:28.345Z,106.57
2022-10-01T00:06:55.130Z,105.85
2022-10-01T00:09:21.749Z,105.20
2022-10-01T00:11:48.355Z,106.88
2022-10-01T00:14:15.030Z,107.13
2022-10-01T00:16:41.731Z,105.72
2022-10-01T00:19:12.399Z,106.63
2022-10-01T00:21:39.052Z,104.70
2022-10-01T00:24:07.010Z,106.22
2022-10-01T00:26:35.870Z,108.53
2022-10-01T00:29:05.887Z,105.45
2022-10-01T00:31:33.367Z,111.90
2022-10-01T00:34:03.247Z,105.70
2022-10-01T00:36:30.763Z,103.43
2022-10-01T00:39:00.417Z,103.82
2022-10-01T00:41:29.214Z,109.80
2022-10-01T00:43:59.016Z,106.00
2022-10-01T00:46:45.126Z,111.05
2022-10-01T00:49:17.686Z,112.80
2022-10-01T00:51:50.763Z,111.70
2022-10-01T00:54:25.281Z,106.35
2022-10-01T00:56:54.106Z,104.57
2022-10-01T00:59:21.097Z,108.63
2022-10-01T01:01:48.734Z,108.90
2022-10-01T01:04:18.477Z,105.93
2022-10-01T01:06:57.625Z,104.40
2022-10-01T01:09:30.909Z,109.47
2022-10-01T01:12:16.295Z,109.20
2022-10-01T01:15:07.471Z,112.82
2022-10-01T01:17:48.276Z,106.07
2022-10-01T01:20:29.957Z,106.40
2022-10-01T01:23:13.210Z,112.57
2022-10-01T01:25:47.466Z,107.32
2022-10-01T01:28:32.050Z,109.00
2022-10-01T01:31:08.143Z,109.90
2022-10-01T01:33:37.283Z,104.10
2022-10-01T01:36:15.651Z,116.78
2022-10-01T01:38:51.606Z,113.05
2022-10-01T01:41:20.839Z,109.20
2022-10-01T01:43:51.780Z,107.63
2022-10-01T01:46:20.793Z,114.10
2022-10-01T01:48:53.232Z,108.60
2022-10-01T01:51:35.969Z,108.90
2022-10-01T01:54:03.199Z,105.60
2022-10-01T01:56:31.124Z,111.38
2022-10-01T01:58:59.277Z,113.45
2022-10-01T02:01:41.176Z,110.00
2022-10-01T02:04:25.374Z,112.13
2022-10-01T02:07:16.165Z,108.22
2022-10-01T02:09:51.177Z,108.93
2022-10-01T02:12:35.518Z,106.85
2022-10-01T02:15:20.529Z,107.13
2022-10-01T02:17:59.481Z,110.50
2022-10-01T02:20:40.969Z,109.75
2022-10-01T02:23:13.433Z,105.57
2022-10-01T02:25:44.835Z,109.10
2022-10-01T02:28:16.328Z,109.15
2022-10-01T02:30:46.779Z,109.00
2022-10-01T02:33:17.014Z,106.82
2022-10-01T02:35:45.907Z,107.93
2022-10-01T02:38:15.430Z,106.53
2022-10-01T02:40:44.921Z,106.82
2022-10-01T02:43:17.523Z,116.40
2022-10-01T02:45:50.029Z,108.53
2022-10-01T02:48:18.068Z,106.47
2022-10-01T02:50:51.051Z,105.13
2022-10-01T02:53:25.386Z,110.07
2022-10-01T02:55:53.839Z,105.55
2022-10-01T02:58:20.989Z,103.43
2022-10-01T03:00:47.641Z,103.55
2022-10-01T03:03:14.263Z,108.18
2022-10-01T03:05:41.287Z,116.68
2022-10-01T03:08:08.238Z,105.93
2022-10-01T03:10:34.934Z,106.35
2022-10-01T03:13:01.843Z,105.68
2022-10-01T03:15:29.018Z,105.80
2022-10-01T03:17:55.768Z,103.10
2022-10-01T03:20:22.775Z,103.47
2022-10-01T03:22:49.715Z,107.10
2022-10-01T03:25:17.098Z,103.28
2022-10-01T03:27:44.025Z,101.57
2022-10-01T03:30:11.233Z,103.32
2022-10-01T03:32:38.010Z,121.22
2022-10-01T03:35:05.286Z,104.95
2022-10-01T03:37:31.933Z,102.72
2022-10-01T03:39:58.623Z,102.43
2022-10-01T03:42:25.225Z,105.72
2022-10-01T03:44:52.033Z,105.20
2022-10-01T03:47:18.664Z,102.13
2022-10-01T03:49:45.300Z,102.07
2022-10-01T03:52:11.937Z,103.68
2022-10-01T03:54:39.349Z,106.05
2022-10-01T03:57:06.747Z,101.75
2022-10-01T03:59:33.382Z,103.15
2022-10-01T04:02:00.138Z,101.53
2022-10-01T04:04:28.872Z,104.43
2022-10-01T04:06:55.810Z,101.50
2022-10-01T04:09:22.460Z,99.65
2022-10-01T04:11:49.344Z,103.30
2022-10-01T04:14:15.951Z,100.95
2022-10-01T04:16:43.392Z,101.63
2022-10-01T04:19:10.047Z,99.97
2022-10-01T04:21:37.331Z,104.47
2022-10-01T04:24:05.168Z,102.03
2022-10-01T04:26:31.825Z,102.50
2022-10-01T04:28:58.442Z,102.25
2022-10-01T04:31:25.202Z,104.90
2022-10-01T04:33:57.821Z,103.78
2022-10-01T04:36:25.666Z,100.10
2022-10-01T04:38:57.964Z,101.30
2022-10-01T04:41:26.044Z,100.32
2022-10-01T04:43:52.772Z,104.43
2022-10-01T04:46:19.485Z,101.07
2022-10-01T04:48:48.118Z,101.47
2022-10-01T04:51:15.639Z,100.35
2022-10-01T04:53:42.397Z,101.68
2022-10-01T04:56:09.021Z,102.72
2022-10-01T04:58:35.792Z,106.63
2022-10-01T05:01:02.644Z,101.82
2022-10-01T05:03:29.631Z,102.80
2022-10-01T05:05:56.323Z,100.10
2022-10-01T05:08:23.163Z,102.38
2022-10-01T05:10:49.838Z,102.55
2022-10-01T05:13:16.461Z,100.75
2022-10-01T05:15:43.199Z,101.35
2022-10-01T05:18:09.899Z,100.18
2022-10-01T05:20:37.762Z,108.70
2022-10-01T05:23:04.898Z,103.43
2022-10-01T05:25:31.659Z,100.70
2022-10-01T05:28:05.730Z,102.35
2022-10-01T05:30:33.526Z,100.88
2022-10-01T05:33:02.369Z,99.25
2022-10-01T05:35:29.827Z,103.10
2022-10-01T05:37:58.236Z,101.65
2022-10-01T05:40:27.343Z,101.07
2022-10-01T05:42:55.243Z,99.97
2022-10-01T05:45:22.927Z,100.18
2022-10-01T05:48:00.551Z,101.75
2022-10-01T05:50:31.195Z,105.05
2022-10-01T05:52:59.344Z,102.30
2022-10-01T05:55:26.566Z,100.63
2022-10-01T05:57:58.075Z,101.97
2022-10-01T06:00:28.022Z,104.15
2022-10-01T06:02:56.255Z,100.95
2022-10-01T06:05:23.553Z,100.57
2022-10-01T06:07:51.884Z,99.25
2022-10-01T06:10:18.714Z,102.10
2022-10-01T06:12:45.855Z,98.70
2022-10-01T06:15:13.550Z,104.55
2022-10-01T06:17:44.861Z,98.80
2022-10-01T06:20:13.614Z,100.00
2022-10-01T06:22:41.120Z,99.97
2022-10-01T06:25:08.294Z,99.03
2022-10-01T06:27:34.932Z,99.82
2022-10-01T06:30:01.729Z,98.88
2022-10-01T06:32:31.642Z,101.90
2022-10-01T06:35:01.343Z,98.07
2022-10-01T06:37:27.990Z,102.60
2022-10-01T06:39:55.549Z,101.10
2022-10-01T06:42:22.238Z,97.53
2022-10-01T06:44:48.883Z,102.75
2022-10-01T06:47:15.520Z,98.65
2022-10-01T06:49:44.550Z,102.60
2022-10-01T06:52:32.002Z,98.78
2022-10-01T06:55:00.084Z,98.13
2022-10-01T06:57:27.425Z,98.65
2022-10-01T06:59:54.138Z,100.95
2022-10-01T07:02:29.511Z,101.15
2022-10-01T07:04:59.600Z,96.93
2022-10-01T07:07:35.254Z,100.90
2022-10-01T07:10:04.196Z,99.95
2022-10-01T07:12:30.874Z,99.80
2022-10-01T07:14:57.528Z,97.72
2022-10-01T07:17:24.238Z,99.60
2022-10-01T07:19:51.025Z,99.57
2022-10-01T07:22:19.294Z,99.28
2022-10-01T07:24:46.444Z,97.97
2022-10-01T07:27:14.294Z,98.85
2022-10-01T07:29:41.852Z,98.78
2022-10-01T07:32:10.419Z,99.40
2022-10-01T07:34:42.475Z,99.13
2022-10-01T07:37:09.590Z,97.40
2022-10-01T07:39:36.920Z,99.25
2022-10-01T07:42:04.521Z,108.80
2022-10-01T07:44:31.335Z,96.88
2022-10-01T07:46:58.152Z,98.07
2022-10-01T07:49:27.647Z,97.20
2022-10-01T07:51:54.900Z,97.38
2022-10-01T07:54:25.266Z,100.03
2022-10-01T07:56:55.757Z,99.80
2022-10-01T07:59:23.266Z,102.57
2022-10-01T08:01:53.791Z,101.00
2022-10-01T08:04:40.391Z,96.75
2022-10-01T08:07:08.211Z,102.22
2022-10-01T08:09:35.367Z,99.03
2022-10-01T08:12:02.961Z,96.97
2022-10-01T08:14:30.403Z,96.07
2022-10-01T08:16:57.498Z,99.35
2022-10-01T08:19:25.446Z,97.57
2022-10-01T08:21:52.791Z,98.80
2022-10-01T08:24:20.153Z,94.85
2022-10-01T08:26:53.218Z,96.82
2022-10-01T08:29:20.478Z,97.40
2022-10-01T08:31:47.445Z,98.75
2022-10-01T08:34:14.759Z,95.15
2022-10-01T08:36:41.501Z,96.03
2022-10-01T08:39:08.494Z,95.47
2022-10-01T08:41:50.101Z,97.07
2022-10-01T08:44:25.193Z,95.43
2022-10-01T08:46:53.417Z,94.22
2022-10-01T08:49:27.950Z,96.05
2022-10-01T08:52:05.458Z,96.97
2022-10-01T08:54:39.327Z,94.75
2022-10-01T08:57:12.837Z,95.75
2022-10-01T08:59:43.596Z,98.75
2022-10-01T09:02:17.355Z,95.53
2022-10-01T09:04:44.315Z,95.25
2022-10-01T09:07:24.340Z,94.63
2022-10-01T09:10:29.245Z,94.47
2022-10-01T09:13:20.210Z,94.30
2022-10-01T09:15:59.949Z,94.53
2022-10-01T09:18:57.020Z,94.20
2022-10-01T09:21:33.716Z,96.13
2022-10-01T09:24:14.968Z,95.78
2022-10-01T09:26:50.606Z,95.78
2022-10-01T09:29:41.241Z,97.93
2022-10-01T09:32:12.705Z,95.38
2022-10-01T09:34:42.802Z,96.25
2022-10-01T09:37:30.226Z,94.38
2022-10-01T09:40:14.916Z,99.22
2022-10-01T09:42:42.883Z,99.28
2022-10-01T09:45:15.176Z,94.82
2022-10-01T09:47:45.933Z,94.18
2022-10-01T09:50:16.925Z,95.53
2022-10-01T09:52:46.750Z,97.15
2022-10-01T09:55:40.595Z,96.70
2022-10-01T09:58:18.392Z,95.93
2022-10-01T10:00:45.620Z,97.72
2022-10-01T10:03:23.518Z,97.43
2022-10-01T10:05:50.898Z,96.95
2022-10-01T10:08:31.098Z,95.22
2022-10-01T10:11:06.848Z,95.57
2022-10-01T10:13:39.104Z,95.93
2022-10-01T10:16:14.132Z,95.60
2022-10-01T10:18:41.365Z,95.88
2022-10-01T10:21:16.496Z,95.93
2022-10-01T10:23:55.045Z,97.40
2022-10-01T10:26:29.569Z,94.07
2022-10-01T10:28:56.434Z,96.25
2022-10-01T10:31:26.194Z,95.05
2022-10-01T10:34:16.158Z,95.50
2022-10-01T10:36:44.319Z,94.47
2022-10-01T10:39:23.198Z,93.57
2022-10-01T10:41:52.979Z,93.30
2022-10-01T10:44:22.775Z,93.35
2022-10-01T10:46:52.042Z,93.82
2022-10-01T10:49:31.336Z,92.95
2022-10-01T10:52:00.786Z,92.35
2022-10-01T10:54:41.691Z,92.80
2022-10-01T10:57:21.204Z,93.22
2022-10-01T11:00:20.350Z,93.53
2022-10-01T11:03:00.375Z,92.82
2022-10-01T11:05:32.044Z,92.68
2022-10-01T11:08:04.797Z,92.65
2022-10-01T11:11:09.198Z,93.55
2022-10-01T11:13:59.115Z,95.28
2022-10-01T11:17:00.023Z,96.40
2022-10-01T11:19:35.300Z,92.85
2022-10-01T11:22:23.107Z,92.68
2022-10-01T11:25:26.948Z,92.93
2022-10-01T11:27:53.877Z,93.57
2022-10-01T11:30:53.574Z,94.45
2022-10-01T11:33:35.163Z,92.85
2022-10-01T11:36:09.508Z,94.13
2022-10-01T11:38:47.738Z,93.43
2022-10-01T11:41:39.042Z,93.15
2022-10-01T11:44:08.231Z,92.25
2022-10-01T11:46:56.930Z,91.70
2022-10-01T11:49:57.888Z,91.45
2022-10-01T11:52:38.380Z,91.22
2022-10-01T11:55:55.057Z,91.13
2022-10-01T11:58:59.267Z,90.68
2022-10-01T12:01:39.214Z,90.57
2022-10-01T12:04:38.380Z,90.93
2022-10-01T12:07:37.848Z,90.72
2022-10-01T12:10:38.808Z,90.93
2022-10-01T12:13:10.905Z,90.43
2022-10-01T12:15:47.412Z,90.32
2022-10-01T12:18:47.874Z,90.30
2022-10-01T12:21:25.607Z,90.63
2022-10-01T12:24:02.014Z,90.03
2022-10-01T12:26:58.758Z,93.65
2022-10-01T12:29:45.512Z,91.13
2022-10-01T12:32:35.873Z,89.75
2022-10-01T12:35:35.890Z,90.97
2022-10-01T12:38:15.409Z,88.43
2022-10-01T12:41:03.898Z,91.38
2022-10-01T12:43:40.211Z,89.15
2022-10-01T12:46:38.553Z,88.63
2022-10-01T12:49:11.391Z,89.15
2022-10-01T12:51:52.970Z,89.35
2022-10-01T12:54:42.318Z,93.15
2022-10-01T12:57:35.048Z,89.93
2022-10-01T13:00:08.082Z,89.35
2022-10-01T13:03:08.315Z,89.95
2022-10-01T13:05:52.509Z,88.82
2022-10-01T13:08:36.591Z,91.60
2022-10-01T13:11:20.426Z,90.70
2022-10-01T13:13:51.910Z,89.30
2022-10-01T13:16:37.297Z,88.93
2022-10-01T13:19:24.877Z,89.03
2022-10-01T13:22:28.642Z,89.00
2022-10-01T13:25:15.155Z,88.43
2022-10-01T13:28:04.189Z,88.28
2022-10-01T13:31:01.374Z,91.35
2022-10-01T13:33:32.970Z,88.40
2022-10-01T13:36:02.174Z,87.82
2022-10-01T13:38:47.587Z,88.03
2022-10-01T13:41:20.270Z,88.38
2022-10-01T13:43:58.216Z,88.35
2022-10-01T13:46:47.376Z,87.65
2022-10-01T13:49:26.822Z,88.25
2022-10-01T13:51:54.654Z,87.93
2022-10-01T13:54:31.010Z,87.57
2022-10-01T13:57:08.485Z,87.82
2022-10-01T13:59:37.110Z,87.18
2022-10-01T14:02:28.714Z,88.13
2022-10-01T14:04:56.567Z,102.40
2022-10-01T14:07:28.100Z,90.38
2022-10-01T14:09:59.155Z,89.88
2022-10-01T14:12:44.279Z,88.43
2022-10-01T14:15:58.717Z,87.82
2022-10-01T14:18:38.994Z,87.78
2022-10-01T14:21:41.516Z,87.88
2022-10-01T14:24:38.675Z,87.57
2022-10-01T14:27:20.314Z,89.13
2022-10-01T14:30:05.834Z,89.50
2022-10-01T14:33:00.282Z,88.00
2022-10-01T14:35:40.385Z,88.03
2022-10-01T14:38:18.320Z,87.70
2022-10-01T14:40:47.923Z,87.93
2022-10-01T14:43:26.016Z,88.03
2022-10-01T14:45:56.970Z,89.22
2022-10-01T14:48:25.875Z,91.90
2022-10-01T14:50:55.381Z,88.63
2022-10-01T14:53:25.234Z,99.07
2022-10-01T14:55:55.650Z,92.05
2022-10-01T14:58:41.527Z,90.13
2022-10-01T15:01:23.809Z,91.20
2022-10-01T15:03:52.418Z,88.97
2022-10-01T15:06:27.605Z,90.50
2022-10-01T15:08:56.145Z,89.32
2022-10-01T15:11:25.798Z,90.50
2022-10-01T15:13:56.186Z,92.55
2022-10-01T15:16:25.593Z,91.30
2022-10-01T15:19:05.966Z,91.28
2022-10-01T15:21:55.715Z,91.80
2022-10-01T15:24:41.251Z,91.60
2022-10-01T15:27:13.619Z,92.22
2022-10-01T15:29:43.613Z,92.50
2022-10-01T15:32:14.811Z,92.75
2022-10-01T15:34:44.343Z,91.68
2022-10-01T15:37:28.556Z,90.93
2022-10-01T15:39:55.923Z,90.70
2022-10-01T15:42:35.942Z,91.68
2022-10-01T15:45:08.380Z,90.80
2022-10-01T15:47:37.339Z,92.22
2022-10-01T15:50:09.975Z,92.00
2022-10-01T15:52:54.111Z,94.45
2022-10-01T15:55:28.110Z,90.32
2022-10-01T15:58:14.099Z,92.63
2022-10-01T16:00:57.547Z,92.82
2022-10-01T16:04:00.804Z,92.53
2022-10-01T16:06:39.794Z,89.85
2022-10-01T16:09:18.351Z,93.30
2022-10-01T16:12:24.968Z,93.75
2022-10-01T16:15:03.854Z,89.70
2022-10-01T16:17:39.972Z,90.80
2022-10-01T16:20:15.785Z,92.55
2022-10-01T16:22:43.429Z,89.32
2022-10-01T16:25:25.089Z,93.45
2022-10-01T16:27:58.624Z,90.93
2022-10-01T16:30:29.754Z,90.57
2022-10-01T16:32:59.844Z,91.13
2022-10-01T16:35:28.438Z,92.28
2022-10-01T16:37:57.337Z,90.95
2022-10-01T16:40:29.048Z,90.82
2022-10-01T16:42:57.423Z,93.50
2022-10-01T16:45:26.735Z,92.70
2022-10-01T16:47:56.650Z,89.30
2022-10-01T16:50:24.176Z,93.93
2022-10-01T16:52:55.549Z,90.93
2022-10-01T16:55:29.758Z,92.47
2022-10-01T16:57:56.370Z,90.47
2022-10-01T17:00:26.171Z,93.75
2022-10-01T17:02:53.739Z,91.80
2022-10-01T17:05:23.088Z,91.82
2022-10-01T17:07:50.111Z,93.28
2022-10-01T17:10:19.042Z,95.50
2022-10-01T17:12:47.744Z,91.72
2022-10-01T17:15:22.367Z,95.53
2022-10-01T17:17:49.019Z,94.20
2022-10-01T17:20:15.803Z,94.40
2022-10-01T17:22:43.332Z,90.68
2022-10-01T17:25:19.111Z,93.80
2022-10-01T17:27:45.937Z,98.60
2022-10-01T17:30:13.279Z,97.35
2022-10-01T17:32:40.400Z,95.95
2022-10-01T17:35:07.964Z,97.65
2022-10-01T17:37:34.719Z,93.60
2022-10-01T17:40:01.531Z,96.50
2022-10-01T17:42:28.211Z,101.63
2022-10-01T17:44:54.890Z,98.35
2022-10-01T17:47:21.552Z,97.75
2022-10-01T17:49:48.252Z,91.43
2022-10-01T17:52:15.123Z,91.90
2022-10-01T17:54:41.762Z,95.45
2022-10-01T17:57:10.807Z,91.68
2022-10-01T17:59:38.141Z,90.93
2022-10-01T18:02:23.661Z,91.05
2022-10-01T18:04:53.972Z,92.70
2022-10-01T18:07:20.608Z,91.93
2022-10-01T18:09:47.239Z,94.65
2022-10-01T18:12:14.687Z,94.00
2022-10-01T18:14:41.446Z,95.20
2022-10-01T18:17:08.110Z,96.35
2022-10-01T18:22:21.662Z,97.32
2022-10-01T18:24:48.307Z,97.25
2022-10-01T18:27:15.154Z,95.63
2022-10-01T18:29:41.865Z,106.80
2022-10-01T18:32:17.031Z,94.82
2022-10-01T18:34:59.416Z,95.72
2022-10-01T18:37:45.583Z,98.80
2022-10-01T18:40:19.999Z,94.07
2022-10-01T18:43:08.460Z,94.75
2022-10-01T18:45:59.860Z,91.85
2022-10-01T18:48:57.732Z,94.65
2022-10-01T18:51:41.788Z,95.38
2022-10-01T18:54:20.585Z,93.82
2022-10-01T18:57:26.013Z,95.70
2022-10-01T18:59:52.631Z,93.00
2022-10-01T19:02:29.600Z,92.25
2022-10-01T19:05:26.827Z,97.43
2022-10-01T19:08:29.031Z,94.85
2022-10-01T19:11:01.589Z,98.10
2022-10-01T19:14:04.028Z,97.93
2022-10-01T19:17:09.346Z,93.05
2022-10-01T19:19:57.563Z,96.68
2022-10-01T19:22:37.287Z,98.03
2022-10-01T19:25:36.635Z,96.72
2022-10-01T19:28:27.648Z,96.03
2022-10-01T19:31:26.996Z,95.15
2022-10-01T19:34:04.086Z,92.70
2022-10-01T19:36:37.283Z,95.10
2022-10-01T19:39:10.970Z,92.22
2022-10-01T19:42:16.459Z,92.93
2022-10-01T19:44:54.226Z,93.50
2022-10-01T19:47:45.771Z,94.00
2022-10-01T19:50:28.797Z,91.43
2022-10-01T19:52:58.421Z,97.00
2022-10-01T19:55:29.774Z,98.78
2022-10-01T19:57:56.490Z,93.85
2022-10-01T20:00:24.097Z,93.25
2022-10-01T20:03:06.357Z,99.25
2022-10-01T20:05:49.400Z,99.15
2022-10-01T20:08:40.442Z,94.75
2022-10-01T20:11:18.699Z,97.15
2022-10-01T20:14:09.403Z,96.18
2022-10-01T20:16:47.060Z,97.70
2022-10-01T20:19:24.285Z,96.53
2022-10-01T20:22:07.508Z,92.10
2022-10-01T20:24:52.397Z,96.35
2022-10-01T20:27:49.332Z,99.20
2022-10-01T20:30:21.117Z,93.95
2022-10-01T20:33:08.722Z,97.10
2022-10-01T20:35:51.165Z,94.57
2022-10-01T20:38:30.417Z,93.75
2022-10-01T20:40:58.226Z,92.75
2022-10-01T20:43:35.511Z,96.53
2022-10-01T20:46:15.158Z,96.50
2022-10-01T20:48:52.285Z,94.75
2022-10-01T20:51:31.021Z,91.90
2022-10-01T20:54:05.599Z,94.65
2022-10-01T20:56:37.842Z,95.10
2022-10-01T20:59:13.526Z,98.72
2022-10-01T21:02:00.549Z,99.80
2022-10-01T21:04:34.026Z,98.07
2022-10-01T21:07:14.319Z,92.82
2022-10-01T21:09:50.150Z,96.00
2022-10-01T21:12:22.794Z,97.10
2022-10-01T21:14:56.893Z,103.13
2022-10-01T21:17:44.575Z,94.72
2022-10-01T21:20:20.261Z,91.72
2022-10-01T21:23:14.256Z,93.72
2022-10-01T21:26:08.777Z,93.07
2022-10-01T21:28:42.234Z,95.38
2022-10-01T21:31:08.902Z,94.40
2022-10-01T21:33:53.937Z,95.53
2022-10-01T21:36:37.129Z,93.13
2022-10-01T21:39:18.005Z,95.65
2022-10-01T21:41:58.456Z,94.90
2022-10-01T21:44:55.086Z,98.97
2022-10-01T21:47:48.714Z,95.30
2022-10-01T21:50:21.680Z,94.75
2022-10-01T21:53:09.576Z,95.55
2022-10-01T21:55:41.967Z,94.43
2022-10-01T21:58:25.907Z,95.20
2022-10-01T22:01:08.347Z,98.10
2022-10-01T22:03:44.982Z,97.63
2022-10-01T22:06:32.975Z,95.35
2022-10-01T22:09:25.543Z,95.05
2022-10-01T22:11:55.093Z,96.03
2022-10-01T22:14:22.631Z,96.70
2022-10-01T22:17:12.487Z,99.78
2022-10-01T22:19:42.849Z,102.45
2022-10-01T22:22:12.930Z,97.72
2022-10-01T22:24:46.964Z,95.82
2022-10-01T22:27:27.987Z,97.93
2022-10-01T22:30:05.195Z,94.80
2022-10-01T22:32:40.170Z,95.38
2022-10-01T22:35:18.301Z,98.72
2022-10-01T22:37:55.123Z,104.45
2022-10-01T22:40:28.918Z,98.20
2022-10-01T22:43:11.143Z,98.78
2022-10-01T22:45:59.566Z,92.35
2022-10-01T22:48:47.274Z,102.07
2022-10-01T22:51:32.549Z,95.63
2022-10-01T22:54:25.534Z,101.93
2022-10-01T22:57:20.822Z,99.93
2022-10-01T23:00:07.511Z,95.15
2022-10-01T23:02:46.673Z,102.70
2022-10-01T23:05:40.146Z,94.93
2022-10-01T23:08:34.291Z,94.82
2022-10-01T23:11:22.698Z,97.63
2022-10-01T23:13:59.041Z,97.18
2022-10-01T23:16:53.333Z,97.90
2022-10-01T23:19:44.902Z,95.43
2022-10-01T23:22:11.538Z,100.78
2022-10-01T23:24:53.805Z,96.75
2022-10-01T23:27:26.643Z,99.88
2022-10-01T23:30:17.055Z,101.28
2022-10-01T23:33:25.133Z,96.05
2022-10-01T23:36:13.476Z,103.18
2022-10-01T23:39:17.803Z,98.22
2022-10-01T23:41:55.163Z,102.85
2022-10-01T23:44:34.548Z,96.63
2022-10-01T23:47:06.561Z,103.38
2022-10-01T23:49:37.018Z,101.45
2022-10-01T23:52:15.364Z,99.85
2022-10-01T23:54:50.377Z,103.30
2022-10-01T23:57:29.394Z,105.45
