createdAt,value
2019-01-23T00:01:11.943Z,17.40
2019-01-23T00:03:24.699Z,18.97
2019-01-23T00:05:33.237Z,17.57
2019-01-23T00:07:43.199Z,15.27
2019-01-23T00:09:52.311Z,16.87
2019-01-23T00:12:01.134Z,18.27
2019-01-23T00:14:11.178Z,17.63
2019-01-23T00:16:19.730Z,16.60
2019-01-23T00:18:31.415Z,17.87
2019-01-23T00:20:40.836Z,17.47
2019-01-23T00:22:45.959Z,18.67
2019-01-23T00:24:55.339Z,17.00
2019-01-23T00:27:05.413Z,13.83
2019-01-23T00:29:15.900Z,17.97
2019-01-23T00:31:25.291Z,16.33
2019-01-23T00:33:33.857Z,17.43
2019-01-23T00:35:39.802Z,16.13
2019-01-23T00:37:48.289Z,18.97
2019-01-23T00:39:56.628Z,17.23
2019-01-23T00:42:05.470Z,14.23
2019-01-23T00:44:12.863Z,17.23
2019-01-23T00:46:21.432Z,12.93
2019-01-23T00:48:31.164Z,12.60
2019-01-23T00:50:40.470Z,14.33
2019-01-23T00:52:51.354Z,12.47
2019-01-23T00:55:04.532Z,12.60
2019-01-23T00:57:15.276Z,16.60
2019-01-23T00:59:24.746Z,16.37
2019-01-23T01:01:33.817Z,19.10
2019-01-23T01:03:45.212Z,16.27
2019-01-23T01:05:51.240Z,15.70
2019-01-23T01:07:57.658Z,17.47
2019-01-23T01:10:03.072Z,17.90
2019-01-23T01:12:11.575Z,19.50
2019-01-23T01:14:20.299Z,16.37
2019-01-23T01:16:31.210Z,18.43
2019-01-23T01:18:40.334Z,16.03
2019-01-23T01:20:51.546Z,14.07
2019-01-23T01:23:02.474Z,16.27
2019-01-23T01:25:13.692Z,15.93
2019-01-23T01:27:24.362Z,17.07
2019-01-23T01:29:34.703Z,13.87
2019-01-23T01:31:44.619Z,18.33
2019-01-23T01:33:52.721Z,14.47
2019-01-23T01:36:03.614Z,16.20
2019-01-23T01:38:14.998Z,19.47
2019-01-23T01:40:21.552Z,19.27
2019-01-23T01:42:30.434Z,21.60
2019-01-23T01:44:42.362Z,18.83
2019-01-23T01:46:51.626Z,17.97
2019-01-23T01:49:01.391Z,12.97
2019-01-23T01:51:13.642Z,17.13
2019-01-23T01:53:24.908Z,17.73
2019-01-23T01:55:36.779Z,18.90
2019-01-23T01:57:45.993Z,16.00
2019-01-23T01:59:51.691Z,20.33
2019-01-23T02:01:57.507Z,17.37
2019-01-23T02:04:06.067Z,17.80
2019-01-23T02:06:12.557Z,13.37
2019-01-23T02:08:24.539Z,10.67
2019-01-23T02:10:35.311Z,15.97
2019-01-23T02:12:42.950Z,18.80
2019-01-23T02:14:51.787Z,15.70
2019-01-23T02:17:00.751Z,15.27
2019-01-23T02:19:09.843Z,15.47
2019-01-23T02:21:19.123Z,18.30
2019-01-23T02:23:28.155Z,15.43
2019-01-23T02:25:38.065Z,20.50
2019-01-23T02:27:44.342Z,18.53
2019-01-23T02:29:51.143Z,17.93
2019-01-23T02:31:59.390Z,18.10
2019-01-23T02:34:10.775Z,19.73
2019-01-23T02:36:19.658Z,21.57
2019-01-23T02:38:26.984Z,20.03
2019-01-23T02:40:37.147Z,21.40
2019-01-23T02:42:44.090Z,21.30
2019-01-23T02:44:56.813Z,22.50
2019-01-23T02:47:07.259Z,22.20
2019-01-23T02:49:13.796Z,20.27
2019-01-23T02:51:22.692Z,22.00
2019-01-23T02:53:31.468Z,22.53
2019-01-23T02:55:42.062Z,20.37
2019-01-23T02:57:52.919Z,22.40
2019-01-23T03:00:01.760Z,21.67
2019-01-23T03:02:11.771Z,22.50
2019-01-23T03:04:20.827Z,21.30
2019-01-23T03:06:30.809Z,21.70
2019-01-23T03:08:38.903Z,22.37
2019-01-23T03:10:48.119Z,24.77
2019-01-23T03:13:01.034Z,22.47
2019-01-23T03:15:09.772Z,24.50
2019-01-23T03:17:20.563Z,23.30
2019-01-23T03:19:30.019Z,23.20
2019-01-23T03:21:38.959Z,22.07
2019-01-23T03:23:47.018Z,23.17
2019-01-23T03:25:55.840Z,22.30
2019-01-23T03:28:05.212Z,23.67
2019-01-23T03:30:16.311Z,23.60
2019-01-23T03:32:25.273Z,22.20
2019-01-23T03:34:37.131Z,20.53
2019-01-23T03:36:50.559Z,22.97
2019-01-23T03:38:58.790Z,23.10
2019-01-23T03:41:08.052Z,17.27
2019-01-23T03:43:16.332Z,23.33
2019-01-23T03:45:25.144Z,25.63
2019-01-23T03:47:33.527Z,21.40
2019-01-23T03:49:38.683Z,16.87
2019-01-23T03:51:47.567Z,24.50
2019-01-23T03:53:57.663Z,20.40
2019-01-23T03:56:02.843Z,22.87
2019-01-23T03:58:09.866Z,18.43
2019-01-23T04:00:24.023Z,17.20
2019-01-23T04:02:33.021Z,23.50
2019-01-23T04:04:40.227Z,21.73
2019-01-23T04:06:50.327Z,19.93
2019-01-23T04:09:00.844Z,26.17
2019-01-23T04:11:14.250Z,19.97
2019-01-23T04:13:26.054Z,21.40
2019-01-23T04:15:34.226Z,22.10
2019-01-23T04:17:43.454Z,14.67
2019-01-23T04:19:57.838Z,23.60
2019-01-23T04:22:04.684Z,22.53
2019-01-23T04:24:13.982Z,26.17
2019-01-23T04:26:21.640Z,25.13
2019-01-23T04:28:27.894Z,26.93
2019-01-23T04:30:36.908Z,22.77
2019-01-23T04:32:47.659Z,24.83
2019-01-23T04:34:53.696Z,22.83
2019-01-23T04:37:00.317Z,28.33
2019-01-23T04:39:10.963Z,27.93
2019-01-23T04:41:21.099Z,26.23
2019-01-23T04:43:31.824Z,25.30
2019-01-23T04:45:42.119Z,26.93
2019-01-23T04:47:54.354Z,27.33
2019-01-23T04:50:03.468Z,25.07
2019-01-23T04:52:19.677Z,13.63
2019-01-23T04:54:26.619Z,10.57
2019-01-23T04:56:35.307Z,21.87
2019-01-23T04:58:43.771Z,18.23
2019-01-23T05:00:53.344Z,19.23
2019-01-23T05:02:59.603Z,20.50
2019-01-23T05:05:05.957Z,12.73
2019-01-23T05:07:10.774Z,21.87
2019-01-23T05:09:19.146Z,18.80
2019-01-23T05:11:31.299Z,18.20
2019-01-23T05:13:40.187Z,18.63
2019-01-23T05:15:46.816Z,16.83
2019-01-23T05:17:56.785Z,22.17
2019-01-23T05:20:06.390Z,20.67
2019-01-23T05:22:14.764Z,23.10
2019-01-23T05:24:23.773Z,14.07
2019-01-23T05:26:34.729Z,22.77
2019-01-23T05:28:49.195Z,21.97
2019-01-23T05:30:58.203Z,21.47
2019-01-23T05:33:05.989Z,24.30
2019-01-23T05:35:15.352Z,19.37
2019-01-23T05:37:24.933Z,13.47
2019-01-23T05:39:34.828Z,24.03
2019-01-23T05:41:46.383Z,20.63
2019-01-23T05:43:56.970Z,22.77
2019-01-23T05:46:06.167Z,25.70
2019-01-23T05:48:11.222Z,20.30
2019-01-23T05:50:20.459Z,20.10
2019-01-23T05:52:29.491Z,18.03
2019-01-23T05:54:38.598Z,18.40
2019-01-23T05:56:46.475Z,11.10
2019-01-23T05:58:57.485Z,16.23
2019-01-23T06:01:06.890Z,23.67
2019-01-23T06:03:17.828Z,10.87
2019-01-23T06:05:25.178Z,18.33
2019-01-23T06:07:34.080Z,10.40
2019-01-23T06:09:43.323Z,11.27
2019-01-23T06:11:52.245Z,21.27
2019-01-23T06:14:02.358Z,12.03
2019-01-23T06:16:11.322Z,18.23
2019-01-23T06:18:18.736Z,13.33
2019-01-23T06:20:29.489Z,18.67
2019-01-23T06:22:38.414Z,13.10
2019-01-23T06:24:46.427Z,17.13
2019-01-23T06:26:56.441Z,22.03
2019-01-23T06:29:04.920Z,20.60
2019-01-23T06:31:18.027Z,17.57
2019-01-23T06:33:26.990Z,15.03
2019-01-23T06:35:34.513Z,15.50
2019-01-23T06:37:41.395Z,19.37
2019-01-23T06:39:51.210Z,15.93
2019-01-23T06:42:01.894Z,21.13
2019-01-23T06:44:10.272Z,20.37
2019-01-23T06:46:18.142Z,23.27
2019-01-23T06:48:26.510Z,22.73
2019-01-23T06:50:35.914Z,13.97
2019-01-23T06:52:44.940Z,10.87
2019-01-23T06:54:53.376Z,18.77
2019-01-23T06:56:58.418Z,19.23
2019-01-23T06:59:05.195Z,19.63
2019-01-23T07:01:15.160Z,13.33
2019-01-23T07:03:24.127Z,19.27
2019-01-23T07:05:33.381Z,15.30
2019-01-23T07:07:43.099Z,16.30
2019-01-23T07:09:51.197Z,22.27
2019-01-23T07:12:00.607Z,16.80
2019-01-23T07:14:08.731Z,13.83
2019-01-23T07:16:17.672Z,16.97
2019-01-23T07:18:26.442Z,17.33
2019-01-23T07:20:35.309Z,15.47
2019-01-23T07:22:45.199Z,14.63
2019-01-23T07:24:53.367Z,17.20
2019-01-23T07:26:58.342Z,18.90
2019-01-23T07:29:04.587Z,17.53
2019-01-23T07:31:10.627Z,20.53
2019-01-23T07:33:21.566Z,12.50
2019-01-23T07:35:32.395Z,12.73
2019-01-23T07:37:45.547Z,22.33
2019-01-23T07:39:55.406Z,15.90
2019-01-23T07:42:07.308Z,15.63
2019-01-23T07:44:15.366Z,7.23
2019-01-23T07:46:26.283Z,18.07
2019-01-23T07:48:35.291Z,21.97
2019-01-23T07:50:45.361Z,18.50
2019-01-23T07:52:53.673Z,18.10
2019-01-23T07:55:01.561Z,14.67
2019-01-23T07:57:11.488Z,22.93
2019-01-23T07:59:22.043Z,18.20
2019-01-23T08:01:35.037Z,20.80
2019-01-23T08:03:44.128Z,22.10
2019-01-23T08:05:59.471Z,23.20
2019-01-23T08:08:10.626Z,19.67
2019-01-23T08:10:19.142Z,23.40
2019-01-23T08:12:27.957Z,22.57
2019-01-23T08:14:32.718Z,14.67
2019-01-23T08:16:37.958Z,23.73
2019-01-23T08:18:44.907Z,22.37
2019-01-23T08:20:55.179Z,21.80
2019-01-23T08:23:04.346Z,21.50
2019-01-23T08:25:13.592Z,15.30
2019-01-23T08:27:22.105Z,19.97
2019-01-23T08:29:29.771Z,23.10
2019-01-23T08:31:39.702Z,20.93
2019-01-23T08:33:47.705Z,22.47
2019-01-23T08:35:56.779Z,22.53
2019-01-23T08:38:08.046Z,23.23
2019-01-23T08:40:21.294Z,22.17
2019-01-23T08:42:30.204Z,12.80
2019-01-23T08:44:42.283Z,15.70
2019-01-23T08:46:54.227Z,15.70
2019-01-23T08:49:03.627Z,12.77
2019-01-23T08:51:13.535Z,18.17
2019-01-23T08:53:21.808Z,18.23
2019-01-23T08:55:30.883Z,22.00
2019-01-23T08:57:36.693Z,19.53
2019-01-23T08:59:43.333Z,16.57
2019-01-23T09:01:51.806Z,16.70
2019-01-23T09:04:06.523Z,17.23
2019-01-23T09:06:14.174Z,11.90
2019-01-23T09:08:22.743Z,18.23
2019-01-23T09:10:30.290Z,20.10
2019-01-23T09:12:36.150Z,18.60
2019-01-23T09:14:41.335Z,18.37
2019-01-23T09:16:47.238Z,11.40
2019-01-23T09:18:57.043Z,12.07
2019-01-23T09:21:04.248Z,21.20
2019-01-23T09:23:09.479Z,18.30
2019-01-23T09:25:19.028Z,17.63
2019-01-23T09:27:27.022Z,15.37
2019-01-23T09:29:37.986Z,12.27
2019-01-23T09:32:46.004Z,17.53
2019-01-23T09:35:17.538Z,17.93
2019-01-23T09:37:40.746Z,17.57
2019-01-23T09:40:24.878Z,18.40
2019-01-23T09:43:06.881Z,23.27
2019-01-23T09:49:17.815Z,11.37
2019-01-23T09:52:14.362Z,24.57
2019-01-23T09:54:19.864Z,24.60
2019-01-23T09:56:28.858Z,23.83
2019-01-23T09:58:38.043Z,22.93
2019-01-23T10:00:47.387Z,26.03
2019-01-23T10:02:56.502Z,27.20
2019-01-23T10:05:02.936Z,26.30
2019-01-23T10:07:14.881Z,27.37
2019-01-23T10:09:23.039Z,27.20
2019-01-23T10:11:30.451Z,25.70
2019-01-23T10:13:44.329Z,23.63
2019-01-23T10:16:01.127Z,18.63
2019-01-23T10:18:09.959Z,16.60
2019-01-23T10:20:18.539Z,24.63
2019-01-23T10:22:30.746Z,18.67
2019-01-23T10:24:40.766Z,28.33
2019-01-23T10:26:48.795Z,26.93
2019-01-23T10:29:00.095Z,26.27
2019-01-23T10:31:13.336Z,17.70
2019-01-23T10:33:23.071Z,15.20
2019-01-23T10:35:32.466Z,21.27
2019-01-23T10:37:42.315Z,27.13
2019-01-23T10:39:50.283Z,22.53
2019-01-23T10:42:01.312Z,29.40
2019-01-23T10:44:11.711Z,28.80
2019-01-23T10:46:22.390Z,26.70
2019-01-23T10:48:37.820Z,26.57
2019-01-23T10:50:41.934Z,20.07
2019-01-23T10:52:51.724Z,24.93
2019-01-23T10:55:03.804Z,21.77
2019-01-23T10:57:12.328Z,15.67
2019-01-23T10:59:21.478Z,20.97
2019-01-23T11:01:30.453Z,25.70
2019-01-23T11:03:38.868Z,22.97
2019-01-23T11:05:46.643Z,13.80
2019-01-23T11:07:55.506Z,17.13
2019-01-23T11:10:04.455Z,20.67
2019-01-23T11:12:12.443Z,20.73
2019-01-23T11:14:22.530Z,22.03
2019-01-23T11:16:32.725Z,18.43
2019-01-23T11:18:40.735Z,21.90
2019-01-23T11:20:46.078Z,21.40
2019-01-23T11:22:52.355Z,20.63
2019-01-23T11:24:59.595Z,18.57
2019-01-23T11:27:07.438Z,23.37
2019-01-23T11:29:16.340Z,16.07
2019-01-23T11:31:22.924Z,16.60
2019-01-23T11:33:32.614Z,20.23
2019-01-23T11:35:41.571Z,18.17
2019-01-23T11:37:48.150Z,20.17
2019-01-23T11:39:59.082Z,18.53
2019-01-23T11:42:09.324Z,15.10
2019-01-23T11:44:16.614Z,11.27
2019-01-23T11:46:24.465Z,16.43
2019-01-23T11:48:33.638Z,15.17
2019-01-23T11:50:42.778Z,14.13
2019-01-23T11:52:52.582Z,14.77
2019-01-23T11:55:00.711Z,12.43
2019-01-23T11:57:06.407Z,15.17
2019-01-23T11:59:21.668Z,10.83
2019-01-23T12:01:28.049Z,16.50
2019-01-23T12:03:36.330Z,10.53
2019-01-23T12:05:43.731Z,9.23
2019-01-23T12:07:54.862Z,18.20
2019-01-23T12:10:03.627Z,9.80
2019-01-23T12:12:13.406Z,12.43
2019-01-23T12:14:23.495Z,12.27
2019-01-23T12:16:31.552Z,12.47
2019-01-23T12:18:41.384Z,13.77
2019-01-23T12:20:53.519Z,12.10
2019-01-23T12:23:04.887Z,13.37
2019-01-23T12:25:14.270Z,12.80
2019-01-23T12:27:23.047Z,11.63
2019-01-23T12:29:30.291Z,11.37
2019-01-23T12:31:41.099Z,13.57
2019-01-23T12:33:50.855Z,7.93
2019-01-23T12:36:02.945Z,11.53
2019-01-23T12:38:13.415Z,5.47
2019-01-23T12:40:23.171Z,11.30
2019-01-23T12:42:31.271Z,12.97
2019-01-23T12:44:43.191Z,10.33
2019-01-23T12:46:54.823Z,11.27
2019-01-23T12:49:01.925Z,6.83
2019-01-23T12:51:13.095Z,9.17
2019-01-23T12:53:23.079Z,8.20
2019-01-23T12:55:35.527Z,9.50
2019-01-23T12:57:45.581Z,9.73
2019-01-23T12:59:55.411Z,7.03
2019-01-23T13:02:09.759Z,5.70
2019-01-23T13:04:15.921Z,6.37
2019-01-23T13:06:25.739Z,9.77
2019-01-23T13:08:38.599Z,9.90
2019-01-23T13:10:55.984Z,8.83
2019-01-23T13:13:03.673Z,9.40
2019-01-23T13:15:13.608Z,8.73
2019-01-23T13:17:21.035Z,9.40
2019-01-23T13:19:29.708Z,8.00
2019-01-23T13:21:37.586Z,7.17
2019-01-23T13:23:45.927Z,9.30
2019-01-23T13:25:55.846Z,7.37
2019-01-23T13:28:07.894Z,10.33
2019-01-23T13:30:16.823Z,9.93
2019-01-23T13:32:25.930Z,7.63
2019-01-23T13:34:34.203Z,10.83
2019-01-23T13:36:40.884Z,10.97
2019-01-23T13:38:53.012Z,11.00
2019-01-23T13:41:01.291Z,9.60
2019-01-23T13:43:10.323Z,8.67
2019-01-23T13:45:16.443Z,11.17
2019-01-23T13:47:24.422Z,11.33
2019-01-23T13:49:36.941Z,11.47
2019-01-23T13:51:45.255Z,7.20
2019-01-23T13:53:53.991Z,8.03
2019-01-23T13:56:03.334Z,11.23
2019-01-23T13:58:12.237Z,14.97
2019-01-23T14:00:28.923Z,11.57
2019-01-23T14:02:38.490Z,11.73
2019-01-23T14:04:48.459Z,10.73
2019-01-23T14:06:58.270Z,13.23
2019-01-23T14:09:14.856Z,11.30
2019-01-23T14:11:24.298Z,11.17
2019-01-23T14:13:36.658Z,10.50
2019-01-23T14:15:49.731Z,10.33
2019-01-23T14:17:58.002Z,9.80
2019-01-23T14:20:03.304Z,10.17
2019-01-23T14:22:09.512Z,10.13
2019-01-23T14:24:17.200Z,11.50
2019-01-23T14:26:27.303Z,11.10
2019-01-23T14:28:41.087Z,11.97
2019-01-23T14:30:51.771Z,10.37
2019-01-23T14:33:06.318Z,11.80
2019-01-23T14:35:15.423Z,12.70
2019-01-23T14:37:25.511Z,11.43
2019-01-23T14:39:35.358Z,13.20
2019-01-23T14:41:43.443Z,12.80
2019-01-23T14:43:53.767Z,13.03
2019-01-23T14:46:02.555Z,11.97
2019-01-23T14:48:09.546Z,13.67
2019-01-23T14:50:16.039Z,12.70
2019-01-23T14:52:20.820Z,14.00
2019-01-23T14:54:27.207Z,13.53
2019-01-23T14:56:32.279Z,12.73
2019-01-23T14:58:40.430Z,14.23
2019-01-23T15:00:49.415Z,14.23
2019-01-23T15:02:59.431Z,14.47
2019-01-23T15:05:10.136Z,13.23
2019-01-23T15:07:18.990Z,13.90
2019-01-23T15:09:25.067Z,13.67
2019-01-23T15:11:53.503Z,13.27
2019-01-23T15:14:05.049Z,13.77
2019-01-23T15:16:16.236Z,13.67
2019-01-23T15:18:24.699Z,14.37
2019-01-23T15:20:35.763Z,14.03
2019-01-23T15:22:44.632Z,13.17
2019-01-23T15:24:54.474Z,14.20
2019-01-23T15:27:04.424Z,13.73
2019-01-23T15:29:18.648Z,14.53
2019-01-23T15:31:26.919Z,14.83
2019-01-23T15:33:40.370Z,15.20
2019-01-23T15:35:47.591Z,14.17
2019-01-23T15:37:55.372Z,12.73
2019-01-23T15:40:07.638Z,14.47
2019-01-23T15:42:18.631Z,14.40
2019-01-23T15:44:29.463Z,14.27
2019-01-23T15:46:40.966Z,14.00
2019-01-23T15:48:48.547Z,15.40
2019-01-23T15:50:57.814Z,14.37
2019-01-23T15:53:07.531Z,15.10
2019-01-23T15:55:18.957Z,13.70
2019-01-23T15:57:28.960Z,14.33
2019-01-23T15:59:38.631Z,14.13
2019-01-23T16:01:47.943Z,13.77
2019-01-23T16:03:57.399Z,14.07
2019-01-23T16:06:05.323Z,14.93
2019-01-23T16:08:17.003Z,15.03
2019-01-23T16:10:29.570Z,16.37
2019-01-23T16:12:37.948Z,14.33
2019-01-23T16:14:47.975Z,13.27
2019-01-23T16:16:56.776Z,14.43
2019-01-23T16:19:05.708Z,12.37
2019-01-23T16:21:14.830Z,14.43
2019-01-23T16:23:22.217Z,15.20
2019-01-23T16:25:31.319Z,13.90
2019-01-23T16:27:39.339Z,15.40
2019-01-23T16:29:47.622Z,14.53
2019-01-23T16:31:55.930Z,14.90
2019-01-23T16:34:05.227Z,14.57
2019-01-23T16:36:14.141Z,14.93
2019-01-23T16:38:27.426Z,16.90
2019-01-23T16:40:36.717Z,15.37
2019-01-23T16:42:45.187Z,14.70
2019-01-23T16:44:54.522Z,15.50
2019-01-23T16:47:02.871Z,14.93
2019-01-23T16:49:11.820Z,14.37
2019-01-23T16:51:19.222Z,14.37
2019-01-23T16:53:34.046Z,15.80
2019-01-23T16:55:43.951Z,15.57
2019-01-23T16:57:55.857Z,15.27
2019-01-23T17:00:05.035Z,16.13
2019-01-23T17:02:16.346Z,16.10
2019-01-23T17:04:26.175Z,18.40
2019-01-23T17:06:35.440Z,16.43
2019-01-23T17:08:44.423Z,19.43
2019-01-23T17:10:53.355Z,17.30
2019-01-23T17:13:05.023Z,17.50
2019-01-23T17:15:19.236Z,16.90
2019-01-23T17:17:28.042Z,16.77
2019-01-23T17:19:36.523Z,16.70
2019-01-23T17:21:46.380Z,17.63
2019-01-23T17:23:58.475Z,15.67
2019-01-23T17:26:08.501Z,18.70
2019-01-23T17:28:18.960Z,16.60
2019-01-23T17:30:28.566Z,18.20
2019-01-23T17:32:37.522Z,17.97
2019-01-23T17:34:47.844Z,16.90
2019-01-23T17:36:57.999Z,16.40
2019-01-23T17:39:08.652Z,17.13
2019-01-23T17:41:18.634Z,17.50
2019-01-23T17:43:28.779Z,19.07
2019-01-23T17:45:40.380Z,18.63
2019-01-23T17:47:52.722Z,19.57
2019-01-23T17:50:00.485Z,20.10
2019-01-23T17:52:05.770Z,20.23
2019-01-23T17:54:13.251Z,19.80
2019-01-23T17:56:22.525Z,21.30
2019-01-23T17:58:36.359Z,19.37
2019-01-23T18:00:54.855Z,18.53
2019-01-23T18:03:04.271Z,21.90
2019-01-23T18:05:17.231Z,20.73
2019-01-23T18:07:25.453Z,21.23
2019-01-23T18:09:34.442Z,20.00
2019-01-23T18:11:41.752Z,21.00
2019-01-23T18:13:50.925Z,19.43
2019-01-23T18:16:07.971Z,20.57
2019-01-23T18:18:17.277Z,21.97
2019-01-23T18:20:31.622Z,22.17
2019-01-23T18:22:42.570Z,20.77
2019-01-23T18:24:52.811Z,21.83
2019-01-23T18:27:07.358Z,21.43
2019-01-23T18:29:18.196Z,21.20
2019-01-23T18:31:36.209Z,20.83
2019-01-23T18:34:22.104Z,22.23
2019-01-23T18:37:05.208Z,21.93
2019-01-23T18:39:33.582Z,21.73
2019-01-23T18:42:23.028Z,21.67
2019-01-23T18:44:51.167Z,21.77
2019-01-23T18:47:43.134Z,21.23
2019-01-23T18:50:34.391Z,21.33
2019-01-23T18:52:39.416Z,20.67
2019-01-23T18:54:49.648Z,21.87
2019-01-23T18:57:04.744Z,21.60
2019-01-23T18:59:12.343Z,20.07
2019-01-23T19:01:19.607Z,19.77
2019-01-23T19:03:25.535Z,19.87
2019-01-23T19:05:36.443Z,18.93
2019-01-23T19:07:43.260Z,20.40
2019-01-23T19:09:50.300Z,17.90
2019-01-23T19:11:59.742Z,20.33
2019-01-23T19:14:08.635Z,20.40
2019-01-23T19:16:17.048Z,17.53
2019-01-23T19:18:26.520Z,13.77
2019-01-23T19:20:35.543Z,14.63
2019-01-23T19:22:45.623Z,17.33
2019-01-23T19:24:55.063Z,17.50
2019-01-23T19:27:03.582Z,16.90
2019-01-23T19:29:13.421Z,18.17
2019-01-23T19:31:23.310Z,18.60
2019-01-23T19:33:39.482Z,17.25
2019-01-23T19:35:50.391Z,17.67
2019-01-23T19:37:58.264Z,17.97
2019-01-23T19:40:07.242Z,15.03
2019-01-23T19:42:16.971Z,16.40
2019-01-23T19:44:25.326Z,17.00
2019-01-23T19:46:35.485Z,17.73
2019-01-23T19:48:45.722Z,15.33
2019-01-23T19:50:53.357Z,15.87
2019-01-23T19:53:02.458Z,17.90
2019-01-23T19:55:10.775Z,16.43
2019-01-23T19:57:18.827Z,17.77
2019-01-23T19:59:28.728Z,18.15
2019-01-23T20:01:36.504Z,15.63
2019-01-23T20:03:50.316Z,15.80
2019-01-23T20:05:59.824Z,18.20
2019-01-23T20:08:08.163Z,15.47
2019-01-23T20:10:17.585Z,17.50
2019-01-23T20:12:27.547Z,16.10
2019-01-23T20:14:36.274Z,17.93
2019-01-23T20:16:47.583Z,17.47
2019-01-23T20:19:02.704Z,17.73
2019-01-23T20:21:11.803Z,15.10
2019-01-23T20:23:18.305Z,18.97
2019-01-23T20:25:28.591Z,15.73
2019-01-23T20:27:39.115Z,15.57
2019-01-23T20:29:47.310Z,15.63
2019-01-23T20:31:58.219Z,17.60
2019-01-23T20:34:07.091Z,14.93
2019-01-23T20:36:17.085Z,17.13
2019-01-23T20:38:26.637Z,14.13
2019-01-23T20:40:36.512Z,16.57
2019-01-23T20:42:49.178Z,17.27
2019-01-23T20:44:55.219Z,16.63
2019-01-23T20:47:06.432Z,15.50
2019-01-23T20:49:15.982Z,15.40
2019-01-23T20:51:27.287Z,14.67
2019-01-23T20:53:36.331Z,17.13
2019-01-23T20:55:49.462Z,15.73
2019-01-23T20:57:55.523Z,15.60
2019-01-23T21:00:02.873Z,14.27
2019-01-23T21:02:10.935Z,15.43
2019-01-23T21:04:21.229Z,17.67
2019-01-23T21:06:30.563Z,17.27
2019-01-23T21:08:42.794Z,17.03
2019-01-23T21:10:54.919Z,14.80
2019-01-23T21:13:05.617Z,16.50
2019-01-23T21:15:20.442Z,16.17
2019-01-23T21:17:31.891Z,17.77
2019-01-23T21:19:40.057Z,12.57
2019-01-23T21:21:49.931Z,16.53
2019-01-23T21:24:01.803Z,17.10
2019-01-23T21:26:11.053Z,17.83
2019-01-23T21:28:40.614Z,17.00
2019-01-23T21:30:48.073Z,17.10
2019-01-23T21:32:56.314Z,17.70
2019-01-23T21:35:06.251Z,17.93
2019-01-23T21:37:14.132Z,17.23
2019-01-23T21:39:22.509Z,16.03
2019-01-23T21:41:29.360Z,17.93
2019-01-23T21:43:38.049Z,16.37
2019-01-23T21:45:52.147Z,15.60
2019-01-23T21:48:03.019Z,17.97
2019-01-23T21:50:14.310Z,16.15
2019-01-23T21:52:22.937Z,17.37
2019-01-23T21:54:32.413Z,17.93
2019-01-23T21:56:44.743Z,15.53
2019-01-23T21:58:53.046Z,15.67
2019-01-23T22:01:04.042Z,15.87
2019-01-23T22:03:13.962Z,13.73
2019-01-23T22:05:20.496Z,15.90
2019-01-23T22:07:25.564Z,13.90
2019-01-23T22:09:31.550Z,15.50
2019-01-23T22:11:43.472Z,17.73
2019-01-23T22:13:47.691Z,16.60
2019-01-23T22:15:55.501Z,16.90
2019-01-23T22:18:02.160Z,17.83
2019-01-23T22:20:10.730Z,14.30
2019-01-23T22:22:20.715Z,16.47
2019-01-23T22:24:29.295Z,17.12
2019-01-23T22:26:39.302Z,14.37
2019-01-23T22:28:51.306Z,16.57
2019-01-23T22:30:59.254Z,16.17
2019-01-23T22:33:09.391Z,18.27
2019-01-23T22:35:18.619Z,16.27
2019-01-23T22:37:24.499Z,19.40
2019-01-23T22:39:30.844Z,19.47
2019-01-23T22:41:41.091Z,17.53
2019-01-23T22:43:50.923Z,17.70
2019-01-23T22:46:02.811Z,18.67
2019-01-23T22:48:12.854Z,19.17
2019-01-23T22:50:26.603Z,17.03
2019-01-23T22:52:34.818Z,18.30
2019-01-23T22:54:43.439Z,17.33
2019-01-23T22:56:53.322Z,17.63
2019-01-23T22:59:02.605Z,18.03
2019-01-23T23:01:17.802Z,17.70
2019-01-23T23:03:28.743Z,15.50
2019-01-23T23:05:36.802Z,17.13
2019-01-23T23:07:45.631Z,18.87
2019-01-23T23:09:55.592Z,16.87
2019-01-23T23:12:06.807Z,18.80
2019-01-23T23:14:14.740Z,17.70
2019-01-23T23:16:19.942Z,16.87
2019-01-23T23:18:28.778Z,18.53
2019-01-23T23:20:39.319Z,17.80
2019-01-23T23:22:52.950Z,18.07
2019-01-23T23:25:01.707Z,17.77
2019-01-23T23:27:07.099Z,16.07
2019-01-23T23:29:12.706Z,17.03
2019-01-23T23:31:23.558Z,18.27
2019-01-23T23:33:31.930Z,19.23
2019-01-23T23:35:39.619Z,12.73
2019-01-23T23:37:51.627Z,18.07
2019-01-23T23:40:04.618Z,18.00
2019-01-23T23:42:12.711Z,11.13
2019-01-23T23:44:21.615Z,15.27
2019-01-23T23:46:30.955Z,12.50
2019-01-23T23:48:39.237Z,15.80
2019-01-23T23:50:46.559Z,9.43
2019-01-23T23:52:54.731Z,16.77
2019-01-23T23:55:02.875Z,13.87
2019-01-23T23:57:12.811Z,14.03
2019-01-23T23:59:21.309Z,14.67
