createdAt,value
2017-12-08T00:00:12.026Z,0
2017-12-08T00:00:52.577Z,0
2017-12-08T00:01:33.090Z,0
2017-12-08T00:02:13.657Z,0
2017-12-08T00:02:54.236Z,0
2017-12-08T00:03:34.777Z,0
2017-12-08T00:04:15.270Z,0
2017-12-08T00:04:55.792Z,0
2017-12-08T00:05:36.391Z,0
2017-12-08T00:06:17.125Z,0
2017-12-08T00:06:57.778Z,0
2017-12-08T00:07:38.316Z,0
2017-12-08T00:08:18.842Z,0
2017-12-08T00:08:59.453Z,0
2017-12-08T00:09:39.958Z,0
2017-12-08T00:10:20.494Z,0
2017-12-08T00:11:01.039Z,0
2017-12-08T00:11:41.579Z,0
2017-12-08T00:12:22.120Z,0
2017-12-08T00:13:02.749Z,0
2017-12-08T00:13:43.253Z,0
2017-12-08T00:14:23.826Z,0
2017-12-08T00:15:04.385Z,0
2017-12-08T00:15:44.961Z,0
2017-12-08T00:16:25.501Z,0
2017-12-08T00:17:06.106Z,0
2017-12-08T00:17:46.598Z,0
2017-12-08T00:18:27.858Z,0
2017-12-08T00:19:07.664Z,0
2017-12-08T00:19:48.179Z,0
2017-12-08T00:20:28.757Z,0
2017-12-08T00:21:09.294Z,0
2017-12-08T00:21:49.842Z,0
2017-12-08T00:22:30.420Z,0
2017-12-08T00:23:10.941Z,0
2017-12-08T00:23:51.540Z,0
2017-12-08T00:24:32.111Z,0
2017-12-08T00:25:12.647Z,0
2017-12-08T00:25:53.195Z,0
2017-12-08T00:26:33.741Z,0
2017-12-08T00:27:14.278Z,0
2017-12-08T00:27:54.822Z,0
2017-12-08T00:28:35.393Z,0
2017-12-08T00:29:15.929Z,0
2017-12-08T00:29:56.460Z,0
2017-12-08T00:30:36.982Z,0
2017-12-08T00:31:17.540Z,0
2017-12-08T00:31:58.062Z,0
2017-12-08T00:32:38.598Z,0
2017-12-08T00:33:19.133Z,0
2017-12-08T00:33:59.684Z,0
2017-12-08T00:34:40.258Z,0
2017-12-08T00:35:20.832Z,0
2017-12-08T00:36:01.348Z,0
2017-12-08T00:36:41.879Z,0
2017-12-08T00:37:22.424Z,0
2017-12-08T00:38:02.966Z,0
2017-12-08T00:38:43.510Z,0
2017-12-08T00:39:24.070Z,0
2017-12-08T00:40:04.596Z,0
2017-12-08T00:40:45.144Z,0
2017-12-08T00:41:25.675Z,0
2017-12-08T00:42:06.244Z,0
2017-12-08T00:42:46.760Z,0
2017-12-08T00:43:27.295Z,0
2017-12-08T00:44:07.794Z,0
2017-12-08T00:44:48.385Z,0
2017-12-08T00:45:28.873Z,0
2017-12-08T00:46:09.434Z,0
2017-12-08T00:46:49.961Z,0
2017-12-08T00:47:30.478Z,0
2017-12-08T00:48:11.045Z,0
2017-12-08T00:48:51.565Z,0
2017-12-08T00:49:32.136Z,0
2017-12-08T00:50:12.684Z,0
2017-12-08T00:50:53.245Z,0
2017-12-08T00:51:33.744Z,0
2017-12-08T00:52:14.347Z,0
2017-12-08T00:52:54.912Z,0
2017-12-08T00:53:35.452Z,0
2017-12-08T00:54:15.995Z,0
2017-12-08T00:54:56.523Z,0
2017-12-08T00:55:37.054Z,0
2017-12-08T00:56:17.592Z,0
2017-12-08T00:56:58.150Z,0
2017-12-08T00:57:38.706Z,0
2017-12-08T00:58:19.293Z,0
2017-12-08T00:58:59.796Z,0
2017-12-08T00:59:40.346Z,0
2017-12-08T01:00:20.936Z,0
2017-12-08T01:01:01.426Z,0
2017-12-08T01:01:42.017Z,0
2017-12-08T01:02:22.497Z,0
2017-12-08T01:03:03.061Z,0
2017-12-08T01:03:43.570Z,0
2017-12-08T01:04:24.127Z,0
2017-12-08T01:05:04.660Z,0
2017-12-08T01:05:45.199Z,0
2017-12-08T01:06:25.897Z,0
2017-12-08T01:07:06.451Z,0
2017-12-08T01:07:46.983Z,0
2017-12-08T01:08:27.542Z,0
2017-12-08T01:09:08.068Z,0
2017-12-08T01:09:48.628Z,0
2017-12-08T01:10:29.205Z,0
2017-12-08T01:11:09.719Z,0
2017-12-08T01:11:50.280Z,0
2017-12-08T01:12:30.814Z,0
2017-12-08T01:13:11.349Z,0
2017-12-08T01:13:51.895Z,0
2017-12-08T01:14:32.435Z,0
2017-12-08T01:15:12.969Z,0
2017-12-08T01:15:53.513Z,0
2017-12-08T01:16:34.064Z,0
2017-12-08T01:17:14.614Z,0
2017-12-08T01:17:55.150Z,0
2017-12-08T01:18:35.718Z,0
2017-12-08T01:19:16.268Z,0
2017-12-08T01:19:56.822Z,0
2017-12-08T01:20:37.374Z,0
2017-12-08T01:21:17.919Z,0
2017-12-08T01:21:58.456Z,0
2017-12-08T01:22:39.031Z,0
2017-12-08T01:23:19.572Z,0
2017-12-08T01:24:00.128Z,0
2017-12-08T01:24:40.683Z,0
2017-12-08T01:25:21.224Z,0
2017-12-08T01:26:01.769Z,0
2017-12-08T01:26:42.330Z,0
2017-12-08T01:27:22.878Z,0
2017-12-08T01:28:03.422Z,0
2017-12-08T01:28:43.979Z,0
2017-12-08T01:29:24.506Z,0
2017-12-08T01:30:05.025Z,0
2017-12-08T01:30:45.558Z,0
2017-12-08T01:31:26.117Z,0
2017-12-08T01:32:06.675Z,0
2017-12-08T01:32:47.226Z,0
2017-12-08T01:33:27.762Z,0
2017-12-08T01:34:08.292Z,0
2017-12-08T01:34:48.838Z,0
2017-12-08T01:35:29.384Z,0
2017-12-08T01:36:09.943Z,0
2017-12-08T01:36:50.476Z,0
2017-12-08T01:37:31.017Z,0
2017-12-08T01:38:11.581Z,0
2017-12-08T01:38:52.131Z,0
2017-12-08T01:39:32.687Z,0
2017-12-08T01:40:13.241Z,0
2017-12-08T01:40:53.826Z,0
2017-12-08T01:41:34.353Z,0
2017-12-08T01:42:14.897Z,0
2017-12-08T01:42:55.445Z,0
2017-12-08T01:43:35.999Z,0
2017-12-08T01:44:16.560Z,0
2017-12-08T01:44:57.120Z,0
2017-12-08T01:45:37.645Z,0
2017-12-08T01:46:18.184Z,0
2017-12-08T01:46:58.735Z,0
2017-12-08T01:47:39.305Z,0
2017-12-08T01:48:19.829Z,0
2017-12-08T01:49:00.366Z,0
2017-12-08T01:49:40.928Z,0
2017-12-08T01:50:21.499Z,0
2017-12-08T01:51:02.042Z,0
2017-12-08T01:51:42.586Z,0
2017-12-08T01:52:23.138Z,0
2017-12-08T01:53:03.697Z,0
2017-12-08T01:53:44.230Z,0
2017-12-08T01:54:24.753Z,0
2017-12-08T01:55:05.319Z,0
2017-12-08T01:55:45.857Z,0
2017-12-08T01:56:26.423Z,0
2017-12-08T01:57:06.978Z,0
2017-12-08T01:57:47.533Z,0
2017-12-08T01:58:28.064Z,0
2017-12-08T01:59:08.606Z,0
2017-12-08T01:59:49.184Z,0
2017-12-08T02:00:29.721Z,0
2017-12-08T02:01:10.276Z,0
2017-12-08T02:01:50.864Z,0
2017-12-08T02:02:31.410Z,0
2017-12-08T02:03:11.981Z,0
2017-12-08T02:03:52.519Z,0
2017-12-08T02:04:33.089Z,0
2017-12-08T02:05:13.640Z,0
2017-12-08T02:05:54.181Z,0
2017-12-08T02:06:34.750Z,0
2017-12-08T02:07:15.320Z,0
2017-12-08T02:07:55.870Z,0
2017-12-08T02:08:36.440Z,0
2017-12-08T02:09:16.986Z,0
2017-12-08T02:09:57.557Z,0
2017-12-08T02:10:38.123Z,0
2017-12-08T02:11:18.686Z,0
2017-12-08T02:11:59.242Z,0
2017-12-08T02:12:39.808Z,0
2017-12-08T02:13:20.348Z,0
2017-12-08T02:14:00.899Z,0
2017-12-08T02:14:41.450Z,0
2017-12-08T02:15:21.986Z,0
2017-12-08T02:16:02.534Z,0
2017-12-08T02:16:43.091Z,0
2017-12-08T02:17:23.614Z,0
2017-12-08T02:18:04.178Z,0
2017-12-08T02:18:44.719Z,0
2017-12-08T02:19:25.266Z,0
2017-12-08T02:20:05.819Z,0
2017-12-08T02:20:46.363Z,0
2017-12-08T02:21:26.910Z,0
2017-12-08T02:22:07.477Z,0
2017-12-08T02:22:47.993Z,0
2017-12-08T02:23:28.579Z,0
2017-12-08T02:24:09.117Z,0
2017-12-08T02:24:49.667Z,0
2017-12-08T02:25:30.223Z,0
2017-12-08T02:26:10.776Z,0
2017-12-08T02:26:51.328Z,0
2017-12-08T02:27:31.884Z,0
2017-12-08T02:28:12.431Z,0
2017-12-08T02:28:52.977Z,0
2017-12-08T02:29:33.520Z,0
2017-12-08T02:30:14.071Z,0
2017-12-08T02:30:54.634Z,0
2017-12-08T02:31:35.889Z,0
2017-12-08T02:32:15.744Z,0
2017-12-08T02:32:56.297Z,0
2017-12-08T02:33:36.837Z,0
2017-12-08T02:34:17.391Z,0
2017-12-08T02:34:57.933Z,0
2017-12-08T02:35:38.491Z,0
2017-12-08T02:36:19.038Z,0
2017-12-08T02:36:59.598Z,0
2017-12-08T02:37:40.174Z,0
2017-12-08T02:38:20.725Z,0
2017-12-08T02:39:01.292Z,0
2017-12-08T02:39:41.858Z,0
2017-12-08T02:40:22.410Z,0
2017-12-08T02:41:02.951Z,0
2017-12-08T02:41:43.511Z,0
2017-12-08T02:42:24.087Z,0
2017-12-08T02:43:04.642Z,0
2017-12-08T02:43:45.190Z,0
2017-12-08T02:44:25.747Z,0
2017-12-08T02:45:06.307Z,0
2017-12-08T02:45:46.872Z,0
2017-12-08T02:46:27.442Z,0
2017-12-08T02:47:07.985Z,0
2017-12-08T02:47:48.555Z,0
2017-12-08T02:48:29.117Z,0
2017-12-08T02:49:09.701Z,0
2017-12-08T02:49:50.259Z,0
2017-12-08T02:50:30.841Z,0
2017-12-08T02:51:11.384Z,0
2017-12-08T02:51:51.953Z,0
2017-12-08T02:52:32.539Z,0
2017-12-08T02:53:13.083Z,0
2017-12-08T02:53:53.627Z,0
2017-12-08T02:54:34.193Z,0
2017-12-08T02:55:14.769Z,0
2017-12-08T02:55:55.330Z,0
2017-12-08T02:56:35.879Z,0
2017-12-08T02:57:16.439Z,0
2017-12-08T02:57:56.987Z,0
2017-12-08T02:58:37.545Z,0
2017-12-08T02:59:18.108Z,0
2017-12-08T02:59:58.664Z,0
2017-12-08T03:00:39.222Z,0
2017-12-08T03:01:19.780Z,0
2017-12-08T03:02:00.330Z,0
2017-12-08T03:02:40.899Z,0
2017-12-08T03:03:21.424Z,0
2017-12-08T03:04:01.967Z,0
2017-12-08T03:04:42.547Z,0
2017-12-08T03:05:23.118Z,0
2017-12-08T03:06:03.684Z,0
2017-12-08T03:06:44.227Z,0
2017-12-08T03:07:24.786Z,0
2017-12-08T03:08:05.349Z,0
2017-12-08T03:08:45.914Z,0
2017-12-08T03:09:26.475Z,0
2017-12-08T03:10:07.004Z,0
2017-12-08T03:10:47.563Z,0
2017-12-08T03:11:28.118Z,0
2017-12-08T03:12:08.678Z,0
2017-12-08T03:12:49.204Z,0
2017-12-08T03:13:29.762Z,0
2017-12-08T03:14:10.322Z,0
2017-12-08T03:14:50.880Z,0
2017-12-08T03:15:31.406Z,0
2017-12-08T03:16:11.960Z,0
2017-12-08T03:16:52.499Z,0
2017-12-08T03:17:33.050Z,0
2017-12-08T03:18:13.594Z,0
2017-12-08T03:18:54.154Z,0
2017-12-08T03:19:34.733Z,0
2017-12-08T03:20:15.239Z,0
2017-12-08T03:20:55.791Z,0
2017-12-08T03:21:36.337Z,0
2017-12-08T03:22:16.864Z,0
2017-12-08T03:22:57.430Z,0
2017-12-08T03:23:37.992Z,0
2017-12-08T03:24:18.543Z,0
2017-12-08T03:24:59.105Z,0
2017-12-08T03:25:39.669Z,0
2017-12-08T03:26:20.218Z,0
2017-12-08T03:27:00.767Z,0
2017-12-08T03:27:41.321Z,0
2017-12-08T03:28:21.861Z,0
2017-12-08T03:29:02.411Z,0
2017-12-08T03:29:42.966Z,0
2017-12-08T03:30:23.522Z,0
2017-12-08T03:31:04.082Z,0
2017-12-08T03:31:44.636Z,0
2017-12-08T03:32:25.159Z,0
2017-12-08T03:33:05.706Z,0
2017-12-08T03:33:46.274Z,0
2017-12-08T03:34:26.817Z,0
2017-12-08T03:35:07.368Z,0
2017-12-08T03:35:47.920Z,0
2017-12-08T03:36:28.487Z,0
2017-12-08T03:37:09.035Z,0
2017-12-08T03:37:49.588Z,0
2017-12-08T03:38:30.131Z,0
2017-12-08T03:39:10.688Z,0
2017-12-08T03:39:51.254Z,0
2017-12-08T03:40:31.793Z,0
2017-12-08T03:41:12.346Z,0
2017-12-08T03:41:52.904Z,0
2017-12-08T03:42:33.453Z,0
2017-12-08T03:43:13.985Z,0
2017-12-08T03:43:54.532Z,0
2017-12-08T03:44:35.085Z,0
2017-12-08T03:45:15.647Z,0
2017-12-08T03:45:56.198Z,0
2017-12-08T03:46:36.772Z,0
2017-12-08T03:47:17.316Z,0
2017-12-08T03:47:57.868Z,0
2017-12-08T03:48:38.433Z,0
2017-12-08T03:49:18.964Z,0
2017-12-08T03:49:59.506Z,0
2017-12-08T03:50:40.069Z,0
2017-12-08T03:51:20.641Z,0
2017-12-08T03:52:01.194Z,0
2017-12-08T03:52:41.740Z,0
2017-12-08T03:53:22.263Z,0
2017-12-08T03:54:02.808Z,0
2017-12-08T03:54:43.350Z,0
2017-12-08T03:55:24.795Z,0
2017-12-08T03:56:05.355Z,0
2017-12-08T03:56:45.902Z,0
2017-12-08T03:57:26.453Z,0
2017-12-08T03:58:07.023Z,0
2017-12-08T03:58:47.528Z,0
2017-12-08T03:59:28.082Z,0
2017-12-08T04:00:08.600Z,0
2017-12-08T04:00:49.148Z,0
2017-12-08T04:01:29.711Z,0
2017-12-08T04:02:10.245Z,0
2017-12-08T04:02:50.804Z,0
2017-12-08T04:03:31.358Z,0
2017-12-08T04:04:11.918Z,0
2017-12-08T04:04:52.476Z,0
2017-12-08T04:05:33.031Z,0
2017-12-08T04:06:13.603Z,0
2017-12-08T04:06:54.156Z,0
2017-12-08T04:07:34.721Z,0
2017-12-08T04:08:15.280Z,0
2017-12-08T04:08:55.840Z,0
2017-12-08T04:09:36.399Z,0
2017-12-08T04:10:16.938Z,0
2017-12-08T04:10:57.500Z,0
2017-12-08T04:11:38.059Z,0
2017-12-08T04:12:18.606Z,0
2017-12-08T04:12:59.170Z,0
2017-12-08T04:13:39.716Z,0
2017-12-08T04:14:20.292Z,0
2017-12-08T04:15:00.859Z,0
2017-12-08T04:15:41.421Z,0
2017-12-08T04:16:21.974Z,0
2017-12-08T04:17:02.514Z,0
2017-12-08T04:17:43.084Z,0
2017-12-08T04:18:23.647Z,0
2017-12-08T04:19:04.213Z,0
2017-12-08T04:19:44.764Z,0
2017-12-08T04:20:25.332Z,0
2017-12-08T04:21:05.892Z,0
2017-12-08T04:21:46.451Z,0
2017-12-08T04:22:27.017Z,0
2017-12-08T04:23:07.569Z,0
2017-12-08T04:23:48.131Z,0
2017-12-08T04:24:28.700Z,0
2017-12-08T04:25:09.255Z,0
2017-12-08T04:25:49.815Z,0
2017-12-08T04:26:30.382Z,0
2017-12-08T04:27:10.938Z,0
2017-12-08T04:27:51.505Z,0
2017-12-08T04:28:32.078Z,0
2017-12-08T04:29:12.680Z,0
2017-12-08T04:29:53.238Z,0
2017-12-08T04:30:33.786Z,0
2017-12-08T04:31:14.351Z,0
2017-12-08T04:31:54.881Z,0
2017-12-08T04:32:35.430Z,0
2017-12-08T04:33:15.984Z,0
2017-12-08T04:33:56.567Z,0
2017-12-08T04:34:37.135Z,0
2017-12-08T04:35:17.691Z,0
2017-12-08T04:35:58.251Z,0
2017-12-08T04:36:38.805Z,0
2017-12-08T04:37:19.362Z,0
2017-12-08T04:37:59.920Z,0
2017-12-08T04:38:40.492Z,0
2017-12-08T04:39:21.029Z,0
2017-12-08T04:40:01.586Z,0
2017-12-08T04:40:42.140Z,0
2017-12-08T04:41:22.713Z,0
2017-12-08T04:42:03.258Z,0
2017-12-08T04:42:43.807Z,0
2017-12-08T04:43:24.371Z,0
2017-12-08T04:44:04.933Z,0
2017-12-08T04:44:45.490Z,0
2017-12-08T04:45:26.035Z,0
2017-12-08T04:46:06.590Z,0
2017-12-08T04:46:47.137Z,0
2017-12-08T04:47:27.691Z,0
2017-12-08T04:48:08.247Z,0
2017-12-08T04:48:48.801Z,0
2017-12-08T04:49:29.352Z,0
2017-12-08T04:50:09.912Z,0
2017-12-08T04:50:50.472Z,0
2017-12-08T04:51:31.046Z,0
2017-12-08T04:52:11.608Z,0
2017-12-08T04:52:52.141Z,0
2017-12-08T04:53:32.667Z,0
2017-12-08T04:54:13.249Z,0
2017-12-08T04:54:53.771Z,0
2017-12-08T04:55:34.334Z,0
2017-12-08T04:56:14.859Z,0
2017-12-08T04:56:55.395Z,0
2017-12-08T04:57:35.919Z,0
2017-12-08T04:58:16.478Z,0
2017-12-08T04:58:57.035Z,0
2017-12-08T04:59:37.582Z,0
2017-12-08T05:00:18.146Z,0
2017-12-08T05:00:58.664Z,0
2017-12-08T05:01:39.231Z,0
2017-12-08T05:02:19.794Z,0
2017-12-08T05:03:00.334Z,0
2017-12-08T05:03:40.882Z,0
2017-12-08T05:04:21.426Z,0
2017-12-08T05:05:01.957Z,0
2017-12-08T05:05:42.500Z,0
2017-12-08T05:06:22.987Z,0
2017-12-08T05:07:03.547Z,0
2017-12-08T05:07:44.106Z,0
2017-12-08T05:08:24.687Z,0
2017-12-08T05:09:05.194Z,0
2017-12-08T05:09:45.751Z,0
2017-12-08T05:10:26.325Z,0
2017-12-08T05:11:06.899Z,0
2017-12-08T05:11:47.446Z,0
2017-12-08T05:12:28.004Z,0
2017-12-08T05:13:08.538Z,0
2017-12-08T05:13:49.072Z,0
2017-12-08T05:14:29.652Z,0
2017-12-08T05:15:10.206Z,0
2017-12-08T05:15:50.757Z,0
2017-12-08T05:16:31.322Z,0
2017-12-08T05:17:11.862Z,0
2017-12-08T05:17:52.417Z,0
2017-12-08T05:18:32.955Z,0
2017-12-08T05:19:13.504Z,0
2017-12-08T05:19:54.063Z,0
2017-12-08T05:20:34.605Z,0
2017-12-08T05:21:15.145Z,0
2017-12-08T05:21:55.713Z,0
2017-12-08T05:22:36.266Z,0
2017-12-08T05:23:16.830Z,0
2017-12-08T05:23:57.354Z,0
2017-12-08T05:24:37.919Z,0
2017-12-08T05:25:18.455Z,0
2017-12-08T05:25:59.023Z,0
2017-12-08T05:26:39.612Z,0
2017-12-08T05:27:20.172Z,0
2017-12-08T05:28:00.719Z,0
2017-12-08T05:28:41.281Z,0
2017-12-08T05:29:21.852Z,0
2017-12-08T05:30:02.402Z,0
2017-12-08T05:30:42.938Z,0
2017-12-08T05:31:23.515Z,0
2017-12-08T05:32:04.030Z,0
2017-12-08T05:32:44.582Z,0
2017-12-08T05:33:25.115Z,0
2017-12-08T05:34:05.651Z,0
2017-12-08T05:34:46.192Z,0
2017-12-08T05:35:26.758Z,0
2017-12-08T05:36:07.318Z,0
2017-12-08T05:36:47.870Z,0
2017-12-08T05:37:28.476Z,0
2017-12-08T05:38:09.048Z,0
2017-12-08T05:38:49.601Z,0
2017-12-08T05:39:30.145Z,0
2017-12-08T05:40:10.699Z,0
2017-12-08T05:40:51.251Z,0
2017-12-08T05:41:31.802Z,0
2017-12-08T05:42:12.351Z,0
2017-12-08T05:42:52.971Z,0
2017-12-08T05:43:33.479Z,0
2017-12-08T05:44:14.035Z,0
2017-12-08T05:44:54.581Z,0
2017-12-08T05:45:35.139Z,0
2017-12-08T05:46:15.685Z,0
2017-12-08T05:46:56.231Z,0
2017-12-08T05:47:36.787Z,0
2017-12-08T05:48:17.330Z,0
2017-12-08T05:48:57.894Z,0
2017-12-08T05:49:38.447Z,0
2017-12-08T05:50:19.011Z,0
2017-12-08T05:50:59.547Z,0
2017-12-08T05:51:40.102Z,0
2017-12-08T05:52:20.664Z,0
2017-12-08T05:53:01.216Z,0
2017-12-08T05:53:41.768Z,0
2017-12-08T05:54:22.318Z,0
2017-12-08T05:55:02.873Z,0
2017-12-08T05:55:43.414Z,0
2017-12-08T05:56:23.974Z,0
2017-12-08T05:57:04.498Z,0
2017-12-08T05:57:45.080Z,0
2017-12-08T05:58:25.617Z,0
2017-12-08T05:59:06.155Z,0
2017-12-08T05:59:46.706Z,0
2017-12-08T06:00:27.261Z,0
2017-12-08T06:01:07.812Z,0
2017-12-08T06:01:48.393Z,0
2017-12-08T06:02:28.924Z,0
2017-12-08T06:03:09.488Z,0
2017-12-08T06:03:50.046Z,0
2017-12-08T06:04:30.581Z,0
2017-12-08T06:05:11.142Z,0
2017-12-08T06:05:51.704Z,0
2017-12-08T06:06:32.214Z,0
2017-12-08T06:07:12.768Z,0
2017-12-08T06:07:53.318Z,0
2017-12-08T06:08:33.877Z,0
2017-12-08T06:09:14.441Z,0
2017-12-08T06:09:55.005Z,0
2017-12-08T06:10:35.567Z,0
2017-12-08T06:11:16.107Z,0
2017-12-08T06:11:56.657Z,0
2017-12-08T06:12:37.204Z,0
2017-12-08T06:13:17.745Z,0
2017-12-08T06:13:58.308Z,0
2017-12-08T06:14:38.866Z,0
2017-12-08T06:15:19.414Z,0
2017-12-08T06:15:59.977Z,0
2017-12-08T06:16:40.523Z,0
2017-12-08T06:17:21.077Z,0
2017-12-08T06:18:01.632Z,0
2017-12-08T06:18:42.192Z,0
2017-12-08T06:19:22.770Z,0
2017-12-08T06:20:03.280Z,0
2017-12-08T06:20:43.856Z,0
2017-12-08T06:21:24.360Z,0
2017-12-08T06:22:04.870Z,0
2017-12-08T06:22:45.475Z,0
2017-12-08T06:23:26.088Z,0
2017-12-08T06:24:06.650Z,0
2017-12-08T06:24:47.205Z,0
2017-12-08T06:25:28.452Z,0
2017-12-08T06:26:08.311Z,0
2017-12-08T06:26:48.860Z,0
2017-12-08T06:27:29.418Z,0
2017-12-08T06:28:09.988Z,0
2017-12-08T06:28:50.544Z,0
2017-12-08T06:29:31.095Z,0
2017-12-08T06:30:11.634Z,0
2017-12-08T06:30:52.224Z,0
2017-12-08T06:31:32.763Z,0
2017-12-08T06:32:13.301Z,0
2017-12-08T06:32:53.894Z,0
2017-12-08T06:33:34.463Z,0
2017-12-08T06:34:15.019Z,0
2017-12-08T06:34:55.606Z,0
2017-12-08T06:35:36.176Z,0
2017-12-08T06:36:16.756Z,0
2017-12-08T06:36:57.316Z,0
2017-12-08T06:37:37.881Z,0
2017-12-08T06:38:18.436Z,0
2017-12-08T06:38:58.998Z,0
2017-12-08T06:39:39.570Z,0
2017-12-08T06:40:20.128Z,0
2017-12-08T06:41:00.688Z,0
2017-12-08T06:41:41.288Z,0
2017-12-08T06:42:21.839Z,0
2017-12-08T06:43:02.393Z,0
2017-12-08T06:43:42.971Z,0
2017-12-08T06:44:23.503Z,0
2017-12-08T06:45:04.045Z,0
2017-12-08T06:45:44.622Z,0
2017-12-08T06:46:25.188Z,0
2017-12-08T06:47:05.760Z,0
2017-12-08T06:47:46.318Z,0
2017-12-08T06:48:26.974Z,0
2017-12-08T06:49:07.485Z,0
2017-12-08T06:49:48.065Z,0
2017-12-08T06:50:28.707Z,0
2017-12-08T06:51:09.287Z,0
2017-12-08T06:51:49.880Z,0
2017-12-08T06:52:30.449Z,0
2017-12-08T06:53:11.030Z,0
2017-12-08T06:53:51.600Z,0
2017-12-08T06:54:32.165Z,0
2017-12-08T06:55:12.711Z,0
2017-12-08T06:55:53.263Z,0
2017-12-08T06:56:33.825Z,0
2017-12-08T06:57:14.382Z,0
2017-12-08T06:57:54.996Z,0
2017-12-08T06:58:35.564Z,0
2017-12-08T06:59:16.133Z,0
2017-12-08T06:59:56.780Z,0
2017-12-08T07:00:37.320Z,0
2017-12-08T07:01:17.889Z,0
2017-12-08T07:01:58.451Z,0
2017-12-08T07:02:38.999Z,0
2017-12-08T07:03:19.564Z,0
2017-12-08T07:04:00.154Z,0
2017-12-08T07:04:40.722Z,0
2017-12-08T07:05:22.237Z,0
2017-12-08T07:06:02.842Z,0
2017-12-08T07:06:43.405Z,5
2017-12-08T07:07:23.955Z,5
2017-12-08T07:08:04.513Z,5
2017-12-08T07:08:45.088Z,5
2017-12-08T07:09:25.645Z,5
2017-12-08T07:10:06.213Z,5
2017-12-08T07:10:46.795Z,5
2017-12-08T07:11:27.363Z,5
2017-12-08T07:12:07.922Z,5
2017-12-08T07:12:48.482Z,5
2017-12-08T07:13:29.049Z,5
2017-12-08T07:14:09.625Z,5
2017-12-08T07:14:50.210Z,5
2017-12-08T07:15:30.791Z,5
2017-12-08T07:16:11.314Z,5
2017-12-08T07:16:51.872Z,5
2017-12-08T07:17:32.432Z,10
2017-12-08T07:18:12.990Z,10
2017-12-08T07:18:53.563Z,10
2017-12-08T07:19:34.142Z,10
2017-12-08T07:20:14.724Z,10
2017-12-08T07:20:55.294Z,10
2017-12-08T07:21:35.850Z,10
2017-12-08T07:22:16.463Z,10
2017-12-08T07:22:56.988Z,10
2017-12-08T07:23:37.538Z,10
2017-12-08T07:24:18.131Z,10
2017-12-08T07:24:58.902Z,10
2017-12-08T07:25:40.326Z,10
2017-12-08T07:26:20.982Z,15
2017-12-08T07:27:01.553Z,15
2017-12-08T07:27:42.127Z,15
2017-12-08T07:28:22.709Z,15
2017-12-08T07:29:03.256Z,15
2017-12-08T07:29:43.819Z,15
2017-12-08T07:30:24.379Z,15
2017-12-08T07:31:04.941Z,15
2017-12-08T07:31:45.547Z,15
2017-12-08T07:32:26.125Z,15
2017-12-08T07:33:06.678Z,15
2017-12-08T07:33:47.241Z,15
2017-12-08T07:34:27.811Z,15
2017-12-08T07:35:08.376Z,20
2017-12-08T07:35:48.936Z,20
2017-12-08T07:36:29.516Z,20
2017-12-08T07:37:10.074Z,20
2017-12-08T07:37:50.740Z,20
2017-12-08T07:38:31.343Z,20
2017-12-08T07:39:11.896Z,20
2017-12-08T07:39:52.459Z,20
2017-12-08T07:40:33.009Z,20
2017-12-08T07:41:13.560Z,20
2017-12-08T07:41:54.131Z,20
2017-12-08T07:42:34.691Z,20
2017-12-08T07:43:15.256Z,25
2017-12-08T07:43:55.820Z,25
2017-12-08T07:44:36.385Z,25
2017-12-08T07:45:16.942Z,25
2017-12-08T07:45:57.498Z,25
2017-12-08T07:46:38.060Z,25
2017-12-08T07:47:18.649Z,25
2017-12-08T07:47:59.209Z,25
2017-12-08T07:48:39.781Z,25
2017-12-08T07:49:20.350Z,25
2017-12-08T07:50:00.893Z,30
2017-12-08T07:50:41.451Z,30
2017-12-08T07:51:22.005Z,30
2017-12-08T07:52:02.597Z,30
2017-12-08T07:52:43.193Z,30
2017-12-08T07:53:23.776Z,30
2017-12-08T07:54:04.339Z,30
2017-12-08T07:54:44.914Z,30
2017-12-08T07:55:25.459Z,30
2017-12-08T07:56:06.029Z,30
2017-12-08T07:56:46.702Z,30
2017-12-08T07:57:27.266Z,30
2017-12-08T07:58:07.890Z,30
2017-12-08T07:58:48.429Z,35
2017-12-08T07:59:28.985Z,35
2017-12-08T08:00:09.562Z,35
2017-12-08T08:00:50.108Z,35
2017-12-08T08:01:30.695Z,35
2017-12-08T08:02:11.279Z,35
2017-12-08T08:02:51.864Z,35
2017-12-08T08:03:32.428Z,35
2017-12-08T08:04:13.009Z,35
2017-12-08T08:04:53.586Z,35
2017-12-08T08:05:34.160Z,35
2017-12-08T08:06:14.723Z,35
2017-12-08T08:06:55.289Z,35
2017-12-08T08:07:35.854Z,40
2017-12-08T08:08:16.438Z,40
2017-12-08T08:08:56.980Z,40
2017-12-08T08:09:37.523Z,40
2017-12-08T08:10:18.080Z,40
2017-12-08T08:10:58.697Z,40
2017-12-08T08:11:39.244Z,40
2017-12-08T08:12:19.823Z,40
2017-12-08T08:13:00.399Z,40
2017-12-08T08:13:40.961Z,40
2017-12-08T08:14:21.534Z,40
2017-12-08T08:15:02.090Z,40
2017-12-08T08:15:42.663Z,40
2017-12-08T08:16:23.230Z,40
2017-12-08T08:17:03.777Z,40
2017-12-08T08:17:44.350Z,40
2017-12-08T08:18:24.915Z,40
2017-12-08T08:19:05.481Z,40
2017-12-08T08:19:46.040Z,40
2017-12-08T08:20:26.613Z,40
2017-12-08T08:21:07.158Z,40
2017-12-08T08:21:47.720Z,40
2017-12-08T08:22:28.282Z,45
2017-12-08T08:23:08.852Z,45
2017-12-08T08:23:49.420Z,45
2017-12-08T08:24:29.975Z,45
2017-12-08T08:25:10.530Z,45
2017-12-08T08:25:51.119Z,45
2017-12-08T08:26:31.681Z,45
2017-12-08T08:27:12.275Z,45
2017-12-08T08:27:52.815Z,45
2017-12-08T08:28:33.379Z,45
2017-12-08T08:29:13.901Z,45
2017-12-08T08:29:54.464Z,50
2017-12-08T08:30:35.048Z,50
2017-12-08T08:31:15.595Z,50
2017-12-08T08:31:56.165Z,50
2017-12-08T08:32:36.727Z,45
2017-12-08T08:33:17.289Z,50
2017-12-08T08:33:57.850Z,50
2017-12-08T08:34:38.400Z,50
2017-12-08T08:35:18.963Z,50
2017-12-08T08:35:59.527Z,50
2017-12-08T08:36:40.098Z,50
2017-12-08T08:37:20.665Z,50
2017-12-08T08:38:01.239Z,50
2017-12-08T08:38:41.799Z,50
2017-12-08T08:39:22.361Z,50
2017-12-08T08:40:02.996Z,50
2017-12-08T08:40:43.563Z,55
2017-12-08T08:41:24.138Z,55
2017-12-08T08:42:04.678Z,55
2017-12-08T08:42:45.248Z,55
2017-12-08T08:43:25.797Z,55
2017-12-08T08:44:06.354Z,55
2017-12-08T08:44:46.964Z,55
2017-12-08T08:45:27.521Z,55
2017-12-08T08:46:08.086Z,55
2017-12-08T08:46:48.635Z,55
2017-12-08T08:47:29.214Z,60
2017-12-08T08:48:09.772Z,60
2017-12-08T08:48:50.333Z,65
2017-12-08T08:49:30.958Z,65
2017-12-08T08:50:11.520Z,70
2017-12-08T08:50:52.098Z,70
2017-12-08T08:51:32.648Z,70
2017-12-08T08:52:13.235Z,75
2017-12-08T08:52:53.800Z,75
2017-12-08T08:53:34.398Z,70
2017-12-08T08:54:15.001Z,75
2017-12-08T08:54:55.582Z,75
2017-12-08T08:55:36.154Z,75
2017-12-08T08:56:16.720Z,75
2017-12-08T08:56:57.326Z,75
2017-12-08T08:57:37.891Z,75
2017-12-08T08:58:18.473Z,75
2017-12-08T08:58:59.042Z,80
2017-12-08T08:59:39.606Z,80
2017-12-08T09:00:20.206Z,80
2017-12-08T09:01:00.744Z,80
2017-12-08T09:01:41.301Z,80
2017-12-08T09:02:22.839Z,80
2017-12-08T09:03:03.401Z,85
2017-12-08T09:03:43.958Z,85
2017-12-08T09:04:24.519Z,85
2017-12-08T09:05:05.116Z,80
2017-12-08T09:05:45.644Z,80
2017-12-08T09:06:26.199Z,80
2017-12-08T09:07:06.760Z,75
2017-12-08T09:07:47.325Z,75
2017-12-08T09:08:27.882Z,75
2017-12-08T09:09:08.420Z,75
2017-12-08T09:09:49.033Z,75
2017-12-08T09:10:29.592Z,75
2017-12-08T09:11:10.148Z,70
2017-12-08T09:11:50.711Z,70
2017-12-08T09:12:31.283Z,70
2017-12-08T09:13:11.842Z,70
2017-12-08T09:13:52.405Z,70
2017-12-08T09:14:32.993Z,65
2017-12-08T09:15:13.553Z,70
2017-12-08T09:15:54.133Z,70
2017-12-08T09:16:34.662Z,70
2017-12-08T09:17:15.231Z,70
2017-12-08T09:17:55.795Z,75
2017-12-08T09:18:36.363Z,75
2017-12-08T09:19:16.956Z,75
2017-12-08T09:19:57.518Z,75
2017-12-08T09:20:38.082Z,75
2017-12-08T09:21:18.647Z,75
2017-12-08T09:21:59.205Z,75
2017-12-08T09:22:39.776Z,80
2017-12-08T09:23:20.307Z,80
2017-12-08T09:24:00.884Z,85
2017-12-08T09:24:41.458Z,85
2017-12-08T09:25:22.017Z,85
2017-12-08T09:26:02.571Z,90
2017-12-08T09:26:43.147Z,95
2017-12-08T09:27:23.727Z,90
2017-12-08T09:28:04.293Z,80
2017-12-08T09:28:44.863Z,75
2017-12-08T09:29:25.422Z,70
2017-12-08T09:30:05.963Z,70
2017-12-08T09:30:46.531Z,70
2017-12-08T09:31:27.097Z,70
2017-12-08T09:32:07.661Z,75
2017-12-08T09:32:48.297Z,70
2017-12-08T09:33:28.836Z,65
2017-12-08T09:34:09.404Z,60
2017-12-08T09:34:49.970Z,60
2017-12-08T09:35:30.544Z,60
2017-12-08T09:36:11.103Z,65
2017-12-08T09:36:51.721Z,65
2017-12-08T09:37:32.264Z,65
2017-12-08T09:38:12.832Z,65
2017-12-08T09:38:53.394Z,65
2017-12-08T09:39:33.951Z,65
2017-12-08T09:40:14.518Z,75
2017-12-08T09:40:55.187Z,75
2017-12-08T09:41:35.762Z,80
2017-12-08T09:42:16.350Z,80
2017-12-08T09:42:56.921Z,75
2017-12-08T09:43:37.481Z,75
2017-12-08T09:44:18.042Z,70
2017-12-08T09:44:58.590Z,70
2017-12-08T09:45:39.168Z,70
2017-12-08T09:46:19.733Z,70
2017-12-08T09:47:00.278Z,70
2017-12-08T09:47:40.837Z,70
2017-12-08T09:48:21.397Z,65
2017-12-08T09:49:01.980Z,60
2017-12-08T09:49:42.540Z,55
2017-12-08T09:50:23.107Z,55
2017-12-08T09:51:03.686Z,55
2017-12-08T09:51:44.239Z,55
2017-12-08T09:52:24.834Z,60
2017-12-08T09:53:05.398Z,55
2017-12-08T09:53:45.969Z,55