createdAt,value
2017-10-07T00:01:54.036Z,99.90
2017-10-07T00:04:23.296Z,99.90
2017-10-07T00:06:51.860Z,99.90
2017-10-07T00:09:19.972Z,99.90
2017-10-07T00:11:48.436Z,99.90
2017-10-07T00:14:16.390Z,99.90
2017-10-07T00:16:44.426Z,99.90
2017-10-07T00:19:12.932Z,99.90
2017-10-07T00:21:41.416Z,99.90
2017-10-07T00:24:10.272Z,99.90
2017-10-07T00:26:38.964Z,99.90
2017-10-07T00:29:07.691Z,99.90
2017-10-07T00:31:35.868Z,99.90
2017-10-07T00:34:03.872Z,99.90
2017-10-07T00:36:32.544Z,99.90
2017-10-07T00:39:01.268Z,99.90
2017-10-07T00:41:30.436Z,99.90
2017-10-07T00:43:58.404Z,99.90
2017-10-07T00:46:26.440Z,99.90
2017-10-07T00:48:54.397Z,99.90
2017-10-07T00:51:23.169Z,99.90
2017-10-07T00:53:52.535Z,99.90
2017-10-07T00:56:21.427Z,99.90
2017-10-07T00:58:50.501Z,99.90
2017-10-07T01:01:18.794Z,99.90
2017-10-07T01:03:46.768Z,99.90
2017-10-07T01:06:15.153Z,99.90
2017-10-07T01:08:43.636Z,99.90
2017-10-07T01:11:12.396Z,99.90
2017-10-07T01:13:40.376Z,99.90
2017-10-07T01:16:08.680Z,99.90
2017-10-07T01:18:36.700Z,99.90
2017-10-07T01:21:05.473Z,99.90
2017-10-07T01:23:34.437Z,99.90
2017-10-07T01:26:02.557Z,99.90
2017-10-07T01:28:31.269Z,99.90
2017-10-07T01:31:00.185Z,99.90
2017-10-07T01:33:28.286Z,99.90
2017-10-07T01:35:57.528Z,99.90
2017-10-07T01:38:27.168Z,99.90
2017-10-07T01:40:55.821Z,99.90
2017-10-07T01:43:24.276Z,99.90
2017-10-07T01:45:53.168Z,99.90
2017-10-07T01:48:22.093Z,99.90
2017-10-07T01:50:50.604Z,99.90
2017-10-07T01:53:19.428Z,99.90
2017-10-07T01:55:47.344Z,99.90
2017-10-07T01:58:15.985Z,99.90
2017-10-07T02:00:44.808Z,99.90
2017-10-07T02:03:12.777Z,99.90
2017-10-07T02:05:40.709Z,99.90
2017-10-07T02:08:10.047Z,99.90
2017-10-07T02:10:38.001Z,99.90
2017-10-07T02:13:06.812Z,99.90
2017-10-07T02:15:34.933Z,99.90
2017-10-07T02:18:02.912Z,99.90
2017-10-07T02:20:31.604Z,99.90
2017-10-07T02:23:01.146Z,99.90
2017-10-07T02:25:29.565Z,99.90
2017-10-07T02:27:58.116Z,99.90
2017-10-07T02:30:26.800Z,99.90
2017-10-07T02:32:55.636Z,99.90
2017-10-07T02:35:23.596Z,99.90
2017-10-07T02:37:52.421Z,99.90
2017-10-07T02:40:21.584Z,99.90
2017-10-07T02:42:50.236Z,99.90
2017-10-07T02:45:18.749Z,99.90
2017-10-07T02:47:46.713Z,99.90
2017-10-07T02:50:14.633Z,99.90
2017-10-07T02:52:43.457Z,99.90
2017-10-07T02:55:11.398Z,99.90
2017-10-07T02:57:39.448Z,99.90
2017-10-07T03:00:07.552Z,99.90
2017-10-07T03:02:35.504Z,99.90
2017-10-07T03:05:04.237Z,99.90
2017-10-07T03:07:33.189Z,99.90
2017-10-07T03:10:02.566Z,99.90
2017-10-07T03:12:30.575Z,99.90
2017-10-07T03:14:58.657Z,99.90
2017-10-07T03:17:26.627Z,99.90
2017-10-07T03:19:54.617Z,99.90
2017-10-07T03:22:23.229Z,99.90
2017-10-07T03:24:51.657Z,99.90
2017-10-07T03:27:20.138Z,99.90
2017-10-07T03:29:48.195Z,99.90
2017-10-07T03:32:16.848Z,99.90
2017-10-07T03:34:44.830Z,99.90
2017-10-07T03:37:12.894Z,99.90
2017-10-07T03:39:41.448Z,99.90
2017-10-07T03:42:09.549Z,99.90
2017-10-07T03:44:38.033Z,99.90
2017-10-07T03:47:06.692Z,99.90
2017-10-07T03:49:34.658Z,99.90
2017-10-07T03:52:02.743Z,99.90
2017-10-07T03:54:31.321Z,99.90
2017-10-07T03:56:59.308Z,99.90
2017-10-07T03:59:27.355Z,99.90
2017-10-07T04:01:55.837Z,99.90
2017-10-07T04:04:23.792Z,99.90
2017-10-07T04:06:52.309Z,99.90
2017-10-07T04:09:20.884Z,99.90
2017-10-07T04:11:49.568Z,99.90
2017-10-07T04:14:18.161Z,99.90
2017-10-07T04:16:46.148Z,99.90
2017-10-07T04:19:14.708Z,99.90
2017-10-07T04:21:42.824Z,99.90
2017-10-07T04:24:10.789Z,99.90
2017-10-07T04:26:38.752Z,99.90
2017-10-07T04:29:08.044Z,99.90
2017-10-07T04:31:37.216Z,99.90
2017-10-07T04:34:05.388Z,99.90
2017-10-07T04:36:33.461Z,99.90
2017-10-07T04:39:01.384Z,99.90
2017-10-07T04:41:29.920Z,99.90
2017-10-07T04:43:58.564Z,99.90
2017-10-07T04:46:27.910Z,99.90
2017-10-07T04:48:55.929Z,99.90
2017-10-07T04:51:24.245Z,99.90
2017-10-07T04:53:52.309Z,99.90
2017-10-07T04:56:21.567Z,99.90
2017-10-07T04:58:50.396Z,99.90
2017-10-07T05:01:19.737Z,99.80
2017-10-07T05:03:52.104Z,99.80
2017-10-07T05:06:20.346Z,99.20
2017-10-07T05:08:52.717Z,95.40
2017-10-07T05:11:21.924Z,95.40
2017-10-07T05:13:50.596Z,93.40
2017-10-07T05:16:20.076Z,93.40
2017-10-07T05:18:48.629Z,93.40
2017-10-07T05:21:20.401Z,93.50
2017-10-07T05:23:52.330Z,94.00
2017-10-07T05:26:24.577Z,95.00
2017-10-07T05:28:55.092Z,95.00
2017-10-07T05:31:43.530Z,95.50
2017-10-07T05:34:20.563Z,95.70
2017-10-07T05:36:51.504Z,95.60
2017-10-07T05:39:23.346Z,95.70
2017-10-07T05:41:51.716Z,95.40
2017-10-07T05:44:26.343Z,95.20
2017-10-07T05:47:00.340Z,94.90
2017-10-07T05:49:29.572Z,95.10
2017-10-07T05:51:58.595Z,94.80
2017-10-07T05:54:26.547Z,94.80
2017-10-07T05:56:54.469Z,94.50
2017-10-07T05:59:23.229Z,94.20
2017-10-07T06:01:51.841Z,94.10
2017-10-07T06:04:22.271Z,94.10
2017-10-07T06:06:54.690Z,94.10
2017-10-07T06:09:25.730Z,93.30
2017-10-07T06:11:54.515Z,93.10
2017-10-07T06:14:24.018Z,92.90
2017-10-07T06:16:56.897Z,92.80
2017-10-07T06:19:25.697Z,92.40
2017-10-07T06:21:54.937Z,92.20
2017-10-07T06:24:23.073Z,92.10
2017-10-07T06:26:51.170Z,91.80
2017-10-07T06:29:19.488Z,91.60
2017-10-07T06:31:47.943Z,90.60
2017-10-07T06:34:16.801Z,87.80
2017-10-07T06:36:46.061Z,79.70
2017-10-07T06:39:13.981Z,79.70
2017-10-07T06:41:42.085Z,76.20
2017-10-07T06:44:10.589Z,73.70
2017-10-07T06:46:38.560Z,72.90
2017-10-07T06:49:07.141Z,74.00
2017-10-07T06:51:35.105Z,74.60
2017-10-07T06:54:03.173Z,74.90
2017-10-07T06:56:31.953Z,74.30
2017-10-07T06:59:00.912Z,74.50
2017-10-07T07:01:30.937Z,75.40
2017-10-07T07:03:59.048Z,75.40
2017-10-07T07:06:27.349Z,75.70
2017-10-07T07:08:55.292Z,74.30
2017-10-07T07:11:23.975Z,73.90
2017-10-07T07:13:51.985Z,71.90
2017-10-07T07:16:20.725Z,71.60
2017-10-07T07:18:49.224Z,71.50
2017-10-07T07:21:17.733Z,70.90
2017-10-07T07:23:45.701Z,70.20
2017-10-07T07:26:13.827Z,69.30
2017-10-07T07:28:41.961Z,69.00
2017-10-07T07:31:11.154Z,67.00
2017-10-07T07:33:39.971Z,66.90
2017-10-07T07:36:08.323Z,64.10
2017-10-07T07:38:36.327Z,64.00
2017-10-07T07:41:04.460Z,62.80
2017-10-07T07:43:32.443Z,62.60
2017-10-07T07:46:00.488Z,63.30
2017-10-07T07:48:28.608Z,63.30
2017-10-07T07:50:57.384Z,62.20
2017-10-07T07:53:26.685Z,59.00
2017-10-07T07:55:55.696Z,56.00
2017-10-07T07:58:24.608Z,53.90
2017-10-07T08:00:53.316Z,53.90
2017-10-07T08:03:22.414Z,51.90
2017-10-07T08:05:50.412Z,51.90
2017-10-07T08:08:18.899Z,52.10
2017-10-07T08:10:47.060Z,52.00
2017-10-07T08:13:15.068Z,52.80
2017-10-07T08:15:43.781Z,54.50
2017-10-07T08:18:11.947Z,54.50
2017-10-07T08:20:40.448Z,54.70
2017-10-07T08:23:08.463Z,54.40
2017-10-07T08:25:36.596Z,54.90
2017-10-07T08:28:04.592Z,54.50
2017-10-07T08:30:33.168Z,54.70
2017-10-07T08:33:01.980Z,54.10
2017-10-07T08:35:30.600Z,53.60
2017-10-07T08:37:58.911Z,53.60
2017-10-07T08:40:27.069Z,53.20
2017-10-07T08:42:55.072Z,52.80
2017-10-07T08:45:23.680Z,52.60
2017-10-07T08:47:52.173Z,52.50
2017-10-07T08:50:21.801Z,53.20
2017-10-07T08:52:50.328Z,53.10
2017-10-07T08:55:19.047Z,53.40
2017-10-07T08:57:47.188Z,52.80
2017-10-07T09:00:15.190Z,52.40
2017-10-07T09:02:44.048Z,52.90
2017-10-07T09:05:12.825Z,52.70
2017-10-07T09:07:40.862Z,52.60
2017-10-07T09:10:10.254Z,53.70
2017-10-07T09:12:38.975Z,54.10
2017-10-07T09:15:06.940Z,54.10
2017-10-07T09:17:35.459Z,53.20
2017-10-07T09:20:04.144Z,52.80
2017-10-07T09:22:32.613Z,52.20
2017-10-07T09:25:00.704Z,52.20
2017-10-07T09:27:28.685Z,51.80
2017-10-07T09:29:56.716Z,51.80
2017-10-07T09:32:24.881Z,51.80
2017-10-07T09:34:52.888Z,50.90
2017-10-07T09:37:21.482Z,49.90
2017-10-07T09:39:50.085Z,49.70
2017-10-07T09:42:18.168Z,49.40
2017-10-07T09:44:47.003Z,49.20
2017-10-07T09:47:15.096Z,49.10
2017-10-07T09:49:45.112Z,49.40
2017-10-07T09:52:13.588Z,49.40
2017-10-07T09:54:42.224Z,48.90
2017-10-07T09:57:10.992Z,70.70
2017-10-07T09:59:39.352Z,70.70
2017-10-07T10:02:07.477Z,72.80
2017-10-07T10:04:36.938Z,75.10
2017-10-07T10:07:04.908Z,75.00
2017-10-07T10:09:33.489Z,77.20
2017-10-07T10:12:01.501Z,78.60
2017-10-07T10:14:30.248Z,80.90
2017-10-07T10:16:58.535Z,80.90
2017-10-07T10:19:26.532Z,83.80
2017-10-07T10:21:54.500Z,86.00
2017-10-07T10:24:24.705Z,87.00
2017-10-07T10:26:53.304Z,87.00
2017-10-07T10:29:21.311Z,84.90
2017-10-07T10:31:49.455Z,83.20
2017-10-07T10:34:17.952Z,80.20
2017-10-07T10:36:47.394Z,80.20
2017-10-07T10:39:16.943Z,80.10
2017-10-07T10:41:45.484Z,80.00
2017-10-07T10:44:13.523Z,84.60
2017-10-07T10:46:42.396Z,90.20
2017-10-07T10:49:10.381Z,90.20
2017-10-07T10:51:39.620Z,90.40
2017-10-07T10:54:08.428Z,90.40
2017-10-07T10:56:37.025Z,90.50
2017-10-07T10:59:05.072Z,90.40
2017-10-07T11:01:33.477Z,90.80
2017-10-07T11:04:01.992Z,91.00
2017-10-07T11:06:31.177Z,92.10
2017-10-07T11:08:59.371Z,92.00
2017-10-07T11:11:28.651Z,93.50
2017-10-07T11:13:56.656Z,93.50
2017-10-07T11:16:25.488Z,93.60
2017-10-07T11:18:54.171Z,93.60
2017-10-07T11:21:23.024Z,94.40
2017-10-07T11:23:52.472Z,94.50
2017-10-07T11:26:21.044Z,94.50
2017-10-07T11:28:49.049Z,94.70
2017-10-07T11:31:17.228Z,94.80
2017-10-07T11:33:45.215Z,94.80
2017-10-07T11:36:14.400Z,95.90
2017-10-07T11:38:43.223Z,95.90
2017-10-07T11:41:11.523Z,95.50
2017-10-07T11:43:39.516Z,96.40
2017-10-07T11:46:07.626Z,97.30
2017-10-07T11:48:36.400Z,98.40
2017-10-07T11:51:04.738Z,98.30
2017-10-07T11:53:34.288Z,99.10
2017-10-07T11:56:03.009Z,99.00
2017-10-07T11:58:31.017Z,99.20
2017-10-07T12:00:59.743Z,99.90
2017-10-07T12:03:28.681Z,99.90
2017-10-07T12:05:56.644Z,99.90
2017-10-07T12:08:25.420Z,99.30
2017-10-07T12:10:54.769Z,99.90
2017-10-07T12:13:23.435Z,99.90
2017-10-07T12:15:51.588Z,99.90
2017-10-07T12:18:19.552Z,99.90
2017-10-07T12:20:48.245Z,99.90
2017-10-07T12:23:17.532Z,99.90
2017-10-07T12:25:47.044Z,99.90
2017-10-07T12:28:16.287Z,99.90
2017-10-07T12:30:45.173Z,99.90
2017-10-07T12:33:13.172Z,99.90
2017-10-07T12:35:41.093Z,99.90
2017-10-07T12:38:09.829Z,99.90
2017-10-07T12:40:37.777Z,99.90
2017-10-07T12:43:06.179Z,99.90
2017-10-07T12:45:34.972Z,99.90
2017-10-07T12:48:03.101Z,99.90
2017-10-07T12:50:31.091Z,99.90
2017-10-07T12:52:59.944Z,99.90
2017-10-07T12:55:29.309Z,99.90
2017-10-07T12:57:57.404Z,99.90
2017-10-07T13:00:26.932Z,99.90
2017-10-07T13:02:56.296Z,99.90
2017-10-07T13:05:24.516Z,99.90
2017-10-07T13:07:53.129Z,99.90
2017-10-07T13:10:21.676Z,99.90
2017-10-07T13:12:50.376Z,99.90
2017-10-07T13:15:18.884Z,99.90
2017-10-07T13:17:47.044Z,99.90
2017-10-07T13:20:14.960Z,99.90
2017-10-07T13:22:43.782Z,99.90
2017-10-07T13:25:13.229Z,99.90
2017-10-07T13:27:41.206Z,99.90
2017-10-07T13:30:09.906Z,99.90
2017-10-07T13:32:37.842Z,99.90
2017-10-07T13:35:05.849Z,99.90
2017-10-07T13:37:34.390Z,99.90
2017-10-07T13:40:02.472Z,99.90
2017-10-07T13:42:30.897Z,99.90
2017-10-07T13:44:58.974Z,99.90
2017-10-07T13:47:26.913Z,99.90
2017-10-07T13:49:54.876Z,99.90
2017-10-07T13:52:22.968Z,99.90
2017-10-07T13:54:51.456Z,99.90
2017-10-07T13:57:20.044Z,99.90
2017-10-07T13:59:48.600Z,99.90
2017-10-07T14:02:17.183Z,99.90
2017-10-07T14:04:45.150Z,99.90
2017-10-07T14:07:13.219Z,99.90
2017-10-07T14:09:42.729Z,99.90
2017-10-07T14:12:11.177Z,99.90
2017-10-07T14:14:40.722Z,99.90
2017-10-07T14:17:09.168Z,99.90
2017-10-07T14:19:37.833Z,99.90
2017-10-07T14:22:05.953Z,99.90
2017-10-07T14:24:34.422Z,99.90
2017-10-07T14:27:04.328Z,99.90
2017-10-07T14:29:33.677Z,99.90
2017-10-07T14:32:01.701Z,99.90
2017-10-07T14:34:30.401Z,99.90
2017-10-07T14:36:58.470Z,99.90
2017-10-07T14:39:26.908Z,99.90
2017-10-07T14:41:55.393Z,99.90
2017-10-07T14:44:24.147Z,99.90
2017-10-07T14:46:52.068Z,99.90
2017-10-07T14:49:19.987Z,99.90
2017-10-07T14:51:48.024Z,99.90
2017-10-07T14:54:17.264Z,99.90
2017-10-07T14:56:46.044Z,99.90
2017-10-07T14:59:14.691Z,99.90
2017-10-07T15:01:44.209Z,99.90
2017-10-07T15:04:13.576Z,99.90
2017-10-07T15:06:41.676Z,99.90
2017-10-07T15:09:12.042Z,99.90
2017-10-07T15:11:39.953Z,99.90
2017-10-07T15:14:09.404Z,99.90
2017-10-07T15:16:37.821Z,99.90
2017-10-07T15:19:05.835Z,99.90
2017-10-07T15:21:34.670Z,99.90
2017-10-07T15:24:02.609Z,99.90
2017-10-07T15:26:32.040Z,99.90
2017-10-07T15:29:01.597Z,99.90
2017-10-07T15:31:31.080Z,99.90
2017-10-07T15:33:59.834Z,99.90
2017-10-07T15:36:27.909Z,99.90
2017-10-07T15:38:55.878Z,99.90
2017-10-07T15:41:24.265Z,99.90
2017-10-07T15:43:53.157Z,99.90
2017-10-07T15:46:21.123Z,99.90
2017-10-07T15:48:49.845Z,99.90
2017-10-07T15:51:17.896Z,99.90
2017-10-07T15:53:45.857Z,99.90
2017-10-07T15:56:14.169Z,99.90
2017-10-07T15:58:43.030Z,99.90
2017-10-07T16:01:11.002Z,99.90
2017-10-07T16:03:39.549Z,99.90
2017-10-07T16:06:08.411Z,99.90
2017-10-07T16:08:36.395Z,99.90
2017-10-07T16:11:05.100Z,99.90
2017-10-07T16:13:33.924Z,99.90
2017-10-07T16:16:01.890Z,99.90
2017-10-07T16:18:30.548Z,99.90
2017-10-07T16:20:59.373Z,99.90
2017-10-07T16:23:27.342Z,99.90
2017-10-07T16:25:55.272Z,99.90
2017-10-07T16:28:24.605Z,99.90
2017-10-07T16:30:53.022Z,99.90
2017-10-07T16:33:21.848Z,99.90
2017-10-07T16:35:50.645Z,99.90
2017-10-07T16:38:18.565Z,99.90
2017-10-07T16:40:46.564Z,99.90
2017-10-07T16:43:15.512Z,99.90
2017-10-07T16:45:43.441Z,99.90
2017-10-07T16:48:12.851Z,99.90
2017-10-07T16:50:40.901Z,99.90
2017-10-07T16:53:08.897Z,99.90
2017-10-07T16:55:36.828Z,99.90
2017-10-07T16:58:04.916Z,99.90
2017-10-07T17:00:33.630Z,99.90
2017-10-07T17:03:01.601Z,99.90
2017-10-07T17:05:29.708Z,99.90
2017-10-07T17:07:57.700Z,99.90
2017-10-07T17:10:25.631Z,99.90
2017-10-07T17:12:54.229Z,99.90
2017-10-07T17:15:22.316Z,99.90
2017-10-07T17:17:50.881Z,99.90
2017-10-07T17:20:19.627Z,99.90
2017-10-07T17:22:48.377Z,99.90
2017-10-07T17:25:16.305Z,99.90
2017-10-07T17:27:44.428Z,99.90
2017-10-07T17:30:12.989Z,99.90
2017-10-07T17:32:40.940Z,99.90
2017-10-07T17:35:10.465Z,99.90
2017-10-07T17:37:38.443Z,99.90
2017-10-07T17:40:06.432Z,99.90
2017-10-07T17:42:34.513Z,99.90
2017-10-07T17:45:03.159Z,99.90
2017-10-07T17:47:31.548Z,99.90
2017-10-07T17:50:00.232Z,99.90
2017-10-07T17:52:28.248Z,99.90
2017-10-07T17:54:56.210Z,99.90
2017-10-07T17:57:24.396Z,99.90
2017-10-07T17:59:53.042Z,99.90
2017-10-07T18:02:21.429Z,99.90
2017-10-07T18:04:49.502Z,99.90
2017-10-07T18:07:17.496Z,99.90
2017-10-07T18:09:45.476Z,99.90
2017-10-07T18:12:13.561Z,99.90
2017-10-07T18:14:42.226Z,99.90
2017-10-07T18:17:10.779Z,99.90
2017-10-07T18:19:39.488Z,99.90
2017-10-07T18:22:07.397Z,99.90
2017-10-07T18:24:36.133Z,99.90
2017-10-07T18:27:04.232Z,99.90
2017-10-07T18:29:32.308Z,99.90
2017-10-07T18:32:01.127Z,99.90
2017-10-07T18:34:30.561Z,99.90
2017-10-07T18:36:59.353Z,99.90
2017-10-07T18:39:27.452Z,99.90
2017-10-07T18:41:55.492Z,99.90
2017-10-07T18:44:23.400Z,99.90
2017-10-07T18:46:52.149Z,99.90
2017-10-07T18:49:20.797Z,99.90
2017-10-07T18:51:50.138Z,99.90
2017-10-07T18:54:18.061Z,99.90
2017-10-07T18:56:46.166Z,99.90
2017-10-07T18:59:14.125Z,99.90
2017-10-07T19:01:43.529Z,99.90
2017-10-07T19:04:13.072Z,99.90
2017-10-07T19:06:41.521Z,99.90
2017-10-07T19:09:10.785Z,99.90
2017-10-07T19:11:38.823Z,99.90
2017-10-07T19:14:06.781Z,99.90
2017-10-07T19:16:35.308Z,99.90
2017-10-07T19:19:03.356Z,99.90
2017-10-07T19:21:31.760Z,99.90
2017-10-07T19:24:00.109Z,99.90
2017-10-07T19:26:28.208Z,99.90
2017-10-07T19:28:56.168Z,99.90
2017-10-07T19:31:24.738Z,99.90
2017-10-07T19:33:53.451Z,99.90
2017-10-07T19:36:22.316Z,99.90
2017-10-07T19:38:50.524Z,99.90
2017-10-07T19:41:19.209Z,99.90
2017-10-07T19:43:47.124Z,99.90
2017-10-07T19:46:15.076Z,99.90
2017-10-07T19:48:44.653Z,99.90
2017-10-07T19:51:13.414Z,99.90
2017-10-07T19:53:41.325Z,99.90
2017-10-07T19:56:10.140Z,99.90
2017-10-07T19:58:38.837Z,99.90
2017-10-07T20:01:06.832Z,99.90
2017-10-07T20:03:35.305Z,99.90
2017-10-07T20:06:03.797Z,99.90
2017-10-07T20:08:32.349Z,99.90
2017-10-07T20:11:01.788Z,99.90
2017-10-07T20:13:29.864Z,99.90
2017-10-07T20:15:57.960Z,99.90
2017-10-07T20:18:26.720Z,99.90
2017-10-07T20:20:55.317Z,99.90
2017-10-07T20:23:23.789Z,99.90
2017-10-07T20:25:52.476Z,99.90
2017-10-07T20:28:20.456Z,99.90
2017-10-07T20:30:48.432Z,99.90
2017-10-07T20:33:17.000Z,99.90
2017-10-07T20:35:44.984Z,99.90
2017-10-07T20:38:13.456Z,99.90
2017-10-07T20:40:42.449Z,99.90
2017-10-07T20:43:11.136Z,99.90
2017-10-07T20:45:39.048Z,99.90
2017-10-07T20:48:09.257Z,99.90
2017-10-07T20:50:37.684Z,99.90
2017-10-07T20:53:06.200Z,99.90
2017-10-07T20:55:34.881Z,99.90
2017-10-07T20:58:03.341Z,99.90
2017-10-07T21:00:31.316Z,99.90
2017-10-07T21:02:59.403Z,99.90
2017-10-07T21:05:27.992Z,99.90
2017-10-07T21:07:56.297Z,99.90
2017-10-07T21:10:24.960Z,99.90
2017-10-07T21:12:52.937Z,99.90
2017-10-07T21:15:20.932Z,99.90
2017-10-07T21:17:48.954Z,99.90
2017-10-07T21:20:19.085Z,99.90
2017-10-07T21:22:47.553Z,99.90
2017-10-07T21:25:16.289Z,99.90
2017-10-07T21:27:44.949Z,99.90
2017-10-07T21:30:12.936Z,99.90
2017-10-07T21:32:40.967Z,99.90
2017-10-07T21:35:10.402Z,99.90
2017-10-07T21:37:39.076Z,99.90
2017-10-07T21:40:07.672Z,99.90
2017-10-07T21:42:36.456Z,99.90
2017-10-07T21:45:04.580Z,99.90
2017-10-07T21:47:32.764Z,99.90
2017-10-07T21:50:01.905Z,99.90
2017-10-07T21:52:29.814Z,99.90
2017-10-07T21:54:57.902Z,99.90
2017-10-07T21:57:27.171Z,99.90
2017-10-07T21:59:55.072Z,99.90
2017-10-07T22:02:23.856Z,99.90
2017-10-07T22:04:53.104Z,99.90
2017-10-07T22:07:21.685Z,99.90
2017-10-07T22:09:49.748Z,99.90
2017-10-07T22:12:18.412Z,99.90
2017-10-07T22:14:47.681Z,99.90
2017-10-07T22:17:15.796Z,99.90
2017-10-07T22:19:45.224Z,99.90
2017-10-07T22:22:13.639Z,99.90
2017-10-07T22:24:42.328Z,99.90
2017-10-07T22:27:10.948Z,99.90
2017-10-07T22:29:39.600Z,99.90
2017-10-07T22:32:07.669Z,99.90
2017-10-07T22:34:35.641Z,99.90
2017-10-07T22:37:04.228Z,99.90
2017-10-07T22:39:32.263Z,99.90
2017-10-07T22:42:00.793Z,99.90
2017-10-07T22:44:29.344Z,99.90
2017-10-07T22:46:57.408Z,99.90
2017-10-07T22:49:25.325Z,99.90
2017-10-07T22:51:53.249Z,99.90
2017-10-07T22:54:21.935Z,99.90
2017-10-07T22:56:50.520Z,99.90
2017-10-07T22:59:19.305Z,99.90
2017-10-07T23:01:47.604Z,99.90
2017-10-07T23:04:15.527Z,99.90
2017-10-07T23:06:44.220Z,99.90
2017-10-07T23:09:12.932Z,99.90
2017-10-07T23:11:41.584Z,99.90
2017-10-07T23:14:10.920Z,99.90
2017-10-07T23:16:38.965Z,99.90
2017-10-07T23:19:07.656Z,99.90
2017-10-07T23:21:35.573Z,99.90
2017-10-07T23:24:04.165Z,99.90
2017-10-07T23:26:32.828Z,99.90
2017-10-07T23:29:00.748Z,99.90
2017-10-07T23:31:28.832Z,99.90
2017-10-07T23:33:57.540Z,99.90
2017-10-07T23:36:25.932Z,99.90
2017-10-07T23:38:54.689Z,99.90
2017-10-07T23:41:23.849Z,99.90
2017-10-07T23:43:51.764Z,99.90
2017-10-07T23:46:20.001Z,99.90
2017-10-07T23:48:47.976Z,99.90
2017-10-07T23:51:15.937Z,99.90
2017-10-07T23:53:44.012Z,99.90
2017-10-07T23:56:12.288Z,99.90
2017-10-07T23:58:40.272Z,99.90
