createdAt,value
2022-09-05T00:00:20.040Z,0.00
2022-09-05T00:01:27.607Z,0.00
2022-09-05T00:02:21.074Z,0.00
2022-09-05T00:03:20.077Z,0.00
2022-09-05T00:04:25.266Z,0.00
2022-09-05T00:05:20.980Z,0.00
2022-09-05T00:06:19.952Z,0.00
2022-09-05T00:07:50.655Z,0.00
2022-09-05T00:08:20.929Z,0.00
2022-09-05T00:09:19.920Z,0.00
2022-09-05T00:10:19.916Z,0.00
2022-09-05T00:11:40.969Z,0.00
2022-09-05T00:12:20.889Z,0.00
2022-09-05T00:13:19.914Z,0.00
2022-09-05T00:15:14.392Z,0.00
2022-09-05T00:15:21.660Z,0.00
2022-09-05T00:16:19.890Z,0.00
2022-09-05T00:17:19.850Z,0.00
2022-09-05T00:23:39.982Z,0.00
2022-09-05T00:24:19.420Z,0.00
2022-09-05T00:24:20.463Z,0.00
2022-09-05T00:24:29.055Z,0.00
2022-09-05T00:24:29.712Z,0.00
2022-09-05T00:24:33.003Z,0.00
2022-09-05T00:24:45.751Z,0.00
2022-09-05T00:25:31.393Z,0.00
2022-09-05T00:26:20.730Z,0.00
2022-09-05T00:27:19.711Z,0.00
2022-09-05T00:28:25.680Z,0.00
2022-09-05T00:29:47.824Z,0.00
2022-09-05T00:31:08.796Z,0.00
2022-09-05T00:31:54.744Z,0.00
2022-09-05T00:32:20.714Z,0.00
2022-09-05T00:33:19.641Z,0.00
2022-09-05T00:34:19.662Z,0.00
2022-09-05T00:35:19.621Z,0.00
2022-09-05T00:36:20.611Z,0.00
2022-09-05T00:37:19.600Z,0.00
2022-09-05T00:38:19.590Z,0.00
2022-09-05T00:39:19.582Z,0.00
2022-09-05T00:40:19.711Z,0.00
2022-09-05T00:41:19.582Z,0.00
2022-09-05T00:42:19.542Z,0.00
2022-09-05T00:43:19.555Z,0.00
2022-09-05T00:44:19.535Z,0.00
2022-09-05T00:45:20.034Z,0.00
2022-09-05T00:46:19.538Z,0.00
2022-09-05T00:47:19.493Z,0.00
2022-09-05T00:48:19.482Z,0.00
2022-09-05T00:49:19.462Z,0.00
2022-09-05T00:50:19.452Z,0.00
2022-09-05T00:51:19.463Z,0.00
2022-09-05T00:52:19.433Z,0.00
2022-09-05T00:53:19.458Z,0.00
2022-09-05T00:54:19.405Z,0.00
2022-09-05T00:55:20.392Z,0.00
2022-09-05T00:56:19.383Z,0.00
2022-09-05T00:57:19.451Z,0.00
2022-09-05T00:58:19.363Z,0.00
2022-09-05T00:59:19.343Z,0.00
2022-09-05T01:00:19.336Z,0.00
2022-09-05T01:01:21.362Z,0.00
2022-09-05T01:02:19.438Z,0.00
2022-09-05T01:03:19.384Z,0.00
2022-09-05T01:04:19.298Z,0.00
2022-09-05T01:05:19.281Z,0.00
2022-09-05T01:06:19.273Z,0.00
2022-09-05T01:07:19.262Z,0.00
2022-09-05T01:08:19.248Z,0.00
2022-09-05T01:09:19.255Z,0.00
2022-09-05T01:10:19.225Z,0.00
2022-09-05T01:11:19.214Z,0.00
2022-09-05T01:12:19.203Z,0.00
2022-09-05T01:13:19.299Z,0.00
2022-09-05T01:14:19.184Z,0.00
2022-09-05T01:15:19.183Z,0.00
2022-09-05T01:16:19.207Z,0.00
2022-09-05T01:17:19.144Z,0.00
2022-09-05T01:18:19.135Z,0.00
2022-09-05T01:19:19.130Z,0.00
2022-09-05T01:20:20.572Z,0.00
2022-09-05T01:21:19.097Z,0.00
2022-09-05T01:22:19.103Z,0.00
2022-09-05T01:23:19.075Z,0.00
2022-09-05T01:24:28.176Z,0.00
2022-09-05T01:25:20.085Z,0.00
2022-09-05T01:26:19.045Z,0.00
2022-09-05T01:27:19.028Z,0.00
2022-09-05T01:29:13.324Z,0.00
2022-09-05T01:29:20.142Z,0.00
2022-09-05T01:30:18.997Z,0.00
2022-09-05T01:31:19.061Z,0.00
2022-09-05T01:32:18.975Z,0.00
2022-09-05T01:33:18.964Z,0.00
2022-09-05T01:34:18.946Z,0.00
2022-09-05T01:35:19.937Z,0.00
2022-09-05T01:36:18.926Z,0.00
2022-09-05T01:37:32.843Z,0.00
2022-09-05T01:38:19.907Z,0.00
2022-09-05T01:40:11.570Z,0.00
2022-09-05T01:40:19.945Z,0.00
2022-09-05T01:41:19.523Z,0.00
2022-09-05T01:42:18.857Z,0.00
2022-09-05T01:43:18.868Z,0.00
2022-09-05T01:44:18.836Z,0.00
2022-09-05T01:45:18.828Z,0.00
2022-09-05T01:46:18.883Z,0.00
2022-09-05T01:47:29.507Z,0.00
2022-09-05T01:48:19.817Z,0.00
2022-09-05T01:49:18.776Z,0.00
2022-09-05T01:50:18.766Z,0.00
2022-09-05T01:51:28.259Z,0.00
2022-09-05T01:52:19.748Z,0.00
2022-09-05T01:53:18.729Z,0.00
2022-09-05T01:54:26.430Z,0.00
2022-09-05T01:55:19.709Z,0.00
2022-09-05T01:56:18.697Z,0.00
2022-09-05T01:57:19.725Z,0.00
2022-09-05T01:58:18.677Z,0.00
2022-09-05T01:59:18.661Z,0.00
2022-09-05T02:00:18.698Z,0.00
2022-09-05T02:01:32.056Z,0.00
2022-09-05T02:02:19.691Z,0.00
2022-09-05T02:03:18.675Z,0.00
2022-09-05T02:04:18.606Z,0.00
2022-09-05T02:05:20.724Z,0.00
2022-09-05T02:06:19.609Z,0.00
2022-09-05T02:07:30.359Z,0.00
2022-09-05T02:08:19.566Z,0.00
2022-09-05T02:09:18.547Z,0.00
2022-09-05T02:10:18.538Z,0.00
2022-09-05T02:11:35.735Z,0.00
2022-09-05T02:12:19.518Z,0.00
2022-09-05T02:13:18.498Z,0.00
2022-09-05T02:14:33.856Z,0.00
2022-09-05T02:15:19.482Z,0.00
2022-09-05T02:16:18.526Z,0.00
2022-09-05T02:17:47.909Z,0.00
2022-09-05T02:18:19.438Z,0.00
2022-09-05T02:19:18.428Z,0.00
2022-09-05T02:20:23.815Z,0.00
2022-09-05T02:21:19.410Z,0.00
2022-09-05T02:22:18.403Z,0.00
2022-09-05T02:23:27.385Z,0.00
2022-09-05T02:24:19.370Z,0.00
2022-09-05T02:26:01.229Z,0.00
2022-09-05T02:26:19.352Z,0.00
2022-09-05T02:27:31.860Z,0.00
2022-09-05T02:28:19.350Z,0.00
2022-09-05T02:29:29.109Z,0.00
2022-09-05T02:30:19.322Z,0.00
2022-09-05T02:31:19.520Z,0.00
2022-09-05T02:32:18.287Z,0.00
2022-09-05T02:33:18.272Z,0.00
2022-09-05T02:34:18.280Z,0.00
2022-09-05T02:35:18.248Z,0.00
2022-09-05T02:36:18.239Z,0.00
2022-09-05T02:37:26.272Z,0.00
2022-09-05T02:40:00.961Z,0.00
2022-09-05T02:45:01.137Z,0.00
2022-09-05T02:45:01.689Z,0.00
2022-09-05T02:45:08.516Z,0.00
2022-09-05T02:45:17.725Z,0.00
2022-09-05T02:45:20.071Z,0.00
2022-09-05T02:45:21.362Z,0.00
2022-09-05T02:45:25.680Z,0.00
2022-09-05T02:46:19.176Z,0.00
2022-09-05T02:47:18.114Z,0.00
2022-09-05T02:48:18.101Z,0.00
2022-09-05T02:50:29.584Z,0.00
2022-09-05T02:54:42.869Z,0.00
2022-09-05T02:57:24.866Z,0.00
2022-09-05T02:57:26.203Z,0.00
2022-09-05T02:57:33.359Z,0.00
2022-09-05T02:57:34.880Z,0.00
2022-09-05T02:57:36.694Z,0.00
2022-09-05T02:57:40.793Z,0.00
2022-09-05T02:57:46.411Z,0.00
2022-09-05T02:58:19.066Z,0.00
2022-09-05T02:59:18.308Z,0.00
2022-09-05T03:00:18.969Z,0.00
2022-09-05T03:01:17.980Z,0.00
2022-09-05T03:02:25.174Z,0.00
2022-09-05T03:03:18.922Z,0.00
2022-09-05T03:04:17.921Z,0.00
2022-09-05T03:05:17.901Z,0.00
2022-09-05T03:06:17.891Z,0.00
2022-09-05T03:07:18.911Z,0.00
2022-09-05T03:08:17.872Z,0.00
2022-09-05T03:09:17.862Z,0.00
2022-09-05T03:10:17.849Z,0.00
2022-09-05T03:11:17.850Z,0.00
2022-09-05T03:12:29.287Z,0.00
2022-09-05T03:13:18.841Z,0.00
2022-09-05T03:14:17.803Z,0.00
2022-09-05T03:15:18.440Z,0.00
2022-09-05T03:16:17.799Z,0.00
2022-09-05T03:17:17.772Z,0.00
2022-09-05T03:18:20.916Z,0.00
2022-09-05T03:19:18.751Z,0.00
2022-09-05T03:20:17.733Z,0.00
2022-09-05T03:21:17.722Z,0.00
2022-09-05T03:22:17.711Z,0.00
2022-09-05T03:23:17.718Z,0.00
2022-09-05T03:24:17.721Z,0.00
2022-09-05T03:25:17.682Z,0.00
2022-09-05T03:26:17.662Z,0.00
2022-09-05T03:27:17.652Z,0.00
2022-09-05T03:28:17.642Z,0.00
2022-09-05T03:29:17.632Z,0.00
2022-09-05T03:30:17.642Z,0.00
2022-09-05T03:31:22.959Z,0.00
2022-09-05T03:32:18.592Z,0.00
2022-09-05T03:33:17.582Z,0.00
2022-09-05T03:34:17.572Z,0.00
2022-09-05T03:35:17.593Z,0.00
2022-09-05T03:36:18.954Z,0.00
2022-09-05T03:37:17.546Z,0.00
2022-09-05T03:38:17.527Z,0.00
2022-09-05T03:39:17.521Z,0.00
2022-09-05T03:40:17.554Z,0.00
2022-09-05T03:41:17.512Z,0.00
2022-09-05T03:42:17.484Z,0.00
2022-09-05T03:43:17.472Z,0.00
2022-09-05T03:44:17.454Z,0.00
2022-09-05T03:45:27.007Z,0.00
2022-09-05T03:46:18.478Z,0.00
2022-09-05T03:47:17.442Z,0.00
2022-09-05T03:48:28.619Z,0.00
2022-09-05T03:51:41.756Z,0.00
2022-09-05T03:55:38.771Z,0.00
2022-09-05T03:57:11.650Z,0.00
2022-09-05T03:57:11.774Z,0.00
2022-09-05T03:57:16.236Z,0.00
2022-09-05T03:57:19.610Z,0.00
2022-09-05T03:57:21.024Z,0.00
2022-09-05T03:57:23.588Z,0.00
2022-09-05T03:57:33.763Z,0.00
2022-09-05T03:58:18.360Z,0.00
2022-09-05T03:59:17.293Z,0.00
2022-09-05T04:00:17.282Z,0.00
2022-09-05T04:04:14.252Z,0.00
2022-09-05T04:06:11.632Z,0.00
2022-09-05T04:08:07.370Z,0.00
2022-09-05T04:08:13.808Z,0.00
2022-09-05T04:08:15.792Z,0.00
2022-09-05T04:08:20.594Z,0.00
2022-09-05T04:08:23.965Z,0.00
2022-09-05T04:08:31.484Z,0.00
2022-09-05T04:09:31.571Z,0.00
2022-09-05T04:10:18.243Z,4.00
2022-09-05T04:11:17.154Z,4.00
2022-09-05T04:12:17.134Z,0.00
2022-09-05T04:13:17.244Z,4.00
2022-09-05T04:14:17.145Z,4.00
2022-09-05T04:15:17.104Z,0.00
2022-09-05T04:16:17.149Z,4.00
2022-09-05T04:17:17.083Z,4.00
2022-09-05T04:18:17.066Z,8.00
2022-09-05T04:19:18.085Z,8.00
2022-09-05T04:20:17.056Z,8.00
2022-09-05T04:21:17.045Z,12.00
2022-09-05T04:22:17.024Z,12.00
2022-09-05T04:23:17.016Z,16.00
2022-09-05T04:24:17.009Z,20.00
2022-09-05T04:25:17.005Z,20.00
2022-09-05T04:26:16.976Z,28.00
2022-09-05T04:27:16.966Z,32.00
2022-09-05T04:28:16.965Z,36.00
2022-09-05T04:29:16.955Z,44.00
2022-09-05T04:30:38.830Z,48.00
2022-09-05T04:31:17.951Z,60.00
2022-09-05T04:32:19.211Z,68.00
2022-09-05T04:33:16.895Z,80.00
2022-09-05T04:34:16.887Z,92.00
2022-09-05T04:35:16.876Z,104.00
2022-09-05T04:36:18.056Z,120.00
2022-09-05T04:37:16.856Z,132.00
2022-09-05T04:38:16.846Z,152.00
2022-09-05T04:39:16.896Z,172.00
2022-09-05T04:40:16.822Z,192.00
2022-09-05T04:41:16.826Z,208.00
2022-09-05T04:42:17.087Z,232.00
2022-09-05T04:43:16.806Z,260.00
2022-09-05T04:44:16.768Z,284.00
2022-09-05T04:45:24.120Z,312.00
2022-09-05T04:46:19.120Z,344.00
2022-09-05T04:47:16.736Z,372.00
2022-09-05T04:48:20.368Z,408.00
2022-09-05T04:49:17.716Z,444.00
2022-09-05T04:50:20.229Z,480.00
2022-09-05T04:51:17.696Z,520.00
2022-09-05T04:52:31.136Z,568.00
2022-09-05T04:53:17.667Z,616.00
2022-09-05T04:54:16.656Z,660.00
2022-09-05T04:55:16.646Z,712.00
2022-09-05T04:56:16.628Z,756.00
2022-09-05T04:57:16.625Z,812.00
2022-09-05T04:58:16.635Z,872.00
2022-09-05T05:01:25.826Z,960.00
2022-09-05T05:06:01.810Z,1256.00
2022-09-05T05:06:02.264Z,1096.00
2022-09-05T05:06:03.772Z,1424.00
2022-09-05T05:06:09.764Z,1704.00
2022-09-05T05:06:11.033Z,1564.00
2022-09-05T05:06:16.274Z,1644.00
2022-09-05T05:06:31.564Z,1768.00
2022-09-05T05:07:17.605Z,1804.00
2022-09-05T05:08:16.603Z,1784.00
2022-09-05T05:09:17.488Z,1764.00
2022-09-05T05:13:45.032Z,1744.00
2022-09-05T05:17:54.815Z,1748.00
2022-09-05T05:18:00.142Z,1744.00
2022-09-05T05:18:00.551Z,1776.00
2022-09-05T05:18:03.136Z,1752.00
2022-09-05T05:18:07.036Z,1920.00
2022-09-05T05:18:07.467Z,1836.00
2022-09-05T05:18:11.477Z,1796.00
2022-09-05T05:18:53.187Z,2032.00
2022-09-05T05:19:21.517Z,2176.00
2022-09-05T05:20:41.777Z,2368.00
2022-09-05T05:21:17.348Z,2608.00
2022-09-05T05:22:16.358Z,2888.00
2022-09-05T05:23:16.328Z,3164.00
2022-09-05T05:24:16.321Z,3408.00
2022-09-05T05:25:17.300Z,3560.00
2022-09-05T05:26:16.287Z,3676.00
2022-09-05T05:27:16.281Z,3796.00
2022-09-05T05:28:24.507Z,3964.00
2022-09-05T05:29:19.542Z,4120.00
2022-09-05T05:30:16.257Z,4224.00
2022-09-05T05:31:16.298Z,4276.00
2022-09-05T05:32:16.219Z,4344.00
2022-09-05T05:33:17.270Z,4312.00
2022-09-05T05:34:24.408Z,4192.00
2022-09-05T05:35:17.199Z,3860.00
2022-09-05T05:36:16.168Z,3488.00
2022-09-05T05:37:23.213Z,3408.00
2022-09-05T05:38:17.774Z,3596.00
2022-09-05T05:39:16.163Z,3768.00
2022-09-05T05:40:16.124Z,3840.00
2022-09-05T05:41:16.113Z,3892.00
2022-09-05T05:42:20.910Z,3888.00
2022-09-05T05:43:17.123Z,4072.00
2022-09-05T05:44:16.127Z,4068.00
2022-09-05T05:45:16.103Z,4136.00
2022-09-05T05:46:16.107Z,4312.00
2022-09-05T05:47:16.053Z,4388.00
2022-09-05T05:48:16.035Z,4488.00
2022-09-05T05:49:16.027Z,4560.00
2022-09-05T05:50:16.014Z,4508.00
2022-09-05T05:51:16.025Z,4404.00
2022-09-05T05:52:15.993Z,4476.00
2022-09-05T05:53:40.981Z,4288.00
2022-09-05T05:54:16.966Z,4380.00
2022-09-05T05:55:51.357Z,4728.00
2022-09-05T05:56:16.974Z,4820.00
2022-09-05T05:57:15.933Z,4916.00
2022-09-05T05:58:15.928Z,5180.00
2022-09-05T05:59:15.915Z,5600.00
2022-09-05T06:00:15.895Z,5864.00
2022-09-05T06:01:37.340Z,6148.00
2022-09-05T06:02:17.000Z,6904.00
2022-09-05T06:03:25.066Z,7088.00
2022-09-05T06:04:16.927Z,7304.00
2022-09-05T06:05:15.844Z,7340.00
2022-09-05T06:06:15.825Z,7508.00
2022-09-05T06:07:15.824Z,7772.00
2022-09-05T06:10:31.792Z,8576.00
2022-09-05T06:14:49.297Z,8892.00
2022-09-05T06:14:49.534Z,9012.00
2022-09-05T06:14:56.701Z,8776.00
2022-09-05T06:14:57.362Z,9212.00
2022-09-05T06:15:00.011Z,8804.00
2022-09-05T06:15:00.722Z,9156.00
2022-09-05T06:15:22.387Z,9516.00
2022-09-05T06:16:16.739Z,10272.00
2022-09-05T06:17:15.709Z,10404.00
2022-09-05T06:18:15.695Z,10396.00
2022-09-05T06:19:15.707Z,11132.00
2022-09-05T06:22:04.998Z,11224.00
2022-09-05T06:22:10.819Z,12256.00
2022-09-05T06:22:20.555Z,11472.00
2022-09-05T06:23:34.801Z,15552.00
2022-09-05T06:24:16.645Z,15968.00
2022-09-05T06:25:17.324Z,13808.00
2022-09-05T06:26:15.597Z,15584.00
2022-09-05T06:27:15.589Z,15872.00
2022-09-05T06:28:19.286Z,11032.00
2022-09-05T06:29:15.571Z,7712.00
2022-09-05T06:30:15.578Z,6708.00
2022-09-05T06:31:29.172Z,6952.00
2022-09-05T06:32:16.598Z,19392.00
2022-09-05T06:33:15.527Z,7284.00
2022-09-05T06:34:33.192Z,6804.00
2022-09-05T06:35:16.529Z,6472.00
2022-09-05T06:36:15.489Z,6324.00
2022-09-05T06:37:16.590Z,6208.00
2022-09-05T06:38:15.468Z,6272.00
2022-09-05T06:39:15.458Z,6448.00
2022-09-05T06:40:15.447Z,6536.00
2022-09-05T06:41:15.450Z,6580.00
2022-09-05T06:42:40.616Z,6808.00
2022-09-05T06:43:16.420Z,7004.00
2022-09-05T06:44:15.389Z,7388.00
2022-09-05T06:45:27.029Z,7908.00
2022-09-05T06:46:25.424Z,8456.00
2022-09-05T06:47:33.632Z,11332.00
2022-09-05T06:48:21.431Z,13148.00
2022-09-05T06:49:29.762Z,14156.00
2022-09-05T06:50:24.637Z,25664.00
2022-09-05T06:51:16.318Z,24928.00
2022-09-05T06:52:29.483Z,24736.00
2022-09-05T06:53:20.051Z,25952.00
2022-09-05T06:54:15.280Z,30464.00
2022-09-05T06:55:15.271Z,19872.00
2022-09-05T06:56:15.770Z,36576.00
2022-09-05T06:57:16.351Z,37440.00
2022-09-05T06:58:15.231Z,37728.00
2022-09-05T06:59:15.231Z,34848.00
2022-09-05T07:00:21.776Z,33216.00
2022-09-05T07:01:16.357Z,37248.00
2022-09-05T07:02:15.257Z,35680.00
2022-09-05T07:03:15.253Z,37696.00
2022-09-05T07:05:23.721Z,38432.00
2022-09-05T07:05:37.450Z,41056.00
2022-09-05T07:06:19.522Z,42720.00
2022-09-05T07:07:17.210Z,42688.00
2022-09-05T07:08:35.734Z,41632.00
2022-09-05T07:09:16.145Z,40512.00
2022-09-05T07:10:35.027Z,43232.00
2022-09-05T07:11:17.196Z,44576.00
2022-09-05T07:12:15.084Z,36896.00
2022-09-05T07:13:15.073Z,33728.00
2022-09-05T07:14:15.054Z,40992.00
2022-09-05T07:15:15.065Z,42752.00
2022-09-05T07:16:15.071Z,44192.00
2022-09-05T07:17:15.025Z,43488.00
2022-09-05T07:18:15.028Z,43808.00
2022-09-05T07:19:14.995Z,45088.00
2022-09-05T07:20:15.015Z,47872.00
2022-09-05T07:21:16.673Z,51136.00
2022-09-05T07:22:29.418Z,52512.00
2022-09-05T07:23:20.314Z,52576.00
2022-09-05T07:24:44.210Z,51680.00
2022-09-05T07:25:18.566Z,37760.00
2022-09-05T07:26:19.093Z,53088.00
2022-09-05T07:27:15.917Z,52000.00
2022-09-05T07:28:28.209Z,49824.00
2022-09-05T07:29:15.888Z,50240.00
2022-09-05T07:30:14.898Z,51328.00
2022-09-05T07:31:14.920Z,53120.00
2022-09-05T07:32:15.937Z,51904.00
2022-09-05T07:33:14.851Z,51264.00
2022-09-05T07:34:20.861Z,53760.00
2022-09-05T07:35:15.833Z,54112.00
2022-09-05T07:36:14.811Z,52448.00
2022-09-05T07:37:16.235Z,47264.00
2022-09-05T07:38:14.793Z,49760.00
2022-09-05T07:39:28.118Z,50176.00
2022-09-05T07:40:25.093Z,53184.00
2022-09-05T07:41:15.762Z,52672.00
2022-09-05T07:42:14.752Z,54304.00
2022-09-05T07:43:18.603Z,54752.00
2022-09-05T07:44:14.735Z,55456.00
2022-09-05T07:45:14.724Z,56896.00
2022-09-05T07:46:14.716Z,55488.00
2022-09-05T07:47:14.693Z,58784.00
2022-09-05T07:48:14.693Z,58304.00
2022-09-05T07:49:14.718Z,58240.00
2022-09-05T07:52:37.286Z,56416.00
2022-09-05T07:56:20.657Z,52672.00
2022-09-05T07:56:51.146Z,55712.00
2022-09-05T07:56:56.795Z,52032.00
2022-09-05T07:56:59.648Z,52832.00
2022-09-05T07:57:05.171Z,49088.00
2022-09-05T07:57:08.985Z,44192.00
2022-09-05T07:57:30.291Z,45152.00
2022-09-05T07:58:15.584Z,54016.00
2022-09-05T07:59:14.567Z,59232.00
2022-09-05T08:00:25.516Z,58976.00
2022-09-05T08:01:15.590Z,58208.00
2022-09-05T08:02:14.538Z,57152.00
2022-09-05T08:03:14.517Z,58624.00
2022-09-05T08:04:14.520Z,59200.00
2022-09-05T08:05:14.595Z,57696.00
2022-09-05T08:06:15.489Z,57504.00
2022-09-05T08:07:48.272Z,57856.00
2022-09-05T08:08:15.471Z,54240.00
2022-09-05T08:10:05.583Z,51936.00
2022-09-05T08:10:15.971Z,46976.00
2022-09-05T08:11:24.878Z,46336.00
2022-09-05T08:12:16.142Z,51936.00
2022-09-05T08:13:23.853Z,57568.00
2022-09-05T08:14:43.408Z,61472.00
2022-09-05T08:15:16.516Z,61888.00
2022-09-05T08:16:14.407Z,62848.00
2022-09-05T08:17:14.382Z,62624.00
2022-09-05T08:18:14.366Z,67104.00
2022-09-05T08:19:14.353Z,67232.00
2022-09-05T08:20:14.346Z,66688.00
2022-09-05T08:21:14.383Z,67936.00
2022-09-05T08:22:14.324Z,42112.00
2022-09-05T08:23:14.306Z,65984.00
2022-09-05T08:24:14.526Z,62112.00
2022-09-05T08:25:14.295Z,61632.00
2022-09-05T08:26:14.289Z,62144.00
2022-09-05T08:27:16.201Z,64000.00
2022-09-05T08:28:14.258Z,65056.00
2022-09-05T08:29:14.248Z,68352.00
2022-09-05T08:30:24.875Z,68064.00
2022-09-05T08:31:15.283Z,24416.00
2022-09-05T08:32:14.216Z,67936.00
2022-09-05T08:33:14.239Z,69664.00
2022-09-05T08:34:14.201Z,68800.00
2022-09-05T08:35:14.191Z,67200.00
2022-09-05T08:36:14.179Z,63424.00
2022-09-05T08:37:17.804Z,65920.00
2022-09-05T08:38:15.194Z,69568.00
2022-09-05T08:39:14.149Z,64448.00
2022-09-05T08:40:14.163Z,63456.00
2022-09-05T08:41:14.120Z,65280.00
2022-09-05T08:42:14.122Z,68544.00
2022-09-05T08:45:46.372Z,68000.00
2022-09-05T08:46:41.809Z,69184.00
2022-09-05T08:46:43.803Z,65088.00
2022-09-05T08:46:46.478Z,61472.00
2022-09-05T08:47:15.097Z,43328.00
2022-09-05T08:48:14.062Z,68384.00
2022-09-05T08:50:08.043Z,69312.00
2022-09-05T08:50:15.035Z,67616.00
2022-09-05T08:51:14.023Z,68672.00
2022-09-05T08:52:14.024Z,71872.00
2022-09-05T08:53:18.603Z,72992.00
2022-09-05T08:54:15.016Z,70304.00
2022-09-05T08:55:13.981Z,67584.00
2022-09-05T08:56:18.113Z,56832.00
2022-09-05T08:57:14.955Z,68448.00
2022-09-05T08:58:13.944Z,11744.00
2022-09-05T08:59:31.546Z,21504.00
2022-09-05T09:00:20.300Z,68576.00
2022-09-05T09:01:14.976Z,23488.00
2022-09-05T09:02:44.678Z,9732.00
2022-09-05T09:03:15.068Z,9632.00
2022-09-05T09:04:13.951Z,8632.00
2022-09-05T09:05:14.318Z,8176.00
2022-09-05T09:06:15.599Z,8236.00
2022-09-05T09:07:47.285Z,8208.00
2022-09-05T09:08:15.687Z,9688.00
2022-09-05T09:09:13.835Z,27392.00
2022-09-05T09:10:13.889Z,42144.00
2022-09-05T09:11:14.849Z,75904.00
2022-09-05T09:12:13.799Z,64320.00
2022-09-05T09:13:13.790Z,32896.00
2022-09-05T09:14:13.781Z,82880.00
2022-09-05T09:15:14.760Z,78752.00
2022-09-05T09:16:13.787Z,79616.00
2022-09-05T09:17:13.789Z,78528.00
2022-09-05T09:18:13.732Z,79040.00
2022-09-05T09:19:13.732Z,74720.00
2022-09-05T09:20:13.814Z,74048.00
2022-09-05T09:21:13.702Z,75456.00
2022-09-05T09:22:13.691Z,76576.00
2022-09-05T09:23:31.960Z,77056.00
2022-09-05T09:24:14.673Z,76992.00
2022-09-05T09:25:15.872Z,75584.00
2022-09-05T09:26:13.653Z,74496.00
2022-09-05T09:27:13.654Z,74976.00
2022-09-05T09:28:49.722Z,73280.00
2022-09-05T09:29:14.615Z,73696.00
2022-09-05T09:30:13.659Z,74240.00
2022-09-05T09:31:13.636Z,67360.00
2022-09-05T09:32:13.587Z,31328.00
2022-09-05T09:33:13.565Z,9060.00
2022-09-05T09:34:13.588Z,8568.00
2022-09-05T09:35:13.547Z,8320.00
2022-09-05T09:36:13.544Z,7960.00
2022-09-05T09:37:13.528Z,7808.00
2022-09-05T09:38:13.518Z,7776.00
2022-09-05T09:39:37.032Z,7760.00
2022-09-05T09:40:14.620Z,7788.00
2022-09-05T09:41:13.479Z,7840.00
2022-09-05T09:42:15.007Z,7852.00
2022-09-05T09:43:14.470Z,7900.00
2022-09-05T09:44:13.449Z,7992.00
2022-09-05T09:45:27.915Z,8132.00
2022-09-05T09:46:14.487Z,8388.00
2022-09-05T09:47:13.422Z,8292.00
2022-09-05T09:48:13.409Z,9168.00
2022-09-05T09:49:23.305Z,10160.00
2022-09-05T09:50:14.391Z,11092.00
2022-09-05T09:51:13.391Z,12412.00
2022-09-05T09:52:19.422Z,13816.00
2022-09-05T09:53:14.351Z,15432.00
2022-09-05T09:54:13.342Z,15992.00
2022-09-05T09:55:20.970Z,16200.00
2022-09-05T09:56:14.342Z,15136.00
2022-09-05T09:57:13.312Z,13888.00
2022-09-05T09:58:13.312Z,13880.00
2022-09-05T09:59:13.282Z,13352.00
2022-09-05T10:00:13.273Z,13116.00
2022-09-05T10:01:20.252Z,11728.00
2022-09-05T10:02:38.194Z,10948.00
2022-09-05T10:06:45.329Z,12144.00
2022-09-05T10:10:35.058Z,11712.00
2022-09-05T10:10:40.366Z,12240.00
2022-09-05T10:10:45.060Z,10976.00
2022-09-05T10:10:49.525Z,11380.00
2022-09-05T10:10:52.198Z,10684.00
2022-09-05T10:10:53.742Z,10344.00
2022-09-05T10:11:09.669Z,9732.00
2022-09-05T10:11:49.997Z,9380.00
2022-09-05T10:12:14.253Z,9436.00
2022-09-05T10:13:13.565Z,9612.00
2022-09-05T10:14:45.140Z,9060.00
2022-09-05T10:15:30.226Z,8816.00
2022-09-05T10:16:14.156Z,8900.00
2022-09-05T10:17:13.085Z,8656.00
2022-09-05T10:18:13.126Z,8612.00
2022-09-05T10:19:13.066Z,8380.00
2022-09-05T10:20:13.103Z,8160.00
2022-09-05T10:21:16.952Z,8136.00
2022-09-05T10:22:37.433Z,8312.00
2022-09-05T10:23:14.039Z,8388.00
2022-09-05T10:24:13.009Z,8568.00
2022-09-05T10:25:19.242Z,8916.00
2022-09-05T10:26:13.987Z,9064.00
2022-09-05T10:27:13.119Z,8832.00
2022-09-05T10:28:12.970Z,7756.00
2022-09-05T10:29:37.605Z,7356.00
2022-09-05T10:30:13.956Z,7464.00
2022-09-05T10:33:06.643Z,7764.00
2022-09-05T10:35:07.536Z,8360.00
2022-09-05T10:35:14.104Z,8924.00
2022-09-05T10:35:14.234Z,9852.00
2022-09-05T10:35:22.346Z,11096.00
2022-09-05T10:36:17.315Z,11376.00
2022-09-05T10:37:12.862Z,10568.00
2022-09-05T10:38:12.851Z,10728.00
2022-09-05T10:39:13.577Z,10504.00
2022-09-05T10:40:12.851Z,10260.00
2022-09-05T10:41:21.428Z,10192.00
2022-09-05T10:42:13.813Z,10472.00
2022-09-05T10:43:12.795Z,10220.00
2022-09-05T10:44:12.784Z,9888.00
2022-09-05T10:45:12.795Z,10184.00
2022-09-05T10:46:16.974Z,10092.00
2022-09-05T10:47:13.816Z,10132.00
2022-09-05T10:48:13.687Z,10176.00
2022-09-05T10:49:12.726Z,9060.00
2022-09-05T10:50:12.724Z,8676.00
2022-09-05T10:51:12.726Z,9168.00
2022-09-05T10:52:18.881Z,9472.00
2022-09-05T10:53:13.705Z,9388.00
2022-09-05T10:54:12.675Z,9208.00
2022-09-05T10:55:14.942Z,9288.00
2022-09-05T10:56:12.656Z,9036.00
2022-09-05T10:57:12.657Z,8696.00
2022-09-05T10:58:12.637Z,8196.00
2022-09-05T11:01:23.467Z,7944.00
2022-09-05T11:02:16.122Z,7736.00
2022-09-05T11:02:21.118Z,7532.00
2022-09-05T11:02:28.498Z,7644.00
2022-09-05T11:03:14.954Z,7380.00
2022-09-05T11:04:13.657Z,7544.00
2022-09-05T11:05:12.645Z,7636.00
2022-09-05T11:06:12.547Z,7728.00
2022-09-05T11:07:12.560Z,7752.00
2022-09-05T11:08:12.524Z,7600.00
2022-09-05T11:09:16.419Z,7524.00
2022-09-05T11:10:12.511Z,7344.00
2022-09-05T11:11:12.488Z,7224.00
2022-09-05T11:12:13.490Z,7132.00
2022-09-05T11:13:12.491Z,7048.00
2022-09-05T11:14:26.270Z,6928.00
2022-09-05T11:15:13.440Z,6884.00
2022-09-05T11:16:13.664Z,6860.00
2022-09-05T11:17:12.412Z,6868.00
2022-09-05T11:18:12.412Z,6908.00
2022-09-05T11:19:12.414Z,6872.00
2022-09-05T11:20:16.298Z,6820.00
2022-09-05T11:21:13.373Z,6788.00
2022-09-05T11:22:23.477Z,6820.00
2022-09-05T11:23:13.354Z,6876.00
2022-09-05T11:24:12.383Z,7080.00
2022-09-05T11:25:12.337Z,7192.00
2022-09-05T11:26:12.323Z,7280.00
2022-09-05T11:27:25.658Z,7388.00
2022-09-05T11:28:13.294Z,7396.00
2022-09-05T11:29:12.288Z,7356.00
2022-09-05T11:30:28.145Z,7508.00
2022-09-05T11:31:13.310Z,7464.00
2022-09-05T11:35:20.341Z,7476.00
2022-09-05T11:39:46.916Z,7608.00
2022-09-05T11:39:47.068Z,7560.00
2022-09-05T11:39:57.875Z,7624.00
2022-09-05T11:40:02.464Z,7752.00
2022-09-05T11:40:02.703Z,7688.00
2022-09-05T11:40:04.611Z,7660.00
2022-09-05T11:40:08.378Z,7720.00
2022-09-05T11:40:31.320Z,7792.00
2022-09-05T11:41:14.296Z,7836.00
2022-09-05T11:42:12.182Z,7736.00
2022-09-05T11:43:12.135Z,7792.00
2022-09-05T11:44:25.825Z,7820.00
2022-09-05T11:45:13.117Z,7804.00
2022-09-05T11:46:12.175Z,7756.00
2022-09-05T11:47:28.421Z,7892.00
2022-09-05T11:48:13.081Z,7904.00
2022-09-05T11:49:12.066Z,7868.00
2022-09-05T11:50:12.056Z,7992.00
2022-09-05T11:51:12.046Z,8028.00
2022-09-05T11:52:12.047Z,7988.00
2022-09-05T11:53:12.020Z,8064.00
2022-09-05T11:54:12.008Z,6932.00
2022-09-05T11:55:20.620Z,8364.00
2022-09-05T11:56:12.988Z,8304.00
2022-09-05T11:57:33.920Z,7028.00
2022-09-05T11:58:44.253Z,6740.00
2022-09-05T11:59:13.867Z,6696.00
2022-09-05T12:00:32.066Z,7636.00
2022-09-05T12:01:43.337Z,7512.00
2022-09-05T12:02:23.350Z,7620.00
2022-09-05T12:03:12.932Z,8012.00
2022-09-05T12:05:50.667Z,8172.00
2022-09-05T12:06:12.916Z,8300.00
2022-09-05T12:07:26.318Z,8328.00
2022-09-05T12:08:12.851Z,8136.00
2022-09-05T12:09:11.870Z,7704.00
2022-09-05T12:10:46.798Z,7512.00
2022-09-05T12:11:12.822Z,6508.00
2022-09-05T12:12:34.160Z,6796.00
2022-09-05T12:13:12.802Z,6600.00
2022-09-05T12:15:12.806Z,6824.00
2022-09-05T12:16:11.792Z,6872.00
2022-09-05T12:17:17.053Z,7080.00
2022-09-05T12:18:19.419Z,7312.00
2022-09-05T12:19:19.265Z,7480.00
2022-09-05T12:20:17.003Z,7648.00
2022-09-05T12:21:14.411Z,7832.00
2022-09-05T12:22:16.474Z,7980.00
2022-09-05T12:23:20.932Z,8192.00
2022-09-05T12:25:16.751Z,9256.00
2022-09-05T12:25:25.332Z,8620.00
2022-09-05T12:27:39.581Z,9976.00