createdAt,value
2023-04-12T00:00:17.993Z,99.90
2023-04-12T00:02:45.216Z,99.90
2023-04-12T00:05:14.212Z,99.90
2023-04-12T00:07:43.006Z,99.90
2023-04-12T00:10:10.413Z,99.90
2023-04-12T00:12:37.333Z,99.90
2023-04-12T00:15:06.180Z,99.90
2023-04-12T00:17:34.373Z,99.90
2023-04-12T00:20:02.025Z,99.90
2023-04-12T00:22:30.017Z,99.90
2023-04-12T00:24:56.970Z,99.90
2023-04-12T00:27:24.013Z,99.90
2023-04-12T00:29:50.911Z,99.90
2023-04-12T00:32:17.826Z,99.90
2023-04-12T00:34:44.739Z,99.90
2023-04-12T00:37:11.739Z,99.90
2023-04-12T00:39:38.639Z,99.90
2023-04-12T00:42:06.452Z,99.90
2023-04-12T00:44:34.140Z,99.90
2023-04-12T00:47:02.003Z,99.90
2023-04-12T00:49:30.973Z,99.90
2023-04-12T00:52:04.525Z,99.90
2023-04-12T00:54:35.532Z,99.90
2023-04-12T00:57:02.942Z,99.90
2023-04-12T00:59:30.145Z,99.90
2023-04-12T01:01:58.175Z,99.90
2023-04-12T01:04:26.555Z,99.90
2023-04-12T01:07:31.468Z,99.90
2023-04-12T01:10:08.496Z,99.90
2023-04-12T01:12:47.165Z,99.90
2023-04-12T01:15:16.321Z,99.90
2023-04-12T01:18:07.509Z,99.90
2023-04-12T01:20:44.773Z,99.90
2023-04-12T01:23:58.014Z,99.90
2023-04-12T01:26:42.100Z,99.90
2023-04-12T01:29:15.452Z,99.90
2023-04-12T01:31:54.460Z,99.90
2023-04-12T01:34:25.429Z,99.90
2023-04-12T01:36:53.458Z,99.90
2023-04-12T01:39:20.998Z,99.90
2023-04-12T01:41:49.198Z,99.90
2023-04-12T01:44:17.175Z,99.90
2023-04-12T01:46:48.670Z,99.90
2023-04-12T01:49:20.657Z,99.90
2023-04-12T01:52:02.111Z,99.90
2023-04-12T01:54:33.351Z,99.90
2023-04-12T01:57:03.822Z,99.90
2023-04-12T01:59:40.969Z,99.90
2023-04-12T02:02:12.183Z,99.90
2023-04-12T02:04:40.032Z,99.90
2023-04-12T02:07:07.054Z,99.90
2023-04-12T02:09:40.547Z,99.90
2023-04-12T02:12:09.919Z,99.90
2023-04-12T02:14:37.019Z,99.90
2023-04-12T02:17:04.671Z,99.90
2023-04-12T02:19:32.819Z,99.90
2023-04-12T02:21:59.957Z,99.90
2023-04-12T02:24:27.476Z,99.90
2023-04-12T02:26:55.293Z,99.90
2023-04-12T02:29:22.248Z,99.90
2023-04-12T02:31:49.329Z,99.90
2023-04-12T02:34:18.143Z,99.90
2023-04-12T02:36:50.801Z,99.90
2023-04-12T02:39:19.010Z,99.90
2023-04-12T02:41:46.159Z,99.90
2023-04-12T02:44:13.286Z,99.90
2023-04-12T02:46:40.221Z,99.90
2023-04-12T02:49:07.100Z,99.90
2023-04-12T02:51:34.157Z,99.90
2023-04-12T02:54:01.446Z,99.90
2023-04-12T02:56:30.108Z,99.90
2023-04-12T02:58:57.268Z,99.90
2023-04-12T03:01:24.212Z,99.90
2023-04-12T03:03:51.267Z,99.90
2023-04-12T03:06:18.314Z,99.90
2023-04-12T03:08:45.348Z,99.90
2023-04-12T03:11:12.231Z,99.90
2023-04-12T03:13:39.182Z,99.90
2023-04-12T03:16:25.962Z,99.90
2023-04-12T03:18:52.956Z,99.90
2023-04-12T03:21:19.906Z,99.90
2023-04-12T03:23:46.886Z,99.90
2023-04-12T03:26:13.840Z,99.90
2023-04-12T03:28:41.673Z,99.90
2023-04-12T03:31:09.055Z,99.90
2023-04-12T03:33:36.161Z,99.90
2023-04-12T03:36:03.204Z,99.90
2023-04-12T03:38:30.211Z,99.90
2023-04-12T03:40:57.167Z,99.90
2023-04-12T03:43:24.039Z,99.90
2023-04-12T03:45:52.731Z,99.90
2023-04-12T03:48:19.915Z,99.90
2023-04-12T03:50:48.509Z,99.90
2023-04-12T03:53:15.667Z,99.90
2023-04-12T03:55:43.440Z,99.90
2023-04-12T03:58:10.344Z,99.90
2023-04-12T04:00:37.462Z,99.90
2023-04-12T04:03:05.380Z,99.90
2023-04-12T04:05:32.666Z,99.90
2023-04-12T04:08:02.320Z,99.90
2023-04-12T04:10:29.583Z,99.90
2023-04-12T04:12:56.563Z,99.90
2023-04-12T04:15:25.202Z,99.90
2023-04-12T04:17:52.912Z,99.90
2023-04-12T04:20:20.505Z,99.90
2023-04-12T04:22:50.153Z,99.90
2023-04-12T04:25:17.097Z,99.90
2023-04-12T04:27:47.262Z,99.90
2023-04-12T04:30:15.550Z,99.90
2023-04-12T04:32:43.884Z,99.90
2023-04-12T04:35:10.904Z,99.90
2023-04-12T04:37:37.919Z,99.90
2023-04-12T04:40:08.739Z,99.90
2023-04-12T04:42:36.630Z,99.90
2023-04-12T04:45:04.984Z,99.90
2023-04-12T04:47:32.174Z,99.90
2023-04-12T04:50:00.221Z,99.90
2023-04-12T04:52:27.226Z,99.90
2023-04-12T04:54:57.674Z,99.90
2023-04-12T04:57:26.829Z,99.90
2023-04-12T04:59:53.745Z,99.90
2023-04-12T05:02:21.573Z,99.90
2023-04-12T05:04:48.670Z,99.90
2023-04-12T05:07:15.994Z,99.90
2023-04-12T05:09:42.947Z,99.90
2023-04-12T05:12:09.931Z,99.90
2023-04-12T05:14:47.337Z,99.90
2023-04-12T05:17:18.672Z,99.90
2023-04-12T05:19:45.650Z,99.90
2023-04-12T05:22:14.128Z,99.90
2023-04-12T05:24:41.201Z,99.90
2023-04-12T05:27:09.108Z,99.90
2023-04-12T05:29:36.051Z,99.90
2023-04-12T05:32:02.983Z,99.90
2023-04-12T05:34:30.530Z,99.90
2023-04-12T05:36:58.999Z,99.90
2023-04-12T05:39:27.378Z,99.90
2023-04-12T05:41:54.444Z,99.90
2023-04-12T05:44:21.606Z,99.90
2023-04-12T05:46:48.868Z,99.90
2023-04-12T05:49:16.505Z,99.90
2023-04-12T05:51:43.419Z,99.90
2023-04-12T05:54:10.982Z,99.90
2023-04-12T05:56:37.941Z,99.90
2023-04-12T05:59:05.438Z,99.90
2023-04-12T06:01:33.225Z,99.90
2023-04-12T06:04:02.538Z,99.90
2023-04-12T06:06:30.523Z,99.90
2023-04-12T06:09:00.794Z,99.90
2023-04-12T06:11:27.881Z,99.90
2023-04-12T06:13:55.597Z,99.90
2023-04-12T06:16:22.634Z,99.90
2023-04-12T06:18:49.642Z,99.90
2023-04-12T06:21:16.696Z,99.90
2023-04-12T06:23:43.622Z,99.90
2023-04-12T06:26:11.375Z,99.90
2023-04-12T06:28:38.459Z,99.90
2023-04-12T06:31:05.836Z,99.90
2023-04-12T06:33:32.957Z,99.90
2023-04-12T06:36:00.883Z,99.90
2023-04-12T06:38:27.959Z,99.90
2023-04-12T06:40:55.068Z,99.90
2023-04-12T06:43:22.891Z,99.90
2023-04-12T06:45:52.684Z,99.90
2023-04-12T06:48:19.694Z,99.90
2023-04-12T06:50:46.670Z,99.90
2023-04-12T06:53:13.789Z,99.90
2023-04-12T06:55:41.464Z,99.90
2023-04-12T06:58:08.408Z,99.90
2023-04-12T07:00:35.578Z,99.90
2023-04-12T07:03:02.708Z,99.90
2023-04-12T07:05:29.781Z,99.90
2023-04-12T07:07:56.807Z,99.90
2023-04-12T07:10:23.759Z,99.90
2023-04-12T07:12:52.074Z,99.90
2023-04-12T07:15:19.031Z,99.90
2023-04-12T07:17:46.019Z,99.90
2023-04-12T07:20:13.365Z,99.90
2023-04-12T07:22:40.559Z,99.90
2023-04-12T07:25:10.924Z,99.90
2023-04-12T07:27:37.847Z,99.90
2023-04-12T07:30:05.259Z,99.90
2023-04-12T07:32:32.322Z,99.90
2023-04-12T07:34:59.474Z,99.90
2023-04-12T07:37:26.710Z,99.90
2023-04-12T07:39:53.716Z,99.90
2023-04-12T07:42:20.715Z,99.90
2023-04-12T07:44:47.756Z,99.90
2023-04-12T07:47:14.805Z,99.90
2023-04-12T07:49:41.754Z,99.90
2023-04-12T07:52:08.851Z,99.90
2023-04-12T07:54:36.051Z,99.90
2023-04-12T07:57:06.229Z,99.90
2023-04-12T07:59:33.832Z,99.90
2023-04-12T08:02:01.281Z,99.90
2023-04-12T08:04:28.576Z,99.90
2023-04-12T08:06:56.154Z,99.90
2023-04-12T08:09:23.673Z,99.90
2023-04-12T08:11:50.926Z,99.90
2023-04-12T08:14:17.869Z,99.90
2023-04-12T08:16:44.851Z,99.90
2023-04-12T08:19:11.963Z,99.90
2023-04-12T08:21:39.411Z,99.90
2023-04-12T08:24:06.945Z,99.90
2023-04-12T08:26:33.929Z,99.90
2023-04-12T08:29:01.061Z,99.90
2023-04-12T08:31:29.011Z,99.90
2023-04-12T08:33:56.755Z,99.90
2023-04-12T08:36:23.980Z,99.90
2023-04-12T08:38:52.728Z,99.90
2023-04-12T08:41:20.445Z,99.90
2023-04-12T08:43:48.877Z,99.90
2023-04-12T08:46:16.612Z,99.90
2023-04-12T08:48:49.442Z,99.90
2023-04-12T08:51:19.019Z,99.90
2023-04-12T08:53:46.006Z,99.90
2023-04-12T08:56:13.931Z,99.90
2023-04-12T08:58:42.966Z,99.90
2023-04-12T09:01:16.402Z,99.90
2023-04-12T09:03:44.830Z,99.90
2023-04-12T09:06:15.803Z,99.90
2023-04-12T09:08:56.778Z,99.90
2023-04-12T09:11:26.428Z,99.90
2023-04-12T09:13:58.405Z,99.90
2023-04-12T09:16:35.120Z,99.90
2023-04-12T09:19:03.531Z,99.90
2023-04-12T09:21:34.837Z,99.90
2023-04-12T09:24:13.550Z,99.90
2023-04-12T09:26:41.734Z,99.90
2023-04-12T09:29:24.346Z,99.90
2023-04-12T09:31:58.255Z,99.90
2023-04-12T09:34:27.257Z,99.90
2023-04-12T09:36:54.882Z,99.90
2023-04-12T09:39:32.210Z,99.90
2023-04-12T09:42:25.621Z,99.90
2023-04-12T09:44:59.219Z,99.90
2023-04-12T09:47:40.279Z,99.90
2023-04-12T09:50:08.522Z,99.90
2023-04-12T09:52:39.389Z,99.90
2023-04-12T09:55:11.206Z,99.90
2023-04-12T09:57:43.163Z,99.90
2023-04-12T10:00:18.258Z,99.90
2023-04-12T10:02:48.710Z,99.90
2023-04-12T10:05:18.571Z,99.90
2023-04-12T10:07:47.003Z,99.90
2023-04-12T10:10:16.864Z,99.90
2023-04-12T10:12:48.218Z,99.90
2023-04-12T10:15:21.349Z,99.90
2023-04-12T10:17:57.895Z,99.90
2023-04-12T10:20:28.952Z,99.90
2023-04-12T10:22:57.102Z,99.90
2023-04-12T10:25:27.067Z,99.90
2023-04-12T10:27:54.162Z,99.90
2023-04-12T10:30:22.669Z,99.90
2023-04-12T10:33:09.854Z,99.90
2023-04-12T10:36:03.912Z,99.90
2023-04-12T10:38:35.854Z,99.90
2023-04-12T10:41:21.641Z,99.90
2023-04-12T10:43:52.529Z,99.90
2023-04-12T10:46:38.071Z,99.90
2023-04-12T10:49:15.830Z,99.90
2023-04-12T10:52:01.560Z,99.90
2023-04-12T10:54:35.483Z,99.90
2023-04-12T10:57:06.798Z,99.90
2023-04-12T10:59:54.696Z,99.90
2023-04-12T11:02:22.051Z,99.90
2023-04-12T11:05:10.032Z,99.90
2023-04-12T11:07:45.044Z,99.90
2023-04-12T11:10:15.391Z,99.90
2023-04-12T11:12:48.877Z,99.90
2023-04-12T11:15:16.245Z,99.90
2023-04-12T11:17:53.017Z,99.90
2023-04-12T11:20:20.452Z,99.90
2023-04-12T11:22:48.606Z,99.90
2023-04-12T11:25:20.356Z,99.90
2023-04-12T11:27:51.668Z,99.90
2023-04-12T11:30:20.009Z,99.90
2023-04-12T11:32:47.933Z,99.90
2023-04-12T11:35:16.921Z,99.90
2023-04-12T11:37:44.684Z,99.90
2023-04-12T11:40:11.956Z,99.90
2023-04-12T11:42:40.634Z,99.90
2023-04-12T11:45:15.937Z,99.90
2023-04-12T11:47:45.963Z,99.90
2023-04-12T11:50:13.212Z,99.90
2023-04-12T11:52:41.356Z,99.90
2023-04-12T11:55:11.418Z,99.90
2023-04-12T11:57:39.317Z,99.90
2023-04-12T12:00:07.265Z,99.90
2023-04-12T12:02:42.937Z,99.90
2023-04-12T12:05:16.904Z,99.90
2023-04-12T12:07:44.193Z,99.90
2023-04-12T12:10:13.292Z,99.90
2023-04-12T12:12:45.037Z,99.90
2023-04-12T12:15:14.835Z,99.90
2023-04-12T12:17:41.792Z,99.90
2023-04-12T12:20:20.609Z,99.90
2023-04-12T12:22:47.959Z,99.90
2023-04-12T12:25:14.956Z,99.90
2023-04-12T12:27:44.499Z,99.90
2023-04-12T12:30:12.509Z,99.90
2023-04-12T12:32:40.363Z,99.90
2023-04-12T12:35:12.190Z,99.90
2023-04-12T12:37:50.658Z,99.90
2023-04-12T12:40:17.701Z,99.90
2023-04-12T12:42:52.841Z,99.90
2023-04-12T12:45:22.041Z,99.90
2023-04-12T12:47:59.546Z,99.90
2023-04-12T12:50:29.503Z,99.90
2023-04-12T12:52:56.918Z,99.90
2023-04-12T12:55:25.096Z,99.90
2023-04-12T12:58:06.789Z,99.90
2023-04-12T13:00:35.457Z,99.90
2023-04-12T13:03:03.236Z,99.90
2023-04-12T13:05:30.531Z,99.90
2023-04-12T13:07:57.736Z,99.90
2023-04-12T13:10:26.627Z,99.90
2023-04-12T13:12:53.816Z,99.90
2023-04-12T13:15:23.686Z,99.90
2023-04-12T13:17:55.213Z,99.90
2023-04-12T13:20:23.131Z,99.90
2023-04-12T13:22:52.281Z,99.90
2023-04-12T13:25:22.923Z,99.90
2023-04-12T13:27:51.079Z,99.90
2023-04-12T13:30:20.018Z,99.90
2023-04-12T13:32:47.227Z,99.90
2023-04-12T13:35:14.373Z,99.90
2023-04-12T13:37:42.151Z,99.90
2023-04-12T13:40:09.565Z,99.90
2023-04-12T13:42:36.651Z,99.90
2023-04-12T13:45:04.620Z,99.90
2023-04-12T13:47:33.941Z,99.90
2023-04-12T13:50:02.023Z,99.90
2023-04-12T13:52:29.273Z,99.90
2023-04-12T13:54:57.742Z,99.90
2023-04-12T13:57:24.651Z,99.90
2023-04-12T13:59:51.661Z,99.90
2023-04-12T14:02:18.635Z,99.90
2023-04-12T14:04:53.326Z,99.90
2023-04-12T14:07:20.761Z,99.90
2023-04-12T14:09:48.818Z,99.90
2023-04-12T14:12:16.283Z,99.90
2023-04-12T14:14:43.251Z,99.90
2023-04-12T14:17:10.434Z,99.90
2023-04-12T14:19:37.455Z,99.90
2023-04-12T14:22:04.550Z,99.90
2023-04-12T14:24:31.922Z,99.90
2023-04-12T14:27:01.098Z,99.90
2023-04-12T14:29:28.273Z,99.90
2023-04-12T14:31:55.200Z,99.90
2023-04-12T14:34:22.143Z,99.90
2023-04-12T14:36:49.107Z,99.90
2023-04-12T14:39:16.379Z,99.90
2023-04-12T14:41:43.478Z,99.90
2023-04-12T14:44:10.642Z,99.90
2023-04-12T14:46:37.715Z,99.90
2023-04-12T14:49:04.728Z,99.90
2023-04-12T14:51:32.435Z,99.90
2023-04-12T14:53:59.626Z,99.90
2023-04-12T14:56:30.367Z,99.90
2023-04-12T14:58:58.389Z,99.90
2023-04-12T15:01:26.091Z,99.90
2023-04-12T15:03:53.874Z,99.90
2023-04-12T15:06:27.356Z,99.90
2023-04-12T15:08:55.369Z,99.90
2023-04-12T15:11:27.067Z,99.90
2023-04-12T15:13:55.436Z,99.90
2023-04-12T15:16:23.096Z,99.90
2023-04-12T15:18:51.717Z,99.90
2023-04-12T15:21:19.011Z,99.90
2023-04-12T15:23:46.221Z,99.90
2023-04-12T15:26:14.523Z,99.90
2023-04-12T15:28:42.554Z,99.90
2023-04-12T15:31:09.854Z,99.90
2023-04-12T15:33:37.318Z,1.00
2023-04-12T15:36:05.482Z,1.00
2023-04-12T15:38:32.760Z,1.00
2023-04-12T15:41:01.676Z,1.00
2023-04-12T15:43:29.362Z,1.00
2023-04-12T15:45:57.389Z,1.00
2023-04-12T15:48:25.727Z,1.00
2023-04-12T15:50:54.316Z,1.00
2023-04-12T15:53:23.247Z,1.00
2023-04-12T15:55:55.132Z,1.00
2023-04-12T15:58:30.302Z,1.00
2023-04-12T16:00:57.316Z,1.00
2023-04-12T16:03:26.235Z,1.00
2023-04-12T16:05:54.237Z,10.50
2023-04-12T16:08:22.501Z,1.00
2023-04-12T16:10:50.784Z,1.00
2023-04-12T16:13:18.828Z,1.00
2023-04-12T16:15:47.077Z,1.00
2023-04-12T16:18:14.180Z,1.00
2023-04-12T16:20:41.276Z,1.00
2023-04-12T16:23:08.513Z,1.00
2023-04-12T16:25:36.151Z,1.00
2023-04-12T16:28:03.546Z,1.00
2023-04-12T16:30:32.232Z,1.00
2023-04-12T16:32:59.463Z,1.00
2023-04-12T16:35:26.638Z,1.00
2023-04-12T16:37:54.397Z,1.00
2023-04-12T16:40:22.393Z,3.60
2023-04-12T16:42:49.429Z,5.60
2023-04-12T16:45:16.639Z,5.00
2023-04-12T16:47:46.957Z,6.30
2023-04-12T16:50:14.329Z,15.80
2023-04-12T16:52:41.950Z,7.20
2023-04-12T16:55:11.886Z,11.40
2023-04-12T16:57:40.648Z,8.90
2023-04-12T17:00:23.037Z,10.60
2023-04-12T17:02:52.213Z,13.40
2023-04-12T17:05:21.130Z,9.80
2023-04-12T17:07:50.001Z,9.40
2023-04-12T17:10:18.297Z,14.50
2023-04-12T17:12:46.573Z,14.20
2023-04-12T17:15:16.419Z,14.90
2023-04-12T17:18:12.915Z,13.30
2023-04-12T17:20:39.948Z,16.10
2023-04-12T17:23:07.442Z,17.50
2023-04-12T17:25:35.148Z,21.10
2023-04-12T17:28:03.091Z,26.60
2023-04-12T17:30:31.061Z,33.40
2023-04-12T17:33:01.286Z,33.30
2023-04-12T17:35:28.779Z,44.50
2023-04-12T17:37:56.487Z,53.50
2023-04-12T17:40:23.464Z,59.00
2023-04-12T17:42:50.667Z,63.90
2023-04-12T17:45:21.984Z,69.10
2023-04-12T17:47:49.458Z,74.40
2023-04-12T17:50:16.905Z,76.20
2023-04-12T17:52:44.883Z,76.90
2023-04-12T17:55:13.048Z,78.30
2023-04-12T17:57:40.152Z,80.70
2023-04-12T18:00:12.014Z,86.70
2023-04-12T18:02:39.633Z,91.90
2023-04-12T18:05:07.765Z,94.30
2023-04-12T18:07:34.899Z,97.80
2023-04-12T18:10:03.273Z,98.20
2023-04-12T18:12:30.388Z,98.30
2023-04-12T18:14:57.525Z,99.90
2023-04-12T18:17:26.569Z,99.90
2023-04-12T18:19:54.577Z,99.90
2023-04-12T18:22:21.798Z,99.90
2023-04-12T18:24:48.746Z,99.90
2023-04-12T18:27:16.923Z,99.90
2023-04-12T18:29:44.863Z,99.90
2023-04-12T18:32:12.294Z,99.90
2023-04-12T18:34:39.251Z,99.90
2023-04-12T18:37:06.811Z,99.90
2023-04-12T18:39:35.698Z,99.90
2023-04-12T18:42:03.033Z,99.90
2023-04-12T18:44:31.133Z,99.90
2023-04-12T18:46:58.215Z,99.90
2023-04-12T18:49:26.046Z,99.90
2023-04-12T18:51:53.755Z,99.90
2023-04-12T18:54:21.277Z,99.90
2023-04-12T18:56:48.260Z,99.90
2023-04-12T18:59:17.822Z,99.90
2023-04-12T19:01:46.033Z,99.90
2023-04-12T19:04:16.527Z,99.90
2023-04-12T19:06:44.765Z,99.90
2023-04-12T19:09:11.846Z,99.90
2023-04-12T19:11:38.804Z,99.90
2023-04-12T19:14:07.025Z,99.90
2023-04-12T19:16:34.797Z,99.90
2023-04-12T19:19:01.945Z,99.90
2023-04-12T19:25:10.678Z,99.90
2023-04-12T19:27:39.147Z,99.90
2023-04-12T19:30:07.343Z,99.90
2023-04-12T19:32:34.316Z,99.90
2023-04-12T19:35:01.536Z,99.90
2023-04-12T19:37:34.107Z,99.90
2023-04-12T19:40:01.291Z,99.90
2023-04-12T19:42:28.294Z,99.90
2023-04-12T19:44:55.521Z,99.90
2023-04-12T19:47:24.486Z,99.90
2023-04-12T19:49:51.471Z,99.90
2023-04-12T19:52:21.382Z,99.90
2023-04-12T19:54:48.352Z,99.90
2023-04-12T19:57:15.417Z,99.90
2023-04-12T19:59:42.886Z,99.90
2023-04-12T20:02:10.038Z,99.90
2023-04-12T20:04:37.089Z,99.90
2023-04-12T20:07:04.888Z,99.90
2023-04-12T20:09:32.501Z,99.90
2023-04-12T20:11:59.467Z,99.90
2023-04-12T20:18:13.641Z,99.90
2023-04-12T20:20:44.224Z,99.90
2023-04-12T20:23:12.599Z,99.90
2023-04-12T20:25:42.003Z,99.90
2023-04-12T20:28:09.473Z,99.90
2023-04-12T20:30:37.010Z,99.90
2023-04-12T20:33:04.325Z,99.90
2023-04-12T20:35:31.547Z,99.90
2023-04-12T20:37:58.605Z,99.90
2023-04-12T20:40:30.089Z,99.90
2023-04-12T20:42:57.394Z,99.90
2023-04-12T20:45:24.539Z,99.90
2023-04-12T20:47:51.888Z,99.90
2023-04-12T20:50:22.616Z,99.90
2023-04-12T20:52:52.119Z,99.90
2023-04-12T20:55:19.535Z,99.90
2023-04-12T20:57:46.515Z,99.90
2023-04-12T21:00:23.773Z,99.90
2023-04-12T21:02:51.194Z,99.90
2023-04-12T21:05:18.329Z,99.90
2023-04-12T21:07:47.101Z,99.90
2023-04-12T21:10:14.998Z,99.90
2023-04-12T21:12:45.268Z,99.90
2023-04-12T21:15:12.854Z,99.90
2023-04-12T21:17:40.853Z,99.90
2023-04-12T21:20:11.594Z,99.90
2023-04-12T21:22:38.686Z,99.90
2023-04-12T21:25:07.529Z,99.90
2023-04-12T21:27:35.344Z,99.90
2023-04-12T21:30:03.138Z,99.90
2023-04-12T21:32:30.254Z,99.90
2023-04-12T21:34:58.598Z,99.90
2023-04-12T21:37:26.235Z,99.90
2023-04-12T21:39:53.833Z,99.90
2023-04-12T21:42:21.061Z,99.90
2023-04-12T21:44:47.999Z,99.90
2023-04-12T21:47:14.944Z,99.90
2023-04-12T21:49:41.838Z,99.90
2023-04-12T21:52:08.835Z,99.90
2023-04-12T21:54:37.064Z,99.90
2023-04-12T21:57:04.318Z,99.90
2023-04-12T21:59:31.224Z,99.90
2023-04-12T22:01:58.243Z,99.90
2023-04-12T22:04:25.176Z,99.90
2023-04-12T22:06:53.020Z,99.90
2023-04-12T22:09:20.391Z,99.90
2023-04-12T22:11:49.189Z,99.90
2023-04-12T22:14:16.166Z,99.90
2023-04-12T22:16:43.135Z,99.90
2023-04-12T22:19:10.116Z,99.90
2023-04-12T22:21:37.408Z,99.90
2023-04-12T22:24:04.513Z,99.90
2023-04-12T22:26:31.675Z,99.90
2023-04-12T22:28:58.799Z,99.90
2023-04-12T22:31:26.253Z,99.90
2023-04-12T22:33:55.116Z,99.90
2023-04-12T22:36:27.769Z,99.90
2023-04-12T22:38:56.330Z,99.90
2023-04-12T22:41:23.205Z,99.90
2023-04-12T22:43:50.205Z,99.90
2023-04-12T22:46:18.795Z,99.90
2023-04-12T22:48:48.584Z,99.90
2023-04-12T22:51:16.019Z,99.90
2023-04-12T22:53:43.691Z,99.90
2023-04-12T22:56:11.405Z,99.90
2023-04-12T22:58:40.443Z,99.90
2023-04-12T23:01:07.808Z,99.90
2023-04-12T23:03:35.111Z,99.90
2023-04-12T23:06:02.209Z,99.90
2023-04-12T23:08:29.362Z,99.90
2023-04-12T23:11:02.953Z,99.90
2023-04-12T23:13:33.923Z,99.90
2023-04-12T23:16:05.742Z,99.90
2023-04-12T23:18:32.946Z,99.90
2023-04-12T23:21:01.719Z,99.90
2023-04-12T23:23:28.874Z,99.90
2023-04-12T23:25:55.771Z,99.90
2023-04-12T23:28:26.030Z,99.90
2023-04-12T23:30:52.984Z,99.90
2023-04-12T23:33:22.064Z,99.90
2023-04-12T23:35:52.875Z,99.90
2023-04-12T23:38:24.649Z,99.90
2023-04-12T23:40:54.019Z,99.90
2023-04-12T23:43:22.628Z,99.90
2023-04-12T23:45:49.718Z,99.90
2023-04-12T23:48:16.813Z,99.90
2023-04-12T23:50:48.279Z,99.90
2023-04-12T23:53:16.264Z,99.90
2023-04-12T23:55:46.376Z,99.90
2023-04-12T23:58:13.442Z,99.90
