createdAt,value
2023-03-26T00:00:45.689Z,0.73
2023-03-26T00:01:49.911Z,0.69
2023-03-26T00:02:52.583Z,1.02
2023-03-26T00:03:57.700Z,0.98
2023-03-26T00:05:00.311Z,0.96
2023-03-26T00:06:07.687Z,0.89
2023-03-26T00:07:11.993Z,0.71
2023-03-26T00:09:03.584Z,0.86
2023-03-26T00:10:08.418Z,0.76
2023-03-26T00:11:13.516Z,0.87
2023-03-26T00:12:16.689Z,0.91
2023-03-26T00:13:18.841Z,0.90
2023-03-26T00:14:22.005Z,0.87
2023-03-26T00:15:24.197Z,0.76
2023-03-26T00:16:29.849Z,0.74
2023-03-26T00:17:32.103Z,0.84
2023-03-26T00:18:37.908Z,0.99
2023-03-26T00:19:40.380Z,0.74
2023-03-26T00:20:45.499Z,0.76
2023-03-26T00:21:49.029Z,0.65
2023-03-26T00:22:53.514Z,0.99
2023-03-26T00:23:58.502Z,0.96
2023-03-26T00:25:01.814Z,1.07
2023-03-26T00:26:05.104Z,1.13
2023-03-26T00:27:08.791Z,1.08
2023-03-26T00:28:11.480Z,1.08
2023-03-26T00:29:15.524Z,0.90
2023-03-26T00:30:17.772Z,0.81
2023-03-26T00:31:21.047Z,0.90
2023-03-26T00:32:27.821Z,1.20
2023-03-26T00:33:31.837Z,1.14
2023-03-26T00:34:34.534Z,0.95
2023-03-26T00:35:38.189Z,1.06
2023-03-26T00:36:42.217Z,1.00
2023-03-26T00:37:46.712Z,0.76
2023-03-26T00:38:49.326Z,0.48
2023-03-26T00:39:52.463Z,0.51
2023-03-26T00:41:06.271Z,0.52
2023-03-26T00:42:09.593Z,0.45
2023-03-26T00:43:18.956Z,0.39
2023-03-26T00:44:23.012Z,0.32
2023-03-26T00:45:25.279Z,0.41
2023-03-26T00:46:30.608Z,0.40
2023-03-26T00:47:32.925Z,0.36
2023-03-26T00:48:45.057Z,0.28
2023-03-26T00:49:48.841Z,0.45
2023-03-26T00:50:52.606Z,0.39
2023-03-26T00:51:54.708Z,0.36
2023-03-26T00:52:59.191Z,0.36
2023-03-26T00:54:01.565Z,0.30
2023-03-26T00:55:04.804Z,0.28
2023-03-26T00:56:08.717Z,0.35
2023-03-26T00:57:18.176Z,0.26
2023-03-26T00:58:24.833Z,0.30
2023-03-26T00:59:30.273Z,0.21
2023-03-26T01:00:36.484Z,0.25
2023-03-26T01:01:39.892Z,0.44
2023-03-26T01:02:45.274Z,0.28
2023-03-26T01:04:06.819Z,0.38
2023-03-26T01:05:42.739Z,0.26
2023-03-26T01:06:45.387Z,0.31
2023-03-26T01:07:48.713Z,0.25
2023-03-26T01:08:52.962Z,0.26
2023-03-26T01:09:59.118Z,0.22
2023-03-26T01:11:07.512Z,0.23
2023-03-26T01:12:17.127Z,0.21
2023-03-26T01:13:23.504Z,0.18
2023-03-26T01:14:29.980Z,0.38
2023-03-26T01:15:32.533Z,0.13
2023-03-26T01:16:41.586Z,0.23
2023-03-26T01:17:43.865Z,0.26
2023-03-26T01:18:48.830Z,0.25
2023-03-26T01:20:01.364Z,0.19
2023-03-26T01:21:05.405Z,0.21
2023-03-26T01:22:11.140Z,0.16
2023-03-26T01:23:21.365Z,0.21
2023-03-26T01:24:26.016Z,0.21
2023-03-26T01:25:37.180Z,0.22
2023-03-26T01:27:07.881Z,0.25
2023-03-26T01:28:12.632Z,0.26
2023-03-26T01:29:34.202Z,0.21
2023-03-26T01:30:43.330Z,0.23
2023-03-26T01:31:56.883Z,0.21
2023-03-26T01:33:13.787Z,0.19
2023-03-26T01:34:30.571Z,0.25
2023-03-26T01:35:48.434Z,0.18
2023-03-26T01:37:02.700Z,0.15
2023-03-26T01:38:22.822Z,0.25
2023-03-26T01:39:38.904Z,0.18
2023-03-26T01:40:49.476Z,0.27
2023-03-26T01:42:02.193Z,0.21
2023-03-26T01:43:14.277Z,0.25
2023-03-26T01:44:27.351Z,0.25
2023-03-26T01:45:36.950Z,0.28
2023-03-26T01:46:40.849Z,0.17
2023-03-26T01:47:46.647Z,0.28
2023-03-26T01:48:49.264Z,0.20
2023-03-26T01:49:52.412Z,0.26
2023-03-26T01:50:56.307Z,0.24
2023-03-26T01:52:00.759Z,0.32
2023-03-26T01:53:03.077Z,0.26
2023-03-26T01:54:09.983Z,0.37
2023-03-26T01:55:14.444Z,0.34
2023-03-26T01:56:29.177Z,0.31
2023-03-26T01:57:42.259Z,0.23
2023-03-26T01:59:00.878Z,0.32
2023-03-26T02:00:13.535Z,0.30
2023-03-26T02:01:30.309Z,0.36
2023-03-26T02:02:45.134Z,0.32
2023-03-26T02:03:58.145Z,0.33
2023-03-26T02:05:09.614Z,0.50
2023-03-26T02:06:23.667Z,0.42
2023-03-26T02:07:34.621Z,0.44
2023-03-26T02:08:43.561Z,0.46
2023-03-26T02:09:50.377Z,0.28
2023-03-26T02:10:59.741Z,0.44
2023-03-26T02:12:05.770Z,0.48
2023-03-26T02:13:09.201Z,0.47
2023-03-26T02:14:13.211Z,0.37
2023-03-26T02:15:17.269Z,0.36
2023-03-26T02:16:20.865Z,0.30
2023-03-26T02:17:24.616Z,0.45
2023-03-26T02:18:36.321Z,0.44
2023-03-26T02:19:45.047Z,0.37
2023-03-26T02:20:47.233Z,0.48
2023-03-26T02:21:51.931Z,0.36
2023-03-26T02:22:54.096Z,0.45
2023-03-26T02:24:03.039Z,0.47
2023-03-26T02:25:06.994Z,0.33
2023-03-26T02:26:13.388Z,0.48
2023-03-26T02:27:18.484Z,0.51
2023-03-26T02:28:21.777Z,0.46
2023-03-26T02:29:23.928Z,0.44
2023-03-26T02:30:29.724Z,0.61
2023-03-26T02:31:32.396Z,0.48
2023-03-26T02:32:36.867Z,0.46
2023-03-26T02:33:39.736Z,0.48
2023-03-26T02:34:44.006Z,0.51
2023-03-26T02:35:46.331Z,0.56
2023-03-26T02:36:49.573Z,0.52
2023-03-26T02:37:51.745Z,0.66
2023-03-26T02:38:57.838Z,0.76
2023-03-26T02:40:00.373Z,0.69
2023-03-26T02:41:04.638Z,0.72
2023-03-26T02:42:08.213Z,0.48
2023-03-26T02:43:11.341Z,0.58
2023-03-26T02:44:13.529Z,0.49
2023-03-26T02:45:16.850Z,0.76
2023-03-26T02:46:19.111Z,0.68
2023-03-26T02:47:22.334Z,0.76
2023-03-26T02:48:26.216Z,0.73
2023-03-26T02:49:29.408Z,0.74
2023-03-26T02:50:32.561Z,0.75
2023-03-26T02:51:36.301Z,0.75
2023-03-26T02:52:38.607Z,0.67
2023-03-26T02:53:41.784Z,0.73
2023-03-26T02:54:44.121Z,0.51
2023-03-26T02:55:47.248Z,0.79
2023-03-26T02:56:49.541Z,0.90
2023-03-26T02:57:54.040Z,0.73
2023-03-26T02:58:56.558Z,0.69
2023-03-26T02:59:59.791Z,0.66
2023-03-26T03:01:03.067Z,0.65
2023-03-26T03:02:07.627Z,0.60
2023-03-26T03:03:09.969Z,1.08
2023-03-26T03:04:13.924Z,0.84
2023-03-26T03:05:18.179Z,0.87
2023-03-26T03:06:21.340Z,0.91
2023-03-26T03:07:25.090Z,1.13
2023-03-26T03:08:29.889Z,0.96
2023-03-26T03:09:32.173Z,1.12
2023-03-26T03:10:35.361Z,1.03
2023-03-26T03:11:38.462Z,0.87
2023-03-26T03:12:41.871Z,1.07
2023-03-26T03:13:45.969Z,0.95
2023-03-26T03:14:49.203Z,1.06
2023-03-26T03:15:51.514Z,1.00
2023-03-26T03:16:54.849Z,0.80
2023-03-26T03:17:57.114Z,0.95
2023-03-26T03:19:01.889Z,1.03
2023-03-26T03:20:05.204Z,0.90
2023-03-26T03:21:08.725Z,0.71
2023-03-26T03:22:10.885Z,0.95
2023-03-26T03:23:14.108Z,0.95
2023-03-26T03:24:18.615Z,0.89
2023-03-26T03:25:22.262Z,1.08
2023-03-26T03:26:27.623Z,1.09
2023-03-26T03:27:30.855Z,1.21
2023-03-26T03:28:33.011Z,1.39
2023-03-26T03:29:37.769Z,1.08
2023-03-26T03:30:40.124Z,1.31
2023-03-26T03:31:43.323Z,1.17
2023-03-26T03:32:46.461Z,1.07
2023-03-26T03:33:49.033Z,1.01
2023-03-26T03:34:52.496Z,0.89
2023-03-26T03:35:54.854Z,0.89
2023-03-26T03:36:58.229Z,0.98
2023-03-26T03:38:00.930Z,1.00
2023-03-26T03:39:05.193Z,0.83
2023-03-26T03:40:10.897Z,0.98
2023-03-26T03:41:14.091Z,0.99
2023-03-26T03:42:16.237Z,1.04
2023-03-26T03:43:19.358Z,1.00
2023-03-26T03:44:21.511Z,0.87
2023-03-26T03:45:25.991Z,0.89
2023-03-26T03:46:28.540Z,0.87
2023-03-26T03:47:30.788Z,1.05
2023-03-26T03:48:38.088Z,0.93
2023-03-26T03:49:40.764Z,1.25
2023-03-26T03:50:43.982Z,1.17
2023-03-26T03:51:46.160Z,1.00
2023-03-26T03:52:50.687Z,1.22
2023-03-26T03:53:53.663Z,1.07
2023-03-26T03:54:57.998Z,1.12
2023-03-26T03:56:02.165Z,1.10
2023-03-26T03:57:05.514Z,1.07
2023-03-26T03:58:09.255Z,1.29
2023-03-26T03:59:12.893Z,1.30
2023-03-26T04:00:16.212Z,1.16
2023-03-26T04:01:22.760Z,1.08
2023-03-26T04:02:26.565Z,1.03
2023-03-26T04:03:33.828Z,1.11
2023-03-26T04:04:37.819Z,1.03
2023-03-26T04:05:41.162Z,0.90
2023-03-26T04:06:44.054Z,0.84
2023-03-26T04:07:47.209Z,0.74
2023-03-26T04:08:49.420Z,0.77
2023-03-26T04:09:52.625Z,0.87
2023-03-26T04:10:55.750Z,0.93
2023-03-26T04:11:58.111Z,0.63
2023-03-26T04:13:01.422Z,0.99
2023-03-26T04:14:03.959Z,0.98
2023-03-26T04:15:08.246Z,1.11
2023-03-26T04:16:11.258Z,1.06
2023-03-26T04:17:15.869Z,1.20
2023-03-26T04:18:18.012Z,1.14
2023-03-26T04:19:21.448Z,1.16
2023-03-26T04:20:23.639Z,1.12
2023-03-26T04:21:30.319Z,1.09
2023-03-26T04:22:34.748Z,1.24
2023-03-26T04:23:38.169Z,0.83
2023-03-26T04:24:40.346Z,0.96
2023-03-26T04:25:48.344Z,1.17
2023-03-26T04:26:51.017Z,1.09
2023-03-26T04:27:58.399Z,0.87
2023-03-26T04:29:03.425Z,0.78
2023-03-26T04:30:10.142Z,1.12
2023-03-26T04:31:16.859Z,1.02
2023-03-26T04:32:26.603Z,1.18
2023-03-26T04:33:31.441Z,0.94
2023-03-26T04:34:36.340Z,1.02
2023-03-26T04:35:41.740Z,0.96
2023-03-26T04:36:46.342Z,1.28
2023-03-26T04:37:48.676Z,1.42
2023-03-26T04:38:52.055Z,0.89
2023-03-26T04:39:55.051Z,1.33
2023-03-26T04:41:01.206Z,1.68
2023-03-26T04:42:04.288Z,1.07
2023-03-26T04:43:08.725Z,1.05
2023-03-26T04:44:11.793Z,0.76
2023-03-26T04:45:16.095Z,1.03
2023-03-26T04:46:18.713Z,0.70
2023-03-26T04:47:23.518Z,0.54
2023-03-26T04:48:26.114Z,0.54
2023-03-26T04:49:29.174Z,0.45
2023-03-26T04:50:31.379Z,0.64
2023-03-26T04:51:39.472Z,0.72
2023-03-26T04:52:44.563Z,0.74
2023-03-26T04:53:54.176Z,0.62
2023-03-26T04:54:56.904Z,0.86
2023-03-26T04:56:06.792Z,0.88
2023-03-26T04:57:17.876Z,0.91
2023-03-26T04:58:21.611Z,1.13
2023-03-26T04:59:30.020Z,0.76
2023-03-26T05:00:33.458Z,0.45
2023-03-26T05:01:37.848Z,0.62
2023-03-26T05:02:42.637Z,0.87
2023-03-26T05:03:45.910Z,0.99
2023-03-26T05:04:50.026Z,1.11
2023-03-26T05:05:52.549Z,0.91
2023-03-26T05:06:56.760Z,0.78
2023-03-26T05:07:58.905Z,1.05
2023-03-26T05:09:03.133Z,1.51
2023-03-26T05:10:06.722Z,1.82
2023-03-26T05:11:11.765Z,1.29
2023-03-26T05:12:14.229Z,1.68
2023-03-26T05:13:17.393Z,2.04
2023-03-26T05:14:20.284Z,1.97
2023-03-26T05:15:23.865Z,1.50
2023-03-26T05:16:26.754Z,1.66
2023-03-26T05:17:30.960Z,1.36
2023-03-26T05:18:34.568Z,1.42
2023-03-26T05:19:39.117Z,1.26
2023-03-26T05:20:41.758Z,1.43
2023-03-26T05:21:45.066Z,1.35
2023-03-26T05:22:47.901Z,1.28
2023-03-26T05:23:51.030Z,1.32
2023-03-26T05:24:53.157Z,0.93
2023-03-26T05:25:56.365Z,1.11
2023-03-26T05:26:58.523Z,1.28
2023-03-26T05:28:02.024Z,1.50
2023-03-26T05:29:05.149Z,1.88
2023-03-26T05:30:09.879Z,1.49
2023-03-26T05:31:12.075Z,1.33
2023-03-26T05:32:15.678Z,1.17
2023-03-26T05:33:17.958Z,1.50
2023-03-26T05:34:24.881Z,1.10
2023-03-26T05:35:27.049Z,1.64
2023-03-26T05:36:30.232Z,1.34
2023-03-26T05:37:33.115Z,0.81
2023-03-26T05:38:37.273Z,1.60
2023-03-26T05:39:41.317Z,1.07
2023-03-26T05:40:44.494Z,0.80
2023-03-26T05:41:47.024Z,1.30
2023-03-26T05:42:51.288Z,1.33
2023-03-26T05:43:53.485Z,1.05
2023-03-26T05:44:56.694Z,1.22
2023-03-26T05:45:59.139Z,1.36
2023-03-26T05:47:02.359Z,0.95
2023-03-26T05:48:04.913Z,0.95
2023-03-26T05:49:08.120Z,1.06
2023-03-26T05:50:12.125Z,1.14
2023-03-26T05:51:16.532Z,1.27
2023-03-26T05:52:19.142Z,1.07
2023-03-26T05:53:23.949Z,1.03
2023-03-26T05:54:26.234Z,1.26
2023-03-26T05:55:29.381Z,1.11
2023-03-26T05:56:31.594Z,1.02
2023-03-26T05:57:35.518Z,1.20
2023-03-26T05:58:38.232Z,1.41
2023-03-26T05:59:41.701Z,1.55
2023-03-26T06:00:48.862Z,1.55
2023-03-26T06:01:54.556Z,1.80
2023-03-26T06:02:57.285Z,1.67
2023-03-26T06:04:00.839Z,1.59
2023-03-26T06:05:04.407Z,1.47
2023-03-26T06:06:10.569Z,1.35
2023-03-26T06:07:12.848Z,1.59
2023-03-26T06:08:15.952Z,1.89
2023-03-26T06:09:18.766Z,1.50
2023-03-26T06:10:21.991Z,1.20
2023-03-26T06:11:24.281Z,1.07
2023-03-26T06:12:27.540Z,1.08
2023-03-26T06:13:29.960Z,1.31
2023-03-26T06:14:33.581Z,1.13
2023-03-26T06:15:35.812Z,0.97
2023-03-26T06:16:39.005Z,1.24
2023-03-26T06:17:41.386Z,1.45
2023-03-26T06:18:44.878Z,1.27
2023-03-26T06:19:47.929Z,1.20
2023-03-26T06:20:51.113Z,1.47
2023-03-26T06:21:55.724Z,1.47
2023-03-26T06:22:58.872Z,1.58
2023-03-26T06:24:02.164Z,1.93
2023-03-26T06:25:04.994Z,1.73
2023-03-26T06:26:08.249Z,1.56
2023-03-26T06:27:10.680Z,1.75
2023-03-26T06:28:14.321Z,2.12
2023-03-26T06:29:16.720Z,2.83
2023-03-26T06:30:19.894Z,2.77
2023-03-26T06:31:22.120Z,3.63
2023-03-26T06:32:25.518Z,2.90
2023-03-26T06:33:27.733Z,3.36
2023-03-26T06:34:31.525Z,2.67
2023-03-26T06:35:33.904Z,1.67
2023-03-26T06:36:37.157Z,1.66
2023-03-26T06:37:40.821Z,1.83
2023-03-26T06:38:44.005Z,1.89
2023-03-26T06:39:46.193Z,1.56
2023-03-26T06:40:49.384Z,1.57
2023-03-26T06:41:51.529Z,1.62
2023-03-26T06:43:08.021Z,1.93
2023-03-26T06:44:13.570Z,1.98
2023-03-26T06:45:16.238Z,1.62
2023-03-26T06:46:21.143Z,1.73
2023-03-26T06:47:23.347Z,1.90
2023-03-26T06:48:26.525Z,2.01
2023-03-26T06:49:29.871Z,1.63
2023-03-26T06:50:32.739Z,1.54
2023-03-26T06:51:36.015Z,2.15
2023-03-26T06:52:38.281Z,1.78
2023-03-26T06:53:42.792Z,1.54
2023-03-26T06:54:46.030Z,1.85
2023-03-26T06:55:48.183Z,1.94
2023-03-26T06:56:51.481Z,1.65
2023-03-26T06:57:54.979Z,1.69
2023-03-26T06:58:58.066Z,1.88
2023-03-26T07:00:00.383Z,1.92
2023-03-26T07:01:03.673Z,2.44
2023-03-26T07:02:05.837Z,3.12
2023-03-26T07:03:11.323Z,2.34
2023-03-26T07:04:13.576Z,2.33
2023-03-26T07:05:17.004Z,2.33
2023-03-26T07:06:19.166Z,2.34
2023-03-26T07:07:24.636Z,3.11
2023-03-26T07:08:26.711Z,2.15
2023-03-26T07:09:31.187Z,2.19
2023-03-26T07:10:34.100Z,2.56
2023-03-26T07:11:37.223Z,2.30
2023-03-26T07:12:39.438Z,2.09
2023-03-26T07:13:42.691Z,1.94
2023-03-26T07:14:44.832Z,2.30
2023-03-26T07:15:49.559Z,1.96
2023-03-26T07:16:52.147Z,1.77
2023-03-26T07:17:55.519Z,1.82
2023-03-26T07:18:57.698Z,1.55
2023-03-26T07:20:01.400Z,1.98
2023-03-26T07:21:05.462Z,1.90
2023-03-26T07:22:13.657Z,1.62
2023-03-26T07:23:20.119Z,1.88
2023-03-26T07:24:22.796Z,1.50
2023-03-26T07:25:28.190Z,1.95
2023-03-26T07:26:38.704Z,1.76
2023-03-26T07:27:55.043Z,1.15
2023-03-26T07:29:05.467Z,1.11
2023-03-26T07:30:15.569Z,1.31
2023-03-26T07:31:29.705Z,1.13
2023-03-26T07:32:43.348Z,1.10
2023-03-26T07:33:57.519Z,1.17
2023-03-26T07:35:08.980Z,1.04
2023-03-26T07:36:23.807Z,1.20
2023-03-26T07:37:39.565Z,1.01
2023-03-26T07:39:00.154Z,1.03
2023-03-26T07:40:09.643Z,1.42
2023-03-26T07:41:26.878Z,1.16
2023-03-26T07:42:43.611Z,1.00
2023-03-26T07:44:06.618Z,1.28
2023-03-26T07:45:22.061Z,1.04
2023-03-26T07:46:29.288Z,0.84
2023-03-26T07:47:35.398Z,0.77
2023-03-26T07:48:41.419Z,0.78
2023-03-26T07:49:45.037Z,1.04
2023-03-26T07:50:48.648Z,1.07
2023-03-26T07:51:52.264Z,1.31
2023-03-26T07:52:54.905Z,0.96
2023-03-26T07:54:00.461Z,1.00
2023-03-26T07:55:03.639Z,1.03
2023-03-26T07:56:15.560Z,1.14
2023-03-26T07:57:32.107Z,1.12
2023-03-26T07:59:03.481Z,1.27
2023-03-26T08:00:16.122Z,0.82
2023-03-26T08:01:34.551Z,0.85
2023-03-26T08:03:05.251Z,1.22
2023-03-26T08:04:40.511Z,0.94
2023-03-26T08:05:53.118Z,1.19
2023-03-26T08:07:03.381Z,0.72
2023-03-26T08:08:17.461Z,1.23
2023-03-26T08:09:30.216Z,1.51
2023-03-26T08:10:42.351Z,0.87
2023-03-26T08:11:55.526Z,1.16
2023-03-26T08:13:07.258Z,1.45
2023-03-26T08:14:28.272Z,1.18
2023-03-26T08:15:38.075Z,0.70
2023-03-26T08:16:51.406Z,4.00
2023-03-26T08:18:06.322Z,5.20
2023-03-26T08:19:28.358Z,5.14
2023-03-26T08:20:43.628Z,3.34
2023-03-26T08:21:54.477Z,3.76
2023-03-26T08:23:07.530Z,4.01
2023-03-26T08:24:19.060Z,5.76
2023-03-26T08:25:27.710Z,5.17
2023-03-26T08:26:42.012Z,5.36
2023-03-26T08:27:59.059Z,5.42
2023-03-26T08:29:16.455Z,2.88
2023-03-26T08:30:22.089Z,2.52
2023-03-26T08:31:32.912Z,1.81
2023-03-26T08:32:36.743Z,0.99
2023-03-26T08:33:40.740Z,1.72
2023-03-26T08:34:43.024Z,1.47
2023-03-26T08:35:46.755Z,1.14
2023-03-26T08:36:48.858Z,1.07
2023-03-26T08:37:51.969Z,0.78
2023-03-26T08:38:54.326Z,0.71
2023-03-26T08:39:57.502Z,0.81
2023-03-26T08:41:31.473Z,0.71
2023-03-26T08:43:11.304Z,0.82
2023-03-26T08:44:45.165Z,2.35
2023-03-26T08:46:20.511Z,2.51
2023-03-26T08:48:09.175Z,2.91
2023-03-26T08:49:55.777Z,1.67
2023-03-26T08:51:27.984Z,1.34
2023-03-26T08:52:58.704Z,1.88
2023-03-26T08:54:33.832Z,2.56
2023-03-26T08:55:50.580Z,1.99
2023-03-26T08:57:08.228Z,1.91
2023-03-26T08:58:51.838Z,1.66
2023-03-26T09:00:27.512Z,1.78
2023-03-26T09:02:04.598Z,1.49
2023-03-26T09:03:47.108Z,1.17
2023-03-26T09:05:38.168Z,1.16
2023-03-26T09:07:21.670Z,0.80
2023-03-26T09:09:04.727Z,0.77
2023-03-26T09:10:34.144Z,0.67
2023-03-26T09:12:07.785Z,0.58
2023-03-26T09:13:40.641Z,1.04
2023-03-26T09:15:28.198Z,1.77
2023-03-26T09:17:05.048Z,1.04
2023-03-26T09:18:39.795Z,0.78
2023-03-26T09:20:25.736Z,0.90
2023-03-26T09:21:51.559Z,0.88
2023-03-26T09:23:46.457Z,0.78
2023-03-26T09:25:28.922Z,0.75
2023-03-26T09:26:51.668Z,0.81
2023-03-26T09:28:27.647Z,1.47
2023-03-26T09:30:21.998Z,1.04
2023-03-26T09:32:09.411Z,1.04
2023-03-26T09:33:33.768Z,1.20
2023-03-26T09:34:54.501Z,1.69
2023-03-26T09:36:21.646Z,1.21
2023-03-26T09:37:36.533Z,2.14
2023-03-26T09:39:17.513Z,1.00
2023-03-26T09:40:23.372Z,0.88
2023-03-26T09:41:39.190Z,0.88
2023-03-26T09:42:45.829Z,1.30
2023-03-26T09:44:34.409Z,2.66
2023-03-26T09:45:56.720Z,1.62
2023-03-26T09:47:41.491Z,1.35
2023-03-26T09:49:22.867Z,2.25
2023-03-26T09:50:40.693Z,2.06
2023-03-26T09:52:18.085Z,3.37
2023-03-26T09:53:51.449Z,5.28
2023-03-26T09:55:20.279Z,3.53
2023-03-26T09:56:41.426Z,3.91
2023-03-26T09:58:04.858Z,4.42
2023-03-26T09:59:43.084Z,2.99
2023-03-26T10:00:54.205Z,3.20
2023-03-26T10:02:16.740Z,1.72
2023-03-26T10:03:31.272Z,1.54
2023-03-26T10:05:05.957Z,1.49
2023-03-26T10:06:40.870Z,2.73
2023-03-26T10:08:02.368Z,2.15
2023-03-26T10:09:21.891Z,1.97
2023-03-26T10:10:36.804Z,2.20
2023-03-26T10:11:59.402Z,2.60
2023-03-26T10:13:16.009Z,2.38
2023-03-26T10:14:29.054Z,2.49
2023-03-26T10:15:44.373Z,2.21
2023-03-26T10:17:05.100Z,2.56
2023-03-26T10:18:27.090Z,2.97
2023-03-26T10:19:53.202Z,2.34
2023-03-26T10:21:04.617Z,2.55
2023-03-26T10:22:25.810Z,2.93
2023-03-26T10:23:49.683Z,2.59
2023-03-26T10:25:17.942Z,2.58
2023-03-26T10:27:09.018Z,2.20
2023-03-26T10:28:38.335Z,2.16
2023-03-26T10:30:21.244Z,2.19
2023-03-26T10:31:43.879Z,2.05
2023-03-26T10:32:59.191Z,2.02
2023-03-26T10:34:28.634Z,2.09
2023-03-26T10:35:52.229Z,1.89
2023-03-26T10:37:07.330Z,1.83
2023-03-26T10:38:19.682Z,1.74
2023-03-26T10:39:48.852Z,1.80
2023-03-26T10:41:10.534Z,1.88
2023-03-26T10:42:43.025Z,1.81
2023-03-26T10:44:10.613Z,1.47
2023-03-26T10:45:34.134Z,1.52
2023-03-26T10:47:10.419Z,1.53
2023-03-26T10:48:55.381Z,1.52
2023-03-26T10:50:23.613Z,1.44
2023-03-26T10:51:53.388Z,1.36
2023-03-26T10:53:04.254Z,2.16
2023-03-26T10:54:15.635Z,2.00
2023-03-26T10:55:25.645Z,1.87
2023-03-26T10:56:32.792Z,1.50
2023-03-26T10:57:44.447Z,1.42
2023-03-26T10:58:49.387Z,1.56
2023-03-26T10:59:56.395Z,1.62
2023-03-26T11:01:05.593Z,1.18
2023-03-26T11:02:30.710Z,1.02
2023-03-26T11:03:51.713Z,1.06
2023-03-26T11:05:17.623Z,1.29
2023-03-26T11:06:31.820Z,1.15
2023-03-26T11:07:45.552Z,1.25
2023-03-26T11:08:57.807Z,1.31
2023-03-26T11:10:08.328Z,1.39
2023-03-26T11:11:24.110Z,1.15
2023-03-26T11:12:32.849Z,0.96
2023-03-26T11:13:48.986Z,1.42
2023-03-26T11:15:03.212Z,1.37
2023-03-26T11:16:14.438Z,1.30
2023-03-26T11:17:40.566Z,1.23
2023-03-26T11:18:54.548Z,1.06
2023-03-26T11:20:08.396Z,0.63
2023-03-26T11:21:21.847Z,0.50
2023-03-26T11:22:34.572Z,0.56
2023-03-26T11:23:49.255Z,0.68
2023-03-26T11:25:36.006Z,0.87
2023-03-26T11:26:52.950Z,0.74
2023-03-26T11:28:14.043Z,0.66
2023-03-26T11:29:45.669Z,1.01
2023-03-26T11:30:56.406Z,1.24
2023-03-26T11:32:06.200Z,0.72
2023-03-26T11:33:16.819Z,0.49
2023-03-26T11:34:29.602Z,0.56
2023-03-26T11:35:40.562Z,0.53
2023-03-26T11:36:51.044Z,0.47
2023-03-26T11:37:57.768Z,0.34
2023-03-26T11:39:08.708Z,0.34
2023-03-26T11:40:21.320Z,0.23
2023-03-26T11:41:27.001Z,0.41
2023-03-26T11:42:29.886Z,0.49
2023-03-26T11:43:37.362Z,0.51
2023-03-26T11:44:47.232Z,0.48
2023-03-26T11:45:54.392Z,0.41
2023-03-26T11:47:04.722Z,0.33
2023-03-26T11:48:12.777Z,0.32
2023-03-26T11:49:20.922Z,0.37
2023-03-26T11:50:28.536Z,0.38
2023-03-26T11:51:34.296Z,0.46
2023-03-26T11:52:38.052Z,0.35
2023-03-26T11:53:46.557Z,0.56
2023-03-26T11:54:51.087Z,0.42
2023-03-26T11:56:04.035Z,0.54
2023-03-26T11:57:11.036Z,0.27
2023-03-26T11:58:27.780Z,0.36
2023-03-26T11:59:45.187Z,0.85
2023-03-26T12:00:57.954Z,0.72
2023-03-26T12:02:19.495Z,0.64
2023-03-26T12:03:22.851Z,0.54
2023-03-26T12:04:30.003Z,0.77
2023-03-26T12:05:49.550Z,1.18
2023-03-26T12:06:56.624Z,1.85
2023-03-26T12:08:02.276Z,1.40
2023-03-26T12:09:04.760Z,2.50
2023-03-26T12:10:25.116Z,1.00
2023-03-26T12:11:35.267Z,2.34
2023-03-26T12:12:41.903Z,3.00
2023-03-26T12:13:53.142Z,1.40
2023-03-26T12:14:55.563Z,0.69
2023-03-26T12:16:02.209Z,3.71
2023-03-26T12:17:08.156Z,2.58
2023-03-26T12:18:26.328Z,1.97
2023-03-26T12:19:36.366Z,2.55
2023-03-26T12:20:39.456Z,2.39
2023-03-26T12:21:46.750Z,3.08
2023-03-26T12:22:52.149Z,3.68
2023-03-26T12:23:58.113Z,3.26
2023-03-26T12:25:17.787Z,3.76
2023-03-26T12:26:30.363Z,2.61
2023-03-26T12:27:33.578Z,2.22
2023-03-26T12:28:35.938Z,1.63
2023-03-26T12:29:39.054Z,2.27
2023-03-26T12:30:44.993Z,5.17
2023-03-26T12:31:57.092Z,6.95
2023-03-26T12:33:04.862Z,3.68
2023-03-26T12:34:14.955Z,5.36
2023-03-26T12:35:22.416Z,3.12
2023-03-26T12:36:29.127Z,1.93
2023-03-26T12:37:38.565Z,2.10
2023-03-26T12:38:42.396Z,3.13
2023-03-26T12:40:10.094Z,6.09
2023-03-26T12:44:44.554Z,3.62
2023-03-26T12:44:46.551Z,3.42
2023-03-26T12:44:47.304Z,1.56
2023-03-26T12:45:22.575Z,0.70
2023-03-26T12:47:54.921Z,1.49
2023-03-26T12:48:03.524Z,2.26
2023-03-26T12:49:08.950Z,8.07
2023-03-26T12:50:15.480Z,6.94
2023-03-26T12:51:36.142Z,3.98
2023-03-26T12:53:08.534Z,0.62
2023-03-26T12:54:33.900Z,0.71
2023-03-26T12:55:48.747Z,1.42
2023-03-26T12:57:20.261Z,0.74
2023-03-26T12:58:51.187Z,1.10
2023-03-26T13:00:21.172Z,0.86
2023-03-26T13:01:37.017Z,1.82
2023-03-26T13:03:17.052Z,14.10
2023-03-26T13:04:38.533Z,12.40
2023-03-26T13:05:54.703Z,5.35
2023-03-26T13:07:04.475Z,1.19
2023-03-26T13:08:42.227Z,1.62
2023-03-26T13:10:17.122Z,5.32
2023-03-26T13:11:31.164Z,9.85
2023-03-26T13:12:46.822Z,11.15
2023-03-26T13:14:28.091Z,1.79
2023-03-26T13:15:37.983Z,1.04
2023-03-26T13:16:49.328Z,1.07
2023-03-26T13:18:04.430Z,0.87
2023-03-26T13:19:15.413Z,0.67
2023-03-26T13:20:29.715Z,0.40
2023-03-26T13:21:51.249Z,0.66
2023-03-26T13:23:10.912Z,0.71
2023-03-26T13:24:28.959Z,0.73
2023-03-26T13:25:39.840Z,0.73
2023-03-26T13:27:02.550Z,0.63
2023-03-26T13:28:20.362Z,0.62
2023-03-26T13:29:33.581Z,2.37
2023-03-26T13:30:46.517Z,1.68
2023-03-26T13:32:05.764Z,0.78
2023-03-26T13:33:25.807Z,0.44
2023-03-26T13:34:38.061Z,0.53
2023-03-26T13:35:56.524Z,0.75
2023-03-26T13:37:16.943Z,0.62
2023-03-26T13:38:33.956Z,0.66
2023-03-26T13:39:50.175Z,0.36
2023-03-26T13:41:05.967Z,0.35
2023-03-26T13:42:26.702Z,0.60
2023-03-26T13:43:54.987Z,2.88
2023-03-26T13:45:09.197Z,0.92
2023-03-26T13:46:22.899Z,0.58
2023-03-26T13:47:30.280Z,0.43
2023-03-26T13:48:42.072Z,0.53
2023-03-26T13:49:50.958Z,0.76
2023-03-26T13:51:04.637Z,0.60
2023-03-26T13:52:14.262Z,0.46
2023-03-26T13:53:24.020Z,0.53
2023-03-26T13:54:33.393Z,0.61
2023-03-26T13:55:42.199Z,0.90
2023-03-26T13:56:49.288Z,0.58
2023-03-26T13:58:01.997Z,0.52
2023-03-26T13:59:17.715Z,0.78
2023-03-26T14:00:27.511Z,0.78
2023-03-26T14:01:36.208Z,0.82
2023-03-26T14:02:42.616Z,0.96
2023-03-26T14:03:55.980Z,1.20
2023-03-26T14:05:05.812Z,2.53
2023-03-26T14:06:28.168Z,5.19
2023-03-26T14:07:40.223Z,2.99
2023-03-26T14:08:47.693Z,2.72
2023-03-26T14:09:58.172Z,1.52
2023-03-26T14:11:10.926Z,0.98
2023-03-26T14:12:31.635Z,0.92
2023-03-26T14:13:42.060Z,1.10
2023-03-26T14:14:53.378Z,1.15
2023-03-26T14:16:05.192Z,1.11
2023-03-26T14:17:19.913Z,2.90
2023-03-26T14:18:36.907Z,1.19
2023-03-26T14:20:08.890Z,0.85
2023-03-26T14:21:48.229Z,0.94
2023-03-26T14:23:14.985Z,1.02
2023-03-26T14:24:47.077Z,0.97
2023-03-26T14:26:20.652Z,0.96
2023-03-26T14:27:45.323Z,0.89
2023-03-26T14:29:19.699Z,0.72
2023-03-26T14:30:54.422Z,0.56
2023-03-26T14:32:14.003Z,0.87
2023-03-26T14:33:42.708Z,1.05
2023-03-26T14:35:12.816Z,0.60
2023-03-26T14:36:38.217Z,0.71
2023-03-26T14:38:00.326Z,0.48
2023-03-26T14:39:37.069Z,0.70
2023-03-26T14:40:59.105Z,0.96
2023-03-26T14:42:07.313Z,1.87
2023-03-26T14:43:45.969Z,2.42
2023-03-26T14:45:24.264Z,3.21
2023-03-26T14:46:58.147Z,4.64
2023-03-26T14:48:35.132Z,2.72
2023-03-26T14:50:08.301Z,1.46
2023-03-26T14:51:24.722Z,1.17
2023-03-26T14:52:40.479Z,0.84
2023-03-26T14:53:49.877Z,0.50
2023-03-26T14:54:58.742Z,0.81
2023-03-26T14:56:34.424Z,0.81
2023-03-26T14:58:13.762Z,0.55
2023-03-26T14:59:54.004Z,0.29
2023-03-26T15:01:21.820Z,0.52
2023-03-26T15:03:23.420Z,1.03
2023-03-26T15:05:17.383Z,1.00
2023-03-26T15:06:57.222Z,0.92
2023-03-26T15:08:48.614Z,0.56
2023-03-26T15:10:37.837Z,1.21
2023-03-26T15:11:51.485Z,0.81
2023-03-26T15:13:17.819Z,0.53
2023-03-26T15:14:45.958Z,0.49
2023-03-26T15:16:14.972Z,0.48
2023-03-26T15:18:19.665Z,0.54
2023-03-26T15:20:05.250Z,0.75
2023-03-26T15:21:38.018Z,0.53
2023-03-26T15:23:24.891Z,0.53
2023-03-26T15:25:06.905Z,0.70
2023-03-26T15:26:44.103Z,0.45
2023-03-26T15:28:37.980Z,0.97
2023-03-26T15:30:17.138Z,0.88
2023-03-26T15:31:58.671Z,0.74
2023-03-26T15:33:47.309Z,0.62
2023-03-26T15:35:26.348Z,0.71
2023-03-26T15:37:02.592Z,0.83
2023-03-26T15:38:43.795Z,1.11
2023-03-26T15:40:18.908Z,1.08
2023-03-26T15:41:30.735Z,0.69
2023-03-26T15:42:46.895Z,0.63
2023-03-26T15:44:30.840Z,0.89
2023-03-26T15:45:40.763Z,0.73
2023-03-26T15:47:01.805Z,0.47
2023-03-26T15:48:45.385Z,0.61
2023-03-26T15:49:59.180Z,0.89
2023-03-26T15:51:28.776Z,1.29
2023-03-26T15:52:40.501Z,1.45
2023-03-26T15:53:54.746Z,1.26
2023-03-26T15:55:06.113Z,1.29
2023-03-26T15:56:23.183Z,1.01
2023-03-26T15:57:34.454Z,1.79
2023-03-26T15:58:48.279Z,1.45
2023-03-26T16:00:12.519Z,1.05
2023-03-26T16:01:32.620Z,1.03
2023-03-26T16:02:50.519Z,0.83