createdAt,value
2023-01-23T00:02:07.984Z,1.20
2023-01-23T00:04:37.421Z,1.20
2023-01-23T00:07:05.516Z,1.20
2023-01-23T00:09:33.440Z,1.20
2023-01-23T00:12:01.486Z,1.20
2023-01-23T00:14:29.686Z,1.30
2023-01-23T00:16:57.732Z,1.30
2023-01-23T00:19:25.799Z,1.30
2023-01-23T00:21:55.169Z,1.30
2023-01-23T00:24:23.185Z,1.30
2023-01-23T00:26:51.687Z,1.30
2023-01-23T00:29:19.778Z,1.30
2023-01-23T00:31:47.784Z,1.30
2023-01-23T00:34:16.559Z,1.30
2023-01-23T00:36:46.196Z,1.20
2023-01-23T00:39:17.716Z,1.30
2023-01-23T00:41:46.725Z,1.30
2023-01-23T00:44:14.737Z,1.30
2023-01-23T00:46:43.241Z,1.20
2023-01-23T00:49:11.306Z,1.20
2023-01-23T00:51:39.413Z,1.30
2023-01-23T00:54:07.539Z,1.30
2023-01-23T00:56:37.023Z,1.30
2023-01-23T00:59:05.126Z,1.30
2023-01-23T01:01:33.213Z,1.30
2023-01-23T01:04:01.626Z,1.30
2023-01-23T01:06:30.026Z,1.30
2023-01-23T01:08:58.404Z,1.30
2023-01-23T01:11:26.867Z,1.30
2023-01-23T01:13:56.245Z,1.30
2023-01-23T01:16:25.241Z,1.30
2023-01-23T01:18:53.483Z,1.30
2023-01-23T01:21:21.532Z,1.30
2023-01-23T01:23:49.652Z,1.30
2023-01-23T01:26:18.477Z,1.30
2023-01-23T01:28:46.516Z,1.30
2023-01-23T01:31:17.380Z,1.30
2023-01-23T01:33:45.845Z,1.30
2023-01-23T01:36:16.719Z,1.30
2023-01-23T01:38:45.326Z,1.30
2023-01-23T01:41:14.480Z,1.30
2023-01-23T01:43:43.096Z,1.30
2023-01-23T01:46:21.370Z,1.30
2023-01-23T01:48:54.597Z,1.40
2023-01-23T01:51:30.017Z,1.40
2023-01-23T01:54:04.454Z,1.30
2023-01-23T01:56:37.350Z,1.30
2023-01-23T01:59:06.891Z,1.30
2023-01-23T02:01:36.368Z,1.30
2023-01-23T02:04:05.372Z,1.30
2023-01-23T02:06:33.479Z,1.30
2023-01-23T02:09:07.345Z,1.30
2023-01-23T02:11:35.824Z,1.30
2023-01-23T02:14:03.902Z,1.40
2023-01-23T02:16:40.809Z,1.30
2023-01-23T02:19:20.680Z,1.30
2023-01-23T02:21:50.745Z,1.30
2023-01-23T02:24:27.498Z,1.30
2023-01-23T02:26:57.193Z,1.30
2023-01-23T02:29:25.872Z,1.30
2023-01-23T02:31:56.234Z,1.30
2023-01-23T02:34:26.081Z,1.30
2023-01-23T02:36:54.250Z,1.20
2023-01-23T02:39:22.285Z,1.30
2023-01-23T02:41:52.211Z,1.30
2023-01-23T02:44:26.297Z,1.30
2023-01-23T02:46:54.860Z,1.30
2023-01-23T02:49:23.539Z,1.30
2023-01-23T02:51:53.648Z,1.30
2023-01-23T02:54:22.404Z,1.30
2023-01-23T02:56:50.536Z,1.30
2023-01-23T02:59:36.165Z,1.30
2023-01-23T03:02:06.542Z,1.20
2023-01-23T03:04:34.663Z,1.30
2023-01-23T03:07:02.637Z,1.30
2023-01-23T03:09:30.925Z,1.20
2023-01-23T03:11:59.157Z,1.20
2023-01-23T03:14:27.109Z,1.30
2023-01-23T03:16:55.261Z,1.30
2023-01-23T03:19:26.994Z,1.30
2023-01-23T03:21:55.253Z,1.30
2023-01-23T03:24:23.625Z,1.30
2023-01-23T03:26:52.070Z,1.30
2023-01-23T03:29:40.321Z,1.30
2023-01-23T03:32:09.013Z,1.30
2023-01-23T03:34:38.728Z,1.30
2023-01-23T03:37:08.218Z,1.30
2023-01-23T03:39:54.245Z,1.30
2023-01-23T03:42:22.715Z,1.30
2023-01-23T03:44:53.020Z,1.30
2023-01-23T03:47:21.817Z,1.30
2023-01-23T03:49:51.445Z,1.30
2023-01-23T03:52:20.056Z,1.30
2023-01-23T03:54:48.133Z,1.30
2023-01-23T03:57:16.092Z,1.30
2023-01-23T03:59:44.132Z,1.30
2023-01-23T04:02:12.113Z,1.30
2023-01-23T04:04:40.290Z,1.30
2023-01-23T04:07:09.733Z,1.30
2023-01-23T04:09:38.086Z,1.30
2023-01-23T04:12:06.278Z,1.30
2023-01-23T04:14:37.576Z,1.30
2023-01-23T04:17:05.859Z,1.30
2023-01-23T04:19:34.733Z,1.30
2023-01-23T04:22:02.902Z,1.30
2023-01-23T04:24:32.405Z,1.30
2023-01-23T04:27:00.303Z,1.30
2023-01-23T04:29:28.466Z,1.30
2023-01-23T04:31:56.389Z,1.30
2023-01-23T04:34:24.326Z,1.30
2023-01-23T04:36:52.404Z,1.30
2023-01-23T04:39:20.361Z,1.30
2023-01-23T04:41:49.790Z,1.30
2023-01-23T04:44:24.373Z,1.40
2023-01-23T04:46:54.214Z,1.40
2023-01-23T04:49:23.005Z,1.30
2023-01-23T04:51:51.865Z,1.30
2023-01-23T04:54:20.909Z,1.30
2023-01-23T04:56:50.526Z,1.30
2023-01-23T04:59:18.626Z,1.30
2023-01-23T05:01:46.682Z,1.30
2023-01-23T05:04:14.722Z,1.30
2023-01-23T05:06:42.695Z,1.30
2023-01-23T05:09:10.923Z,1.30
2023-01-23T05:11:39.033Z,1.30
2023-01-23T05:14:08.497Z,1.30
2023-01-23T05:16:36.541Z,1.30
2023-01-23T05:19:04.715Z,1.40
2023-01-23T05:21:32.727Z,1.30
2023-01-23T05:24:01.902Z,1.30
2023-01-23T05:26:29.948Z,1.30
2023-01-23T05:28:57.938Z,1.30
2023-01-23T05:31:27.925Z,1.30
2023-01-23T05:33:56.027Z,1.30
2023-01-23T05:36:24.098Z,1.30
2023-01-23T05:38:52.060Z,1.30
2023-01-23T05:41:20.032Z,1.30
2023-01-23T05:43:49.988Z,1.30
2023-01-23T05:46:18.251Z,1.30
2023-01-23T05:48:50.194Z,1.30
2023-01-23T05:51:18.774Z,1.30
2023-01-23T05:53:47.009Z,1.30
2023-01-23T05:56:15.325Z,1.30
2023-01-23T05:58:43.558Z,1.30
2023-01-23T06:01:11.653Z,1.30
2023-01-23T06:03:39.645Z,1.30
2023-01-23T06:06:09.347Z,1.30
2023-01-23T06:08:37.378Z,1.30
2023-01-23T06:11:05.765Z,1.30
2023-01-23T06:13:33.808Z,1.30
2023-01-23T06:16:01.917Z,1.30
2023-01-23T06:18:29.983Z,1.30
2023-01-23T06:21:01.981Z,1.30
2023-01-23T06:23:31.500Z,1.30
2023-01-23T06:26:03.862Z,1.30
2023-01-23T06:28:31.896Z,1.30
2023-01-23T06:31:04.055Z,1.30
2023-01-23T06:33:32.839Z,1.30
2023-01-23T06:36:01.084Z,1.30
2023-01-23T06:38:29.554Z,1.30
2023-01-23T06:40:59.486Z,1.30
2023-01-23T06:43:28.093Z,1.30
2023-01-23T06:45:56.145Z,1.30
2023-01-23T06:48:24.458Z,1.30
2023-01-23T06:50:52.408Z,1.30
2023-01-23T06:53:20.577Z,1.30
2023-01-23T06:55:48.520Z,1.30
2023-01-23T06:58:17.949Z,1.30
2023-01-23T07:00:45.933Z,1.30
2023-01-23T07:03:16.150Z,1.30
2023-01-23T07:05:44.252Z,1.30
2023-01-23T07:08:12.630Z,1.30
2023-01-23T07:10:41.289Z,1.30
2023-01-23T07:13:11.323Z,1.30
2023-01-23T07:15:41.266Z,1.30
2023-01-23T07:18:10.339Z,1.30
2023-01-23T07:20:38.505Z,1.30
2023-01-23T07:23:06.642Z,1.30
2023-01-23T07:25:34.916Z,1.30
2023-01-23T07:28:03.143Z,1.40
2023-01-23T07:30:31.182Z,1.40
2023-01-23T07:33:01.712Z,1.40
2023-01-23T07:35:29.675Z,1.40
2023-01-23T07:37:58.360Z,1.40
2023-01-23T07:40:26.841Z,1.40
2023-01-23T07:42:54.798Z,1.40
2023-01-23T07:45:22.734Z,1.40
2023-01-23T07:47:50.807Z,1.50
2023-01-23T07:50:20.647Z,1.40
2023-01-23T07:52:48.916Z,1.40
2023-01-23T07:55:17.177Z,1.40
2023-01-23T07:57:45.196Z,1.50
2023-01-23T08:00:13.977Z,1.50
2023-01-23T08:02:42.035Z,1.50
2023-01-23T08:05:10.420Z,1.50
2023-01-23T08:07:40.077Z,1.50
2023-01-23T08:10:09.046Z,1.50
2023-01-23T08:12:37.003Z,1.50
2023-01-23T08:15:06.209Z,1.50
2023-01-23T08:17:34.244Z,1.50
2023-01-23T08:20:02.555Z,1.50
2023-01-23T08:22:30.657Z,1.60
2023-01-23T08:25:00.056Z,1.60
2023-01-23T08:27:28.011Z,1.60
2023-01-23T08:29:56.143Z,1.60
2023-01-23T08:32:24.184Z,1.60
2023-01-23T08:34:52.165Z,1.60
2023-01-23T08:37:20.159Z,1.70
2023-01-23T08:39:48.191Z,1.70
2023-01-23T08:42:17.681Z,1.70
2023-01-23T08:44:51.816Z,1.70
2023-01-23T08:47:19.842Z,1.70
2023-01-23T08:49:47.933Z,1.70
2023-01-23T08:52:16.226Z,1.70
2023-01-23T08:54:44.446Z,1.70
2023-01-23T08:57:12.511Z,1.80
2023-01-23T08:59:42.625Z,1.80
2023-01-23T09:02:13.073Z,1.80
2023-01-23T09:04:41.340Z,1.90
2023-01-23T09:07:09.339Z,1.80
2023-01-23T09:09:37.485Z,1.80
2023-01-23T09:12:05.953Z,1.80
2023-01-23T09:14:34.257Z,1.80
2023-01-23T09:17:03.893Z,1.90
2023-01-23T09:19:32.560Z,1.90
2023-01-23T09:22:00.620Z,1.80
2023-01-23T09:24:28.721Z,1.80
2023-01-23T09:26:56.731Z,1.80
2023-01-23T09:29:24.769Z,1.80
2023-01-23T09:31:52.965Z,1.80
2023-01-23T09:34:22.311Z,1.90
2023-01-23T09:36:50.302Z,1.90
2023-01-23T09:39:18.350Z,1.90
2023-01-23T09:41:46.755Z,1.90
2023-01-23T09:44:20.185Z,1.90
2023-01-23T09:46:52.626Z,1.90
2023-01-23T09:49:26.991Z,1.90
2023-01-23T09:52:00.087Z,1.90
2023-01-23T09:54:37.991Z,1.90
2023-01-23T09:57:13.191Z,1.90
2023-01-23T09:59:58.837Z,1.90
2023-01-23T10:02:28.906Z,1.90
2023-01-23T10:04:59.371Z,2.00
2023-01-23T10:07:47.383Z,2.10
2023-01-23T10:10:34.127Z,1.90
2023-01-23T10:13:09.256Z,2.00
2023-01-23T10:15:54.358Z,2.00
2023-01-23T10:18:27.354Z,2.00
2023-01-23T10:21:09.209Z,2.00
2023-01-23T10:23:52.807Z,2.00
2023-01-23T10:26:24.340Z,2.00
2023-01-23T10:28:55.918Z,1.90
2023-01-23T10:31:38.473Z,2.00
2023-01-23T10:34:16.832Z,2.00
2023-01-23T10:37:01.362Z,2.00
2023-01-23T10:39:35.822Z,2.00
2023-01-23T10:42:03.950Z,2.00
2023-01-23T10:44:51.817Z,2.00
2023-01-23T10:47:25.559Z,2.00
2023-01-23T10:49:54.719Z,2.10
2023-01-23T10:52:38.608Z,2.20
2023-01-23T10:55:17.885Z,2.40
2023-01-23T10:57:48.931Z,2.30
2023-01-23T11:00:25.693Z,2.30
2023-01-23T11:02:53.780Z,2.40
2023-01-23T11:05:50.366Z,2.40
2023-01-23T11:08:30.618Z,2.40
2023-01-23T11:11:21.126Z,2.40
2023-01-23T11:13:50.985Z,2.50
2023-01-23T11:16:21.574Z,2.60
2023-01-23T11:18:54.686Z,2.60
2023-01-23T11:21:23.950Z,2.60
2023-01-23T11:24:09.694Z,2.60
2023-01-23T11:26:39.749Z,2.60
2023-01-23T11:29:25.454Z,2.60
2023-01-23T11:31:58.910Z,2.60
2023-01-23T11:34:30.756Z,2.70
2023-01-23T11:37:08.135Z,2.70
2023-01-23T11:39:49.841Z,2.70
2023-01-23T11:42:19.551Z,2.70
2023-01-23T11:47:45.098Z,2.80
2023-01-23T11:50:29.589Z,2.90
2023-01-23T11:53:03.717Z,2.90
2023-01-23T11:56:22.225Z,2.90
2023-01-23T11:59:30.105Z,2.90
2023-01-23T12:02:16.673Z,2.90
2023-01-23T12:05:07.911Z,2.90
2023-01-23T12:07:41.637Z,2.80
2023-01-23T12:10:21.620Z,2.80
2023-01-23T12:13:02.854Z,2.80
2023-01-23T12:15:43.874Z,2.80
2023-01-23T12:18:22.646Z,2.70
2023-01-23T12:21:00.415Z,2.70
2023-01-23T12:23:45.372Z,2.70
2023-01-23T12:26:15.869Z,2.80
2023-01-23T12:29:17.406Z,2.80
2023-01-23T12:32:08.407Z,2.80
2023-01-23T12:35:02.179Z,2.90
2023-01-23T12:37:44.494Z,2.90
2023-01-23T12:40:15.053Z,2.90
2023-01-23T12:42:50.519Z,2.90
2023-01-23T12:45:24.642Z,2.90
2023-01-23T12:48:04.031Z,3.00
2023-01-23T12:50:42.274Z,3.00
2023-01-23T12:53:13.612Z,2.90
2023-01-23T12:55:51.470Z,3.00
2023-01-23T12:58:20.970Z,2.90
2023-01-23T13:01:02.868Z,3.00
2023-01-23T13:04:02.880Z,3.00
2023-01-23T13:06:57.899Z,3.00
2023-01-23T13:09:33.806Z,3.00
2023-01-23T13:12:22.484Z,3.00
2023-01-23T13:15:14.331Z,3.00
2023-01-23T13:17:46.101Z,3.00
2023-01-23T13:20:42.475Z,3.00
2023-01-23T13:23:30.969Z,3.00
2023-01-23T13:26:31.922Z,3.00
2023-01-23T13:29:03.699Z,2.90
2023-01-23T13:31:45.380Z,2.90
2023-01-23T13:34:38.136Z,2.90
2023-01-23T13:37:51.346Z,2.90
2023-01-23T13:40:24.010Z,2.80
2023-01-23T13:42:52.642Z,2.80
2023-01-23T13:45:28.724Z,2.80
2023-01-23T14:25:44.483Z,2.60
2023-01-23T14:28:17.613Z,2.60
2023-01-23T14:30:57.391Z,2.60
2023-01-23T14:33:26.219Z,2.50
2023-01-23T14:35:57.218Z,2.50
2023-01-23T14:38:34.741Z,2.60
2023-01-23T14:41:07.188Z,2.50
2023-01-23T14:43:37.172Z,2.50
2023-01-23T14:46:15.086Z,2.50
2023-01-23T14:48:48.823Z,2.50
2023-01-23T14:51:22.273Z,2.40
2023-01-23T14:53:57.966Z,2.40
2023-01-23T14:56:32.424Z,2.40
2023-01-23T14:59:05.404Z,2.40
2023-01-23T15:01:36.248Z,2.40
2023-01-23T15:04:06.143Z,2.40
2023-01-23T15:06:36.138Z,2.40
2023-01-23T15:09:18.620Z,2.40
2023-01-23T15:11:47.328Z,2.40
2023-01-23T15:14:25.842Z,2.30
2023-01-23T15:17:02.645Z,2.30
2023-01-23T15:19:32.907Z,2.30
2023-01-23T15:22:09.177Z,2.20
2023-01-23T15:24:37.768Z,2.20
2023-01-23T15:27:22.608Z,2.20
2023-01-23T15:29:51.273Z,2.10
2023-01-23T15:32:27.234Z,2.20
2023-01-23T15:34:57.664Z,2.10
2023-01-23T15:37:27.700Z,2.00
2023-01-23T15:39:58.514Z,2.00
2023-01-23T15:42:31.824Z,2.00
2023-01-23T15:45:01.477Z,2.00
2023-01-23T15:47:32.917Z,2.10
2023-01-23T15:50:01.801Z,2.00
2023-01-23T15:53:20.292Z,2.10
2023-01-23T15:55:21.618Z,2.00
2023-01-23T15:57:49.926Z,2.00
2023-01-23T16:00:19.651Z,2.10
2023-01-23T16:02:56.298Z,2.00
2023-01-23T16:05:27.189Z,2.00
2023-01-23T16:07:56.422Z,2.00
2023-01-23T16:10:26.112Z,2.00
2023-01-23T16:12:56.027Z,2.10
2023-01-23T16:15:26.513Z,2.10
2023-01-23T16:17:56.599Z,2.00
2023-01-23T16:20:27.369Z,2.00
2023-01-23T16:23:01.885Z,2.00
2023-01-23T16:25:44.004Z,2.00
2023-01-23T16:28:14.259Z,2.00
2023-01-23T16:30:42.319Z,2.00
2023-01-23T16:33:11.685Z,1.90
2023-01-23T16:35:39.995Z,1.90
2023-01-23T16:38:08.347Z,1.90
2023-01-23T16:40:36.453Z,1.90
2023-01-23T16:43:04.528Z,1.90
2023-01-23T16:45:33.647Z,1.90
2023-01-23T16:48:01.680Z,1.90
2023-01-23T16:50:35.270Z,1.90
2023-01-23T16:53:06.598Z,1.90
2023-01-23T16:55:37.508Z,1.90
2023-01-23T16:58:07.487Z,1.90
2023-01-23T17:00:36.863Z,1.90
2023-01-23T17:03:09.628Z,1.90
2023-01-23T17:05:38.910Z,1.90
2023-01-23T17:08:17.783Z,1.80
2023-01-23T17:10:47.661Z,1.80
2023-01-23T17:13:17.372Z,1.80
2023-01-23T17:15:45.816Z,1.90
2023-01-23T17:18:21.860Z,1.80
2023-01-23T17:20:51.640Z,1.80
2023-01-23T17:23:19.732Z,1.80
2023-01-23T17:25:59.953Z,1.80
2023-01-23T17:28:28.791Z,1.80
2023-01-23T17:31:00.428Z,1.80
2023-01-23T17:33:32.265Z,1.80
2023-01-23T17:36:04.621Z,1.80
2023-01-23T17:38:34.689Z,1.80
2023-01-23T17:41:04.667Z,1.90
2023-01-23T17:43:32.708Z,1.90
2023-01-23T17:46:00.914Z,1.90
2023-01-23T17:48:31.850Z,1.80
2023-01-23T17:51:01.899Z,1.80
2023-01-23T17:53:30.728Z,1.80
2023-01-23T17:55:58.656Z,1.80
2023-01-23T17:58:27.003Z,1.70
2023-01-23T18:00:56.138Z,1.80
2023-01-23T18:03:25.445Z,1.80
2023-01-23T18:05:53.576Z,1.80
2023-01-23T18:08:23.487Z,1.70
2023-01-23T18:10:55.315Z,1.70
2023-01-23T18:13:30.846Z,1.70
2023-01-23T18:16:06.729Z,1.80
2023-01-23T18:18:37.178Z,1.70
2023-01-23T18:21:07.054Z,1.70
2023-01-23T18:23:37.751Z,1.70
2023-01-23T18:26:16.632Z,1.80
2023-01-23T18:28:53.011Z,1.70
2023-01-23T18:31:32.727Z,1.70
2023-01-23T18:34:12.712Z,1.70
2023-01-23T18:36:53.728Z,1.70
2023-01-23T18:39:48.571Z,1.70
2023-01-23T18:42:21.544Z,1.70
2023-01-23T18:44:56.103Z,1.70
2023-01-23T18:47:25.457Z,1.70
2023-01-23T18:49:53.795Z,1.70
2023-01-23T18:52:26.101Z,1.60
2023-01-23T18:55:03.581Z,1.60
2023-01-23T18:57:44.127Z,1.60
2023-01-23T19:00:20.070Z,1.60
2023-01-23T19:02:52.349Z,1.60
2023-01-23T19:05:27.000Z,1.60
2023-01-23T19:07:55.316Z,1.60
2023-01-23T19:10:28.017Z,1.60
2023-01-23T19:13:12.635Z,1.60
2023-01-23T19:15:50.083Z,1.50
2023-01-23T19:18:44.057Z,1.50
2023-01-23T19:21:17.620Z,1.60
2023-01-23T19:23:56.802Z,1.60
2023-01-23T19:26:29.657Z,1.60
2023-01-23T19:28:59.689Z,1.60
2023-01-23T19:31:30.195Z,1.60
2023-01-23T19:34:01.506Z,1.50
2023-01-23T19:36:30.913Z,1.50
2023-01-23T19:39:03.014Z,1.50
2023-01-23T19:41:40.511Z,1.50
2023-01-23T19:44:12.199Z,1.50
2023-01-23T19:46:40.394Z,1.50
2023-01-23T19:49:08.379Z,1.50
2023-01-23T19:51:36.772Z,1.60
2023-01-23T19:54:09.316Z,1.60
2023-01-23T19:56:39.461Z,1.50
2023-01-23T19:59:08.403Z,1.50
2023-01-23T20:01:40.313Z,1.50
2023-01-23T20:04:09.839Z,1.50
2023-01-23T20:06:40.528Z,1.50
2023-01-23T20:09:08.588Z,1.50
2023-01-23T20:11:37.912Z,1.50
2023-01-23T20:14:05.927Z,1.50
2023-01-23T20:16:34.011Z,1.50
2023-01-23T20:19:02.022Z,1.50
2023-01-23T20:21:30.055Z,1.50
2023-01-23T20:23:58.143Z,1.50
2023-01-23T20:26:26.236Z,1.50
2023-01-23T20:28:55.741Z,1.50
2023-01-23T20:31:24.157Z,1.40
2023-01-23T20:33:52.259Z,1.50
2023-01-23T20:36:20.145Z,1.50
2023-01-23T20:38:48.180Z,1.50
2023-01-23T20:41:18.696Z,1.50
2023-01-23T20:43:47.313Z,1.50
2023-01-23T20:46:19.098Z,1.50
2023-01-23T20:48:48.339Z,1.40
2023-01-23T20:51:17.659Z,1.40
2023-01-23T20:53:46.278Z,1.50
2023-01-23T20:56:15.863Z,1.50
2023-01-23T20:59:03.652Z,1.50
2023-01-23T21:01:55.599Z,1.50
2023-01-23T21:04:25.162Z,1.50
2023-01-23T21:06:53.189Z,1.50
2023-01-23T21:09:21.795Z,1.50
2023-01-23T21:11:51.450Z,1.50
2023-01-23T21:14:20.091Z,1.40
2023-01-23T21:16:49.616Z,1.40
2023-01-23T21:19:17.760Z,1.40
2023-01-23T21:21:46.038Z,1.40
2023-01-23T21:24:14.264Z,1.40
2023-01-23T21:26:42.663Z,1.40
2023-01-23T21:29:11.024Z,1.40
2023-01-23T21:31:40.505Z,1.30
2023-01-23T21:34:12.870Z,1.30
2023-01-23T21:36:42.709Z,1.30
2023-01-23T21:39:13.701Z,1.40
2023-01-23T21:41:41.842Z,1.40
2023-01-23T21:44:11.006Z,1.40
2023-01-23T21:46:39.089Z,1.40
2023-01-23T21:49:09.205Z,1.30
2023-01-23T21:51:37.865Z,1.30
2023-01-23T21:54:05.891Z,1.40
2023-01-23T21:56:34.005Z,1.50
2023-01-23T21:59:02.239Z,1.50
2023-01-23T22:01:32.977Z,1.40
2023-01-23T22:04:04.103Z,1.40
2023-01-23T22:06:35.461Z,1.40
2023-01-23T22:09:04.144Z,1.40
2023-01-23T22:11:32.982Z,1.40
2023-01-23T22:14:01.405Z,1.40
2023-01-23T22:16:46.923Z,1.40
2023-01-23T22:19:17.159Z,1.30
2023-01-23T22:21:47.037Z,1.30
2023-01-23T22:24:15.748Z,1.30
2023-01-23T22:26:44.386Z,1.30
2023-01-23T22:29:13.444Z,1.40
2023-01-23T22:31:45.455Z,1.40
2023-01-23T22:34:14.152Z,1.30
2023-01-23T22:36:42.630Z,1.30
2023-01-23T22:39:16.062Z,1.40
2023-01-23T22:41:45.755Z,1.40
2023-01-23T22:44:14.909Z,1.30
2023-01-23T22:46:43.162Z,1.30
2023-01-23T22:49:11.404Z,1.30
2023-01-23T22:51:39.463Z,1.20
2023-01-23T22:54:07.473Z,1.30
2023-01-23T22:56:36.800Z,1.30
2023-01-23T22:59:05.027Z,1.30
2023-01-23T23:01:32.928Z,1.40
2023-01-23T23:04:01.613Z,1.30
2023-01-23T23:06:30.044Z,1.40
2023-01-23T23:08:58.090Z,1.30
2023-01-23T23:11:27.828Z,1.30
2023-01-23T23:13:57.795Z,1.30
2023-01-23T23:16:28.154Z,1.30
2023-01-23T23:18:57.281Z,1.30
2023-01-23T23:21:30.335Z,1.30
2023-01-23T23:24:02.041Z,1.40
2023-01-23T23:26:31.710Z,1.40
2023-01-23T23:29:01.759Z,1.40
2023-01-23T23:31:30.210Z,1.40
2023-01-23T23:33:58.658Z,1.40
2023-01-23T23:36:27.164Z,1.40
2023-01-23T23:38:55.212Z,1.40
2023-01-23T23:41:23.145Z,1.40
2023-01-23T23:46:23.529Z,1.30
2023-01-23T23:48:51.580Z,1.20
2023-01-23T23:51:22.890Z,1.20
2023-01-23T23:53:51.770Z,1.30
2023-01-23T23:56:22.898Z,1.30
2023-01-23T23:58:51.287Z,1.30
