createdAt,value
2022-08-07T00:02:39.939Z,59.08
2022-08-07T00:05:28.758Z,58.78
2022-08-07T00:08:12.637Z,58.91
2022-08-07T00:10:58.326Z,58.87
2022-08-07T00:13:44.997Z,58.27
2022-08-07T00:16:29.727Z,59.08
2022-08-07T00:19:21.578Z,58.67
2022-08-07T00:22:09.071Z,59.06
2022-08-07T00:24:56.711Z,59.09
2022-08-07T00:27:53.125Z,59.40
2022-08-07T00:30:37.193Z,59.95
2022-08-07T00:33:26.500Z,59.76
2022-08-07T00:36:11.148Z,59.87
2022-08-07T00:38:55.173Z,59.61
2022-08-07T00:41:45.408Z,59.72
2022-08-07T00:44:38.351Z,59.58
2022-08-07T00:48:16.292Z,60.18
2022-08-07T00:50:46.097Z,60.22
2022-08-07T00:53:38.878Z,60.87
2022-08-07T00:56:33.953Z,60.82
2022-08-07T00:59:17.634Z,59.79
2022-08-07T01:02:04.030Z,59.91
2022-08-07T01:04:52.324Z,60.43
2022-08-07T01:07:37.737Z,60.96
2022-08-07T01:10:21.131Z,61.04
2022-08-07T01:13:04.346Z,60.96
2022-08-07T01:16:05.712Z,61.01
2022-08-07T01:18:49.447Z,61.20
2022-08-07T01:21:36.892Z,61.89
2022-08-07T01:24:21.652Z,61.37
2022-08-07T01:27:06.149Z,61.42
2022-08-07T01:30:06.021Z,62.98
2022-08-07T01:32:49.327Z,63.30
2022-08-07T01:35:53.165Z,64.10
2022-08-07T01:38:38.072Z,64.03
2022-08-07T01:41:26.239Z,63.59
2022-08-07T01:44:11.671Z,64.31
2022-08-07T01:46:56.512Z,63.99
2022-08-07T01:49:39.637Z,63.70
2022-08-07T01:52:27.121Z,63.16
2022-08-07T01:55:22.047Z,63.07
2022-08-07T01:58:29.358Z,64.71
2022-08-07T02:01:44.771Z,64.27
2022-08-07T02:04:30.331Z,62.48
2022-08-07T02:07:15.825Z,62.40
2022-08-07T02:10:00.315Z,62.85
2022-08-07T02:12:50.078Z,65.53
2022-08-07T02:15:35.321Z,68.53
2022-08-07T02:18:20.885Z,71.69
2022-08-07T02:21:13.875Z,68.53
2022-08-07T02:24:01.618Z,70.46
2022-08-07T02:26:48.632Z,68.52
2022-08-07T02:29:36.784Z,71.68
2022-08-07T02:32:29.941Z,72.96
2022-08-07T02:35:20.214Z,75.88
2022-08-07T02:38:06.512Z,75.44
2022-08-07T02:40:55.302Z,75.16
2022-08-07T02:43:47.640Z,76.73
2022-08-07T02:46:36.958Z,77.00
2022-08-07T02:49:58.965Z,77.55
2022-08-07T02:52:37.391Z,77.83
2022-08-07T02:55:28.809Z,78.69
2022-08-07T02:58:29.532Z,78.59
2022-08-07T03:01:36.540Z,79.25
2022-08-07T03:04:25.458Z,80.36
2022-08-07T03:07:10.506Z,81.24
2022-08-07T03:09:54.723Z,81.76
2022-08-07T03:12:38.967Z,81.73
2022-08-07T03:15:47.418Z,81.56
2022-08-07T03:18:34.808Z,81.12
2022-08-07T03:21:20.953Z,80.45
2022-08-07T03:24:19.990Z,80.02
2022-08-07T03:27:10.296Z,79.65
2022-08-07T03:29:54.341Z,79.34
2022-08-07T03:32:48.898Z,78.95
2022-08-07T03:35:43.691Z,78.59
2022-08-07T03:38:35.414Z,78.44
2022-08-07T03:41:18.790Z,78.43
2022-08-07T03:44:31.945Z,77.89
2022-08-07T03:47:18.150Z,77.01
2022-08-07T03:50:01.704Z,78.56
2022-08-07T03:52:46.321Z,80.02
2022-08-07T03:55:57.724Z,81.04
2022-08-07T03:59:08.386Z,80.99
2022-08-07T04:01:45.651Z,80.80
2022-08-07T04:04:29.208Z,80.63
2022-08-07T04:07:17.767Z,80.97
2022-08-07T04:10:06.893Z,81.22
2022-08-07T04:13:00.486Z,80.39
2022-08-07T04:15:46.006Z,80.13
2022-08-07T04:18:59.067Z,79.67
2022-08-07T04:21:36.369Z,77.94
2022-08-07T04:24:30.582Z,77.69
2022-08-07T04:27:25.329Z,77.50
2022-08-07T04:30:21.229Z,77.07
2022-08-07T04:33:15.964Z,76.51
2022-08-07T04:35:59.729Z,77.17
2022-08-07T04:38:42.936Z,77.55
2022-08-07T04:41:26.141Z,77.68
2022-08-07T04:44:11.427Z,78.16
2022-08-07T04:47:08.682Z,77.37
2022-08-07T04:50:04.098Z,77.30
2022-08-07T04:52:54.855Z,78.21
2022-08-07T04:58:09.385Z,77.23
2022-08-07T05:00:07.884Z,77.32
2022-08-07T05:02:03.135Z,76.47
2022-08-07T05:04:54.973Z,75.22
2022-08-07T05:07:51.752Z,75.22
2022-08-07T05:10:45.325Z,73.14
2022-08-07T05:14:54.219Z,73.53
2022-08-07T05:16:57.235Z,74.27
2022-08-07T05:19:50.232Z,73.53
2022-08-07T05:22:37.241Z,73.28
2022-08-07T05:25:36.706Z,72.17
2022-08-07T05:28:29.008Z,73.52
2022-08-07T05:31:16.576Z,74.29
2022-08-07T05:34:04.556Z,72.12
2022-08-07T05:36:53.183Z,69.54
2022-08-07T05:40:16.687Z,69.65
2022-08-07T05:42:41.143Z,68.68
2022-08-07T05:45:46.956Z,66.58
2022-08-07T05:48:30.689Z,66.89
2022-08-07T05:51:18.177Z,66.74
2022-08-07T05:54:12.100Z,65.06
2022-08-07T05:57:10.563Z,64.94
2022-08-07T05:59:58.200Z,61.92
2022-08-07T06:02:42.257Z,60.72
2022-08-07T06:05:28.815Z,61.86
2022-08-07T06:08:30.937Z,61.29
2022-08-07T06:11:19.425Z,59.93
2022-08-07T06:14:12.076Z,59.61
2022-08-07T06:16:57.965Z,58.99
2022-08-07T06:19:52.192Z,57.65
2022-08-07T06:22:50.771Z,57.27
2022-08-07T06:25:54.794Z,55.56
2022-08-07T06:28:52.909Z,54.80
2022-08-07T06:31:46.937Z,54.77
2022-08-07T06:34:33.376Z,53.22
2022-08-07T06:37:19.077Z,52.93
2022-08-07T06:40:13.535Z,50.43
2022-08-07T06:43:07.262Z,50.27
2022-08-07T06:46:06.435Z,49.71
2022-08-07T06:48:56.962Z,50.29
2022-08-07T06:51:50.100Z,49.49
2022-08-07T06:55:31.420Z,48.82
2022-08-07T06:57:43.566Z,49.82
2022-08-07T07:00:39.186Z,49.50
2022-08-07T07:03:48.972Z,49.46
2022-08-07T07:06:30.589Z,47.89
2022-08-07T07:09:21.168Z,47.62
2022-08-07T07:12:26.698Z,46.31
2022-08-07T07:15:24.123Z,45.83
2022-08-07T07:18:19.133Z,46.54
2022-08-07T07:21:27.355Z,45.41
2022-08-07T07:24:29.029Z,43.66
2022-08-07T07:27:18.266Z,43.35
2022-08-07T07:30:08.895Z,42.93
2022-08-07T07:32:55.977Z,42.28
2022-08-07T07:35:50.615Z,42.46
2022-08-07T07:38:47.545Z,40.38
2022-08-07T07:42:01.826Z,38.71
2022-08-07T07:44:39.869Z,36.81
2022-08-07T07:47:25.884Z,35.86
2022-08-07T07:50:32.740Z,32.48
2022-08-07T07:53:23.143Z,29.70
2022-08-07T07:56:11.981Z,28.67
2022-08-07T07:58:57.351Z,26.59
2022-08-07T08:02:03.775Z,25.89
2022-08-07T08:04:50.451Z,25.11
2022-08-07T08:07:42.159Z,24.26
2022-08-07T08:10:38.691Z,23.78
2022-08-07T08:13:26.245Z,23.44
2022-08-07T08:16:25.141Z,23.12
2022-08-07T08:20:15.841Z,22.96
2022-08-07T08:22:36.714Z,22.41
2022-08-07T08:26:04.617Z,22.75
2022-08-07T08:28:53.539Z,23.35
2022-08-07T08:32:16.786Z,25.04
2022-08-07T08:34:46.122Z,24.37
2022-08-07T08:38:00.901Z,23.38
2022-08-07T08:40:43.918Z,23.56
2022-08-07T08:43:42.185Z,23.60
2022-08-07T08:46:38.246Z,23.44
2022-08-07T08:49:46.365Z,24.31
2022-08-07T08:52:40.830Z,27.51
2022-08-07T08:55:53.713Z,27.79
2022-08-07T08:58:54.474Z,25.35
2022-08-07T09:01:46.543Z,24.92
2022-08-07T09:04:42.782Z,24.66
2022-08-07T09:07:46.124Z,25.33
2022-08-07T09:10:39.137Z,28.04
2022-08-07T09:13:44.547Z,24.66
2022-08-07T09:16:37.902Z,25.45
2022-08-07T09:19:51.752Z,25.77
2022-08-07T09:24:33.795Z,24.57
2022-08-07T09:26:10.265Z,25.82
2022-08-07T09:30:01.793Z,26.06
2022-08-07T09:32:17.086Z,26.87
2022-08-07T09:36:00.974Z,25.74
2022-08-07T09:38:26.777Z,23.55
2022-08-07T09:41:19.630Z,22.75
2022-08-07T09:44:32.828Z,22.40
2022-08-07T09:48:01.523Z,22.26
2022-08-07T09:50:53.577Z,20.60
2022-08-07T09:53:53.718Z,20.84
2022-08-07T09:57:22.132Z,22.44
2022-08-07T10:00:14.743Z,22.00
2022-08-07T10:04:03.303Z,23.79
2022-08-07T10:06:39.884Z,26.56
2022-08-07T10:10:01.148Z,24.92
2022-08-07T10:13:03.723Z,23.25
2022-08-07T10:15:55.592Z,23.00
2022-08-07T10:18:59.246Z,22.39
2022-08-07T10:22:15.811Z,22.61
2022-08-07T10:25:20.866Z,21.93
2022-08-07T10:28:24.313Z,22.15
2022-08-07T10:31:38.787Z,21.80
2022-08-07T10:34:38.363Z,24.15
2022-08-07T10:37:48.193Z,25.71
2022-08-07T10:40:44.437Z,24.13
2022-08-07T10:43:34.655Z,22.83
2022-08-07T10:46:24.828Z,22.19
2022-08-07T10:49:15.854Z,23.20
2022-08-07T10:52:14.091Z,23.58
2022-08-07T10:55:07.940Z,25.36
2022-08-07T10:58:24.939Z,28.31
2022-08-07T11:01:35.759Z,29.08
2022-08-07T11:04:47.538Z,32.05
2022-08-07T11:07:58.833Z,35.44
2022-08-07T11:10:57.825Z,35.18
2022-08-07T11:14:46.401Z,35.99
2022-08-07T11:17:01.352Z,34.86
2022-08-07T11:19:51.011Z,34.54
2022-08-07T11:22:45.619Z,35.12
2022-08-07T11:25:36.056Z,33.13
2022-08-07T11:28:37.851Z,33.90
2022-08-07T11:31:33.301Z,34.04
2022-08-07T11:34:23.343Z,33.32
2022-08-07T11:37:14.398Z,34.93
2022-08-07T11:40:12.012Z,34.67
2022-08-07T11:43:09.364Z,35.33
2022-08-07T11:46:22.290Z,34.53
2022-08-07T11:49:51.345Z,35.16
2022-08-07T11:52:51.641Z,35.95
2022-08-07T11:56:24.891Z,35.34
2022-08-07T12:00:08.816Z,35.81
2022-08-07T12:02:52.720Z,36.21
2022-08-07T12:05:49.560Z,36.71
2022-08-07T12:08:39.311Z,36.77
2022-08-07T12:11:32.485Z,36.78
2022-08-07T12:14:20.866Z,36.86
2022-08-07T12:17:08.762Z,37.01
2022-08-07T12:20:30.486Z,38.46
2022-08-07T12:24:04.762Z,39.58
2022-08-07T12:26:35.494Z,39.33
2022-08-07T12:29:38.333Z,39.35
2022-08-07T12:32:31.200Z,40.39
2022-08-07T12:35:20.187Z,40.34
2022-08-07T12:38:16.882Z,41.09
2022-08-07T12:41:15.119Z,40.05
2022-08-07T12:44:04.005Z,39.86
2022-08-07T12:47:01.882Z,38.73
2022-08-07T12:50:04.590Z,39.64
2022-08-07T12:53:05.166Z,39.03
2022-08-07T12:56:11.543Z,39.74
2022-08-07T12:58:58.083Z,38.47
2022-08-07T13:01:55.716Z,38.46
2022-08-07T13:05:10.318Z,37.33
2022-08-07T13:08:24.122Z,38.66
2022-08-07T13:11:25.423Z,38.62
2022-08-07T13:14:22.080Z,40.12
2022-08-07T13:17:13.190Z,39.20
2022-08-07T13:20:08.906Z,39.94
2022-08-07T13:23:03.918Z,39.54
2022-08-07T13:26:16.085Z,39.79
2022-08-07T13:29:11.993Z,38.18
2022-08-07T13:32:06.238Z,38.06
2022-08-07T13:35:09.305Z,39.34
2022-08-07T13:38:01.047Z,38.01
2022-08-07T13:40:51.036Z,38.78
2022-08-07T13:43:44.777Z,39.10
2022-08-07T13:46:49.522Z,39.44
2022-08-07T13:50:33.119Z,38.24
2022-08-07T13:52:46.887Z,37.42
2022-08-07T13:55:33.993Z,37.10
2022-08-07T13:58:39.027Z,37.22
2022-08-07T14:01:33.233Z,39.59
2022-08-07T14:04:38.081Z,46.81
2022-08-07T14:07:33.544Z,47.89
2022-08-07T14:10:24.533Z,50.47
2022-08-07T14:13:16.260Z,52.98
2022-08-07T14:16:06.239Z,53.34
2022-08-07T14:19:04.742Z,51.30
2022-08-07T14:22:03.134Z,50.70
2022-08-07T14:24:52.601Z,49.39
2022-08-07T14:28:10.557Z,49.30
2022-08-07T14:30:51.971Z,49.80
2022-08-07T14:33:45.256Z,51.51
2022-08-07T14:36:35.041Z,50.59
2022-08-07T14:40:16.042Z,50.65
2022-08-07T14:42:32.271Z,51.11
2022-08-07T14:45:21.691Z,50.96
2022-08-07T14:48:08.796Z,49.92
2022-08-07T14:51:16.306Z,47.73
2022-08-07T14:54:31.209Z,47.86
2022-08-07T14:57:11.082Z,46.18
2022-08-07T15:00:05.322Z,46.61
2022-08-07T15:02:56.905Z,47.14
2022-08-07T15:05:55.354Z,47.33
2022-08-07T15:08:54.742Z,47.40
2022-08-07T15:11:50.790Z,47.77
2022-08-07T15:14:57.808Z,47.56
2022-08-07T15:17:55.134Z,47.63
2022-08-07T15:20:55.050Z,47.73
2022-08-07T15:25:03.065Z,47.99
2022-08-07T15:27:01.468Z,47.75
2022-08-07T15:33:03.675Z,48.74
2022-08-07T15:38:59.638Z,48.90
2022-08-07T15:42:46.080Z,49.54
2022-08-07T15:45:09.522Z,49.19
2022-08-07T15:51:12.014Z,49.23
2022-08-07T15:54:00.005Z,48.51
2022-08-07T15:56:48.166Z,49.10
2022-08-07T15:59:40.005Z,48.52
2022-08-07T16:02:31.151Z,47.90
2022-08-07T16:05:17.644Z,47.31
2022-08-07T16:08:33.706Z,46.69
2022-08-07T16:11:27.360Z,46.98
2022-08-07T16:14:17.262Z,47.05
2022-08-07T16:17:16.266Z,46.91
2022-08-07T16:20:39.664Z,46.82
2022-08-07T16:23:54.603Z,46.48
2022-08-07T16:26:59.206Z,47.26
2022-08-07T16:30:29.618Z,47.61
2022-08-07T16:34:02.860Z,46.97
2022-08-07T16:36:31.249Z,47.76
2022-08-07T16:39:48.682Z,47.29
2022-08-07T16:42:48.337Z,47.70
2022-08-07T16:46:47.621Z,49.58
2022-08-07T16:50:28.729Z,49.75
2022-08-07T16:52:55.412Z,50.91
2022-08-07T16:55:47.004Z,48.86
2022-08-07T16:59:14.793Z,48.52
2022-08-07T17:02:02.935Z,49.19
2022-08-07T17:05:00.832Z,51.77
2022-08-07T17:07:57.968Z,50.13
2022-08-07T17:14:19.333Z,52.70
2022-08-07T17:17:15.464Z,52.37
2022-08-07T17:20:14.081Z,51.71
2022-08-07T17:23:12.891Z,52.21
2022-08-07T17:26:24.052Z,52.42
2022-08-07T17:30:14.410Z,53.95
2022-08-07T17:32:30.344Z,52.59
2022-08-07T17:35:51.177Z,53.79
2022-08-07T17:38:34.102Z,53.26
2022-08-07T17:42:03.607Z,54.13
2022-08-07T17:44:34.130Z,54.45
2022-08-07T17:47:42.663Z,54.83
2022-08-07T17:50:46.955Z,53.65
2022-08-07T17:54:01.081Z,53.67
2022-08-07T17:56:52.592Z,54.48
2022-08-07T17:59:43.464Z,56.29
2022-08-07T18:02:33.732Z,54.84
2022-08-07T18:06:03.447Z,56.22
2022-08-07T18:09:01.232Z,54.64
2022-08-07T18:12:12.003Z,56.05
2022-08-07T18:15:01.085Z,56.31
2022-08-07T18:19:02.377Z,56.27
2022-08-07T18:21:37.189Z,56.32
2022-08-07T18:24:12.314Z,57.94
2022-08-07T18:27:39.189Z,57.22
2022-08-07T18:30:36.784Z,57.88
2022-08-07T18:33:58.507Z,58.12
2022-08-07T18:36:54.376Z,58.24
2022-08-07T18:40:08.172Z,59.19
2022-08-07T18:43:03.993Z,57.88
2022-08-07T18:46:24.567Z,58.48
2022-08-07T18:50:32.730Z,57.85
2022-08-07T18:52:55.008Z,57.20
2022-08-07T18:55:57.278Z,57.86
2022-08-07T18:58:54.463Z,58.07
2022-08-07T19:02:18.920Z,59.19
2022-08-07T19:05:10.460Z,58.30
2022-08-07T19:08:05.595Z,58.32
2022-08-07T19:10:57.047Z,59.73
2022-08-07T19:13:56.321Z,60.39
2022-08-07T19:17:04.537Z,60.70
2022-08-07T19:19:58.075Z,61.59
2022-08-07T19:22:55.647Z,60.96
2022-08-07T19:26:22.738Z,61.45
2022-08-07T19:30:54.832Z,61.16
2022-08-07T19:32:18.819Z,61.37
2022-08-07T19:35:12.493Z,61.49
2022-08-07T19:37:59.753Z,62.44
2022-08-07T19:40:49.711Z,62.34
2022-08-07T19:43:46.070Z,62.51
2022-08-07T19:46:41.076Z,62.33
2022-08-07T19:49:57.370Z,61.53
2022-08-07T19:52:42.533Z,61.73
2022-08-07T19:55:46.787Z,62.48
2022-08-07T19:58:34.409Z,62.52
2022-08-07T20:01:18.847Z,62.81
2022-08-07T20:04:08.588Z,63.06
2022-08-07T20:06:56.375Z,62.82
2022-08-07T20:10:37.369Z,63.07
2022-08-07T20:12:51.543Z,63.66
2022-08-07T20:15:39.015Z,63.59
2022-08-07T20:18:32.272Z,63.61
2022-08-07T20:21:22.469Z,63.35
2022-08-07T20:24:13.433Z,63.31
2022-08-07T20:26:59.505Z,63.70
2022-08-07T20:29:57.505Z,63.61
2022-08-07T20:32:46.701Z,64.37
2022-08-07T20:35:54.340Z,64.13
2022-08-07T20:38:53.338Z,64.21
2022-08-07T20:41:50.601Z,64.29
2022-08-07T20:44:39.165Z,64.58
2022-08-07T20:47:26.043Z,64.74
2022-08-07T20:50:30.502Z,65.15
2022-08-07T20:53:15.707Z,65.85
2022-08-07T20:56:02.626Z,65.50
2022-08-07T20:58:53.200Z,65.48
2022-08-07T21:01:45.807Z,65.73
2022-08-07T21:04:38.843Z,65.33
2022-08-07T21:07:23.361Z,66.14
2022-08-07T21:10:11.628Z,67.05
2022-08-07T21:12:58.422Z,67.85
2022-08-07T21:15:58.107Z,67.87
2022-08-07T21:18:45.972Z,67.85
2022-08-07T21:21:33.093Z,68.62
2022-08-07T21:24:48.045Z,68.08
2022-08-07T21:27:40.125Z,68.52
2022-08-07T21:30:41.885Z,69.30
2022-08-07T21:33:41.420Z,68.60
2022-08-07T21:36:35.837Z,68.94
2022-08-07T21:39:47.564Z,69.08
2022-08-07T21:42:46.064Z,69.54
2022-08-07T21:46:08.814Z,69.63
2022-08-07T21:48:56.711Z,69.66
2022-08-07T21:51:51.493Z,69.97
2022-08-07T21:54:56.017Z,70.91
2022-08-07T21:58:00.331Z,71.23
2022-08-07T22:00:54.172Z,70.49
2022-08-07T22:03:43.910Z,70.94
2022-08-07T22:06:32.579Z,72.03
2022-08-07T22:09:25.425Z,73.68
2022-08-07T22:12:15.550Z,71.74
2022-08-07T22:16:44.090Z,71.69
2022-08-07T22:18:25.325Z,72.13
2022-08-07T22:21:16.648Z,71.78
2022-08-07T22:24:10.662Z,71.93
2022-08-07T22:27:03.255Z,72.74
2022-08-07T22:29:53.377Z,72.93
2022-08-07T22:32:42.199Z,72.83
2022-08-07T22:35:40.311Z,73.29
2022-08-07T22:38:37.120Z,73.02
