createdAt,value
2018-07-12T00:01:50.596Z,24.70
2018-07-12T00:04:17.970Z,20.83
2018-07-12T00:06:45.304Z,24.43
2018-07-12T00:09:12.661Z,21.13
2018-07-12T00:11:40.016Z,21.73
2018-07-12T00:14:07.433Z,22.97
2018-07-12T00:16:34.879Z,24.43
2018-07-12T00:19:02.234Z,25.73
2018-07-12T00:21:29.700Z,28.30
2018-07-12T00:23:57.128Z,27.33
2018-07-12T00:26:24.483Z,23.87
2018-07-12T00:28:51.842Z,25.93
2018-07-12T00:31:19.175Z,21.07
2018-07-12T00:33:46.606Z,25.00
2018-07-12T00:36:13.982Z,21.67
2018-07-12T00:38:41.342Z,23.53
2018-07-12T00:41:08.682Z,21.67
2018-07-12T00:43:36.059Z,23.87
2018-07-12T00:46:03.498Z,21.90
2018-07-12T00:48:30.830Z,21.87
2018-07-12T00:50:58.427Z,22.47
2018-07-12T00:53:25.831Z,20.90
2018-07-12T00:55:53.174Z,22.43
2018-07-12T00:58:20.522Z,21.80
2018-07-12T01:00:47.919Z,20.97
2018-07-12T01:03:15.474Z,20.10
2018-07-12T01:05:42.807Z,20.07
2018-07-12T01:08:10.164Z,24.77
2018-07-12T01:10:37.569Z,23.70
2018-07-12T01:13:04.919Z,21.90
2018-07-12T01:15:32.262Z,22.43
2018-07-12T01:17:59.660Z,21.50
2018-07-12T01:20:27.040Z,24.50
2018-07-12T01:22:54.578Z,22.30
2018-07-12T01:25:21.922Z,24.97
2018-07-12T01:27:49.333Z,23.43
2018-07-12T01:30:19.635Z,24.83
2018-07-12T01:32:46.997Z,21.90
2018-07-12T01:35:14.335Z,23.90
2018-07-12T01:37:41.679Z,22.57
2018-07-12T01:40:09.458Z,21.17
2018-07-12T01:42:37.056Z,22.30
2018-07-12T01:45:04.410Z,22.57
2018-07-12T01:47:32.157Z,24.20
2018-07-12T01:49:59.505Z,23.20
2018-07-12T01:52:26.827Z,28.43
2018-07-12T01:54:54.219Z,27.87
2018-07-12T01:57:21.615Z,23.77
2018-07-12T01:59:49.192Z,22.17
2018-07-12T02:02:16.705Z,21.60
2018-07-12T02:04:44.410Z,23.70
2018-07-12T02:07:11.767Z,23.97
2018-07-12T02:09:39.121Z,24.83
2018-07-12T02:12:06.483Z,23.30
2018-07-12T02:14:34.181Z,23.07
2018-07-12T02:17:01.639Z,22.77
2018-07-12T02:19:28.942Z,21.97
2018-07-12T02:21:56.273Z,23.80
2018-07-12T02:24:23.606Z,21.93
2018-07-12T02:26:51.010Z,22.33
2018-07-12T02:29:18.434Z,18.03
2018-07-12T02:31:45.839Z,20.03
2018-07-12T02:34:13.204Z,18.43
2018-07-12T02:36:40.542Z,18.53
2018-07-12T02:39:07.994Z,18.93
2018-07-12T02:41:35.371Z,19.10
2018-07-12T02:44:02.747Z,18.83
2018-07-12T02:46:30.084Z,18.87
2018-07-12T02:48:57.455Z,18.43
2018-07-12T02:51:25.000Z,17.93
2018-07-12T02:53:52.362Z,15.67
2018-07-12T02:56:19.860Z,15.80
2018-07-12T02:58:47.235Z,15.87
2018-07-12T03:01:14.910Z,16.20
2018-07-12T03:03:42.258Z,16.57
2018-07-12T03:06:09.605Z,17.17
2018-07-12T03:08:36.944Z,18.97
2018-07-12T03:11:04.287Z,18.23
2018-07-12T03:13:31.608Z,18.67
2018-07-12T03:15:58.962Z,18.77
2018-07-12T03:18:26.296Z,20.03
2018-07-12T03:20:53.659Z,20.07
2018-07-12T03:23:21.013Z,19.23
2018-07-12T03:25:48.757Z,18.33
2018-07-12T03:28:16.088Z,19.47
2018-07-12T03:30:43.459Z,19.03
2018-07-12T03:33:10.799Z,19.43
2018-07-12T03:35:38.145Z,18.97
2018-07-12T03:38:05.543Z,19.63
2018-07-12T03:40:33.060Z,20.67
2018-07-12T03:43:00.660Z,20.43
2018-07-12T03:45:27.997Z,20.67
2018-07-12T03:47:55.364Z,19.67
2018-07-12T03:50:22.699Z,19.77
2018-07-12T03:52:50.077Z,20.57
2018-07-12T03:55:17.785Z,21.07
2018-07-12T03:57:45.314Z,21.70
2018-07-12T04:00:13.062Z,21.90
2018-07-12T04:02:40.526Z,20.33
2018-07-12T04:05:07.962Z,21.17
2018-07-12T04:07:35.310Z,21.37
2018-07-12T04:10:02.646Z,21.13
2018-07-12T04:12:30.013Z,19.40
2018-07-12T04:14:57.340Z,21.57
2018-07-12T04:17:31.711Z,21.53
2018-07-12T04:20:00.299Z,23.10
2018-07-12T04:22:28.989Z,22.90
2018-07-12T04:24:56.681Z,23.07
2018-07-12T04:27:24.627Z,21.83
2018-07-12T04:29:53.506Z,22.10
2018-07-12T04:32:20.863Z,23.37
2018-07-12T04:34:48.949Z,20.43
2018-07-12T04:37:16.731Z,21.13
2018-07-12T04:39:44.397Z,21.63
2018-07-12T04:42:11.814Z,21.37
2018-07-12T04:44:39.179Z,19.90
2018-07-12T04:47:06.956Z,20.23
2018-07-12T04:49:34.584Z,20.27
2018-07-12T04:52:01.902Z,21.47
2018-07-12T04:54:29.522Z,21.40
2018-07-12T04:56:56.891Z,21.27
2018-07-12T04:59:24.434Z,20.50
2018-07-12T05:01:52.158Z,18.60
2018-07-12T05:04:19.520Z,18.87
2018-07-12T05:06:46.920Z,18.40
2018-07-12T05:09:14.550Z,20.07
2018-07-12T05:11:41.970Z,17.60
2018-07-12T05:14:09.311Z,19.90
2018-07-12T05:16:36.669Z,21.73
2018-07-12T05:19:04.117Z,23.67
2018-07-12T05:21:31.492Z,25.50
2018-07-12T05:23:59.119Z,24.97
2018-07-12T05:26:26.522Z,26.87
2018-07-12T05:28:53.906Z,30.50
2018-07-12T05:31:21.335Z,29.13
2018-07-12T05:33:48.705Z,26.37
2018-07-12T05:36:27.860Z,28.17
2018-07-12T05:38:56.576Z,24.57
2018-07-12T05:41:25.173Z,22.97
2018-07-12T05:43:53.992Z,25.13
2018-07-12T05:46:22.860Z,24.67
2018-07-12T05:48:51.692Z,24.50
2018-07-12T05:51:20.244Z,24.30
2018-07-12T05:53:48.844Z,25.00
2018-07-12T05:56:17.619Z,23.40
2018-07-12T05:58:46.183Z,22.87
2018-07-12T06:01:25.961Z,26.47
2018-07-12T06:03:54.542Z,26.73
2018-07-12T06:06:23.432Z,28.90
2018-07-12T06:08:52.202Z,28.43
2018-07-12T06:11:20.787Z,25.60
2018-07-12T06:13:49.590Z,24.20
2018-07-12T06:16:18.350Z,24.63
2018-07-12T06:18:46.829Z,23.70
2018-07-12T06:21:15.827Z,23.27
2018-07-12T06:23:44.327Z,23.27
2018-07-12T06:26:12.862Z,24.80
2018-07-12T06:28:41.548Z,23.30
2018-07-12T06:31:10.047Z,21.90
2018-07-12T06:33:38.576Z,23.90
2018-07-12T06:36:07.511Z,21.50
2018-07-12T06:38:36.265Z,19.87
2018-07-12T06:41:05.333Z,20.20
2018-07-12T06:43:33.828Z,17.87
2018-07-12T06:46:02.375Z,17.33
2018-07-12T06:48:31.308Z,17.13
2018-07-12T06:51:00.203Z,18.73
2018-07-12T06:53:29.061Z,18.30
2018-07-12T06:55:57.619Z,18.07
2018-07-12T06:58:26.455Z,18.73
2018-07-12T07:00:55.217Z,18.43
2018-07-12T07:03:23.763Z,18.00
2018-07-12T07:05:52.306Z,19.77
2018-07-12T07:08:20.794Z,19.30
2018-07-12T07:10:49.759Z,19.10
2018-07-12T07:13:18.303Z,21.23
2018-07-12T07:15:46.858Z,20.27
2018-07-12T07:18:15.474Z,19.47
2018-07-12T07:20:44.515Z,19.00
2018-07-12T07:23:13.045Z,18.63
2018-07-12T07:25:41.571Z,20.40
2018-07-12T07:28:10.410Z,18.37
2018-07-12T07:30:38.996Z,18.47
2018-07-12T07:33:07.591Z,17.37
2018-07-12T07:35:36.171Z,16.77
2018-07-12T07:38:04.867Z,17.63
2018-07-12T07:40:33.699Z,18.07
2018-07-12T07:43:02.658Z,17.27
2018-07-12T07:45:31.180Z,19.23
2018-07-12T07:48:00.223Z,18.70
2018-07-12T07:50:28.899Z,16.97
2018-07-12T07:52:57.414Z,17.43
2018-07-12T07:55:26.023Z,17.70
2018-07-12T07:57:54.906Z,17.00
2018-07-12T08:00:23.460Z,14.83
2018-07-12T08:02:52.351Z,14.33
2018-07-12T08:05:23.819Z,14.03
2018-07-12T08:07:52.495Z,12.93
2018-07-12T08:10:21.075Z,13.07
2018-07-12T08:12:49.761Z,14.03
2018-07-12T08:15:18.310Z,13.60
2018-07-12T08:17:46.994Z,14.97
2018-07-12T08:20:15.857Z,15.07
2018-07-12T08:22:44.408Z,14.47
2018-07-12T08:25:12.998Z,13.47
2018-07-12T08:27:53.819Z,13.97
2018-07-12T08:30:22.461Z,12.10
2018-07-12T08:32:50.974Z,12.53
2018-07-12T08:35:19.562Z,12.20
2018-07-12T08:37:48.358Z,13.23
2018-07-12T08:40:17.260Z,12.17
2018-07-12T08:42:46.212Z,12.73
2018-07-12T08:45:14.819Z,12.97
2018-07-12T08:47:43.492Z,11.70
2018-07-12T08:50:12.510Z,11.07
2018-07-12T08:52:41.090Z,9.90
2018-07-12T08:55:09.905Z,10.60
2018-07-12T08:57:38.510Z,10.37
2018-07-12T09:00:07.694Z,12.80
2018-07-12T09:02:36.337Z,11.83
2018-07-12T09:05:04.920Z,10.17
2018-07-12T09:07:33.592Z,9.53
2018-07-12T09:10:02.185Z,12.10
2018-07-12T09:12:30.728Z,12.63
2018-07-12T09:14:59.265Z,12.13
2018-07-12T09:17:28.031Z,10.63
2018-07-12T09:19:56.796Z,11.23
2018-07-12T09:22:24.993Z,10.83
2018-07-12T09:24:53.577Z,9.23
2018-07-12T09:27:22.248Z,8.67
2018-07-12T09:29:50.820Z,9.07
2018-07-12T09:32:19.829Z,8.23
2018-07-12T09:34:48.485Z,8.50
2018-07-12T09:37:16.952Z,8.10
2018-07-12T09:39:45.592Z,8.00
2018-07-12T09:42:14.169Z,7.17
2018-07-12T09:44:42.907Z,7.92
2018-07-12T09:47:11.483Z,9.00
2018-07-12T09:49:39.989Z,8.20
2018-07-12T09:52:39.304Z,8.58
2018-07-12T09:55:08.143Z,8.75
2018-07-12T09:57:48.182Z,9.10
2018-07-12T10:00:16.831Z,8.30
2018-07-12T10:02:50.874Z,8.50
2018-07-12T10:05:24.979Z,7.95
2018-07-12T10:07:58.769Z,8.23
2018-07-12T10:10:30.990Z,6.65
2018-07-12T10:13:04.765Z,8.70
2018-07-12T10:15:38.524Z,8.40
2018-07-12T10:18:12.508Z,8.95
2018-07-12T10:20:41.079Z,10.00
2018-07-12T10:23:10.164Z,10.20
2018-07-12T10:25:38.803Z,10.00
2018-07-12T10:28:07.751Z,8.58
2018-07-12T10:30:36.336Z,7.80
2018-07-12T10:33:05.076Z,8.05
2018-07-12T10:35:33.771Z,7.50
2018-07-12T10:38:02.286Z,8.33
2018-07-12T10:40:30.851Z,9.88
2018-07-12T10:42:59.517Z,8.73
2018-07-12T10:45:27.880Z,8.63
2018-07-12T10:47:56.459Z,10.13
2018-07-12T10:50:25.297Z,10.63
2018-07-12T10:52:54.467Z,9.60
2018-07-12T10:55:22.835Z,9.15
2018-07-12T10:57:51.493Z,8.75
2018-07-12T11:00:20.502Z,9.23
2018-07-12T11:02:49.231Z,8.10
2018-07-12T11:05:18.148Z,8.85
2018-07-12T11:07:46.714Z,9.55
2018-07-12T11:10:15.619Z,10.23
2018-07-12T11:12:44.780Z,11.73
2018-07-12T11:15:13.437Z,11.03
2018-07-12T11:17:42.104Z,10.82
2018-07-12T11:20:10.687Z,10.18
2018-07-12T11:22:39.290Z,9.23
2018-07-12T11:25:07.948Z,8.33
2018-07-12T11:27:36.496Z,8.05
2018-07-12T11:30:05.196Z,8.78
2018-07-12T11:32:33.905Z,9.25
2018-07-12T11:35:02.582Z,9.20
2018-07-12T11:37:31.217Z,8.13
2018-07-12T11:39:59.978Z,6.53
2018-07-12T11:42:28.655Z,6.53
2018-07-12T11:44:57.326Z,7.92
2018-07-12T11:47:25.941Z,6.75
2018-07-12T11:49:54.649Z,7.62
2018-07-12T11:52:23.351Z,7.40
2018-07-12T11:54:51.934Z,7.67
2018-07-12T11:57:20.437Z,7.50
2018-07-12T11:59:48.989Z,7.45
2018-07-12T12:02:17.800Z,6.08
2018-07-12T12:04:46.360Z,4.87
2018-07-12T12:07:14.971Z,4.90
2018-07-12T12:09:43.690Z,5.10
2018-07-12T12:12:12.375Z,4.78
2018-07-12T12:14:40.952Z,4.90
2018-07-12T12:17:09.671Z,5.20
2018-07-12T12:19:38.293Z,5.17
2018-07-12T12:22:06.793Z,5.53
2018-07-12T12:24:35.911Z,5.30
2018-07-12T12:27:05.048Z,4.85
2018-07-12T12:29:33.937Z,4.65
2018-07-12T12:32:02.659Z,5.55
2018-07-12T12:34:31.276Z,5.45
2018-07-12T12:37:00.193Z,4.20
2018-07-12T12:39:28.897Z,4.37
2018-07-12T12:41:57.631Z,4.15
2018-07-12T12:44:26.142Z,4.05
2018-07-12T12:46:55.019Z,4.12
2018-07-12T12:49:23.939Z,4.17
2018-07-12T12:51:52.688Z,4.20
2018-07-12T12:54:21.295Z,4.22
2018-07-12T12:56:50.535Z,4.28
2018-07-12T12:59:19.105Z,4.33
2018-07-12T13:01:48.096Z,4.22
2018-07-12T13:04:16.696Z,4.92
2018-07-12T13:06:45.355Z,4.53
2018-07-12T13:09:14.127Z,4.80
2018-07-12T13:11:42.690Z,4.92
2018-07-12T13:14:11.598Z,4.50
2018-07-12T13:16:40.493Z,4.60
2018-07-12T13:19:09.209Z,5.33
2018-07-12T13:21:38.088Z,5.58
2018-07-12T13:24:06.681Z,6.00
2018-07-12T13:26:35.370Z,6.37
2018-07-12T13:29:04.202Z,7.08
2018-07-12T13:31:33.269Z,6.03
2018-07-12T13:34:02.142Z,5.47
2018-07-12T13:36:31.113Z,5.12
2018-07-12T13:38:59.700Z,6.65
2018-07-12T13:41:28.369Z,6.67
2018-07-12T13:44:08.255Z,5.78
2018-07-12T13:46:37.022Z,4.70
2018-07-12T13:49:05.840Z,4.78
2018-07-12T13:51:34.596Z,5.10
2018-07-12T13:54:03.554Z,6.70
2018-07-12T13:56:32.328Z,5.22
2018-07-12T13:59:01.201Z,5.60
2018-07-12T14:01:29.900Z,5.92
2018-07-12T14:03:58.915Z,5.95
2018-07-12T14:06:28.061Z,6.90
2018-07-12T14:08:56.837Z,6.17
2018-07-12T14:11:25.394Z,6.33
2018-07-12T14:13:53.991Z,7.47
2018-07-12T14:16:23.079Z,7.05
2018-07-12T14:18:52.066Z,6.65
2018-07-12T14:21:20.941Z,7.05
2018-07-12T14:23:49.564Z,6.35
2018-07-12T14:26:18.372Z,7.00
2018-07-12T14:28:47.603Z,6.33
2018-07-12T14:31:16.253Z,7.10
2018-07-12T14:33:45.006Z,6.92
2018-07-12T14:36:14.043Z,6.35
2018-07-12T14:38:42.653Z,6.10
2018-07-12T14:41:11.643Z,5.78
2018-07-12T14:43:40.424Z,6.22
2018-07-12T14:46:09.525Z,6.60
2018-07-12T14:48:38.100Z,6.15
2018-07-12T14:51:07.114Z,6.80
2018-07-12T14:53:36.046Z,7.28
2018-07-12T14:56:04.943Z,6.92
2018-07-12T14:58:33.694Z,6.62
2018-07-12T15:01:02.290Z,6.62
2018-07-12T15:03:30.919Z,6.78
2018-07-12T15:05:59.821Z,6.75
2018-07-12T15:08:28.612Z,7.33
2018-07-12T15:10:57.329Z,6.85
2018-07-12T15:13:26.097Z,6.55
2018-07-12T15:15:54.913Z,6.33
2018-07-12T15:18:23.862Z,6.08
2018-07-12T15:20:52.496Z,6.10
2018-07-12T15:23:21.424Z,5.85
2018-07-12T15:25:50.645Z,6.15
2018-07-12T15:28:19.841Z,5.37
2018-07-12T15:30:48.491Z,5.95
2018-07-12T15:33:17.073Z,6.10
2018-07-12T15:35:46.038Z,5.75
2018-07-12T15:38:14.796Z,5.60
2018-07-12T15:40:43.222Z,5.73
2018-07-12T15:43:11.932Z,4.50
2018-07-12T15:45:40.539Z,5.00
2018-07-12T15:48:09.368Z,5.17
2018-07-12T15:50:38.268Z,4.60
2018-07-12T15:53:07.176Z,4.50
2018-07-12T15:55:36.053Z,5.03
2018-07-12T15:58:04.739Z,4.63
2018-07-12T16:00:33.544Z,4.80
2018-07-12T16:03:02.181Z,5.30
2018-07-12T16:05:30.843Z,5.50
2018-07-12T16:07:59.823Z,5.07
2018-07-12T16:10:28.626Z,4.70
2018-07-12T16:12:57.707Z,4.60
2018-07-12T16:15:26.876Z,5.03
2018-07-12T16:17:55.686Z,5.95
2018-07-12T16:20:24.486Z,6.05
2018-07-12T16:22:53.577Z,5.87
2018-07-12T16:25:22.461Z,6.92
2018-07-12T16:27:51.421Z,6.30
2018-07-12T16:30:20.030Z,6.58
2018-07-12T16:32:49.092Z,6.97
2018-07-12T16:35:17.981Z,6.60
2018-07-12T16:37:46.752Z,6.60
2018-07-12T16:40:15.487Z,6.50
2018-07-12T16:42:44.311Z,6.92
2018-07-12T16:45:12.767Z,7.45
2018-07-12T16:47:41.654Z,6.75
2018-07-12T16:50:10.395Z,5.85
2018-07-12T16:52:38.936Z,5.60
2018-07-12T16:55:07.890Z,6.00
2018-07-12T16:57:36.562Z,5.70
2018-07-12T17:00:05.560Z,6.95
2018-07-12T17:02:34.286Z,6.15
2018-07-12T17:05:03.081Z,6.40
2018-07-12T17:07:32.121Z,6.42
2018-07-12T17:10:01.230Z,7.08
2018-07-12T17:12:30.038Z,6.78
2018-07-12T17:14:58.744Z,6.30
2018-07-12T17:17:27.737Z,6.47
2018-07-12T17:19:56.774Z,5.58
2018-07-12T17:22:25.562Z,6.12
2018-07-12T17:24:54.576Z,6.47
2018-07-12T17:27:23.519Z,7.12
2018-07-12T17:29:52.302Z,6.60
2018-07-12T17:32:21.045Z,6.03
2018-07-12T17:34:50.009Z,6.67
2018-07-12T17:37:18.808Z,6.67
2018-07-12T17:39:47.900Z,5.20
2018-07-12T17:42:16.870Z,5.27
2018-07-12T17:44:45.304Z,4.97
2018-07-12T17:47:14.073Z,4.67
2018-07-12T17:49:42.934Z,4.43
2018-07-12T17:52:11.832Z,4.87
2018-07-12T17:54:40.826Z,4.77
2018-07-12T17:57:09.721Z,4.33
2018-07-12T17:59:38.624Z,4.97
2018-07-12T18:02:07.344Z,4.13
2018-07-12T18:04:36.366Z,4.10
2018-07-12T18:07:05.072Z,4.03
2018-07-12T18:09:33.840Z,4.10
2018-07-12T18:12:02.532Z,4.63
2018-07-12T18:14:31.248Z,4.10
2018-07-12T18:16:59.986Z,3.73
2018-07-12T18:19:29.060Z,4.23
2018-07-12T18:21:58.065Z,3.60
2018-07-12T18:24:26.578Z,3.50
2018-07-12T18:26:55.357Z,3.50
2018-07-12T18:29:24.218Z,3.47
2018-07-12T18:31:52.923Z,2.53
2018-07-12T18:34:21.812Z,3.13
2018-07-12T18:36:50.838Z,2.80
2018-07-12T18:39:19.879Z,3.60
2018-07-12T18:41:49.073Z,3.70
2018-07-12T18:44:18.232Z,3.43
2018-07-12T18:46:47.384Z,3.67
2018-07-12T18:49:16.225Z,4.00
2018-07-12T18:51:45.236Z,3.70
2018-07-12T18:54:14.205Z,3.67
2018-07-12T18:56:43.081Z,4.07
2018-07-12T18:59:12.010Z,3.87
2018-07-12T19:01:41.061Z,4.13
2018-07-12T19:04:09.864Z,4.10
2018-07-12T19:06:38.742Z,4.00
2018-07-12T19:09:08.987Z,4.17
2018-07-12T19:11:38.000Z,4.60
2018-07-12T19:14:06.917Z,3.97
2018-07-12T19:16:35.864Z,3.67
2018-07-12T19:19:04.524Z,3.30
2018-07-12T19:21:33.555Z,3.77
2018-07-12T19:24:02.503Z,3.33
2018-07-12T19:26:31.381Z,3.43
2018-07-12T19:29:00.414Z,3.80
2018-07-12T19:31:29.462Z,3.60
2018-07-12T19:33:58.464Z,3.07
2018-07-12T19:36:27.609Z,3.40
2018-07-12T19:38:56.544Z,3.87
2018-07-12T19:41:25.320Z,4.10
2018-07-12T19:43:54.073Z,3.77
2018-07-12T19:46:22.914Z,3.70
2018-07-12T19:48:52.101Z,4.63
2018-07-12T19:51:21.042Z,4.40
2018-07-12T19:53:49.794Z,4.20
2018-07-12T19:56:18.702Z,4.60
2018-07-12T19:58:47.513Z,4.37
2018-07-12T20:01:17.385Z,4.70
2018-07-12T20:03:46.204Z,4.83
2018-07-12T20:06:15.044Z,5.20
2018-07-12T20:08:43.966Z,5.40
2018-07-12T20:11:12.765Z,5.03
2018-07-12T20:13:41.325Z,5.10
2018-07-12T20:16:10.255Z,4.90
2018-07-12T20:18:39.253Z,4.40
2018-07-12T20:21:08.046Z,4.33
2018-07-12T20:23:36.958Z,4.87
2018-07-12T20:26:06.011Z,4.73
2018-07-12T20:28:34.895Z,4.73
2018-07-12T20:31:03.664Z,4.47
2018-07-12T20:33:32.613Z,4.40
2018-07-12T20:36:01.367Z,3.90
2018-07-12T20:38:29.948Z,4.47
2018-07-12T20:40:58.679Z,4.23
2018-07-12T20:43:27.472Z,4.27
2018-07-12T20:45:56.506Z,4.47
2018-07-12T20:48:25.317Z,3.80
2018-07-12T20:50:54.002Z,3.77
2018-07-12T20:53:23.064Z,3.60
2018-07-12T20:55:52.008Z,4.17
2018-07-12T20:58:20.562Z,4.80
2018-07-12T21:00:49.364Z,4.83
2018-07-12T21:03:18.281Z,4.87
2018-07-12T21:05:46.892Z,4.83
2018-07-12T21:08:16.381Z,5.00
2018-07-12T21:10:45.749Z,4.53
2018-07-12T21:13:15.043Z,4.50
2018-07-12T21:15:43.827Z,4.77
2018-07-12T21:18:12.577Z,4.80
2018-07-12T21:20:41.172Z,4.37
2018-07-12T21:23:09.895Z,4.10
2018-07-12T21:25:38.623Z,4.33
2018-07-12T21:28:07.349Z,4.40
2018-07-12T21:30:36.084Z,4.90
2018-07-12T21:33:04.620Z,5.03
2018-07-12T21:35:33.673Z,5.13
2018-07-12T21:38:02.608Z,5.97
2018-07-12T21:40:31.155Z,5.13
2018-07-12T21:42:59.975Z,5.70
2018-07-12T21:45:29.061Z,4.77
2018-07-12T21:47:57.631Z,4.60
2018-07-12T21:50:26.429Z,5.20
2018-07-12T21:52:54.815Z,4.60
2018-07-12T21:55:23.725Z,5.40
2018-07-12T21:57:52.320Z,4.50
2018-07-12T22:00:21.164Z,4.93
2018-07-12T22:02:49.738Z,5.50
2018-07-12T22:05:18.241Z,4.93
2018-07-12T22:07:57.902Z,4.90
2018-07-12T22:10:26.678Z,5.40
2018-07-12T22:12:55.253Z,5.40
2018-07-12T22:15:23.849Z,4.90
2018-07-12T22:17:52.463Z,5.00
2018-07-12T22:20:21.105Z,4.80
2018-07-12T22:22:49.610Z,5.47
2018-07-12T22:25:18.352Z,5.40
2018-07-12T22:27:46.988Z,5.30
2018-07-12T22:30:15.654Z,5.83
2018-07-12T22:32:44.451Z,5.80
2018-07-12T22:35:13.211Z,5.53
2018-07-12T22:37:42.024Z,5.87
2018-07-12T22:40:10.777Z,4.83
2018-07-12T22:42:38.968Z,5.83
2018-07-12T22:45:07.773Z,5.13
2018-07-12T22:47:36.858Z,5.27
2018-07-12T22:50:05.901Z,5.97
2018-07-12T22:52:34.669Z,5.90
2018-07-12T22:55:03.944Z,6.03
2018-07-12T22:57:32.649Z,6.27
2018-07-12T23:00:01.357Z,5.83
2018-07-12T23:02:29.868Z,6.23
2018-07-12T23:04:58.372Z,5.87
2018-07-12T23:07:27.140Z,6.40
2018-07-12T23:09:55.880Z,5.57
2018-07-12T23:12:24.546Z,5.63
2018-07-12T23:14:53.385Z,6.17
2018-07-12T23:17:22.288Z,5.97
2018-07-12T23:19:50.930Z,6.17
2018-07-12T23:22:19.463Z,6.00
2018-07-12T23:24:48.069Z,6.20
2018-07-12T23:27:16.952Z,5.70
2018-07-12T23:29:46.108Z,5.67
2018-07-12T23:32:14.624Z,6.57
2018-07-12T23:34:43.246Z,5.80
2018-07-12T23:37:11.824Z,5.37
2018-07-12T23:39:40.354Z,5.43
2018-07-12T23:42:09.171Z,6.30
2018-07-12T23:44:37.869Z,5.87
2018-07-12T23:47:06.387Z,5.07
2018-07-12T23:49:34.894Z,5.30
2018-07-12T23:52:03.686Z,5.33
2018-07-12T23:54:32.892Z,5.27
2018-07-12T23:57:01.695Z,4.90
2018-07-12T23:59:30.419Z,5.00
