createdAt,value
2018-02-04T11:04:57.442Z,14.6
2018-02-04T11:05:57.496Z,14.3
2018-02-04T11:06:57.344Z,14
2018-02-04T11:07:57.445Z,14
2018-02-04T11:08:57.186Z,14.2
2018-02-04T11:09:57.219Z,14.4
2018-02-04T11:10:57.103Z,14.1
2018-02-04T11:11:57.065Z,14.6
2018-02-04T11:12:56.870Z,14.3
2018-02-04T11:13:57.040Z,14.6
2018-02-04T11:14:56.781Z,14.2
2018-02-04T11:15:56.874Z,14.6
2018-02-04T11:16:56.647Z,14
2018-02-04T11:17:56.620Z,14
2018-02-04T11:18:56.319Z,14.4
2018-02-04T11:19:56.327Z,14.3
2018-02-04T11:20:56.202Z,14
2018-02-04T11:21:56.383Z,14.3
2018-02-04T11:22:56.392Z,14.3
2018-02-04T11:23:56.073Z,14
2018-02-04T11:24:55.846Z,14.7
2018-02-04T11:25:55.847Z,13.8
2018-02-04T11:26:55.835Z,14.7
2018-02-04T11:27:55.610Z,14.5
2018-02-04T11:28:55.747Z,14
2018-02-04T11:29:55.542Z,14.4
2018-02-04T11:30:55.873Z,14.2
2018-02-04T11:31:55.461Z,14.5
2018-02-04T11:32:55.366Z,14.4
2018-02-04T11:33:55.183Z,14
2018-02-04T11:34:55.454Z,14.5
2018-02-04T11:35:55.077Z,13.9
2018-02-04T11:36:55.294Z,14
2018-02-04T11:37:55.035Z,13.7
2018-02-04T11:38:54.902Z,14.4
2018-02-04T11:39:54.712Z,14.4
2018-02-04T11:40:54.981Z,14.1
2018-02-04T11:41:54.591Z,14
2018-02-04T11:42:54.477Z,14.5
2018-02-04T11:43:54.628Z,14.3
2018-02-04T11:44:54.620Z,14.7
2018-02-04T11:45:54.292Z,14.7
2018-02-04T11:46:54.219Z,14.4
2018-02-04T11:47:54.261Z,14.3
2018-02-04T11:48:54.112Z,14.5
2018-02-04T11:49:53.940Z,14.4
2018-02-04T11:50:53.856Z,14.4
2018-02-04T11:51:53.800Z,14.3
2018-02-04T11:52:53.766Z,14.7
2018-02-04T11:53:53.958Z,14.5
2018-02-04T11:54:53.759Z,14
2018-02-04T11:55:53.686Z,14
2018-02-04T11:56:53.674Z,14
2018-02-04T11:57:53.391Z,14.5
2018-02-04T11:58:53.266Z,14.4
2018-02-04T11:59:53.257Z,14.4
2018-02-04T12:00:53.201Z,13.2
2018-02-04T12:01:52.957Z,13.6
2018-02-04T12:02:53.085Z,13.7
2018-02-04T12:03:52.864Z,13.6
2018-02-04T12:04:52.764Z,13.5
2018-02-04T12:05:52.686Z,13.3
2018-02-04T12:06:52.582Z,13.5
2018-02-04T12:07:52.575Z,13
2018-02-04T12:08:52.619Z,13.5
2018-02-04T12:09:52.620Z,13.4
2018-02-04T12:10:52.293Z,13
2018-02-04T12:11:52.415Z,13
2018-02-04T12:12:52.224Z,13.1
2018-02-04T12:13:52.302Z,13.5
2018-02-04T12:14:52.171Z,13.4
2018-02-04T12:15:52.080Z,13.1
2018-02-04T12:16:52.014Z,13
2018-02-04T12:17:52.106Z,13.3
2018-02-04T12:18:51.769Z,13.2
2018-02-04T12:19:52.046Z,12.7
2018-02-04T12:20:51.594Z,12.9
2018-02-04T12:21:51.553Z,12.9
2018-02-04T12:22:51.499Z,12.8
2018-02-04T12:23:51.493Z,13
2018-02-04T12:24:51.365Z,13.5
2018-02-04T12:25:51.392Z,13.3
2018-02-04T12:26:51.400Z,13.3
2018-02-04T12:27:51.233Z,12.9
2018-02-04T12:28:51.149Z,13.5
2018-02-04T12:29:51.285Z,12.8
2018-02-04T12:30:50.896Z,12.9
2018-02-04T12:31:51.054Z,13.4
2018-02-04T12:32:50.868Z,13.2
2018-02-04T12:33:50.845Z,12.7
2018-02-04T12:34:50.935Z,13.3
2018-02-04T12:35:50.739Z,13
2018-02-04T12:36:50.629Z,13.3
2018-02-04T12:37:50.518Z,13.2
2018-02-04T12:38:50.648Z,12.7
2018-02-04T12:39:50.481Z,12.8
2018-02-04T12:40:50.558Z,13
2018-02-04T12:41:50.177Z,13.4
2018-02-04T12:42:50.282Z,12.9
2018-02-04T12:43:50.040Z,12.9
2018-02-04T12:44:50.047Z,13.2
2018-02-04T12:45:49.853Z,13.4
2018-02-04T12:46:50.088Z,13.4
2018-02-04T12:47:50.034Z,12.9
2018-02-04T12:48:49.843Z,13.5
2018-02-04T12:49:49.601Z,13.1
2018-02-04T12:50:49.504Z,13.1
2018-02-04T12:51:49.754Z,13.1
2018-02-04T12:52:49.408Z,13
2018-02-04T12:53:49.436Z,13.2
2018-02-04T12:54:49.341Z,13.3
2018-02-04T12:55:49.252Z,13.5
2018-02-04T12:56:49.032Z,13.1
2018-02-04T12:57:49.047Z,12.9
2018-02-04T12:58:48.974Z,13.3
2018-02-04T12:59:48.974Z,13
2018-02-04T13:00:48.851Z,12.7
2018-02-04T13:01:49.136Z,13
2018-02-04T13:02:48.749Z,13.1
2018-02-04T13:03:48.857Z,13.1
2018-02-04T13:04:48.482Z,13.3
2018-02-04T13:05:48.731Z,13.2
2018-02-04T13:06:48.501Z,13.2
2018-02-04T13:07:48.358Z,12.9
2018-02-04T13:08:48.273Z,12.7
2018-02-04T13:09:48.106Z,12.8
2018-02-04T13:10:48.087Z,13
2018-02-04T13:11:48.101Z,13.4
2018-02-04T13:12:48.138Z,13.2
2018-02-04T13:13:47.741Z,12.9
2018-02-04T13:14:47.818Z,12.6
2018-02-04T13:15:47.902Z,12.9
2018-02-04T13:16:47.761Z,13.3
2018-02-04T13:17:47.600Z,13.2
2018-02-04T13:18:47.385Z,13.3
2018-02-04T13:19:47.418Z,13.4
2018-02-04T13:20:47.659Z,12.6
2018-02-04T13:21:47.210Z,12.8
2018-02-04T13:22:47.126Z,12.8
2018-02-04T13:23:47.053Z,13.3
2018-02-04T13:24:46.970Z,13.3
2018-02-04T13:25:47.146Z,13.3
2018-02-04T13:26:46.786Z,13.1
2018-02-04T13:27:46.695Z,12.8
2018-02-04T13:28:46.670Z,13.1
2018-02-04T13:29:46.596Z,13.1
2018-02-04T13:30:46.915Z,12.8
2018-02-04T13:31:46.519Z,13.2
2018-02-04T13:32:46.424Z,13.1
2018-02-04T13:33:46.360Z,12.8
2018-02-04T13:34:46.428Z,13
2018-02-04T13:35:46.071Z,13.1
2018-02-04T13:36:45.990Z,12.8
2018-02-04T13:37:45.908Z,13.2
2018-02-04T13:38:46.235Z,12.7
2018-02-04T13:39:45.799Z,12.8
2018-02-04T13:40:45.918Z,13.1
2018-02-04T13:41:45.777Z,13
2018-02-04T13:42:45.538Z,13.2
2018-02-04T13:43:45.544Z,12.8
2018-02-04T13:44:45.654Z,13
2018-02-04T13:45:45.283Z,13.4
2018-02-04T13:46:45.166Z,13.3
2018-02-04T13:47:45.186Z,12.7
2018-02-04T13:48:45.159Z,12.8
2018-02-04T13:49:45.057Z,12.7
2018-02-04T13:50:45.211Z,12.7
2018-02-04T13:51:44.912Z,13
2018-02-04T13:52:44.900Z,12.8
2018-02-04T13:53:44.674Z,13.3
2018-02-04T13:54:44.840Z,13.3
2018-02-04T13:55:44.781Z,13.2
2018-02-04T13:56:44.541Z,13.1
2018-02-04T13:57:44.566Z,12.9
2018-02-04T13:58:44.267Z,13
2018-02-04T13:59:44.202Z,13.1
2018-02-04T14:00:44.170Z,13.2
2018-02-04T14:01:43.992Z,12.5
2018-02-04T14:02:43.964Z,13.1
2018-02-04T14:03:43.879Z,13.1
2018-02-04T14:04:43.853Z,12.6
2018-02-04T14:05:43.716Z,12.6
2018-02-04T14:06:43.716Z,12.6
2018-02-04T14:07:43.667Z,13.1
2018-02-04T14:08:43.612Z,13.2
2018-02-04T14:09:43.518Z,12.6
2018-02-04T14:10:43.434Z,13.1
2018-02-04T14:11:43.307Z,13.1
2018-02-04T14:12:43.344Z,12.7
2018-02-04T14:13:43.089Z,12.5
2018-02-04T14:14:43.147Z,12.5
2018-02-04T14:15:43.152Z,12.6
2018-02-04T14:16:43.015Z,12.9
2018-02-04T14:17:42.832Z,12.9
2018-02-04T14:18:42.818Z,13.2
2018-02-04T14:19:43.023Z,12.9
2018-02-04T14:20:42.558Z,12.6
2018-02-04T14:21:42.559Z,13.1
2018-02-04T14:22:42.504Z,12.5
2018-02-04T14:23:42.365Z,12.9
2018-02-04T14:24:42.409Z,13.2
2018-02-04T14:25:42.473Z,12.9
2018-02-04T14:26:42.080Z,12.8
2018-02-04T14:27:42.113Z,13.1
2018-02-04T14:28:41.929Z,12.7
2018-02-04T14:29:41.929Z,12.7
2018-02-04T14:30:42.076Z,13.1
2018-02-04T14:31:42.086Z,12.7
2018-02-04T14:32:41.932Z,12.5
2018-02-04T14:33:41.875Z,13
2018-02-04T14:34:41.500Z,13.1
2018-02-04T14:35:41.425Z,13.1
2018-02-04T14:36:41.321Z,12.6
2018-02-04T14:37:41.225Z,12.6
2018-02-04T14:38:41.254Z,12.7
2018-02-04T14:39:41.231Z,12.6
2018-02-04T14:40:41.033Z,12.9
2018-02-04T14:41:41.071Z,12.5
2018-02-04T14:42:41.159Z,13
2018-02-04T14:43:40.977Z,12.7
2018-02-04T14:44:40.786Z,12.6
2018-02-04T14:45:40.608Z,13
2018-02-04T14:46:40.592Z,12.7
2018-02-04T14:47:40.444Z,12.6
2018-02-04T14:48:40.467Z,12.9
2018-02-04T14:49:40.298Z,13.1
2018-02-04T14:50:40.261Z,12.6
2018-02-04T14:51:40.182Z,12.7
2018-02-04T14:52:40.064Z,12.7
2018-02-04T14:53:40.064Z,12.6
2018-02-04T14:54:40.030Z,13.1
2018-02-04T14:55:39.958Z,12.6
2018-02-04T14:56:39.796Z,13.1
2018-02-04T14:57:39.894Z,12.6
2018-02-04T14:58:39.592Z,13.1
2018-02-04T14:59:39.471Z,12.6
2018-02-04T15:00:39.478Z,13.1
2018-02-04T15:01:39.355Z,13.2
2018-02-04T15:02:39.378Z,13
2018-02-04T15:03:39.304Z,12.8
2018-02-04T15:04:39.355Z,13
2018-02-04T15:05:39.089Z,13.2
2018-02-04T15:06:39.131Z,12.6
2018-02-04T15:07:38.843Z,12.7
2018-02-04T15:08:38.957Z,12.7
2018-02-04T15:09:39.124Z,12.4
2018-02-04T15:10:38.659Z,12.5
2018-02-04T15:11:38.731Z,12.5
2018-02-04T15:12:38.448Z,12.8
2018-02-04T15:13:38.413Z,12.7
2018-02-04T15:14:38.551Z,12.6
2018-02-04T15:15:38.898Z,12.9
2018-02-04T15:16:38.513Z,13
2018-02-04T15:17:38.228Z,13.1
2018-02-04T15:18:38.357Z,12.9
2018-02-04T15:19:37.946Z,13.1
2018-02-04T15:20:38.077Z,13.1
2018-02-04T15:21:38.185Z,13
2018-02-04T15:22:37.763Z,13
2018-02-04T15:23:37.691Z,12.9
2018-02-04T15:24:37.838Z,12.7
2018-02-04T15:25:37.736Z,12.7
2018-02-04T15:26:37.398Z,13.1
2018-02-04T15:27:37.482Z,12.8
2018-02-04T15:28:37.295Z,12.6
2018-02-04T15:29:37.159Z,13.2
2018-02-04T15:30:37.097Z,13.1
2018-02-04T15:31:37.004Z,13
2018-02-04T15:32:37.046Z,13.1
2018-02-04T15:33:36.987Z,12.8
2018-02-04T15:34:36.825Z,12.6
2018-02-04T15:35:36.858Z,12.8
2018-02-04T15:36:36.735Z,12.8
2018-02-04T15:37:36.534Z,12.9
2018-02-04T15:38:36.681Z,13
2018-02-04T15:39:36.702Z,12.6
2018-02-04T15:40:36.652Z,12.7
2018-02-04T15:41:36.380Z,13.1
2018-02-04T15:42:36.262Z,12.9
2018-02-04T15:43:36.116Z,13.2
2018-02-04T15:44:36.204Z,12.7
2018-02-04T15:45:36.242Z,13.2
2018-02-04T15:46:36.006Z,13
2018-02-04T15:47:35.873Z,12.9
2018-02-04T15:48:35.790Z,12.7
2018-02-04T15:49:35.852Z,13.1
2018-02-04T15:50:35.601Z,12.5
2018-02-04T15:51:35.678Z,13
2018-02-04T15:52:35.365Z,12.5
2018-02-04T15:53:35.417Z,12.8
2018-02-04T15:54:35.424Z,12.8
2018-02-04T15:55:35.090Z,13.2
2018-02-04T15:56:35.452Z,13.1
2018-02-04T15:57:35.113Z,13.1
2018-02-04T15:58:35.006Z,12.7
2018-02-04T15:59:34.871Z,12.6
2018-02-04T16:00:34.790Z,13.1
2018-02-04T16:01:34.662Z,13
2018-02-04T16:02:34.989Z,12.9
2018-02-04T16:03:34.629Z,12.7
2018-02-04T16:04:34.535Z,12.7
2018-02-04T16:05:34.448Z,12.6
2018-02-04T16:06:34.349Z,12.8
2018-02-04T16:07:34.475Z,13.1
2018-02-04T16:08:34.515Z,12.8
2018-02-04T16:09:34.150Z,13.1
2018-02-04T16:10:33.919Z,12.7
2018-02-04T16:11:34.050Z,12.7
2018-02-04T16:12:33.920Z,12.5
2018-02-04T16:13:33.836Z,12.9
2018-02-04T16:14:33.938Z,13.2
2018-02-04T16:15:33.618Z,12.8
2018-02-04T16:16:33.661Z,12.6
2018-02-04T16:17:33.472Z,13
2018-02-04T16:18:33.502Z,12.9
2018-02-04T16:19:33.378Z,12.6
2018-02-04T16:20:33.181Z,13.1
2018-02-04T16:21:33.212Z,13
2018-02-04T16:22:32.996Z,12.9
2018-02-04T16:23:33.233Z,12.6
2018-02-04T16:24:33.089Z,12.8
2018-02-04T16:25:32.898Z,13.1
2018-02-04T16:26:32.854Z,12.8
2018-02-04T16:27:32.800Z,12.5
2018-02-04T16:28:32.605Z,12.6
2018-02-04T16:29:32.632Z,12.7
2018-02-04T16:30:32.559Z,12.6
2018-02-04T16:31:32.341Z,12.8
2018-02-04T16:32:32.468Z,12.6
2018-02-04T16:33:32.336Z,13.1
2018-02-04T16:34:32.047Z,12.6
2018-02-04T16:35:32.301Z,13
2018-02-04T16:36:32.264Z,12.9
2018-02-04T16:37:31.865Z,12.8
2018-02-04T16:38:32.035Z,12.8
2018-02-04T16:39:31.837Z,12.7
2018-02-04T16:40:31.842Z,12.9
2018-02-04T16:41:31.653Z,13.1
2018-02-04T16:42:31.579Z,12.9
2018-02-04T16:43:31.389Z,13.1
2018-02-04T16:44:31.370Z,12.9
2018-02-04T16:45:31.288Z,12.6
2018-02-04T16:46:31.182Z,12.7
2018-02-04T16:47:31.082Z,12.4
2018-02-04T16:48:31.101Z,13.2
2018-02-04T16:49:31.318Z,13
2018-02-04T16:50:30.954Z,13
2018-02-04T16:51:30.720Z,12.6
2018-02-04T16:52:30.859Z,13.1
2018-02-04T16:53:30.609Z,12.4
2018-02-04T16:54:30.604Z,12.6
2018-02-04T16:55:30.632Z,13.2
2018-02-04T16:56:30.425Z,13
2018-02-04T16:57:30.574Z,13.1
2018-02-04T16:58:30.226Z,13
2018-02-04T16:59:30.439Z,13.1
2018-02-04T17:00:30.060Z,12.7
2018-02-04T17:01:30.122Z,12.6
2018-02-04T17:02:30.010Z,12.9
2018-02-04T17:03:30.000Z,12.8
2018-02-04T17:04:29.796Z,12.5
2018-02-04T17:05:30.075Z,12.6
2018-02-04T17:06:29.621Z,13.2
2018-02-04T17:07:29.708Z,13.2
2018-02-04T17:08:29.435Z,13.1
2018-02-04T17:09:29.400Z,13.1
2018-02-04T17:10:29.440Z,12.5
2018-02-04T17:11:29.555Z,13
2018-02-04T17:12:29.364Z,13
2018-02-04T17:13:29.172Z,12.9
2018-02-04T17:14:29.221Z,12.8
2018-02-04T17:15:29.035Z,13
2018-02-04T17:16:28.929Z,13.1
2018-02-04T17:17:28.963Z,13.1
2018-02-04T17:18:28.795Z,13.1
2018-02-04T17:19:28.770Z,12.8
2018-02-04T17:20:28.701Z,13
2018-02-04T17:21:28.577Z,13
2018-02-04T17:22:28.519Z,12.9
2018-02-04T17:23:28.496Z,13
2018-02-04T17:24:28.333Z,13.1
2018-02-04T17:25:28.318Z,12.7
2018-02-04T17:26:28.224Z,13.1
2018-02-04T17:27:28.289Z,13.2
2018-02-04T17:28:28.111Z,13.1
2018-02-04T17:29:28.143Z,12.7
2018-02-04T17:30:28.018Z,12.9
2018-02-04T17:31:28.056Z,12.6
2018-02-04T17:32:27.874Z,12.5
2018-02-04T17:33:28.090Z,13.1
2018-02-04T17:34:27.800Z,13
2018-02-04T17:35:27.582Z,12.8
2018-02-04T17:36:27.714Z,13.1
2018-02-04T17:37:27.485Z,12.8
2018-02-04T17:38:27.519Z,13
2018-02-04T17:39:27.571Z,12.7
2018-02-04T17:40:27.276Z,13.1
2018-02-04T17:41:27.483Z,12.9
2018-02-04T17:42:27.270Z,13.2
2018-02-04T17:43:27.074Z,13.1
2018-02-04T17:44:27.350Z,13.1
2018-02-04T17:45:27.177Z,13.1
2018-02-04T17:46:27.030Z,13.1
2018-02-04T17:47:26.754Z,12.7
2018-02-04T17:48:27.576Z,13.1
2018-02-04T17:49:27.472Z,13.1
2018-02-04T17:50:27.244Z,13.1
2018-02-04T17:51:27.177Z,12.7
2018-02-04T17:52:27.107Z,13
2018-02-04T17:53:27.021Z,12.9
2018-02-04T17:54:26.959Z,12.7
2018-02-04T17:55:26.929Z,12.6
2018-02-04T17:56:26.845Z,12.6
2018-02-04T17:57:26.848Z,12.8
2018-02-04T17:58:26.783Z,12.7
2018-02-04T17:59:26.556Z,13.1
2018-02-04T18:00:26.597Z,12.9
2018-02-04T18:01:26.405Z,12.6
2018-02-04T18:02:26.704Z,12.6
2018-02-04T18:03:26.301Z,13.2
2018-02-04T18:04:26.281Z,13.1
2018-02-04T18:05:26.074Z,13.2
2018-02-04T18:06:26.034Z,13.1
2018-02-04T18:07:25.905Z,12.7
2018-02-04T18:08:25.907Z,13.1
2018-02-04T18:09:25.781Z,13
2018-02-04T18:10:26.096Z,12.5
2018-02-04T18:11:25.630Z,12.7
2018-02-04T18:12:25.544Z,12.9
2018-02-04T18:13:25.550Z,12.9
2018-02-04T18:14:25.464Z,12.6
2018-02-04T18:15:25.360Z,12.6
2018-02-04T18:16:25.245Z,12.7
2018-02-04T18:17:25.155Z,12.6
2018-02-04T18:18:25.128Z,12.9
2018-02-04T18:19:25.174Z,12.9
2018-02-04T18:20:24.928Z,13.1
2018-02-04T18:21:24.973Z,13
2018-02-04T18:22:24.885Z,13.1
2018-02-04T18:23:24.656Z,12.7
2018-02-04T18:24:25.078Z,12.7
2018-02-04T18:25:24.699Z,12.8
2018-02-04T18:26:24.415Z,12.6
2018-02-04T18:27:24.953Z,12.8
2018-02-04T18:28:24.305Z,12.9
2018-02-04T18:29:24.330Z,13
2018-02-04T18:30:24.190Z,12.9
2018-02-04T18:31:24.116Z,13.2
2018-02-04T18:32:23.989Z,13
2018-02-04T18:33:24.044Z,12.6
2018-02-04T18:34:23.883Z,12.6
2018-02-04T18:35:23.812Z,13.1
2018-02-04T18:36:23.733Z,12.8
2018-02-04T18:37:23.578Z,12.8
2018-02-04T18:38:23.637Z,12.7
2018-02-04T18:39:23.690Z,12.4
2018-02-04T18:40:23.538Z,12.8
2018-02-04T18:41:23.509Z,13.1
2018-02-04T18:42:23.430Z,13
2018-02-04T18:43:23.438Z,12.5
2018-02-04T18:44:23.166Z,12.7
2018-02-04T18:45:23.533Z,12.6
2018-02-04T18:46:22.920Z,12.6
2018-02-04T18:47:22.927Z,13.1
2018-02-04T18:48:22.882Z,12.7
2018-02-04T18:49:22.719Z,13
2018-02-04T18:50:22.734Z,13.1
2018-02-04T18:51:22.675Z,12.6
2018-02-04T18:52:22.545Z,12.6
2018-02-04T18:53:22.362Z,12.7
2018-02-04T18:54:22.495Z,12.9
2018-02-04T18:55:22.541Z,12.8
2018-02-04T18:56:22.170Z,12.8
2018-02-04T18:57:22.496Z,13.1
2018-02-04T18:58:21.928Z,13.1
2018-02-04T18:59:22.287Z,12.6
2018-02-04T19:00:21.922Z,13.1
2018-02-04T19:01:21.746Z,13
2018-02-04T19:02:21.838Z,12.4
2018-02-04T19:03:21.892Z,12.9
2018-02-04T19:04:21.500Z,13.1
2018-02-04T19:05:21.422Z,12.7
2018-02-04T19:06:21.507Z,13.1
2018-02-04T19:07:21.409Z,13
2018-02-04T19:08:21.351Z,12.6
2018-02-04T19:09:21.455Z,12.9
2018-02-04T19:10:21.044Z,13
2018-02-04T19:11:21.166Z,12.5
2018-02-04T19:12:20.990Z,12.6
2018-02-04T19:13:20.847Z,12.8
2018-02-04T19:14:20.830Z,12.8
2018-02-04T19:15:20.753Z,12.8
2018-02-04T19:16:20.677Z,13.2
2018-02-04T19:17:20.506Z,13.1
2018-02-04T19:18:20.552Z,12.8
2018-02-04T19:19:20.292Z,13.1
2018-02-04T19:20:20.472Z,12.9
2018-02-04T19:21:20.176Z,13.2
2018-02-04T19:22:20.206Z,12.5
2018-02-04T19:23:20.323Z,12.5
2018-02-04T19:24:20.231Z,12.5
2018-02-04T19:25:20.107Z,13.2
2018-02-04T19:26:19.807Z,13
2018-02-04T19:27:19.818Z,12.7
2018-02-04T19:28:19.628Z,13.1
2018-02-04T19:29:19.795Z,12.8
2018-02-04T19:30:19.643Z,12.8
2018-02-04T19:31:19.505Z,12.4
2018-02-04T19:32:19.537Z,13.2
2018-02-04T19:33:19.348Z,12.9
2018-02-04T19:34:19.129Z,13.1
2018-02-04T19:35:19.136Z,12.7
2018-02-04T19:36:19.116Z,12.9
2018-02-04T19:37:19.163Z,13.1
2018-02-04T19:38:18.901Z,13.1
2018-02-04T19:39:18.831Z,13.1
2018-02-04T19:40:19.042Z,12.9
2018-02-04T19:41:18.972Z,13.2
2018-02-04T19:42:18.836Z,13
2018-02-04T19:43:18.630Z,12.7
2018-02-04T19:44:18.347Z,13.1
2018-02-04T19:45:18.410Z,13.1
2018-02-04T19:46:18.247Z,12.8
2018-02-04T19:47:18.149Z,12.8
2018-02-04T19:48:18.074Z,12.6
2018-02-04T19:49:18.129Z,13
2018-02-04T19:50:17.962Z,13
2018-02-04T19:51:18.001Z,12.9
2018-02-04T19:52:18.052Z,12.7
2018-02-04T19:53:17.678Z,13.1
2018-02-04T19:54:17.716Z,12.7
2018-02-04T19:55:17.589Z,12.5
2018-02-04T19:56:17.413Z,12.5
2018-02-04T19:57:17.710Z,12.6
2018-02-04T19:58:17.306Z,12.8
2018-02-04T19:59:17.183Z,12.8
2018-02-04T20:00:17.641Z,12.6
2018-02-04T20:01:17.109Z,12.6
2018-02-04T20:02:17.329Z,13
2018-02-04T20:03:16.927Z,12.6
2018-02-04T20:04:16.939Z,13.1
2018-02-04T20:05:16.749Z,12.7
2018-02-04T20:06:16.744Z,13.1
2018-02-04T20:07:16.762Z,12.8
2018-02-04T20:08:16.472Z,12.7
2018-02-04T20:09:16.783Z,13
2018-02-04T20:10:16.589Z,13
2018-02-04T20:11:16.281Z,12.8
2018-02-04T20:12:16.354Z,13.1
2018-02-04T20:13:16.164Z,13.1
2018-02-04T20:14:16.050Z,12.9
2018-02-04T20:15:16.108Z,13
2018-02-04T20:16:16.002Z,13
2018-02-04T20:17:16.058Z,13
2018-02-04T20:18:15.903Z,12.6
2018-02-04T20:19:15.833Z,13.2
2018-02-04T20:20:15.547Z,12.7
2018-02-04T20:21:15.505Z,12.7
2018-02-04T20:22:15.433Z,12.6
2018-02-04T20:23:15.459Z,13
2018-02-04T20:24:15.444Z,12.9
2018-02-04T20:25:15.152Z,12.8
2018-02-04T20:26:15.277Z,13
2018-02-04T20:27:15.155Z,13
2018-02-04T20:28:15.241Z,12.9
2018-02-04T20:29:14.971Z,13.1
2018-02-04T20:30:14.910Z,13.1
2018-02-04T20:31:14.738Z,12.9
2018-02-04T20:32:14.653Z,12.8
2018-02-04T20:33:14.619Z,13.1
2018-02-04T20:34:14.543Z,13
2018-02-04T20:35:14.627Z,12.9
2018-02-04T20:36:14.347Z,13.1
2018-02-04T20:37:14.366Z,13.2
2018-02-04T20:38:14.334Z,12.8
2018-02-04T20:39:14.152Z,13.1
2018-02-04T20:40:14.130Z,13
2018-02-04T20:41:14.172Z,13.1
2018-02-04T20:42:14.039Z,13
2018-02-04T20:43:13.753Z,13
2018-02-04T20:44:14.056Z,12.8
2018-02-04T20:45:13.613Z,12.7
2018-02-04T20:46:13.668Z,12.9
2018-02-04T20:47:13.488Z,13.1
2018-02-04T20:48:13.509Z,12.5
2018-02-04T20:49:13.289Z,13
2018-02-04T20:50:13.420Z,12.8
2018-02-04T20:51:13.408Z,12.7
2018-02-04T20:52:13.544Z,12.5
2018-02-04T20:53:13.034Z,12.4
2018-02-04T20:54:12.993Z,13.2
2018-02-04T20:55:13.142Z,12.6
2018-02-04T20:56:12.890Z,12.6
2018-02-04T20:57:12.719Z,13.1
2018-02-04T20:58:12.631Z,13
2018-02-04T20:59:12.647Z,13.1
2018-02-04T21:00:12.430Z,12.6
2018-02-04T21:01:12.401Z,12.6
2018-02-04T21:02:12.333Z,12.6
2018-02-04T21:03:12.234Z,12.4
2018-02-04T21:04:12.155Z,13.1
2018-02-04T21:05:12.187Z,12.8
2018-02-04T21:06:12.004Z,13.1
2018-02-04T21:07:12.368Z,12.7
2018-02-04T21:08:12.008Z,12.4
2018-02-04T21:09:11.875Z,12.5
2018-02-04T21:10:11.660Z,12.6
2018-02-04T21:11:11.772Z,13.1
2018-02-04T21:12:11.488Z,12.8
2018-02-04T21:13:11.906Z,12.8
2018-02-04T21:14:11.382Z,12.6
2018-02-04T21:15:11.411Z,12.9
2018-02-04T21:16:11.616Z,13.1
2018-02-04T21:17:11.161Z,13
2018-02-04T21:18:11.050Z,13
2018-02-04T21:19:11.160Z,12.7
2018-02-04T21:20:11.241Z,12.5
2018-02-04T21:21:10.831Z,12.9
2018-02-04T21:22:10.865Z,12.5
2018-02-04T21:23:10.838Z,13.2
2018-02-04T21:24:10.746Z,13.1
2018-02-04T21:25:10.519Z,12.5
2018-02-04T21:26:10.445Z,13.1
2018-02-04T21:27:10.480Z,12.6
2018-02-04T21:28:10.341Z,12.9
2018-02-04T21:29:10.450Z,13
2018-02-04T21:30:10.444Z,13.1
2018-02-04T21:31:10.069Z,12.6
2018-02-04T21:32:09.931Z,12.8
2018-02-04T21:33:09.910Z,12.9
2018-02-04T21:34:09.941Z,12.7
2018-02-04T21:35:09.861Z,12.8
2018-02-04T21:36:10.052Z,13
2018-02-04T21:37:09.630Z,12.6
2018-02-04T21:38:10.135Z,13.2
2018-02-04T21:39:09.646Z,13
2018-02-04T21:40:09.454Z,13.2
2018-02-04T21:41:09.492Z,12.8
2018-02-04T21:42:09.544Z,12.6
2018-02-04T21:43:09.163Z,13.2
2018-02-04T21:44:09.203Z,12.6
2018-02-04T21:45:08.918Z,13
2018-02-04T21:46:09.093Z,13.1
2018-02-04T21:47:09.114Z,13
2018-02-04T21:48:09.023Z,13
2018-02-04T21:49:08.669Z,12.7
2018-02-04T21:50:08.552Z,13.1
2018-02-04T21:51:08.596Z,12.9
2018-02-04T21:52:08.528Z,13.1
2018-02-04T21:53:08.507Z,12.8
2018-02-04T21:54:08.394Z,12.9
2018-02-04T21:55:08.367Z,12.6
2018-02-04T21:56:08.067Z,12.6
2018-02-04T21:57:08.243Z,12.9
2018-02-04T21:58:08.053Z,12.9
2018-02-04T21:59:07.976Z,12.8
2018-02-04T22:00:07.842Z,12.9
2018-02-04T22:01:07.668Z,13.1
2018-02-04T22:02:07.804Z,12.7
2018-02-04T22:03:07.797Z,13.1
2018-02-04T22:04:07.475Z,12.8
2018-02-04T22:05:07.528Z,12.9
2018-02-04T22:06:07.305Z,12.6
2018-02-04T22:07:07.349Z,12.7
2018-02-04T22:08:07.276Z,13.1
2018-02-04T22:09:07.083Z,12.9
2018-02-04T22:10:07.230Z,13.2
2018-02-04T22:11:07.316Z,12.6
2018-02-04T22:12:06.988Z,12.7
2018-02-04T22:13:07.147Z,12.6
2018-02-04T22:14:06.942Z,13
2018-02-04T22:15:06.843Z,13
2018-02-04T22:16:06.941Z,12.9
2018-02-04T22:17:06.747Z,12.7
2018-02-04T22:18:06.348Z,12.8
2018-02-04T22:19:06.353Z,12.6
2018-02-04T22:20:06.232Z,12.9
2018-02-04T22:21:06.236Z,12.6
2018-02-04T22:22:06.215Z,12.6
2018-02-04T22:23:05.954Z,12.9
2018-02-04T22:24:06.091Z,13.1
2018-02-04T22:25:06.126Z,12.9
2018-02-04T22:26:05.873Z,12.7
2018-02-04T22:27:05.962Z,12.8
2018-02-04T22:28:05.565Z,12.9
2018-02-04T22:29:05.647Z,12.6
2018-02-04T22:30:05.584Z,13.1
2018-02-04T22:31:05.407Z,12.7
2018-02-04T22:32:05.392Z,12.4
2018-02-04T22:33:05.225Z,13
2018-02-04T22:34:05.470Z,13.1
2018-02-04T22:35:05.348Z,13
2018-02-04T22:36:05.340Z,12.6
2018-02-04T22:37:04.987Z,12.8
2018-02-04T22:38:05.119Z,12.8
2018-02-04T22:39:04.956Z,13.1
2018-02-04T22:40:04.898Z,13.1
2018-02-04T22:41:05.014Z,13.1
2018-02-04T22:42:04.645Z,13.1
2018-02-04T22:43:04.537Z,12.6
2018-02-04T22:44:05.134Z,13.1
2018-02-04T22:45:04.723Z,13.1
2018-02-04T22:46:04.516Z,12.8
2018-02-04T22:47:04.415Z,13
2018-02-04T22:48:04.295Z,13
2018-02-04T22:49:04.338Z,13.2
2018-02-04T22:50:04.102Z,13
2018-02-04T22:51:04.143Z,13.2
2018-02-04T22:52:04.085Z,12.9
2018-02-04T22:53:03.872Z,12.8
2018-02-04T22:54:04.124Z,12.9
2018-02-04T22:55:03.807Z,13.1
2018-02-04T22:56:03.850Z,12.4
2018-02-04T22:57:03.739Z,12.9
2018-02-04T22:58:03.548Z,13
2018-02-04T22:59:03.591Z,13
2018-02-04T23:00:03.623Z,12.6
2018-02-04T23:01:03.429Z,13.1
2018-02-04T23:02:03.296Z,12.8
2018-02-04T23:03:03.419Z,13
2018-02-04T23:04:03.193Z,13.1
2018-02-04T23:05:03.282Z,12.7
2018-02-04T23:06:03.242Z,13.1
2018-02-04T23:07:02.980Z,12.6
2018-02-04T23:08:02.976Z,13.1
2018-02-04T23:09:02.900Z,13.2
2018-02-04T23:10:02.842Z,12.5
2018-02-04T23:11:03.284Z,13
2018-02-04T23:12:02.637Z,12.6
2018-02-04T23:13:02.855Z,12.8
2018-02-04T23:14:02.699Z,12.7
2018-02-04T23:15:02.497Z,13
2018-02-04T23:16:02.319Z,12.7
2018-02-04T23:17:02.545Z,13.1
2018-02-04T23:18:02.170Z,12.6
2018-02-04T23:19:02.112Z,12.7
2018-02-04T23:20:02.147Z,13
2018-02-04T23:21:02.262Z,12.7
2018-02-04T23:22:02.361Z,13.2
2018-02-04T23:23:01.793Z,13.1
2018-02-04T23:24:01.788Z,13.1
2018-02-04T23:25:01.677Z,12.5
2018-02-04T23:26:01.650Z,12.7
2018-02-04T23:27:01.519Z,13.1
2018-02-04T23:28:01.778Z,12.9
2018-02-04T23:29:01.535Z,13.1
2018-02-04T23:30:01.353Z,13.1
2018-02-04T23:31:01.623Z,12.9
2018-02-04T23:32:01.391Z,12.7
2018-02-04T23:33:01.258Z,12.5
2018-02-04T23:34:01.199Z,12.8
2018-02-04T23:35:01.406Z,13
2018-02-04T23:36:00.908Z,12.5
2018-02-04T23:37:01.501Z,12.9
2018-02-04T23:38:01.161Z,12.5
2018-02-04T23:39:00.700Z,12.7
2018-02-04T23:40:00.888Z,12.9
2018-02-04T23:41:00.895Z,12.4
2018-02-04T23:42:00.643Z,12.9
2018-02-04T23:43:00.915Z,12.5
2018-02-04T23:44:00.442Z,12.6
2018-02-04T23:45:00.324Z,13
2018-02-04T23:46:00.489Z,13
2018-02-04T23:47:00.530Z,12.9
2018-02-04T23:48:00.082Z,12.6
2018-02-04T23:49:00.071Z,12.7
2018-02-04T23:50:00.173Z,13
2018-02-04T23:51:00.141Z,12.6
2018-02-04T23:51:59.843Z,13.1
2018-02-04T23:52:59.839Z,13
2018-02-04T23:53:59.880Z,12.6
2018-02-04T23:54:59.597Z,12.9
2018-02-04T23:55:59.786Z,12.9
2018-02-04T23:56:59.488Z,12.7
2018-02-04T23:57:59.548Z,13
2018-02-04T23:58:59.416Z,12.4
2018-02-04T23:59:59.257Z,13
