createdAt,value
2018-07-23T00:01:01.911Z,0
2018-07-23T00:02:09.941Z,0
2018-07-23T00:03:18.010Z,0
2018-07-23T00:04:26.067Z,0
2018-07-23T00:05:34.134Z,0
2018-07-23T00:06:42.298Z,0
2018-07-23T00:07:50.267Z,0
2018-07-23T00:08:58.332Z,0
2018-07-23T00:10:06.395Z,0
2018-07-23T00:11:14.507Z,0
2018-07-23T00:12:22.536Z,0
2018-07-23T00:13:30.594Z,0
2018-07-23T00:14:38.714Z,0
2018-07-23T00:15:46.725Z,0
2018-07-23T00:16:55.375Z,0
2018-07-23T00:18:03.064Z,0
2018-07-23T00:19:11.125Z,0
2018-07-23T00:20:19.200Z,0
2018-07-23T00:21:27.366Z,0
2018-07-23T00:22:35.304Z,0
2018-07-23T00:23:43.393Z,0
2018-07-23T00:24:51.561Z,0
2018-07-23T00:25:59.531Z,0
2018-07-23T00:27:07.910Z,0
2018-07-23T00:28:15.637Z,0
2018-07-23T00:29:23.718Z,0
2018-07-23T00:30:31.785Z,0
2018-07-23T00:31:39.857Z,0
2018-07-23T00:32:47.964Z,0
2018-07-23T00:33:55.967Z,0
2018-07-23T00:35:04.050Z,0
2018-07-23T00:36:12.223Z,0
2018-07-23T00:37:20.201Z,0
2018-07-23T00:38:28.272Z,0
2018-07-23T00:39:36.586Z,0
2018-07-23T00:40:44.397Z,0
2018-07-23T00:41:52.457Z,0
2018-07-23T00:43:00.503Z,0
2018-07-23T00:44:08.584Z,0
2018-07-23T00:45:16.646Z,0
2018-07-23T00:46:24.709Z,0
2018-07-23T00:47:32.776Z,0
2018-07-23T00:48:40.847Z,0
2018-07-23T00:49:48.933Z,0
2018-07-23T00:50:56.980Z,0
2018-07-23T00:52:05.038Z,0
2018-07-23T00:53:13.109Z,0
2018-07-23T00:54:21.172Z,0
2018-07-23T00:55:29.230Z,0
2018-07-23T00:56:37.309Z,0
2018-07-23T00:57:45.352Z,0
2018-07-23T00:58:53.439Z,0
2018-07-23T01:00:01.494Z,0
2018-07-23T01:01:09.769Z,0
2018-07-23T01:02:17.838Z,0
2018-07-23T01:03:25.967Z,0
2018-07-23T01:04:33.971Z,0
2018-07-23T01:05:42.040Z,0
2018-07-23T01:06:50.105Z,0
2018-07-23T01:07:58.176Z,0
2018-07-23T01:09:06.236Z,0
2018-07-23T01:10:14.300Z,0
2018-07-23T01:11:22.368Z,0
2018-07-23T01:12:30.637Z,0
2018-07-23T01:13:38.714Z,0
2018-07-23T01:14:46.761Z,0
2018-07-23T01:15:54.839Z,0
2018-07-23T01:17:02.912Z,0
2018-07-23T01:18:10.962Z,0
2018-07-23T01:19:19.034Z,0
2018-07-23T01:20:27.309Z,0
2018-07-23T01:21:35.336Z,0
2018-07-23T01:22:43.445Z,0
2018-07-23T01:23:51.511Z,0
2018-07-23T01:24:59.568Z,0
2018-07-23T01:26:07.641Z,0
2018-07-23T01:27:15.683Z,0
2018-07-23T01:28:23.764Z,0
2018-07-23T01:29:31.828Z,0
2018-07-23T01:30:39.889Z,0
2018-07-23T01:31:48.017Z,0
2018-07-23T01:32:56.096Z,0
2018-07-23T01:34:04.094Z,0
2018-07-23T01:35:12.355Z,0
2018-07-23T01:36:20.428Z,0
2018-07-23T01:37:28.499Z,0
2018-07-23T01:38:36.778Z,0
2018-07-23T01:39:44.842Z,0
2018-07-23T01:40:53.138Z,0
2018-07-23T01:42:01.166Z,0
2018-07-23T01:43:09.230Z,0
2018-07-23T01:44:18.341Z,0
2018-07-23T01:45:25.336Z,0
2018-07-23T01:46:33.426Z,0
2018-07-23T01:47:41.490Z,0
2018-07-23T01:48:49.555Z,0
2018-07-23T01:49:57.631Z,0
2018-07-23T01:51:05.869Z,0
2018-07-23T01:52:13.971Z,0
2018-07-23T01:53:22.033Z,0
2018-07-23T01:54:30.090Z,0
2018-07-23T01:55:38.157Z,0
2018-07-23T01:56:46.223Z,0
2018-07-23T01:57:54.290Z,0
2018-07-23T01:59:02.360Z,0
2018-07-23T02:00:11.053Z,0
2018-07-23T02:01:19.125Z,0
2018-07-23T02:02:27.180Z,0
2018-07-23T02:03:36.261Z,0
2018-07-23T02:04:43.305Z,0
2018-07-23T02:05:51.423Z,0
2018-07-23T02:07:00.030Z,0
2018-07-23T02:08:07.502Z,0
2018-07-23T02:09:15.560Z,0
2018-07-23T02:10:23.657Z,0
2018-07-23T02:11:31.710Z,0
2018-07-23T02:12:39.782Z,0
2018-07-23T02:13:47.882Z,0
2018-07-23T02:14:55.888Z,0
2018-07-23T02:16:03.970Z,0
2018-07-23T02:17:12.028Z,0
2018-07-23T02:18:20.171Z,0
2018-07-23T02:19:28.161Z,0
2018-07-23T02:20:36.503Z,0
2018-07-23T02:21:44.310Z,0
2018-07-23T02:22:52.363Z,0
2018-07-23T02:24:01.440Z,0
2018-07-23T02:25:08.833Z,0
2018-07-23T02:26:16.565Z,0
2018-07-23T02:27:24.627Z,0
2018-07-23T02:28:32.692Z,0
2018-07-23T02:29:40.752Z,0
2018-07-23T02:30:48.872Z,0
2018-07-23T02:31:56.893Z,0
2018-07-23T02:33:04.956Z,0
2018-07-23T02:34:13.023Z,0
2018-07-23T02:35:21.307Z,0
2018-07-23T02:36:29.371Z,0
2018-07-23T02:37:37.429Z,0
2018-07-23T02:38:45.658Z,0
2018-07-23T02:39:53.752Z,0
2018-07-23T02:41:01.824Z,0
2018-07-23T02:42:10.304Z,0
2018-07-23T02:43:18.359Z,0
2018-07-23T02:44:26.513Z,0
2018-07-23T02:45:34.494Z,0
2018-07-23T02:46:42.555Z,0
2018-07-23T02:47:50.635Z,0
2018-07-23T02:48:58.701Z,0
2018-07-23T02:50:06.752Z,0
2018-07-23T02:51:14.870Z,0
2018-07-23T02:52:22.885Z,0
2018-07-23T02:53:30.957Z,0
2018-07-23T02:54:39.023Z,0
2018-07-23T02:55:47.082Z,0
2018-07-23T02:56:55.139Z,0
2018-07-23T02:58:03.426Z,0
2018-07-23T02:59:11.499Z,0
2018-07-23T03:00:19.573Z,0
2018-07-23T03:01:27.680Z,0
2018-07-23T03:02:35.672Z,0
2018-07-23T03:03:43.760Z,0
2018-07-23T03:04:51.819Z,0
2018-07-23T03:05:59.879Z,0
2018-07-23T03:07:07.950Z,0
2018-07-23T03:08:15.991Z,0
2018-07-23T03:09:24.186Z,0
2018-07-23T03:10:32.144Z,0
2018-07-23T03:11:40.225Z,0
2018-07-23T03:12:48.289Z,0
2018-07-23T03:13:56.405Z,0
2018-07-23T03:15:04.397Z,4
2018-07-23T03:16:12.482Z,4
2018-07-23T03:17:20.542Z,0
2018-07-23T03:18:28.623Z,4
2018-07-23T03:19:36.673Z,4
2018-07-23T03:20:44.735Z,4
2018-07-23T03:21:52.841Z,4
2018-07-23T03:23:00.881Z,8
2018-07-23T03:24:08.941Z,8
2018-07-23T03:25:17.253Z,12
2018-07-23T03:26:25.249Z,16
2018-07-23T03:27:33.325Z,16
2018-07-23T03:28:41.413Z,20
2018-07-23T03:29:49.844Z,24
2018-07-23T03:30:57.528Z,28
2018-07-23T03:32:05.586Z,36
2018-07-23T03:33:13.672Z,40
2018-07-23T03:34:21.737Z,48
2018-07-23T03:35:29.809Z,56
2018-07-23T03:36:37.857Z,68
2018-07-23T03:37:45.913Z,80
2018-07-23T03:38:54.018Z,96
2018-07-23T03:40:02.081Z,108
2018-07-23T03:41:10.143Z,120
2018-07-23T03:42:18.205Z,136
2018-07-23T03:43:26.317Z,148
2018-07-23T03:44:34.343Z,164
2018-07-23T03:45:43.448Z,180
2018-07-23T03:46:50.483Z,196
2018-07-23T03:47:58.550Z,220
2018-07-23T03:49:06.601Z,248
2018-07-23T03:50:14.726Z,272
2018-07-23T03:51:22.736Z,308
2018-07-23T03:52:30.797Z,344
2018-07-23T03:53:38.859Z,384
2018-07-23T03:54:46.937Z,416
2018-07-23T03:55:55.370Z,444
2018-07-23T03:57:03.075Z,476
2018-07-23T03:58:11.143Z,508
2018-07-23T03:59:19.205Z,528
2018-07-23T04:00:27.269Z,552
2018-07-23T04:01:35.306Z,564
2018-07-23T04:02:43.487Z,572
2018-07-23T04:03:51.463Z,576
2018-07-23T04:04:59.585Z,584
2018-07-23T04:06:07.606Z,600
2018-07-23T04:07:15.636Z,620
2018-07-23T04:08:23.735Z,640
2018-07-23T04:09:31.813Z,660
2018-07-23T04:10:39.893Z,700
2018-07-23T04:11:47.939Z,740
2018-07-23T04:12:56.067Z,768
2018-07-23T04:14:04.077Z,804
2018-07-23T04:15:12.131Z,836
2018-07-23T04:16:20.201Z,852
2018-07-23T04:17:28.295Z,856
2018-07-23T04:18:36.341Z,896
2018-07-23T04:19:44.401Z,952
2018-07-23T04:20:52.473Z,1016
2018-07-23T04:22:00.524Z,1064
2018-07-23T04:23:08.654Z,1092
2018-07-23T04:24:16.660Z,1100
2018-07-23T04:25:24.729Z,1132
2018-07-23T04:26:32.989Z,1164
2018-07-23T04:27:40.965Z,1180
2018-07-23T04:28:48.934Z,1196
2018-07-23T04:29:57.005Z,1232
2018-07-23T04:31:05.084Z,1324
2018-07-23T04:32:13.137Z,1480
2018-07-23T04:33:21.238Z,1628
2018-07-23T04:34:29.254Z,1700
2018-07-23T04:35:37.377Z,1720
2018-07-23T04:36:46.047Z,1760
2018-07-23T04:37:53.473Z,1888
2018-07-23T04:39:01.927Z,2100
2018-07-23T04:40:09.602Z,2296
2018-07-23T04:41:19.476Z,2480
2018-07-23T04:42:25.700Z,2692
2018-07-23T04:43:33.792Z,2872
2018-07-23T04:44:41.853Z,3016
2018-07-23T04:45:49.931Z,3060
2018-07-23T04:46:57.998Z,3080
2018-07-23T04:48:06.707Z,3140
2018-07-23T04:49:14.703Z,3108
2018-07-23T04:50:22.242Z,3048
2018-07-23T04:51:30.261Z,3052
2018-07-23T04:52:38.328Z,3064
2018-07-23T04:53:46.389Z,2988
2018-07-23T04:54:54.875Z,2760
2018-07-23T04:56:03.340Z,2584
2018-07-23T04:57:10.608Z,2688
2018-07-23T04:58:18.665Z,3020
2018-07-23T04:59:26.727Z,3408
2018-07-23T05:00:34.796Z,3624
2018-07-23T05:01:42.851Z,3684
2018-07-23T05:02:50.913Z,3756
2018-07-23T05:03:58.997Z,3980
2018-07-23T05:05:07.061Z,4244
2018-07-23T05:06:15.115Z,4532
2018-07-23T05:07:23.186Z,4924
2018-07-23T05:08:31.251Z,5536
2018-07-23T05:09:39.332Z,6080
2018-07-23T05:10:47.395Z,6320
2018-07-23T05:11:55.434Z,6240
2018-07-23T05:13:03.540Z,5936
2018-07-23T05:14:11.687Z,5396
2018-07-23T05:15:19.660Z,4788
2018-07-23T05:16:27.736Z,4348
2018-07-23T05:17:35.772Z,3952
2018-07-23T05:18:43.950Z,3600
2018-07-23T05:19:51.934Z,3316
2018-07-23T05:20:59.993Z,3148
2018-07-23T05:22:08.150Z,3164
2018-07-23T05:23:16.120Z,3436
2018-07-23T05:24:24.255Z,3952
2018-07-23T05:25:32.264Z,4548
2018-07-23T05:26:40.345Z,5016
2018-07-23T05:27:48.605Z,5220
2018-07-23T05:28:56.775Z,5376
2018-07-23T05:30:04.793Z,5508
2018-07-23T05:31:12.806Z,5636
2018-07-23T05:32:20.977Z,5912
2018-07-23T05:33:28.934Z,6216
2018-07-23T05:34:37.024Z,6344
2018-07-23T05:35:45.145Z,6296
2018-07-23T05:36:53.457Z,6104
2018-07-23T05:38:01.223Z,5724
2018-07-23T05:39:09.679Z,5532
2018-07-23T05:40:17.764Z,5560
2018-07-23T05:41:25.814Z,5712
2018-07-23T05:42:33.944Z,6008
2018-07-23T05:43:41.961Z,6272
2018-07-23T05:44:50.129Z,6140
2018-07-23T05:45:58.095Z,5772
2018-07-23T05:47:06.151Z,5332
2018-07-23T05:48:14.438Z,4936
2018-07-23T05:49:22.511Z,4656
2018-07-23T05:50:30.926Z,4484
2018-07-23T05:51:38.642Z,4300
2018-07-23T05:52:46.704Z,4496
2018-07-23T05:53:54.778Z,4756
2018-07-23T05:55:03.934Z,4716
2018-07-23T05:56:11.238Z,4860
2018-07-23T05:57:19.031Z,5000
2018-07-23T05:58:27.060Z,5068
2018-07-23T05:59:35.106Z,5128
2018-07-23T06:00:43.191Z,5260
2018-07-23T06:01:51.252Z,5404
2018-07-23T06:02:59.319Z,5492
2018-07-23T06:04:07.397Z,5592
2018-07-23T06:05:15.431Z,5740
2018-07-23T06:06:23.630Z,5884
2018-07-23T06:07:31.588Z,6028
2018-07-23T06:08:39.659Z,6132
2018-07-23T06:09:47.739Z,6312
2018-07-23T06:10:55.760Z,6612
2018-07-23T06:12:03.867Z,6984
2018-07-23T06:13:11.971Z,7404
2018-07-23T06:14:20.006Z,7656
2018-07-23T06:15:28.077Z,7796
2018-07-23T06:16:36.130Z,7888
2018-07-23T06:17:44.211Z,8104
2018-07-23T06:18:52.467Z,8448
2018-07-23T06:20:00.538Z,8840
2018-07-23T06:21:10.018Z,9156
2018-07-23T06:22:18.079Z,9356
2018-07-23T06:23:26.467Z,9472
2018-07-23T06:24:35.801Z,9476
2018-07-23T06:25:43.706Z,9516
2018-07-23T06:26:55.839Z,9640
2018-07-23T06:28:01.763Z,9872
2018-07-23T06:29:09.707Z,10136
2018-07-23T06:30:17.786Z,10340
2018-07-23T06:31:25.917Z,10440
2018-07-23T06:32:33.904Z,10504
2018-07-23T06:33:43.644Z,10696
2018-07-23T06:34:51.678Z,11036
2018-07-23T06:35:59.734Z,11232
2018-07-23T06:37:07.812Z,11212
2018-07-23T06:38:15.919Z,11232
2018-07-23T06:39:26.031Z,11392
2018-07-23T06:40:32.008Z,11808
2018-07-23T06:41:40.175Z,12172
2018-07-23T06:42:48.174Z,12344
2018-07-23T06:43:58.424Z,12124
2018-07-23T06:45:06.495Z,11712
2018-07-23T06:46:14.564Z,11268
2018-07-23T06:47:22.621Z,10996
2018-07-23T06:48:30.694Z,11076
2018-07-23T06:49:38.764Z,11096
2018-07-23T06:50:50.146Z,11096
2018-07-23T06:51:55.839Z,11256
2018-07-23T06:53:03.151Z,11568
2018-07-23T06:54:11.358Z,11776
2018-07-23T06:55:19.322Z,11732
2018-07-23T06:56:27.381Z,11452
2018-07-23T06:57:35.517Z,11292
2018-07-23T06:58:43.721Z,11120
2018-07-23T06:59:51.790Z,11032
2018-07-23T07:00:59.904Z,11032
2018-07-23T07:02:07.933Z,11180
2018-07-23T07:03:16.043Z,11320
2018-07-23T07:04:25.455Z,11364
2018-07-23T07:05:38.419Z,11432
2018-07-23T07:06:46.472Z,11504
2018-07-23T07:07:54.556Z,11500
2018-07-23T07:09:02.623Z,11552
2018-07-23T07:10:11.036Z,11792
2018-07-23T07:11:18.774Z,12156
2018-07-23T07:12:26.840Z,12440
2018-07-23T07:13:34.996Z,12620
2018-07-23T07:14:42.962Z,12816
2018-07-23T07:15:51.047Z,13088
2018-07-23T07:16:59.654Z,13296
2018-07-23T07:18:07.368Z,13500
2018-07-23T07:19:15.441Z,13844
2018-07-23T07:20:23.654Z,14296
2018-07-23T07:21:31.584Z,14532
2018-07-23T07:22:39.657Z,14476
2018-07-23T07:23:47.734Z,14072
2018-07-23T07:24:55.757Z,13584
2018-07-23T07:26:03.864Z,12716
2018-07-23T07:27:11.940Z,11576
2018-07-23T07:28:20.004Z,10356
2018-07-23T07:29:28.090Z,9660
2018-07-23T07:30:36.422Z,9532
2018-07-23T07:31:44.214Z,10068
2018-07-23T07:32:52.280Z,10304
2018-07-23T07:34:00.437Z,9720
2018-07-23T07:35:08.413Z,9324
2018-07-23T07:36:16.486Z,9640
2018-07-23T07:37:24.559Z,9712
2018-07-23T07:38:32.638Z,10908
2018-07-23T07:39:40.711Z,9876
2018-07-23T07:40:48.787Z,10336
2018-07-23T07:41:56.839Z,9800
2018-07-23T07:43:04.909Z,11220
2018-07-23T07:44:13.025Z,10120
2018-07-23T07:45:21.058Z,10336
2018-07-23T07:46:29.178Z,13048
2018-07-23T07:47:37.193Z,10444
2018-07-23T07:48:45.235Z,7736
2018-07-23T07:49:53.338Z,6216
2018-07-23T07:51:01.696Z,4320
2018-07-23T07:52:09.686Z,3632
2018-07-23T07:53:17.747Z,3768
2018-07-23T07:54:25.800Z,3960
2018-07-23T07:55:33.889Z,6760
2018-07-23T07:56:41.958Z,14816
2018-07-23T07:57:50.037Z,22720
2018-07-23T07:58:58.100Z,29536
2018-07-23T08:00:06.170Z,30944
2018-07-23T08:01:14.254Z,23744
2018-07-23T08:02:22.539Z,16820
2018-07-23T08:03:30.656Z,16380
2018-07-23T08:04:38.708Z,19168
2018-07-23T08:05:46.740Z,23904
2018-07-23T08:06:54.809Z,36576
2018-07-23T08:08:02.876Z,30464
2018-07-23T08:09:10.944Z,36192
2018-07-23T08:10:19.010Z,32288
2018-07-23T08:11:27.075Z,48768
2018-07-23T08:12:35.333Z,33536
2018-07-23T08:13:43.225Z,32448
2018-07-23T08:14:51.305Z,39200
2018-07-23T08:17:10.061Z,34912
2018-07-23T08:18:41.598Z,23136
2018-07-23T08:19:30.446Z,30336
2018-07-23T08:20:38.512Z,28544
2018-07-23T08:21:52.119Z,19648
2018-07-23T08:23:02.205Z,33248
2018-07-23T08:24:13.876Z,29056
2018-07-23T08:25:20.474Z,32416
2018-07-23T08:26:29.913Z,79456
2018-07-23T08:27:36.855Z,21344
2018-07-23T08:28:44.688Z,35680
2018-07-23T08:30:06.662Z,19936
2018-07-23T08:31:07.372Z,47744
2018-07-23T08:32:18.464Z,38432
2018-07-23T08:33:24.043Z,23904
2018-07-23T08:34:29.876Z,22304
2018-07-23T08:35:37.945Z,30848
2018-07-23T08:36:46.006Z,35456
2018-07-23T08:37:55.491Z,20992
2018-07-23T08:39:02.196Z,30656
2018-07-23T08:40:10.293Z,32480
2018-07-23T08:41:18.686Z,24384
2018-07-23T08:42:26.387Z,50432
2018-07-23T08:43:34.456Z,46912
2018-07-23T08:44:43.125Z,21216
2018-07-23T08:45:50.616Z,19968
2018-07-23T08:46:58.725Z,41152
2018-07-23T08:48:06.754Z,79040
2018-07-23T08:49:15.028Z,25696
2018-07-23T08:50:23.109Z,29120
2018-07-23T08:51:31.252Z,51488
2018-07-23T08:52:39.551Z,21472
2018-07-23T08:53:47.325Z,27584
2018-07-23T08:54:55.702Z,32736
2018-07-23T08:56:03.699Z,42496
2018-07-23T08:57:11.766Z,25504
2018-07-23T08:58:19.829Z,71552
2018-07-23T08:59:27.900Z,70016
2018-07-23T09:00:35.955Z,27968
2018-07-23T09:01:44.050Z,41792
2018-07-23T09:02:52.227Z,20864
2018-07-23T09:04:00.223Z,20000
2018-07-23T09:05:08.338Z,33024
2018-07-23T09:06:16.358Z,16208
2018-07-23T09:07:24.422Z,16396
2018-07-23T09:08:32.848Z,47776
2018-07-23T09:09:40.837Z,74048
2018-07-23T09:10:48.857Z,31232
2018-07-23T09:11:56.814Z,85984
2018-07-23T09:13:04.798Z,84448
2018-07-23T09:14:12.878Z,15204
2018-07-23T09:15:20.954Z,15604
2018-07-23T09:16:29.030Z,18260
2018-07-23T09:17:37.110Z,14988
2018-07-23T09:18:45.160Z,13812
2018-07-23T09:19:53.512Z,14624
2018-07-23T09:21:01.330Z,11800
2018-07-23T09:22:09.421Z,12324
2018-07-23T09:23:17.480Z,11152
2018-07-23T09:24:25.529Z,10284
2018-07-23T09:25:33.833Z,10876
2018-07-23T09:26:44.732Z,13672
2018-07-23T09:27:53.006Z,14164
2018-07-23T09:29:05.692Z,13076
2018-07-23T09:30:12.403Z,13432
2018-07-23T09:32:37.602Z,20608
2018-07-23T09:33:45.645Z,19584
2018-07-23T09:34:53.748Z,20128
2018-07-23T09:36:01.835Z,24192
2018-07-23T09:37:09.917Z,17348
2018-07-23T09:38:17.975Z,11836
2018-07-23T09:39:26.032Z,9960
2018-07-23T09:40:34.125Z,9700
2018-07-23T09:41:42.193Z,10256
2018-07-23T09:42:50.260Z,10108
2018-07-23T09:43:58.786Z,9320
2018-07-23T09:45:06.410Z,9992
2018-07-23T09:46:14.504Z,13092
2018-07-23T09:47:22.649Z,10980
2018-07-23T09:48:30.680Z,7980
2018-07-23T09:49:38.695Z,7224
2018-07-23T09:50:46.859Z,8092
2018-07-23T09:51:54.844Z,9136
2018-07-23T09:53:02.916Z,12632
2018-07-23T09:54:11.247Z,16900
2018-07-23T09:55:19.051Z,21056
2018-07-23T09:56:27.129Z,20256
2018-07-23T09:57:35.182Z,12608
2018-07-23T09:58:43.548Z,10980
2018-07-23T09:59:51.347Z,11400
2018-07-23T10:00:59.736Z,12356
2018-07-23T10:02:07.512Z,13176
2018-07-23T10:03:15.631Z,13556
2018-07-23T10:04:23.936Z,13312
2018-07-23T10:05:31.773Z,13772
2018-07-23T10:06:39.773Z,14000
2018-07-23T10:07:48.057Z,14572
2018-07-23T10:08:56.104Z,16416
2018-07-23T10:10:04.196Z,14364
2018-07-23T10:11:12.271Z,14768
2018-07-23T10:12:20.333Z,16396
2018-07-23T10:13:29.455Z,17952
2018-07-23T10:14:36.474Z,17952
2018-07-23T10:15:44.806Z,16368
2018-07-23T10:16:52.956Z,14312
2018-07-23T10:18:00.952Z,14012
2018-07-23T10:19:11.391Z,13176
2018-07-23T10:20:19.463Z,12732
2018-07-23T10:21:27.536Z,14340
2018-07-23T10:22:35.621Z,17312
2018-07-23T10:23:43.654Z,19648
2018-07-23T10:24:51.735Z,19616
2018-07-23T10:25:59.808Z,19616
2018-07-23T10:27:07.881Z,20448
2018-07-23T10:28:15.942Z,20352
2018-07-23T10:29:24.023Z,21152
2018-07-23T10:30:32.097Z,22080
2018-07-23T10:31:40.173Z,22784
2018-07-23T10:32:48.241Z,22592
2018-07-23T10:33:56.655Z,22272
2018-07-23T10:35:04.408Z,21056
2018-07-23T10:36:12.455Z,18784
2018-07-23T10:37:20.532Z,17044
2018-07-23T10:38:28.601Z,15340
2018-07-23T10:39:36.677Z,13976
2018-07-23T10:40:44.744Z,12336
2018-07-23T10:41:53.086Z,11460
2018-07-23T10:43:00.898Z,10644
2018-07-23T10:44:08.972Z,10248
2018-07-23T10:45:17.036Z,10492
2018-07-23T10:46:25.099Z,11052
2018-07-23T10:47:33.448Z,11700
2018-07-23T10:48:41.261Z,12988
2018-07-23T10:49:49.324Z,14436
2018-07-23T10:50:57.477Z,15896
2018-07-23T10:52:05.439Z,16208
2018-07-23T10:53:13.807Z,15492
2018-07-23T10:54:21.617Z,15528
2018-07-23T10:55:29.690Z,17616
2018-07-23T10:56:37.765Z,19296
2018-07-23T10:57:45.897Z,20896
2018-07-23T10:58:53.915Z,20960
2018-07-23T11:00:01.984Z,19360
2018-07-23T11:01:10.048Z,17212
2018-07-23T11:02:18.129Z,16640
2018-07-23T11:03:26.187Z,17300
2018-07-23T11:04:34.268Z,19136
2018-07-23T11:05:42.338Z,21344
2018-07-23T11:06:50.667Z,22432
2018-07-23T11:07:58.505Z,22752
2018-07-23T11:09:06.600Z,23456
2018-07-23T11:10:14.631Z,24864
2018-07-23T11:11:22.690Z,24832
2018-07-23T11:12:30.782Z,23104
2018-07-23T11:13:38.844Z,23840
2018-07-23T11:14:46.918Z,24096
2018-07-23T11:15:54.988Z,23872
2018-07-23T11:17:03.062Z,23424
2018-07-23T11:18:11.139Z,22528
2018-07-23T11:19:19.296Z,21856
2018-07-23T11:20:27.305Z,21312
2018-07-23T11:21:35.351Z,20224
2018-07-23T11:22:43.432Z,19136
2018-07-23T11:23:51.531Z,17984
2018-07-23T11:24:59.597Z,16380
2018-07-23T11:26:07.666Z,15488
2018-07-23T11:27:15.698Z,14596
2018-07-23T11:28:23.812Z,13728
2018-07-23T11:29:31.903Z,12520
2018-07-23T11:30:39.966Z,12168
2018-07-23T11:31:48.021Z,12168
2018-07-23T11:32:56.139Z,11832
2018-07-23T11:34:04.173Z,11964
2018-07-23T11:35:12.453Z,12820
2018-07-23T11:36:20.520Z,14152
2018-07-23T11:37:28.946Z,15504
2018-07-23T11:38:36.677Z,16976
2018-07-23T11:39:45.753Z,18336
2018-07-23T11:40:52.818Z,18912
2018-07-23T11:42:00.881Z,18912
2018-07-23T11:43:08.971Z,17952
2018-07-23T11:44:17.031Z,15448
2018-07-23T11:45:25.160Z,13852
2018-07-23T11:46:33.188Z,12668
2018-07-23T11:47:41.249Z,12116
2018-07-23T11:48:49.338Z,11828
2018-07-23T11:49:57.407Z,11928
2018-07-23T11:51:05.451Z,12052
2018-07-23T11:52:14.359Z,12064
2018-07-23T11:53:21.643Z,12100
2018-07-23T11:54:29.892Z,12080
2018-07-23T11:55:38.171Z,12092
2018-07-23T11:56:46.370Z,12176
2018-07-23T11:57:54.306Z,12500
2018-07-23T11:59:02.389Z,12664
2018-07-23T12:00:10.467Z,12932
2018-07-23T12:01:18.551Z,13348
2018-07-23T12:02:26.657Z,13436
2018-07-23T12:03:34.702Z,13652
2018-07-23T12:04:42.876Z,13896
2018-07-23T12:05:50.826Z,13840
2018-07-23T12:06:58.896Z,13992
2018-07-23T12:08:06.974Z,14276
2018-07-23T12:09:15.044Z,14804
2018-07-23T12:10:23.120Z,14584
2018-07-23T12:11:31.396Z,14572
2018-07-23T12:12:39.466Z,15272
2018-07-23T12:13:55.025Z,16044
2018-07-23T12:14:56.811Z,15824
2018-07-23T12:16:04.882Z,15920
2018-07-23T12:17:12.981Z,16704
2018-07-23T12:18:21.298Z,17012
2018-07-23T12:19:29.107Z,17036
2018-07-23T12:20:37.174Z,17640
2018-07-23T12:21:45.226Z,18816
2018-07-23T12:22:53.336Z,19264
2018-07-23T12:24:01.398Z,19360
2018-07-23T12:25:09.480Z,19264
2018-07-23T12:26:17.830Z,19360
2018-07-23T12:27:25.696Z,20288
2018-07-23T12:28:33.699Z,20320
2018-07-23T12:29:48.444Z,21056
2018-07-23T12:30:57.067Z,21120
2018-07-23T12:32:04.793Z,20512
2018-07-23T12:33:12.891Z,18816
2018-07-23T12:34:20.948Z,17132
2018-07-23T12:35:29.006Z,16528
2018-07-23T12:36:37.088Z,16264
2018-07-23T12:37:45.142Z,16044
2018-07-23T12:38:53.270Z,15792
2018-07-23T12:40:01.339Z,15324
2018-07-23T12:41:09.380Z,15120
2018-07-23T12:42:17.457Z,14200
2018-07-23T12:43:26.579Z,13588
2018-07-23T12:44:33.605Z,13832
2018-07-23T12:45:41.667Z,14312
2018-07-23T12:46:49.742Z,15084
2018-07-23T12:47:58.129Z,15400
2018-07-23T12:49:06.085Z,16160
2018-07-23T12:50:14.178Z,17244
2018-07-23T12:51:22.247Z,18304
2018-07-23T12:52:30.521Z,18560
2018-07-23T12:53:38.595Z,18048
2018-07-23T12:54:46.762Z,16864
2018-07-23T12:55:54.801Z,15188
2018-07-23T12:57:02.910Z,15268
2018-07-23T12:58:10.886Z,15272
2018-07-23T12:59:18.984Z,15748
2018-07-23T13:00:27.038Z,15744
2018-07-23T13:01:35.103Z,16060
2018-07-23T13:02:43.184Z,16228
2018-07-23T13:03:51.273Z,16300
2018-07-23T13:04:59.327Z,17344
2018-07-23T13:06:07.450Z,18336
2018-07-23T13:07:15.717Z,18688
2018-07-23T13:08:23.562Z,18880
2018-07-23T13:09:31.637Z,18688
2018-07-23T13:10:39.905Z,18752
2018-07-23T13:11:48.079Z,18240
2018-07-23T13:12:56.268Z,16768
2018-07-23T13:14:04.331Z,15028
2018-07-23T13:15:12.614Z,14432
2018-07-23T13:16:20.684Z,14244
2018-07-23T13:17:28.764Z,13372
2018-07-23T13:18:37.025Z,12308
2018-07-23T13:19:45.102Z,11208
2018-07-23T13:20:53.193Z,10572
2018-07-23T13:22:01.262Z,9912
2018-07-23T13:23:15.825Z,9228
2018-07-23T13:24:21.900Z,8692
2018-07-23T13:25:29.766Z,8280
2018-07-23T13:26:37.837Z,7728
2018-07-23T13:27:45.828Z,8460
2018-07-23T13:28:53.931Z,8476
2018-07-23T13:30:02.006Z,8788
2018-07-23T13:31:10.109Z,9288
2018-07-23T13:32:18.218Z,9788
2018-07-23T13:33:26.248Z,10176
2018-07-23T13:34:34.399Z,10072
2018-07-23T13:35:42.401Z,9472
2018-07-23T13:36:50.547Z,9080
2018-07-23T13:37:58.567Z,8952
2018-07-23T13:39:06.604Z,8956
2018-07-23T13:40:14.681Z,9216
2018-07-23T13:41:22.756Z,9800
2018-07-23T13:42:30.831Z,10332
2018-07-23T13:43:38.914Z,10768
2018-07-23T13:44:46.979Z,11460
2018-07-23T13:45:55.044Z,12260
2018-07-23T13:47:03.114Z,12476
2018-07-23T13:48:11.193Z,11924
2018-07-23T13:49:19.277Z,11344
2018-07-23T13:50:28.415Z,11168
2018-07-23T13:51:35.642Z,11180
2018-07-23T13:52:43.492Z,10924
2018-07-23T13:53:51.552Z,10716
2018-07-23T13:54:59.885Z,10184
2018-07-23T13:56:07.736Z,10056
2018-07-23T13:57:15.740Z,10200
2018-07-23T13:58:23.853Z,10576
2018-07-23T13:59:31.923Z,10664
2018-07-23T14:00:40.001Z,9948
2018-07-23T14:01:48.062Z,9464
2018-07-23T14:02:56.120Z,9296
2018-07-23T14:04:04.217Z,9120
2018-07-23T14:05:12.279Z,8900
2018-07-23T14:06:20.408Z,8756
2018-07-23T14:07:28.531Z,9008
2018-07-23T14:08:36.516Z,9532
2018-07-23T14:09:44.580Z,10260
2018-07-23T14:10:52.648Z,10796
2018-07-23T14:12:00.719Z,11164
2018-07-23T14:13:08.994Z,11116
2018-07-23T14:14:17.096Z,10684
2018-07-23T14:15:25.125Z,10008
2018-07-23T14:16:33.220Z,9536
2018-07-23T14:17:41.291Z,8976
2018-07-23T14:18:49.363Z,8472
2018-07-23T14:19:57.436Z,7756
2018-07-23T14:21:05.485Z,7400
2018-07-23T14:22:13.633Z,7388
2018-07-23T14:23:21.673Z,7908
2018-07-23T14:24:29.732Z,8680
2018-07-23T14:25:37.804Z,9188
2018-07-23T14:26:45.845Z,9324
2018-07-23T14:27:53.942Z,9128
2018-07-23T14:29:02.016Z,9192
2018-07-23T14:30:10.371Z,9140
2018-07-23T14:31:18.158Z,9160
2018-07-23T14:32:26.241Z,9356
2018-07-23T14:33:34.299Z,9768
2018-07-23T14:34:42.383Z,10092
2018-07-23T14:35:50.444Z,10216
2018-07-23T14:36:58.797Z,9516
2018-07-23T14:38:06.601Z,8788
2018-07-23T14:39:14.654Z,8252
2018-07-23T14:40:22.749Z,7876
2018-07-23T14:41:30.834Z,7656
2018-07-23T14:42:38.905Z,7676
2018-07-23T14:43:46.981Z,7316
2018-07-23T14:44:55.030Z,7312
2018-07-23T14:46:03.124Z,7548
2018-07-23T14:47:11.193Z,7948
2018-07-23T14:48:19.281Z,8160
2018-07-23T14:49:27.330Z,8056
2018-07-23T14:50:35.381Z,7828
2018-07-23T14:51:43.468Z,7888
2018-07-23T14:52:51.551Z,7708
2018-07-23T14:53:59.626Z,7428
2018-07-23T14:55:07.709Z,6800
2018-07-23T14:56:15.736Z,6572
2018-07-23T14:57:23.912Z,6388
2018-07-23T14:58:31.909Z,6324
2018-07-23T14:59:39.997Z,6468
2018-07-23T15:00:48.056Z,6672
2018-07-23T15:01:56.124Z,6956
2018-07-23T15:03:04.199Z,7392
2018-07-23T15:04:12.286Z,7768
2018-07-23T15:05:20.359Z,8220
2018-07-23T15:06:28.419Z,8712
2018-07-23T15:07:36.503Z,8880
2018-07-23T15:08:44.576Z,9084
2018-07-23T15:09:54.007Z,9140
2018-07-23T15:11:00.713Z,8984
2018-07-23T15:12:08.782Z,8868
2018-07-23T15:13:16.860Z,9140
2018-07-23T15:14:24.924Z,8300
2018-07-23T15:15:33.007Z,6872
2018-07-23T15:16:41.090Z,5832
2018-07-23T15:17:49.156Z,5336
2018-07-23T15:18:57.567Z,4860