createdAt,value
2022-11-03T00:01:40.607Z,101530.16
2022-11-03T00:04:12.641Z,101525.97
2022-11-03T00:06:42.875Z,101527.09
2022-11-03T00:09:13.804Z,101520.91
2022-11-03T00:11:44.089Z,101518.50
2022-11-03T00:14:14.574Z,101513.53
2022-11-03T00:16:45.692Z,101507.47
2022-11-03T00:19:16.186Z,101506.22
2022-11-03T00:21:45.956Z,101500.00
2022-11-03T00:24:15.196Z,101505.47
2022-11-03T00:26:44.084Z,101502.19
2022-11-03T00:29:14.494Z,101499.16
2022-11-03T00:31:45.973Z,101503.63
2022-11-03T00:34:14.930Z,101500.00
2022-11-03T00:36:45.429Z,101493.00
2022-11-03T00:39:14.414Z,101492.50
2022-11-03T00:41:43.339Z,101480.25
2022-11-03T00:44:13.315Z,101489.38
2022-11-03T00:46:43.664Z,101482.31
2022-11-03T00:49:12.572Z,101480.56
2022-11-03T00:51:41.460Z,101485.09
2022-11-03T00:54:10.636Z,101477.81
2022-11-03T00:56:42.282Z,101488.31
2022-11-03T00:59:11.903Z,101486.75
2022-11-03T01:01:47.271Z,101482.28
2022-11-03T01:04:35.244Z,101476.41
2022-11-03T01:07:05.583Z,101476.97
2022-11-03T01:09:37.967Z,101469.50
2022-11-03T01:12:08.877Z,101472.09
2022-11-03T01:14:40.818Z,101465.50
2022-11-03T01:17:13.043Z,101461.97
2022-11-03T01:19:42.147Z,101459.25
2022-11-03T01:22:11.827Z,101454.97
2022-11-03T01:24:41.815Z,101449.31
2022-11-03T01:27:13.115Z,101463.69
2022-11-03T01:29:42.793Z,101451.13
2022-11-03T01:32:13.422Z,101443.22
2022-11-03T01:34:42.309Z,101453.06
2022-11-03T01:37:11.239Z,101445.66
2022-11-03T01:39:40.193Z,101439.72
2022-11-03T01:42:12.559Z,101440.44
2022-11-03T01:44:47.251Z,101424.34
2022-11-03T01:47:23.659Z,101417.81
2022-11-03T01:49:56.856Z,101414.28
2022-11-03T01:52:31.603Z,101414.75
2022-11-03T01:55:04.523Z,101414.47
2022-11-03T01:57:38.805Z,101400.59
2022-11-03T02:00:09.439Z,101391.00
2022-11-03T02:02:48.845Z,101398.75
2022-11-03T02:05:22.092Z,101394.38
2022-11-03T02:07:54.864Z,101387.47
2022-11-03T02:10:24.845Z,101389.97
2022-11-03T02:12:54.244Z,101391.56
2022-11-03T02:15:24.858Z,101377.88
2022-11-03T02:17:56.989Z,101383.00
2022-11-03T02:20:29.111Z,101382.72
2022-11-03T02:23:21.749Z,101377.63
2022-11-03T02:25:53.850Z,101386.25
2022-11-03T02:28:25.614Z,101388.31
2022-11-03T02:31:04.125Z,101381.97
2022-11-03T02:33:42.533Z,101378.63
2022-11-03T02:36:18.001Z,101369.47
2022-11-03T02:38:55.203Z,101365.31
2022-11-03T02:41:26.510Z,101353.66
2022-11-03T02:43:57.704Z,101348.63
2022-11-03T02:46:29.197Z,101354.78
2022-11-03T02:48:58.553Z,101347.69
2022-11-03T02:51:27.550Z,101355.63
2022-11-03T02:54:04.504Z,101354.22
2022-11-03T02:56:41.261Z,101356.75
2022-11-03T02:59:14.782Z,101346.97
2022-11-03T03:01:49.605Z,101335.69
2022-11-03T03:04:23.607Z,101334.75
2022-11-03T03:06:58.373Z,101333.91
2022-11-03T03:09:32.335Z,101329.16
2022-11-03T03:12:05.924Z,101334.38
2022-11-03T03:14:38.752Z,101321.88
2022-11-03T03:17:14.527Z,101327.19
2022-11-03T03:19:51.612Z,101321.41
2022-11-03T03:22:29.495Z,101315.25
2022-11-03T03:25:04.194Z,101306.50
2022-11-03T03:27:40.294Z,101297.13
2022-11-03T03:30:10.713Z,101296.56
2022-11-03T03:32:43.370Z,101292.28
2022-11-03T03:35:17.216Z,101298.88
2022-11-03T03:37:51.330Z,101295.91
2022-11-03T03:40:26.696Z,101296.09
2022-11-03T03:42:58.340Z,101294.75
2022-11-03T03:45:28.206Z,101300.84
2022-11-03T03:48:02.921Z,101293.66
2022-11-03T03:50:35.404Z,101295.31
2022-11-03T03:53:06.339Z,101287.47
2022-11-03T03:55:37.629Z,101288.44
2022-11-03T03:58:09.304Z,101296.09
2022-11-03T04:00:40.084Z,101288.03
2022-11-03T04:03:16.533Z,101278.94
2022-11-03T04:05:45.650Z,101280.00
2022-11-03T04:08:15.958Z,101283.41
2022-11-03T04:11:06.439Z,101276.72
2022-11-03T04:13:54.458Z,101277.75
2022-11-03T04:16:41.048Z,101286.63
2022-11-03T04:19:29.589Z,101270.06
2022-11-03T04:22:16.137Z,101264.78
2022-11-03T04:24:46.424Z,101262.19
2022-11-03T04:27:35.720Z,101253.72
2022-11-03T04:30:15.354Z,101253.59
2022-11-03T04:32:45.062Z,101254.50
2022-11-03T04:35:18.669Z,101256.66
2022-11-03T04:37:52.414Z,101261.97
2022-11-03T04:40:21.550Z,101258.72
2022-11-03T04:42:50.755Z,101262.72
2022-11-03T04:45:25.454Z,101255.06
2022-11-03T04:47:54.907Z,101260.00
2022-11-03T04:50:25.304Z,101253.22
2022-11-03T04:52:58.064Z,101251.34
2022-11-03T04:55:27.675Z,101249.34
2022-11-03T04:58:01.044Z,101241.31
2022-11-03T05:00:31.342Z,101242.88
2022-11-03T05:03:00.252Z,101249.69
2022-11-03T05:05:29.189Z,101250.31
2022-11-03T05:07:59.458Z,101243.50
2022-11-03T05:10:30.320Z,101240.25
2022-11-03T05:13:01.159Z,101236.44
2022-11-03T05:15:38.700Z,101231.06
2022-11-03T05:18:18.540Z,101233.19
2022-11-03T05:20:52.009Z,101233.84
2022-11-03T05:23:23.484Z,101227.91
2022-11-03T05:25:54.527Z,101225.94
2022-11-03T05:28:27.162Z,101219.88
2022-11-03T05:30:57.605Z,101221.94
2022-11-03T05:33:31.944Z,101214.22
2022-11-03T05:36:04.312Z,101213.31
2022-11-03T05:38:34.438Z,101205.13
2022-11-03T05:41:03.403Z,101205.31
2022-11-03T05:43:34.182Z,101201.13
2022-11-03T05:48:43.840Z,101198.94
2022-11-03T05:51:20.097Z,101199.00
2022-11-03T05:53:52.015Z,101190.16
2022-11-03T05:56:23.455Z,101192.59
2022-11-03T05:58:54.368Z,101188.00
2022-11-03T06:01:29.469Z,101195.19
2022-11-03T06:04:00.539Z,101182.88
2022-11-03T06:06:34.387Z,101189.22
2022-11-03T06:09:11.424Z,101179.22
2022-11-03T06:11:40.603Z,101186.63
2022-11-03T06:14:18.678Z,101175.69
2022-11-03T06:16:53.808Z,101179.22
2022-11-03T06:19:26.589Z,101179.13
2022-11-03T06:21:59.117Z,101179.50
2022-11-03T06:24:32.150Z,101174.19
2022-11-03T06:27:01.205Z,101171.66
2022-11-03T06:29:34.127Z,101176.72
2022-11-03T06:32:04.436Z,101174.53
2022-11-03T06:34:41.884Z,101169.31
2022-11-03T06:37:23.766Z,101170.03
2022-11-03T06:40:00.970Z,101161.91
2022-11-03T06:42:34.008Z,101156.09
2022-11-03T06:45:12.768Z,101156.09
2022-11-03T06:47:43.202Z,101150.88
2022-11-03T06:50:23.704Z,101152.75
2022-11-03T06:52:53.814Z,101146.81
2022-11-03T06:55:27.558Z,101134.94
2022-11-03T06:57:59.710Z,101148.50
2022-11-03T07:00:40.116Z,101145.69
2022-11-03T07:03:19.125Z,101139.53
2022-11-03T07:05:48.196Z,101150.31
2022-11-03T07:08:23.317Z,101141.41
2022-11-03T07:10:58.473Z,101143.81
2022-11-03T07:13:28.476Z,101144.56
2022-11-03T07:15:57.574Z,101135.06
2022-11-03T07:18:32.438Z,101140.81
2022-11-03T07:21:07.665Z,101145.19
2022-11-03T07:23:36.729Z,101143.31
2022-11-03T07:26:09.553Z,101143.94
2022-11-03T07:28:40.384Z,101139.97
2022-11-03T07:31:17.231Z,101139.75
2022-11-03T07:33:47.892Z,101135.28
2022-11-03T07:36:20.718Z,101132.53
2022-11-03T07:38:53.394Z,101126.16
2022-11-03T07:41:29.523Z,101127.00
2022-11-03T07:44:03.284Z,101123.34
2022-11-03T07:46:32.583Z,101123.03
2022-11-03T07:49:04.352Z,101123.88
2022-11-03T07:51:35.417Z,101129.63
2022-11-03T07:54:14.069Z,101123.53
2022-11-03T07:56:47.539Z,101124.16
2022-11-03T07:59:20.318Z,101126.38
2022-11-03T08:01:51.905Z,101117.56
2022-11-03T08:04:24.603Z,101107.63
2022-11-03T08:06:53.907Z,101110.75
2022-11-03T08:09:22.969Z,101099.34
2022-11-03T08:11:52.384Z,101097.41
2022-11-03T08:14:21.337Z,101098.13
2022-11-03T08:16:50.254Z,101088.19
2022-11-03T08:19:19.195Z,101088.56
2022-11-03T08:21:49.490Z,101090.94
2022-11-03T08:24:18.396Z,101084.47
2022-11-03T08:26:47.305Z,101072.50
2022-11-03T08:29:17.537Z,101072.19
2022-11-03T08:31:46.616Z,101071.94
2022-11-03T08:34:15.546Z,101072.22
2022-11-03T08:36:44.446Z,101079.50
2022-11-03T08:39:14.731Z,101075.97
2022-11-03T08:41:43.716Z,101068.97
2022-11-03T08:44:12.629Z,101061.50
2022-11-03T08:46:41.565Z,101061.84
2022-11-03T08:49:10.496Z,101057.97
2022-11-03T08:51:44.217Z,101057.28
2022-11-03T08:54:14.823Z,101053.91
2022-11-03T08:56:44.503Z,101051.56
2022-11-03T08:59:13.444Z,101046.31
2022-11-03T09:01:42.417Z,101050.28
2022-11-03T09:04:11.401Z,101055.16
2022-11-03T09:06:41.142Z,101052.31
2022-11-03T09:12:00.833Z,101038.25
2022-11-03T09:14:29.814Z,101041.13
2022-11-03T09:16:58.787Z,101031.13
2022-11-03T09:19:27.740Z,101024.91
2022-11-03T09:21:57.009Z,101027.16
2022-11-03T09:24:26.006Z,101017.75
2022-11-03T09:26:59.489Z,101006.66
2022-11-03T09:29:51.670Z,101004.00
2022-11-03T09:32:23.493Z,101006.03
2022-11-03T09:34:52.729Z,101014.38
2022-11-03T09:37:22.836Z,100999.69
2022-11-03T09:39:51.903Z,101003.59
2022-11-03T09:42:21.230Z,101000.78
2022-11-03T09:44:53.491Z,100994.09
2022-11-03T09:47:25.456Z,100994.34
2022-11-03T09:49:54.503Z,100996.78
2022-11-03T09:52:24.999Z,100995.34
2022-11-03T09:54:56.328Z,100992.81
2022-11-03T09:57:27.244Z,100999.97
2022-11-03T09:59:57.688Z,100989.88
2022-11-03T10:02:29.398Z,100985.16
2022-11-03T10:05:01.847Z,100979.28
2022-11-03T10:07:33.465Z,100978.56
2022-11-03T10:10:02.550Z,100971.41
2022-11-03T10:12:36.669Z,100973.44
2022-11-03T10:15:13.961Z,100965.16
2022-11-03T10:17:43.713Z,100967.09
2022-11-03T10:20:15.649Z,100961.94
2022-11-03T10:22:46.415Z,100969.00
2022-11-03T10:25:35.382Z,100961.63
2022-11-03T10:28:20.332Z,100954.09
2022-11-03T10:31:12.994Z,100952.88
2022-11-03T10:33:52.477Z,100954.41
2022-11-03T10:36:26.775Z,100950.56
2022-11-03T10:38:55.954Z,100940.69
2022-11-03T10:41:26.169Z,100941.63
2022-11-03T10:44:07.989Z,100951.97
2022-11-03T10:46:54.777Z,100943.03
2022-11-03T10:49:24.800Z,100945.09
2022-11-03T10:51:55.522Z,100919.81
2022-11-03T10:54:26.137Z,100928.00
2022-11-03T10:56:55.101Z,100924.81
2022-11-03T10:59:32.005Z,100916.41
2022-11-03T11:02:02.894Z,100917.22
2022-11-03T11:04:34.577Z,100922.06
2022-11-03T11:07:03.772Z,100917.09
2022-11-03T11:09:32.712Z,100913.47
2022-11-03T11:12:06.096Z,100905.41
2022-11-03T11:14:40.086Z,100896.13
2022-11-03T11:17:41.887Z,100897.16
2022-11-03T11:20:43.838Z,100893.88
2022-11-03T11:23:49.310Z,100889.03
2022-11-03T11:26:34.587Z,100881.72
2022-11-03T11:29:43.971Z,100875.31
2022-11-03T11:32:58.991Z,100875.00
2022-11-03T11:36:04.649Z,100864.91
2022-11-03T11:39:10.704Z,100858.00
2022-11-03T11:42:11.762Z,100850.81
2022-11-03T11:44:56.649Z,100855.44
2022-11-03T11:47:57.660Z,100847.25
2022-11-03T11:50:32.373Z,100840.03
2022-11-03T11:53:11.725Z,100840.69
2022-11-03T11:55:44.560Z,100834.44
2022-11-03T11:58:27.797Z,100832.88
2022-11-03T12:01:01.771Z,100830.66
2022-11-03T12:03:38.833Z,100817.50
2022-11-03T12:06:09.799Z,100814.03
2022-11-03T12:08:38.747Z,100805.19
2022-11-03T12:11:09.066Z,100806.84
2022-11-03T12:13:51.181Z,100800.22
2022-11-03T12:16:44.156Z,100789.91
2022-11-03T12:19:39.669Z,100785.78
2022-11-03T12:22:11.725Z,100785.63
2022-11-03T12:24:49.551Z,100774.25
2022-11-03T12:27:42.381Z,100769.88
2022-11-03T12:30:17.231Z,100772.53
2022-11-03T12:32:47.496Z,100756.13
2022-11-03T12:35:17.048Z,100750.28
2022-11-03T12:37:47.393Z,100759.06
2022-11-03T12:40:16.515Z,100748.25
2022-11-03T12:42:45.716Z,100739.66
2022-11-03T12:45:14.765Z,100736.09
2022-11-03T12:47:43.684Z,100735.63
2022-11-03T12:50:13.062Z,100729.91
2022-11-03T12:52:41.985Z,100721.41
2022-11-03T12:55:12.592Z,100717.63
2022-11-03T12:57:41.489Z,100716.53
2022-11-03T13:00:11.301Z,100716.22
2022-11-03T13:02:40.489Z,100708.19
2022-11-03T13:05:10.098Z,100705.22
2022-11-03T13:07:39.072Z,100696.91
2022-11-03T13:10:08.824Z,100694.09
2022-11-03T13:12:41.331Z,100687.13
2022-11-03T13:15:13.337Z,100682.81
2022-11-03T13:18:07.567Z,100679.34
2022-11-03T13:20:31.748Z,100672.81
2022-11-03T13:23:00.752Z,100671.59
2022-11-03T13:25:29.926Z,100661.22
2022-11-03T13:28:02.903Z,100673.03
2022-11-03T13:30:33.612Z,100662.06
2022-11-03T13:33:02.596Z,100667.91
2022-11-03T13:35:31.607Z,100656.78
2022-11-03T13:38:00.671Z,100654.25
2022-11-03T13:40:54.770Z,100649.47
2022-11-03T13:43:21.209Z,100636.91
2022-11-03T13:45:50.156Z,100639.00
2022-11-03T13:49:23.154Z,100633.34
2022-11-03T13:51:11.909Z,100628.41
2022-11-03T13:56:30.143Z,100621.56
2022-11-03T14:07:09.412Z,100614.06
2022-11-03T14:09:38.669Z,100609.88
2022-11-03T14:12:26.173Z,100622.81
2022-11-03T14:14:56.410Z,100613.25
2022-11-03T14:17:25.444Z,100613.69
2022-11-03T14:20:00.712Z,100618.56
2022-11-03T14:22:33.318Z,100618.97
2022-11-03T14:25:02.280Z,100615.41
2022-11-03T14:27:31.270Z,100605.19
2022-11-03T14:30:01.570Z,100604.34
2022-11-03T14:32:30.531Z,100605.25
2022-11-03T14:34:59.628Z,100600.44
2022-11-03T14:37:28.960Z,100593.66
2022-11-03T14:39:58.042Z,100592.28
2022-11-03T14:42:26.019Z,100588.81
2022-11-03T14:44:54.982Z,100581.63
2022-11-03T14:47:25.616Z,100573.22
2022-11-03T14:49:54.583Z,100569.75
2022-11-03T14:52:23.526Z,100573.13
2022-11-03T14:54:52.514Z,100564.69
2022-11-03T14:57:21.575Z,100558.75
2022-11-03T14:59:53.391Z,100556.28
2022-11-03T15:02:24.918Z,100544.75
2022-11-03T15:04:53.947Z,100549.22
2022-11-03T15:07:22.958Z,100537.03
2022-11-03T15:09:51.858Z,100529.16
2022-11-03T15:12:20.787Z,100517.72
2022-11-03T15:14:49.771Z,100516.25
2022-11-03T15:17:19.816Z,100505.44
2022-11-03T15:19:50.138Z,100503.94
2022-11-03T15:22:19.550Z,100507.69
2022-11-03T15:27:37.772Z,100519.75
2022-11-03T15:30:08.372Z,100506.63
2022-11-03T15:32:37.467Z,100500.16
2022-11-03T15:35:10.421Z,100488.28
2022-11-03T15:37:39.510Z,100481.66
2022-11-03T15:40:10.118Z,100472.38
2022-11-03T15:42:39.079Z,100454.00
2022-11-03T15:45:09.454Z,100443.09
2022-11-03T15:47:39.049Z,100443.00
2022-11-03T15:50:10.817Z,100424.19
2022-11-03T15:52:40.035Z,100428.88
2022-11-03T15:55:10.429Z,100424.91
2022-11-03T15:57:39.395Z,100426.16
2022-11-03T16:00:09.861Z,100425.72
2022-11-03T16:02:41.794Z,100409.72
2022-11-03T16:05:12.736Z,100411.97
2022-11-03T16:07:41.724Z,100408.41
2022-11-03T16:10:10.941Z,100404.28
2022-11-03T16:12:39.935Z,100408.50
2022-11-03T16:15:10.097Z,100394.25
2022-11-03T16:18:01.400Z,100406.63
2022-11-03T16:20:35.835Z,100411.16
2022-11-03T16:23:05.069Z,100403.16
2022-11-03T16:25:34.466Z,100395.28
2022-11-03T16:28:03.475Z,100387.41
2022-11-03T16:30:33.458Z,100376.06
2022-11-03T16:33:02.442Z,100370.59
2022-11-03T16:35:32.746Z,100372.16
2022-11-03T16:38:01.706Z,100372.16
2022-11-03T16:40:30.698Z,100367.13
2022-11-03T16:42:59.647Z,100367.16
2022-11-03T16:45:32.407Z,100364.91
2022-11-03T16:48:06.788Z,100354.53
2022-11-03T16:50:41.490Z,100348.22
2022-11-03T16:53:13.643Z,100347.22
2022-11-03T16:55:42.706Z,100344.31
2022-11-03T16:58:11.639Z,100338.00
2022-11-03T17:00:40.719Z,100328.78
2022-11-03T17:03:09.989Z,100330.84
2022-11-03T17:05:40.951Z,100324.09
2022-11-03T17:08:25.796Z,100323.66
2022-11-03T17:10:59.635Z,100318.19
2022-11-03T17:13:29.670Z,100323.13
2022-11-03T17:15:58.586Z,100314.66
2022-11-03T17:18:27.515Z,100318.72
2022-11-03T17:20:57.766Z,100324.88
2022-11-03T17:23:26.703Z,100328.31
2022-11-03T17:25:57.433Z,100319.38
2022-11-03T17:28:26.428Z,100327.84
2022-11-03T17:30:55.511Z,100333.34
2022-11-03T17:33:24.969Z,100333.72
2022-11-03T17:35:54.183Z,100318.81
2022-11-03T17:38:26.000Z,100326.16
2022-11-03T17:40:54.919Z,100326.59
2022-11-03T17:43:27.978Z,100320.25
2022-11-03T17:45:56.899Z,100305.78
2022-11-03T17:48:25.831Z,100303.63
2022-11-03T17:50:57.049Z,100301.41
2022-11-03T17:53:31.051Z,100297.25
2022-11-03T17:56:29.538Z,100279.56
2022-11-03T17:58:50.855Z,100275.06
2022-11-03T18:01:23.277Z,100264.16
2022-11-03T18:03:53.139Z,100264.59
2022-11-03T18:06:23.009Z,100266.69
2022-11-03T18:08:53.346Z,100265.19
2022-11-03T18:11:43.910Z,100262.03
2022-11-03T18:14:13.316Z,100263.13
2022-11-03T18:16:42.382Z,100263.59
2022-11-03T18:19:13.397Z,100248.81
2022-11-03T18:21:42.644Z,100239.41
2022-11-03T18:24:15.718Z,100226.06
2022-11-03T18:26:44.758Z,100223.16
2022-11-03T18:29:13.768Z,100216.59
2022-11-03T18:31:46.660Z,100214.28
2022-11-03T18:34:19.648Z,100212.22
2022-11-03T18:36:49.342Z,100211.66
2022-11-03T18:39:24.307Z,100220.47
2022-11-03T18:41:53.808Z,100208.44
2022-11-03T18:44:24.782Z,100189.56
2022-11-03T18:46:55.395Z,100182.41
2022-11-03T18:49:25.912Z,100184.06
2022-11-03T18:52:02.824Z,100164.06
2022-11-03T18:54:35.652Z,100164.34
2022-11-03T18:57:05.183Z,100154.84
2022-11-03T18:59:39.036Z,100149.47
2022-11-03T19:02:16.175Z,100136.25
2022-11-03T19:04:45.551Z,100141.34
2022-11-03T19:07:17.212Z,100145.19
2022-11-03T19:09:47.713Z,100141.88
2022-11-03T19:12:17.141Z,100148.75
2022-11-03T19:14:48.917Z,100137.06
2022-11-03T19:17:23.368Z,100142.72
2022-11-03T19:19:53.957Z,100133.22
2022-11-03T19:22:24.359Z,100130.06
2022-11-03T19:24:54.623Z,100130.19
2022-11-03T19:27:26.458Z,100123.22
2022-11-03T19:29:56.916Z,100125.41
2022-11-03T19:32:29.296Z,100122.22
2022-11-03T19:35:01.014Z,100121.97
2022-11-03T19:37:35.772Z,100109.28
2022-11-03T19:40:08.990Z,100111.94
2022-11-03T19:42:40.180Z,100107.75
2022-11-03T19:45:13.661Z,100105.94
2022-11-03T19:48:10.516Z,100102.16
2022-11-03T19:50:37.546Z,100089.47
2022-11-03T19:53:08.302Z,100096.72
2022-11-03T19:55:41.971Z,100088.16
2022-11-03T19:58:16.405Z,100092.88
2022-11-03T20:00:45.443Z,100082.75
2022-11-03T20:03:14.620Z,100084.38
2022-11-03T20:05:49.296Z,100086.16
2022-11-03T20:08:22.049Z,100088.13
2022-11-03T20:10:52.959Z,100075.97
2022-11-03T20:13:25.723Z,100076.69
2022-11-03T20:16:00.998Z,100074.25
2022-11-03T20:18:31.181Z,100069.44
2022-11-03T20:21:00.251Z,100065.97
2022-11-03T20:23:31.831Z,100057.97
2022-11-03T20:26:03.356Z,100054.13
2022-11-03T20:28:37.141Z,100052.19
2022-11-03T20:31:07.673Z,100054.78
2022-11-03T20:33:37.193Z,100050.28
2022-11-03T20:36:07.059Z,100042.53
2022-11-03T20:38:37.637Z,100047.91
2022-11-03T20:41:15.898Z,100045.69
2022-11-03T20:43:47.815Z,100054.19
2022-11-03T20:46:25.178Z,100059.97
2022-11-03T20:48:55.953Z,100051.34
2022-11-03T20:51:26.972Z,100052.06
2022-11-03T20:53:56.679Z,100050.69
2022-11-03T20:56:29.044Z,100046.53
2022-11-03T20:58:58.235Z,100043.66
2022-11-03T21:01:32.902Z,100036.38
2022-11-03T21:04:03.301Z,100047.97
2022-11-03T21:06:33.649Z,100041.59
2022-11-03T21:09:03.013Z,100040.81
2022-11-03T21:11:39.885Z,100034.19
2022-11-03T21:14:16.565Z,100028.38
2022-11-03T21:17:03.184Z,100023.84
2022-11-03T21:19:56.109Z,100014.34
2022-11-03T21:25:19.113Z,100007.44
2022-11-03T21:27:50.104Z,99992.16
2022-11-03T21:30:22.977Z,99999.47
2022-11-03T21:32:52.130Z,99993.53
2022-11-03T21:35:22.945Z,99988.59
2022-11-03T21:37:52.051Z,99997.09
2022-11-03T21:40:21.127Z,100001.38
2022-11-03T21:43:09.308Z,99990.78
2022-11-03T21:45:38.387Z,99993.00
2022-11-03T21:48:25.663Z,99994.34
2022-11-03T21:50:55.022Z,99982.75
2022-11-03T21:53:23.908Z,99987.88
2022-11-03T21:55:53.538Z,100002.19
2022-11-03T21:58:23.805Z,99982.97
2022-11-03T22:00:52.846Z,99990.28
2022-11-03T22:03:23.022Z,99991.56
2022-11-03T22:05:51.927Z,99983.97
2022-11-03T22:08:20.873Z,99980.78
2022-11-03T22:10:49.841Z,99984.75
2022-11-03T22:13:18.775Z,99978.84
2022-11-03T22:16:06.625Z,99986.00
2022-11-03T22:18:35.546Z,99979.16
2022-11-03T22:21:22.044Z,99979.16
2022-11-03T22:24:07.828Z,99976.25
2022-11-03T22:26:54.316Z,99968.38
2022-11-03T22:29:40.661Z,99963.44
2022-11-03T22:32:16.155Z,99963.56
2022-11-03T22:35:02.683Z,99964.28
2022-11-03T22:40:17.400Z,99961.09
2022-11-03T22:43:04.178Z,99955.41
2022-11-03T22:45:59.154Z,99962.19
2022-11-03T22:48:30.002Z,99970.56
2022-11-03T22:51:03.626Z,99969.88
2022-11-03T22:53:52.338Z,99974.00
2022-11-03T22:56:22.042Z,99972.75
2022-11-03T22:58:51.138Z,99978.94
2022-11-03T23:01:21.857Z,99973.41
2022-11-03T23:03:52.195Z,99969.00
2022-11-03T23:06:22.996Z,99974.78
2022-11-03T23:08:54.219Z,99968.88
2022-11-03T23:11:25.040Z,99968.31
2022-11-03T23:13:55.987Z,99967.34
2022-11-03T23:16:26.392Z,99964.22
2022-11-03T23:19:15.198Z,99956.75
2022-11-03T23:21:46.386Z,99958.66
2022-11-03T23:24:32.606Z,99954.56
2022-11-03T23:27:02.100Z,99945.03
2022-11-03T23:29:31.373Z,99936.88
2022-11-03T23:32:01.251Z,99935.63
2022-11-03T23:34:31.632Z,99932.22
2022-11-03T23:37:00.672Z,99923.53
2022-11-03T23:39:29.570Z,99916.50
2022-11-03T23:41:58.523Z,99911.25
2022-11-03T23:44:47.883Z,99916.19
2022-11-03T23:47:34.220Z,99908.25
2022-11-03T23:50:05.149Z,99899.34
2022-11-03T23:52:34.058Z,99902.41
2022-11-03T23:55:02.964Z,99899.50
2022-11-03T23:57:49.518Z,99887.78
