createdAt,value
2023-02-22T00:01:51.119Z,87.63
2023-02-22T00:04:53.793Z,87.51
2023-02-22T00:07:58.524Z,87.47
2023-02-22T00:11:08.330Z,87.89
2023-02-22T00:14:09.866Z,88.34
2023-02-22T00:17:13.490Z,87.98
2023-02-22T00:20:19.911Z,87.48
2023-02-22T00:23:23.021Z,87.87
2023-02-22T00:26:24.524Z,88.00
2023-02-22T00:29:26.500Z,88.27
2023-02-22T00:32:27.997Z,89.01
2023-02-22T00:35:30.971Z,88.87
2023-02-22T00:38:32.594Z,88.83
2023-02-22T00:41:34.361Z,88.80
2023-02-22T00:44:37.675Z,88.68
2023-02-22T00:47:39.209Z,89.04
2023-02-22T00:50:40.842Z,89.27
2023-02-22T00:53:42.847Z,89.03
2023-02-22T00:56:44.296Z,89.55
2023-02-22T00:59:45.777Z,89.91
2023-02-22T01:02:50.692Z,89.96
2023-02-22T01:05:52.483Z,89.75
2023-02-22T01:08:53.944Z,89.79
2023-02-22T01:11:56.789Z,90.14
2023-02-22T01:14:58.381Z,90.02
2023-02-22T01:18:00.033Z,89.51
2023-02-22T01:21:02.470Z,89.93
2023-02-22T01:24:04.122Z,89.61
2023-02-22T01:27:05.604Z,89.33
2023-02-22T01:30:08.526Z,89.26
2023-02-22T01:33:12.722Z,89.49
2023-02-22T01:36:14.128Z,90.30
2023-02-22T01:39:17.807Z,89.46
2023-02-22T01:42:19.430Z,89.44
2023-02-22T01:45:35.648Z,89.63
2023-02-22T01:49:00.603Z,89.58
2023-02-22T01:52:05.559Z,90.09
2023-02-22T01:55:07.277Z,90.21
2023-02-22T01:58:09.590Z,90.44
2023-02-22T02:01:13.170Z,89.98
2023-02-22T02:04:20.699Z,90.79
2023-02-22T02:07:23.945Z,90.74
2023-02-22T02:10:28.008Z,90.54
2023-02-22T02:13:29.797Z,91.13
2023-02-22T02:16:41.834Z,91.21
2023-02-22T02:19:44.634Z,91.37
2023-02-22T02:22:54.832Z,90.77
2023-02-22T02:26:23.740Z,91.09
2023-02-22T02:29:43.980Z,90.87
2023-02-22T02:32:53.974Z,90.87
2023-02-22T02:36:18.237Z,91.14
2023-02-22T02:39:32.044Z,91.62
2023-02-22T02:42:38.757Z,91.37
2023-02-22T02:45:47.540Z,91.38
2023-02-22T02:48:58.537Z,91.16
2023-02-22T02:52:02.732Z,91.55
2023-02-22T02:55:04.899Z,91.76
2023-02-22T02:58:07.946Z,91.77
2023-02-22T03:01:12.804Z,91.66
2023-02-22T03:04:40.386Z,91.77
2023-02-22T03:08:03.530Z,92.32
2023-02-22T03:11:15.291Z,92.66
2023-02-22T03:14:42.569Z,92.16
2023-02-22T03:17:47.704Z,92.89
2023-02-22T03:21:39.417Z,92.86
2023-02-22T03:24:55.898Z,92.94
2023-02-22T03:28:03.419Z,92.69
2023-02-22T03:31:10.912Z,92.52
2023-02-22T03:34:22.416Z,93.35
2023-02-22T03:37:29.067Z,93.75
2023-02-22T03:40:39.408Z,93.55
2023-02-22T03:43:49.393Z,94.29
2023-02-22T03:46:56.788Z,93.83
2023-02-22T03:50:08.943Z,93.66
2023-02-22T03:53:11.654Z,93.17
2023-02-22T03:56:20.675Z,94.28
2023-02-22T03:59:25.378Z,93.97
2023-02-22T04:02:26.896Z,93.52
2023-02-22T04:05:28.442Z,93.55
2023-02-22T04:08:31.686Z,93.87
2023-02-22T04:11:34.004Z,94.07
2023-02-22T04:14:35.909Z,93.99
2023-02-22T04:17:37.364Z,94.51
2023-02-22T04:20:39.747Z,94.49
2023-02-22T04:23:45.230Z,94.74
2023-02-22T04:26:47.309Z,93.75
2023-02-22T04:29:50.035Z,93.72
2023-02-22T04:32:51.906Z,94.33
2023-02-22T04:35:57.686Z,94.46
2023-02-22T04:39:00.271Z,94.39
2023-02-22T04:42:03.343Z,95.24
2023-02-22T04:45:07.908Z,94.66
2023-02-22T04:48:10.742Z,94.46
2023-02-22T04:51:13.033Z,94.39
2023-02-22T04:54:22.514Z,94.37
2023-02-22T04:57:24.356Z,95.40
2023-02-22T05:00:26.088Z,95.15
2023-02-22T05:03:31.888Z,95.52
2023-02-22T05:06:33.846Z,95.57
2023-02-22T05:09:35.291Z,95.13
2023-02-22T05:12:37.139Z,95.43
2023-02-22T05:15:38.651Z,95.33
2023-02-22T05:18:40.150Z,96.09
2023-02-22T05:21:41.689Z,95.66
2023-02-22T05:24:43.839Z,95.36
2023-02-22T05:27:45.274Z,96.44
2023-02-22T05:30:46.921Z,96.77
2023-02-22T05:33:48.510Z,96.12
2023-02-22T05:36:50.075Z,96.19
2023-02-22T05:39:51.557Z,96.47
2023-02-22T05:42:53.412Z,96.32
2023-02-22T05:45:55.631Z,97.12
2023-02-22T05:48:57.193Z,96.85
2023-02-22T05:51:59.835Z,96.52
2023-02-22T05:55:01.375Z,96.37
2023-02-22T05:58:05.729Z,96.36
2023-02-22T06:01:07.271Z,96.35
2023-02-22T06:04:09.195Z,96.12
2023-02-22T06:07:10.686Z,96.22
2023-02-22T06:10:13.416Z,96.77
2023-02-22T06:13:14.853Z,96.79
2023-02-22T06:16:16.426Z,96.21
2023-02-22T06:19:17.943Z,96.38
2023-02-22T06:22:19.942Z,96.28
2023-02-22T06:25:24.195Z,96.56
2023-02-22T06:28:26.328Z,96.66
2023-02-22T06:31:27.934Z,96.74
2023-02-22T06:34:29.455Z,96.70
2023-02-22T06:37:31.020Z,96.46
2023-02-22T06:40:32.491Z,96.74
2023-02-22T06:43:33.976Z,96.56
2023-02-22T06:46:35.431Z,97.15
2023-02-22T06:49:37.023Z,96.48
2023-02-22T06:52:42.676Z,96.23
2023-02-22T06:55:44.211Z,95.65
2023-02-22T06:58:45.686Z,95.16
2023-02-22T07:01:47.131Z,94.67
2023-02-22T07:04:48.569Z,94.21
2023-02-22T07:07:52.684Z,93.55
2023-02-22T07:10:54.346Z,93.35
2023-02-22T07:13:55.830Z,92.87
2023-02-22T07:16:57.313Z,92.53
2023-02-22T07:19:58.748Z,92.17
2023-02-22T07:23:01.228Z,91.33
2023-02-22T07:26:05.403Z,91.28
2023-02-22T07:29:06.951Z,90.70
2023-02-22T07:32:08.602Z,90.48
2023-02-22T07:35:18.957Z,89.87
2023-02-22T07:38:21.101Z,89.33
2023-02-22T07:41:23.042Z,88.72
2023-02-22T07:44:24.509Z,88.19
2023-02-22T07:47:25.950Z,88.01
2023-02-22T07:50:30.669Z,87.12
2023-02-22T07:53:33.563Z,86.65
2023-02-22T07:56:35.026Z,86.50
2023-02-22T07:59:36.613Z,85.03
2023-02-22T08:02:38.117Z,84.86
2023-02-22T08:05:41.540Z,83.56
2023-02-22T08:08:43.012Z,82.96
2023-02-22T08:11:44.462Z,82.88
2023-02-22T08:14:45.992Z,81.85
2023-02-22T08:17:47.494Z,81.20
2023-02-22T08:20:51.915Z,80.84
2023-02-22T08:23:54.268Z,80.33
2023-02-22T08:26:55.869Z,79.90
2023-02-22T08:29:57.380Z,78.45
2023-02-22T08:32:59.579Z,77.75
2023-02-22T08:36:01.781Z,76.51
2023-02-22T08:39:03.324Z,75.68
2023-02-22T08:42:05.112Z,74.31
2023-02-22T08:45:07.087Z,73.96
2023-02-22T08:48:08.544Z,73.50
2023-02-22T08:51:09.964Z,72.97
2023-02-22T08:54:11.560Z,72.02
2023-02-22T08:57:13.555Z,71.23
2023-02-22T09:00:15.796Z,71.01
2023-02-22T09:03:17.421Z,70.70
2023-02-22T09:06:19.427Z,69.27
2023-02-22T09:09:21.482Z,69.34
2023-02-22T09:12:23.074Z,68.61
2023-02-22T09:15:25.651Z,68.30
2023-02-22T09:18:35.974Z,67.81
2023-02-22T09:21:45.017Z,66.34
2023-02-22T09:24:46.496Z,66.32
2023-02-22T09:27:53.285Z,65.72
2023-02-22T09:30:54.817Z,65.23
2023-02-22T09:33:56.373Z,65.76
2023-02-22T09:36:58.177Z,65.29
2023-02-22T09:39:59.803Z,64.86
2023-02-22T09:43:16.826Z,64.63
2023-02-22T09:46:45.594Z,64.12
2023-02-22T09:50:02.299Z,64.13
2023-02-22T09:53:08.047Z,63.24
2023-02-22T09:56:17.406Z,62.65
2023-02-22T09:59:27.146Z,62.29
2023-02-22T10:02:41.335Z,62.39
2023-02-22T10:05:48.829Z,62.96
2023-02-22T10:08:56.348Z,63.15
2023-02-22T10:12:02.770Z,63.75
2023-02-22T10:15:25.988Z,63.80
2023-02-22T10:18:42.482Z,62.76
2023-02-22T10:21:55.618Z,62.91
2023-02-22T10:25:04.969Z,63.29
2023-02-22T10:28:21.671Z,63.07
2023-02-22T10:31:28.178Z,62.61
2023-02-22T10:34:40.595Z,62.91
2023-02-22T10:37:42.217Z,64.08
2023-02-22T10:40:49.381Z,64.31
2023-02-22T10:43:50.901Z,64.69
2023-02-22T10:46:53.314Z,64.46
2023-02-22T10:50:00.748Z,64.32
2023-02-22T10:53:02.731Z,64.33
2023-02-22T10:56:18.440Z,64.11
2023-02-22T10:59:35.770Z,63.86
2023-02-22T11:02:37.602Z,63.88
2023-02-22T11:05:41.151Z,63.63
2023-02-22T11:08:43.505Z,63.50
2023-02-22T11:11:47.646Z,62.53
2023-02-22T11:14:49.276Z,62.37
2023-02-22T11:17:53.769Z,61.27
2023-02-22T11:21:04.352Z,60.77
2023-02-22T11:24:13.000Z,61.07
2023-02-22T11:27:32.693Z,60.99
2023-02-22T11:30:36.062Z,60.59
2023-02-22T11:33:38.619Z,60.40
2023-02-22T11:36:43.290Z,59.70
2023-02-22T11:39:45.497Z,59.25
2023-02-22T11:42:47.218Z,58.67
2023-02-22T11:46:03.811Z,57.64
2023-02-22T11:49:17.302Z,57.57
2023-02-22T11:52:34.641Z,57.65
2023-02-22T11:55:59.823Z,56.71
2023-02-22T11:59:15.680Z,56.45
2023-02-22T12:02:33.641Z,56.26
2023-02-22T12:05:37.241Z,56.30
2023-02-22T12:08:38.738Z,56.12
2023-02-22T12:11:50.785Z,55.71
2023-02-22T12:15:45.597Z,55.76
2023-02-22T12:19:09.265Z,56.77
2023-02-22T12:22:19.437Z,57.59
2023-02-22T12:25:31.753Z,58.50
2023-02-22T12:28:52.177Z,59.05
2023-02-22T12:32:16.312Z,60.21
2023-02-22T12:35:29.775Z,60.64
2023-02-22T12:38:46.833Z,60.82
2023-02-22T12:41:52.766Z,60.43
2023-02-22T12:45:00.839Z,60.54
2023-02-22T12:48:36.389Z,59.67
2023-02-22T12:51:54.237Z,59.50
2023-02-22T12:55:05.339Z,59.52
2023-02-22T12:58:15.771Z,59.05
2023-02-22T13:01:23.386Z,58.93
2023-02-22T13:04:25.337Z,59.30
2023-02-22T13:08:01.833Z,59.28
2023-02-22T13:11:28.310Z,59.96
2023-02-22T13:14:51.344Z,60.06
2023-02-22T13:18:06.938Z,59.63
2023-02-22T13:21:17.767Z,60.34
2023-02-22T13:24:31.210Z,60.80
2023-02-22T13:27:59.302Z,60.33
2023-02-22T13:31:19.459Z,60.51
2023-02-22T13:34:41.281Z,59.96
2023-02-22T13:38:01.451Z,60.18
2023-02-22T13:41:34.977Z,60.45
2023-02-22T13:45:04.498Z,60.30
2023-02-22T13:48:12.146Z,60.25
2023-02-22T13:51:37.857Z,59.69
2023-02-22T13:54:57.336Z,59.91
2023-02-22T13:58:03.409Z,60.00
2023-02-22T14:01:04.869Z,60.59
2023-02-22T14:04:29.045Z,61.17
2023-02-22T14:07:33.705Z,61.35
2023-02-22T14:10:55.718Z,61.51
2023-02-22T14:14:00.870Z,61.40
2023-02-22T14:17:25.185Z,61.49
2023-02-22T14:20:35.157Z,61.85
2023-02-22T14:23:41.808Z,61.96
2023-02-22T14:26:56.380Z,62.13
2023-02-22T14:30:00.452Z,62.21
2023-02-22T14:33:02.563Z,62.34
2023-02-22T14:36:04.331Z,62.64
2023-02-22T14:39:12.506Z,62.58
2023-02-22T14:42:19.290Z,62.85
2023-02-22T14:45:33.258Z,62.82
2023-02-22T14:48:43.204Z,62.95
2023-02-22T14:51:59.539Z,63.17
2023-02-22T14:55:25.492Z,63.51
2023-02-22T14:58:46.700Z,64.81
2023-02-22T15:01:58.707Z,64.82
2023-02-22T15:05:07.739Z,64.81
2023-02-22T15:08:09.523Z,65.32
2023-02-22T15:11:23.495Z,65.13
2023-02-22T15:14:26.806Z,65.21
2023-02-22T15:17:28.611Z,65.56
2023-02-22T15:20:30.317Z,65.82
2023-02-22T15:23:41.764Z,66.15
2023-02-22T15:26:59.240Z,66.44
2023-02-22T15:30:05.895Z,67.09
2023-02-22T15:33:16.854Z,67.36
2023-02-22T15:36:19.773Z,67.93
2023-02-22T15:39:33.100Z,67.78
2023-02-22T15:42:43.885Z,68.05
2023-02-22T15:45:46.040Z,68.40
2023-02-22T15:49:04.681Z,68.52
2023-02-22T15:52:26.510Z,68.81
2023-02-22T15:55:40.404Z,69.25
2023-02-22T15:58:44.101Z,70.00
2023-02-22T16:01:48.599Z,69.94
2023-02-22T16:04:59.781Z,70.11
2023-02-22T16:08:01.540Z,70.72
2023-02-22T16:11:12.892Z,71.08
2023-02-22T16:14:52.310Z,71.79
2023-02-22T16:18:02.115Z,72.16
2023-02-22T16:21:12.864Z,72.94
2023-02-22T16:24:26.453Z,73.69
2023-02-22T16:27:28.185Z,74.06
2023-02-22T16:30:35.360Z,74.39
2023-02-22T16:33:38.754Z,75.03
2023-02-22T16:36:44.758Z,75.03
2023-02-22T16:39:46.266Z,75.44
2023-02-22T16:42:48.088Z,75.93
2023-02-22T16:45:50.074Z,76.54
2023-02-22T16:48:51.696Z,75.97
2023-02-22T16:51:59.756Z,76.26
2023-02-22T16:55:02.052Z,77.16
2023-02-22T16:58:04.586Z,77.42
2023-02-22T17:01:06.499Z,77.99
2023-02-22T17:04:15.695Z,78.52
2023-02-22T17:07:24.039Z,78.81
2023-02-22T17:10:26.749Z,79.16
2023-02-22T17:13:29.369Z,79.94
2023-02-22T17:16:31.243Z,79.84
2023-02-22T17:19:32.772Z,80.08
2023-02-22T17:22:34.212Z,80.74
2023-02-22T17:25:38.452Z,81.05
2023-02-22T17:28:40.529Z,81.18
2023-02-22T17:31:42.163Z,81.67
2023-02-22T17:34:43.640Z,82.17
2023-02-22T17:37:47.072Z,82.63
2023-02-22T17:40:48.732Z,82.98
2023-02-22T17:43:50.640Z,82.85
2023-02-22T17:46:53.172Z,83.50
2023-02-22T17:49:57.885Z,83.67
2023-02-22T17:53:03.325Z,83.99
2023-02-22T17:56:10.495Z,84.51
2023-02-22T17:59:12.004Z,84.95
2023-02-22T18:02:13.537Z,85.14
2023-02-22T18:05:17.853Z,85.63
2023-02-22T18:08:19.664Z,85.63
2023-02-22T18:11:26.145Z,87.01
2023-02-22T18:14:27.743Z,87.40
2023-02-22T18:17:29.241Z,88.16
2023-02-22T18:20:31.436Z,88.83
2023-02-22T18:23:33.898Z,89.57
2023-02-22T18:26:35.621Z,90.49
2023-02-22T18:29:37.314Z,90.78
2023-02-22T18:32:39.700Z,92.07
2023-02-22T18:35:44.888Z,92.74
2023-02-22T18:38:46.396Z,93.76
2023-02-22T18:41:48.744Z,94.39
2023-02-22T18:44:51.088Z,94.86
2023-02-22T18:47:52.599Z,96.13
2023-02-22T18:50:54.093Z,95.75
2023-02-22T18:54:00.286Z,95.56
2023-02-22T18:57:02.154Z,95.49
2023-02-22T19:00:04.697Z,95.44
2023-02-22T19:03:07.501Z,95.55
2023-02-22T19:06:09.790Z,95.54
2023-02-22T19:09:11.300Z,96.73
2023-02-22T19:12:12.827Z,98.78
2023-02-22T19:15:14.458Z,99.76
2023-02-22T19:18:15.994Z,100.00
2023-02-22T19:21:19.003Z,100.00
2023-02-22T19:24:20.881Z,100.00
2023-02-22T19:27:22.580Z,100.00
2023-02-22T19:30:25.271Z,100.00
2023-02-22T19:33:27.752Z,100.00
2023-02-22T19:36:29.371Z,100.00
2023-02-22T19:39:32.872Z,100.00
2023-02-22T19:42:34.596Z,100.00
2023-02-22T19:45:39.669Z,100.00
2023-02-22T19:48:41.248Z,100.00
2023-02-22T19:51:42.757Z,100.00
2023-02-22T19:54:44.892Z,100.00
2023-02-22T19:57:47.127Z,100.00
2023-02-22T20:00:48.650Z,100.00
2023-02-22T20:04:10.960Z,100.00
2023-02-22T20:07:12.456Z,100.00
2023-02-22T20:10:15.062Z,100.00
2023-02-22T20:13:17.087Z,100.00
2023-02-22T20:16:18.753Z,100.00
2023-02-22T20:19:22.388Z,100.00
2023-02-22T20:22:23.998Z,100.00
2023-02-22T20:25:25.527Z,100.00
2023-02-22T20:28:27.365Z,100.00
2023-02-22T20:31:29.565Z,100.00
2023-02-22T20:34:33.195Z,100.00
2023-02-22T20:37:35.502Z,100.00
2023-02-22T20:40:37.445Z,100.00
2023-02-22T20:43:39.664Z,100.00
2023-02-22T20:46:42.837Z,100.00
2023-02-22T20:49:44.403Z,100.00
2023-02-22T20:52:45.829Z,100.00
2023-02-22T20:55:51.638Z,100.00
2023-02-22T20:58:55.358Z,100.00
2023-02-22T21:01:57.144Z,100.00
2023-02-22T21:04:58.741Z,100.00
2023-02-22T21:08:00.950Z,100.00
2023-02-22T21:11:02.456Z,100.00
2023-02-22T21:14:03.978Z,100.00
2023-02-22T21:17:07.365Z,100.00
2023-02-22T21:20:12.501Z,100.00
2023-02-22T21:23:15.820Z,100.00
2023-02-22T21:26:20.520Z,100.00
2023-02-22T21:29:21.971Z,100.00
2023-02-22T21:32:23.447Z,100.00
2023-02-22T21:35:25.758Z,100.00
2023-02-22T21:38:27.450Z,100.00
2023-02-22T21:41:30.590Z,100.00
2023-02-22T21:44:32.211Z,100.00
2023-02-22T21:47:35.801Z,100.00
2023-02-22T21:50:37.719Z,100.00
2023-02-22T21:53:46.909Z,100.00
2023-02-22T21:56:49.594Z,100.00
2023-02-22T21:59:53.093Z,100.00
2023-02-22T22:03:05.796Z,100.00
2023-02-22T22:06:10.783Z,100.00
2023-02-22T22:09:18.230Z,100.00
2023-02-22T22:12:25.883Z,100.00
2023-02-22T22:15:31.544Z,100.00
2023-02-22T22:18:33.058Z,100.00
2023-02-22T22:21:34.657Z,100.00
2023-02-22T22:24:36.822Z,100.00
2023-02-22T22:27:39.598Z,100.00
2023-02-22T22:30:41.038Z,100.00
2023-02-22T22:33:44.213Z,100.00
2023-02-22T22:36:46.100Z,100.00
2023-02-22T22:39:47.608Z,100.00
2023-02-22T22:42:49.093Z,100.00
2023-02-22T22:45:50.602Z,100.00
2023-02-22T22:48:52.096Z,100.00
2023-02-22T22:51:54.481Z,100.00
2023-02-22T22:54:55.967Z,100.00
2023-02-22T22:57:58.797Z,100.00
2023-02-22T23:01:06.677Z,100.00
2023-02-22T23:04:13.196Z,100.00
2023-02-22T23:07:14.661Z,100.00
2023-02-22T23:10:16.377Z,100.00
2023-02-22T23:13:17.839Z,100.00
2023-02-22T23:16:19.791Z,100.00
2023-02-22T23:19:21.321Z,100.00
2023-02-22T23:22:23.038Z,100.00
2023-02-22T23:25:24.837Z,100.00
2023-02-22T23:28:26.261Z,100.00
2023-02-22T23:31:32.199Z,100.00
2023-02-22T23:34:35.869Z,100.00
2023-02-22T23:37:39.794Z,100.00
2023-02-22T23:40:42.353Z,100.00
2023-02-22T23:43:45.244Z,100.00
2023-02-22T23:51:10.544Z,100.00
2023-02-22T23:54:14.915Z,100.00
2023-02-22T23:57:17.567Z,100.00
