createdAt,value
2022-10-18T00:00:02.899Z,100329.3
2022-10-18T00:01:07.036Z,100317.73
2022-10-18T00:02:11.322Z,100324.34
2022-10-18T00:03:15.619Z,100314.56
2022-10-18T00:04:19.716Z,100320.48
2022-10-18T00:05:23.963Z,100323.52
2022-10-18T00:06:28.165Z,100314.98
2022-10-18T00:07:33.094Z,100317.64
2022-10-18T00:08:37.432Z,100317.12
2022-10-18T00:09:41.539Z,100315.37
2022-10-18T00:10:45.663Z,100315.88
2022-10-18T00:11:49.873Z,100319.8
2022-10-18T00:12:54.196Z,100307.25
2022-10-18T00:13:58.302Z,100309.52
2022-10-18T00:15:02.388Z,100315.47
2022-10-18T00:16:06.470Z,100313.2
2022-10-18T00:17:10.584Z,100309.76
2022-10-18T00:18:14.730Z,100309.45
2022-10-18T00:19:18.822Z,100310.69
2022-10-18T00:20:22.924Z,100305.77
2022-10-18T00:21:27.000Z,100306.55
2022-10-18T00:22:31.912Z,100313.71
2022-10-18T00:23:36.781Z,100313.12
2022-10-18T00:24:40.906Z,100318.15
2022-10-18T00:25:45.029Z,100309.69
2022-10-18T00:26:49.147Z,100314.2
2022-10-18T00:27:53.259Z,100307.59
2022-10-18T00:28:57.457Z,100312.13
2022-10-18T00:30:01.671Z,100301.42
2022-10-18T00:31:05.792Z,100303.25
2022-10-18T00:32:09.871Z,100304.17
2022-10-18T00:33:13.971Z,100309.69
2022-10-18T00:34:18.086Z,100305.77
2022-10-18T00:35:22.198Z,100304.77
2022-10-18T00:36:26.286Z,100302.01
2022-10-18T00:37:30.392Z,100306.11
2022-10-18T00:38:34.496Z,100299.47
2022-10-18T00:39:38.805Z,100297.81
2022-10-18T00:40:43.011Z,100300.08
2022-10-18T00:41:47.113Z,100303.66
2022-10-18T00:42:51.244Z,100293.72
2022-10-18T00:43:55.340Z,100299.08
2022-10-18T00:44:59.463Z,100301.5
2022-10-18T00:46:03.563Z,100301.5
2022-10-18T00:47:07.701Z,100304.52
2022-10-18T00:48:11.811Z,100303.25
2022-10-18T00:49:16.083Z,100306.03
2022-10-18T00:50:20.247Z,100301.08
2022-10-18T00:51:24.370Z,100296.57
2022-10-18T00:52:28.829Z,100305.2
2022-10-18T00:53:33.902Z,100303.42
2022-10-18T00:54:37.983Z,100298.18
2022-10-18T00:55:42.129Z,100291.99
2022-10-18T00:56:46.258Z,100291.99
2022-10-18T00:57:50.516Z,100293.5
2022-10-18T00:58:54.819Z,100303.17
2022-10-18T00:59:58.934Z,100301.94
2022-10-18T01:01:03.072Z,100301.11
2022-10-18T01:02:07.307Z,100302.86
2022-10-18T01:03:11.520Z,100299.84
2022-10-18T01:04:15.615Z,100298.7
2022-10-18T01:05:19.727Z,100300.59
2022-10-18T01:06:23.825Z,100304.72
2022-10-18T01:07:28.076Z,100302.89
2022-10-18T01:08:32.728Z,100300.03
2022-10-18T01:09:36.825Z,100297.36
2022-10-18T01:10:40.944Z,100302.2
2022-10-18T01:11:45.070Z,100289.75
2022-10-18T01:12:49.159Z,100292.09
2022-10-18T01:13:53.283Z,100292.82
2022-10-18T01:14:57.416Z,100298.59
2022-10-18T01:16:01.521Z,100301.86
2022-10-18T01:17:05.670Z,100297.84
2022-10-18T01:18:09.796Z,100293.84
2022-10-18T01:19:13.916Z,100299.14
2022-10-18T01:20:18.046Z,100305.47
2022-10-18T01:21:22.174Z,100297.42
2022-10-18T01:22:26.291Z,100305.23
2022-10-18T01:23:30.382Z,100298.94
2022-10-18T01:24:34.480Z,100291.95
2022-10-18T01:25:38.597Z,100295.45
2022-10-18T01:26:42.699Z,100302.13
2022-10-18T01:27:46.827Z,100297.45
2022-10-18T01:28:51.067Z,100294.87
2022-10-18T01:29:55.327Z,100303.57
2022-10-18T01:30:59.422Z,100304.5
2022-10-18T01:32:03.556Z,100301.3
2022-10-18T01:33:07.675Z,100291.5
2022-10-18T01:34:11.802Z,100299.13
2022-10-18T01:35:15.928Z,100292.67
2022-10-18T01:36:20.054Z,100290.67
2022-10-18T01:37:24.178Z,100288.26
2022-10-18T01:38:28.338Z,100298.55
2022-10-18T01:39:32.436Z,100298.95
2022-10-18T01:40:36.538Z,100294.42
2022-10-18T01:41:40.660Z,100298.89
2022-10-18T01:42:44.756Z,100287.91
2022-10-18T01:43:48.849Z,100294.11
2022-10-18T01:44:52.960Z,100300.88
2022-10-18T01:45:57.077Z,100299.98
2022-10-18T01:47:01.302Z,100303.56
2022-10-18T01:48:05.411Z,100301.67
2022-10-18T01:49:09.561Z,100303.08
2022-10-18T01:50:13.653Z,100298.65
2022-10-18T01:51:17.779Z,100300.08
2022-10-18T01:52:21.876Z,100292.52
2022-10-18T01:53:26.000Z,100291.52
2022-10-18T01:54:30.151Z,100291.11
2022-10-18T01:55:34.249Z,100298.3
2022-10-18T01:56:38.580Z,100292.02
2022-10-18T01:57:42.841Z,100299.13
2022-10-18T01:58:46.977Z,100285.23
2022-10-18T01:59:51.080Z,100287.91
2022-10-18T02:00:55.220Z,100295.97
2022-10-18T02:01:59.367Z,100285.68
2022-10-18T02:03:03.459Z,100299.64
2022-10-18T02:04:07.582Z,100292.18
2022-10-18T02:05:11.696Z,100301.08
2022-10-18T02:06:15.785Z,100294.28
2022-10-18T02:07:19.889Z,100300.16
2022-10-18T02:08:24.898Z,100296.55
2022-10-18T02:09:29.034Z,100299.3
2022-10-18T02:10:33.174Z,100303.11
2022-10-18T02:11:37.262Z,100301.56
2022-10-18T02:12:41.460Z,100291.45
2022-10-18T02:13:45.592Z,100303.42
2022-10-18T02:14:49.709Z,100304.34
2022-10-18T02:15:53.831Z,100306.69
2022-10-18T02:16:57.926Z,100303.52
2022-10-18T02:18:02.028Z,100291.45
2022-10-18T02:19:06.143Z,100288.86
2022-10-18T02:20:10.246Z,100305.03
2022-10-18T02:21:14.391Z,100300.08
2022-10-18T02:22:18.541Z,100297.98
2022-10-18T02:23:22.670Z,100297.59
2022-10-18T02:24:26.803Z,100296.16
2022-10-18T02:25:30.910Z,100295.73
2022-10-18T02:26:35.015Z,100303.34
2022-10-18T02:27:39.131Z,100304.85
2022-10-18T02:28:43.251Z,100301.09
2022-10-18T02:29:47.411Z,100297.59
2022-10-18T02:30:51.627Z,100301.28
2022-10-18T02:31:55.729Z,100298.15
2022-10-18T02:32:59.845Z,100302.17
2022-10-18T02:34:03.938Z,100302.1
2022-10-18T02:35:08.041Z,100306.44
2022-10-18T02:36:12.144Z,100299.49
2022-10-18T02:37:16.459Z,100298.84
2022-10-18T02:38:20.721Z,100290.35
2022-10-18T02:39:24.825Z,100294.09
2022-10-18T02:40:28.959Z,100294.72
2022-10-18T02:41:33.073Z,100293.77
2022-10-18T02:42:37.205Z,100289.54
2022-10-18T02:43:41.298Z,100289.75
2022-10-18T02:44:45.412Z,100289.06
2022-10-18T02:45:49.589Z,100282.16
2022-10-18T02:46:53.685Z,100280.77
2022-10-18T02:47:57.872Z,100282.39
2022-10-18T02:49:01.997Z,100283.87
2022-10-18T02:50:06.097Z,100285.66
2022-10-18T02:51:10.203Z,100286.52
2022-10-18T02:52:14.303Z,100277.46
2022-10-18T02:53:18.425Z,100290.67
2022-10-18T02:54:22.547Z,100287.84
2022-10-18T02:55:26.718Z,100282.23
2022-10-18T02:56:31.843Z,100284.72
2022-10-18T02:57:36.152Z,100280.86
2022-10-18T02:58:40.247Z,100280.77
2022-10-18T02:59:44.368Z,100283.55
2022-10-18T03:00:48.480Z,100288.02
2022-10-18T03:01:52.733Z,100284.17
2022-10-18T03:02:56.929Z,100285.41
2022-10-18T03:04:01.038Z,100292.53
2022-10-18T03:05:05.137Z,100287.48
2022-10-18T03:06:09.261Z,100293.05
2022-10-18T03:07:13.382Z,100286.17
2022-10-18T03:08:17.511Z,100293.63
2022-10-18T03:09:21.625Z,100288.81
2022-10-18T03:10:25.746Z,100291.15
2022-10-18T03:11:29.844Z,100288.3
2022-10-18T03:12:33.987Z,100293.17
2022-10-18T03:13:38.106Z,100289
2022-10-18T03:14:42.207Z,100289.86
2022-10-18T03:15:46.335Z,100291.27
2022-10-18T03:16:50.451Z,100289.75
2022-10-18T03:17:54.561Z,100288.76
2022-10-18T03:18:58.650Z,100299.08
2022-10-18T03:20:02.767Z,100291.44
2022-10-18T03:21:06.895Z,100286.52
2022-10-18T03:22:11.024Z,100290.48
2022-10-18T03:23:15.166Z,100293
2022-10-18T03:24:19.291Z,100288.73
2022-10-18T03:25:23.402Z,100293.11
2022-10-18T03:26:27.530Z,100289.29
2022-10-18T03:27:32.348Z,100289.19
2022-10-18T03:28:37.191Z,100288.94
2022-10-18T03:29:41.357Z,100282.81
2022-10-18T03:30:45.490Z,100246.22
2022-10-18T03:31:49.602Z,100287.11
2022-10-18T03:32:53.730Z,100286.41
2022-10-18T03:33:57.873Z,100286.77
2022-10-18T03:35:02.026Z,100276.27
2022-10-18T03:36:06.183Z,100285.61
2022-10-18T03:37:10.317Z,100282.23
2022-10-18T03:38:14.422Z,100284.85
2022-10-18T03:39:18.549Z,100277.3
2022-10-18T03:40:22.838Z,100277.6
2022-10-18T03:41:26.998Z,100283.91
2022-10-18T03:42:31.866Z,100284.52
2022-10-18T03:43:36.626Z,100285.53
2022-10-18T03:44:40.756Z,100283.3
2022-10-18T03:45:44.878Z,100284.7
2022-10-18T03:46:48.988Z,100292.35
2022-10-18T03:47:53.085Z,100290.46
2022-10-18T03:48:57.203Z,100289.57
2022-10-18T03:50:01.343Z,100290.29
2022-10-18T03:51:05.474Z,100297.2
2022-10-18T03:52:09.631Z,100292.7
2022-10-18T03:53:13.795Z,100296.91
2022-10-18T03:54:17.910Z,100300.83
2022-10-18T03:55:22.029Z,100291.53
2022-10-18T03:56:26.151Z,100293.29
2022-10-18T03:57:30.249Z,100286.45
2022-10-18T03:59:38.489Z,100287.58
2022-10-18T04:00:42.627Z,100278.02
2022-10-18T04:01:46.965Z,100288.85
2022-10-18T04:02:56.124Z,100288.09
2022-10-18T04:04:00.317Z,100286.55
2022-10-18T04:05:04.423Z,100279.02
2022-10-18T04:06:08.549Z,100283.31
2022-10-18T04:07:12.668Z,100273.89
2022-10-18T04:08:16.767Z,100273.2
2022-10-18T04:09:20.879Z,100278.16
2022-10-18T04:10:25.008Z,100274.23
2022-10-18T04:11:29.121Z,100285.14
2022-10-18T04:12:33.768Z,100269.91
2022-10-18T04:13:38.164Z,100271.94
2022-10-18T04:14:42.452Z,100273.1
2022-10-18T04:15:46.554Z,100282.08
2022-10-18T04:16:51.008Z,100273.31
2022-10-18T04:17:55.252Z,100280.6
2022-10-18T04:18:59.637Z,100279.64
2022-10-18T04:20:03.896Z,100280.81
2022-10-18T04:21:08.015Z,100277.95
2022-10-18T04:22:12.190Z,100278.84
2022-10-18T04:23:16.292Z,100281.05
2022-10-18T04:24:20.424Z,100273.76
2022-10-18T04:25:24.610Z,100272
2022-10-18T04:26:28.709Z,100272.28
2022-10-18T04:27:33.773Z,100273.76
2022-10-18T04:28:38.493Z,100271.66
2022-10-18T04:29:42.704Z,100276.68
2022-10-18T04:30:46.836Z,100282.8
2022-10-18T04:31:50.946Z,100274.75
2022-10-18T04:32:55.122Z,100271.55
2022-10-18T04:33:59.248Z,100271.45
2022-10-18T04:35:03.362Z,100281.46
2022-10-18T04:36:07.473Z,100280.95
2022-10-18T04:37:11.589Z,100286.77
2022-10-18T04:38:15.706Z,100282.08
2022-10-18T04:39:19.887Z,100272.07
2022-10-18T04:40:24.015Z,100277.44
2022-10-18T04:41:28.117Z,100270.17
2022-10-18T04:42:32.236Z,100273.76
2022-10-18T04:43:36.465Z,100272
2022-10-18T04:44:40.654Z,100272.72
2022-10-18T04:45:44.774Z,100272.1
2022-10-18T04:46:48.902Z,100267.8
2022-10-18T04:47:53.015Z,100275.47
2022-10-18T04:48:57.166Z,100277.67
2022-10-18T04:50:01.289Z,100288
2022-10-18T04:51:05.414Z,100282.25
2022-10-18T04:52:09.515Z,100280.41
2022-10-18T04:53:13.639Z,100281.45
2022-10-18T04:54:17.763Z,100285.38
2022-10-18T04:55:21.906Z,100279.75
2022-10-18T04:56:26.062Z,100279.47
2022-10-18T04:57:30.750Z,100279.3
2022-10-18T04:58:35.468Z,100281.83
2022-10-18T04:59:39.598Z,100278.17
2022-10-18T05:00:43.806Z,100278.64
2022-10-18T05:01:48.191Z,100289.27
2022-10-18T05:02:52.527Z,100275
2022-10-18T05:03:56.628Z,100287.04
2022-10-18T05:05:00.734Z,100280.98
2022-10-18T05:06:04.895Z,100291.71
2022-10-18T05:07:08.997Z,100283.48
2022-10-18T05:08:13.148Z,100284.24
2022-10-18T05:09:17.278Z,100290.12
2022-10-18T05:10:21.425Z,100299.2
2022-10-18T05:11:25.532Z,100290.25
2022-10-18T05:12:29.744Z,100285.98
2022-10-18T05:13:34.374Z,100284.62
2022-10-18T05:14:38.486Z,100296.69
2022-10-18T05:15:42.650Z,100295.86
2022-10-18T05:16:46.782Z,100296.95
2022-10-18T05:17:50.901Z,100293.42
2022-10-18T05:18:55.052Z,100301.64
2022-10-18T05:19:59.156Z,100295.98
2022-10-18T05:21:03.469Z,100298.25
2022-10-18T05:22:07.598Z,100300.87
2022-10-18T05:23:11.823Z,100301.42
2022-10-18T05:24:15.933Z,100305.79
2022-10-18T05:25:20.062Z,100300.52
2022-10-18T05:26:24.185Z,100308.33
2022-10-18T05:27:28.307Z,100302.52
2022-10-18T05:28:41.416Z,100309.67
2022-10-18T05:29:45.769Z,100310.56
2022-10-18T05:30:49.904Z,100298.94
2022-10-18T05:31:54.026Z,100307.39
2022-10-18T05:32:58.146Z,100306.94
2022-10-18T05:34:02.275Z,100300.5
2022-10-18T05:35:06.370Z,100295.98
2022-10-18T05:36:10.492Z,100302.62
2022-10-18T05:37:14.587Z,100302.78
2022-10-18T05:38:18.688Z,100305.13
2022-10-18T05:39:22.806Z,100307.53
2022-10-18T05:40:26.919Z,100312.73
2022-10-18T05:41:31.042Z,100306.64
2022-10-18T05:42:35.476Z,100310.46
2022-10-18T05:43:39.608Z,100310.91
2022-10-18T05:44:43.725Z,100307.32
2022-10-18T05:45:47.861Z,100312.69
2022-10-18T05:46:52.024Z,100303.37
2022-10-18T05:47:56.131Z,100304.81
2022-10-18T05:49:00.304Z,100308.17
2022-10-18T05:50:04.443Z,100299.53
2022-10-18T05:51:08.592Z,100304.48
2022-10-18T05:52:12.760Z,100303.7
2022-10-18T05:53:37.719Z,100302.88
2022-10-18T05:54:42.218Z,100305.24
2022-10-18T05:55:46.351Z,100306.59
2022-10-18T05:56:50.490Z,100310.94
2022-10-18T05:57:54.614Z,100304.39
2022-10-18T05:58:58.740Z,100307.17
2022-10-18T06:00:02.898Z,100314.38
2022-10-18T06:01:07.028Z,100309.77
2022-10-18T06:02:11.241Z,100314.63
2022-10-18T06:03:15.547Z,100315.63
2022-10-18T06:04:19.670Z,100306.43
2022-10-18T06:05:23.788Z,100319.33
2022-10-18T06:06:27.898Z,100318.47
2022-10-18T06:07:32.695Z,100320.57
2022-10-18T06:08:37.551Z,100317.99
2022-10-18T06:09:41.698Z,100311.19
2022-10-18T06:10:45.831Z,100315.48
2022-10-18T06:11:49.994Z,100316.98
2022-10-18T06:12:54.109Z,100317.56
2022-10-18T06:13:58.231Z,100319.31
2022-10-18T06:15:02.357Z,100321.08
2022-10-18T06:16:06.458Z,100306.96
2022-10-18T06:17:10.597Z,100279.8
2022-10-18T06:18:14.734Z,100313.55
2022-10-18T06:19:18.886Z,100310.86
2022-10-18T06:20:23.036Z,100306.94
2022-10-18T06:21:27.153Z,100315.55
2022-10-18T06:22:31.272Z,100302.33
2022-10-18T06:23:35.403Z,100308.34
2022-10-18T06:24:39.533Z,100306.43
2022-10-18T06:25:43.679Z,100305.52
2022-10-18T06:26:47.816Z,100307.87
2022-10-18T06:27:51.930Z,100305.91
2022-10-18T06:28:56.227Z,100308.53
2022-10-18T06:30:00.542Z,100308.1
2022-10-18T06:31:04.658Z,100309.3
2022-10-18T06:32:08.787Z,100319.52
2022-10-18T06:33:13.356Z,100313.39
2022-10-18T06:34:17.493Z,100321.44
2022-10-18T06:35:21.601Z,100319.27
2022-10-18T06:36:25.695Z,100316
2022-10-18T06:37:30.361Z,100318.49
2022-10-18T06:38:35.225Z,100315.56
2022-10-18T06:39:39.352Z,100313.91
2022-10-18T06:40:43.464Z,100305.61
2022-10-18T06:41:47.589Z,100310.08
2022-10-18T06:43:16.458Z,100315.32
2022-10-18T06:44:24.919Z,100317.75
2022-10-18T06:45:29.046Z,100314.76
2022-10-18T06:46:33.169Z,100314.16
2022-10-18T06:47:37.289Z,100315.66
2022-10-18T06:48:41.407Z,100321.53
2022-10-18T06:49:45.567Z,100315.44
2022-10-18T06:50:49.682Z,100302.95
2022-10-18T06:51:53.797Z,100319.45
2022-10-18T06:52:57.901Z,100308.82
2022-10-18T06:54:19.045Z,100311.07
2022-10-18T06:55:23.315Z,100316.59
2022-10-18T06:56:27.474Z,100311.91
2022-10-18T06:57:31.572Z,100322.87
2022-10-18T06:58:35.686Z,100309.62
2022-10-18T06:59:39.795Z,100314.51
2022-10-18T07:00:43.919Z,100306.53
2022-10-18T07:01:48.123Z,100314.08
2022-10-18T07:02:52.365Z,100318.16
2022-10-18T07:03:56.490Z,100317.08
2022-10-18T07:05:00.603Z,100318.66
2022-10-18T07:06:04.711Z,100314.3
2022-10-18T07:07:08.841Z,100313.79
2022-10-18T07:08:12.988Z,100315.64
2022-10-18T07:09:17.141Z,100310.13
2022-10-18T07:10:21.353Z,100312.88
2022-10-18T07:11:25.445Z,100313.95
2022-10-18T07:12:29.552Z,100310.04
2022-10-18T07:13:34.428Z,100308.02
2022-10-18T07:14:38.545Z,100309.27
2022-10-18T07:15:42.657Z,100315.28
2022-10-18T07:16:46.780Z,100302.3
2022-10-18T07:17:50.894Z,100305.13
2022-10-18T07:18:54.997Z,100302.13
2022-10-18T07:19:59.100Z,100305.29
2022-10-18T07:21:03.186Z,100308.15
2022-10-18T07:22:07.310Z,100308.22
2022-10-18T07:23:11.423Z,100310
2022-10-18T07:24:15.527Z,100303.71
2022-10-18T07:25:19.659Z,100306.39
2022-10-18T07:26:23.781Z,100311.24
2022-10-18T07:27:27.903Z,100304.54
2022-10-18T07:28:32.317Z,100313.92
2022-10-18T07:29:36.526Z,100301.78
2022-10-18T07:30:40.701Z,100299.52
2022-10-18T07:31:44.822Z,100307.37
2022-10-18T07:32:48.930Z,100303.52
2022-10-18T07:33:53.071Z,100300.57
2022-10-18T07:34:57.222Z,100306.25
2022-10-18T07:36:01.447Z,100292.47
2022-10-18T07:37:05.563Z,100301.4
2022-10-18T07:38:09.656Z,100298.45
2022-10-18T07:39:13.811Z,100294.17
2022-10-18T07:40:17.894Z,100294.28
2022-10-18T07:41:22.068Z,100293.04
2022-10-18T07:42:26.168Z,100286.77
2022-10-18T07:43:30.288Z,100282.67
2022-10-18T07:44:34.397Z,100284.09
2022-10-18T07:45:38.531Z,100289.87
2022-10-18T07:46:42.744Z,100294.58
2022-10-18T07:47:46.867Z,100293.91
2022-10-18T07:48:51.067Z,100296.35
2022-10-18T07:49:55.189Z,100295.67
2022-10-18T07:50:59.287Z,100295.3
2022-10-18T07:52:03.415Z,100291.04
2022-10-18T07:53:07.538Z,100290.8
2022-10-18T07:54:11.686Z,100289.45
2022-10-18T07:55:15.808Z,100292.58
2022-10-18T07:56:20.190Z,100288.11
2022-10-18T07:57:24.851Z,100282.92
2022-10-18T07:58:28.960Z,100278.67
2022-10-18T07:59:33.086Z,100283.41
2022-10-18T08:00:37.216Z,100293.03
2022-10-18T08:01:41.483Z,100285.5
2022-10-18T08:02:45.764Z,100285.98
2022-10-18T08:03:49.889Z,100277.43
2022-10-18T08:04:54.013Z,100276.16
2022-10-18T08:05:58.123Z,100270.23
2022-10-18T08:07:02.272Z,100277.22
2022-10-18T08:08:09.125Z,100253.07
2022-10-18T08:09:13.254Z,100274.74
2022-10-18T08:10:17.454Z,100269.89
2022-10-18T08:11:21.602Z,100278.47
2022-10-18T08:12:25.754Z,100275.52
2022-10-18T08:13:29.876Z,100269.05
2022-10-18T08:14:33.979Z,100267.59
2022-10-18T08:15:38.073Z,100267.25
2022-10-18T08:16:42.174Z,100269.5
2022-10-18T08:17:46.266Z,100272
2022-10-18T08:18:50.387Z,100272.02
2022-10-18T08:20:29.691Z,100266.86
2022-10-18T08:21:34.824Z,100267.95
2022-10-18T08:22:38.947Z,100266.69
2022-10-18T08:23:43.052Z,100256.91
2022-10-18T08:24:47.167Z,100258.39
2022-10-18T08:25:51.289Z,100209.77
2022-10-18T08:26:55.382Z,100258.81
2022-10-18T08:27:59.464Z,100261.81
2022-10-18T08:29:26.956Z,100269.68
2022-10-18T08:30:35.345Z,100265.39
2022-10-18T08:31:39.446Z,100262.64
2022-10-18T08:32:43.679Z,100264.22
2022-10-18T08:33:47.800Z,100254.66
2022-10-18T08:34:51.947Z,100256.64
2022-10-18T08:35:56.073Z,100248.13
2022-10-18T08:37:00.193Z,100252.81
2022-10-18T08:38:04.324Z,100245.33
2022-10-18T08:39:08.451Z,100251.83
2022-10-18T08:40:12.542Z,100253.92
2022-10-18T08:41:16.689Z,100246.39
2022-10-18T08:42:20.796Z,100248.88
2022-10-18T08:43:25.093Z,100253.07
2022-10-18T08:44:29.342Z,100238.91
2022-10-18T08:45:46.156Z,100243.83
2022-10-18T08:46:50.317Z,100240.83
2022-10-18T08:47:54.430Z,100239.91
2022-10-18T08:48:58.544Z,100240.63
2022-10-18T08:50:02.698Z,100240.01
2022-10-18T08:51:06.781Z,100237.98
2022-10-18T08:52:10.910Z,100240.59
2022-10-18T08:53:15.028Z,100237.13
2022-10-18T08:54:19.141Z,100243.41
2022-10-18T08:55:23.263Z,100232.34
2022-10-18T08:56:27.381Z,100240.91
2022-10-18T08:57:32.240Z,100234.61
2022-10-18T08:58:37.215Z,100235.44
2022-10-18T08:59:41.343Z,100232.23
2022-10-18T09:00:45.528Z,100232
2022-10-18T09:01:49.682Z,100230.03
2022-10-18T09:02:54.112Z,100224.77
2022-10-18T09:03:58.452Z,100226.35
2022-10-18T09:05:02.609Z,100231.09
2022-10-18T09:06:06.996Z,100226.21
2022-10-18T09:07:11.190Z,100220.77
2022-10-18T09:08:15.291Z,100218.33
2022-10-18T09:09:19.411Z,100216.23
2022-10-18T09:10:23.658Z,100219.63
2022-10-18T09:11:27.758Z,100212.27
2022-10-18T09:12:32.338Z,100217.36
2022-10-18T09:13:37.089Z,100218.42
2022-10-18T09:14:41.256Z,100212.16
2022-10-18T09:15:45.350Z,100203.42
2022-10-18T09:16:49.496Z,100211.06
2022-10-18T09:17:53.654Z,100208.64
2022-10-18T09:18:57.782Z,100209.98
2022-10-18T09:20:01.895Z,100213.08
2022-10-18T09:21:06.076Z,100204.13
2022-10-18T09:22:10.770Z,100205.27
2022-10-18T09:23:14.892Z,100195.56
2022-10-18T09:24:19.092Z,100196.31
2022-10-18T09:25:23.221Z,100191.12
2022-10-18T09:26:27.331Z,100192.73
2022-10-18T09:27:31.493Z,100192.32
2022-10-18T09:28:35.787Z,100190.91
2022-10-18T09:29:40.051Z,100184.44
2022-10-18T09:30:44.156Z,100180.99
2022-10-18T09:31:48.289Z,100174.15
2022-10-18T09:32:52.440Z,100180.41
2022-10-18T09:33:56.560Z,100178.55
2022-10-18T09:35:00.697Z,100167.05
2022-10-18T09:36:04.851Z,100174.98
2022-10-18T09:37:08.997Z,100168.59
2022-10-18T09:38:13.269Z,100176.63
2022-10-18T09:39:17.502Z,100167.92
2022-10-18T09:40:21.791Z,100167.48
2022-10-18T09:41:25.912Z,100172.16
2022-10-18T09:42:30.864Z,100168.47
2022-10-18T09:43:35.604Z,100169.81
2022-10-18T09:44:39.995Z,100167.77
2022-10-18T09:45:44.283Z,100168.59
2022-10-18T09:46:48.399Z,100162.09
2022-10-18T09:47:52.496Z,100167.91
2022-10-18T09:48:56.629Z,100165.56
2022-10-18T09:50:00.728Z,100161.25
2022-10-18T09:51:04.843Z,100158.15
2022-10-18T09:52:08.949Z,100160.01
2022-10-18T09:53:13.070Z,100159.42
2022-10-18T09:54:17.193Z,100146.24
2022-10-18T09:55:21.287Z,100150.69
2022-10-18T09:56:25.427Z,100149.68
2022-10-18T09:57:29.852Z,100146.89
2022-10-18T09:58:34.563Z,100151.73
2022-10-18T09:59:38.723Z,100147.28
2022-10-18T10:00:42.846Z,100143.09
2022-10-18T10:01:47.009Z,100146.07
2022-10-18T10:02:51.238Z,100144.96
2022-10-18T10:03:55.567Z,100135.51
2022-10-18T10:04:59.828Z,100142.69
2022-10-18T10:06:04.223Z,100137.02
2022-10-18T10:07:08.350Z,100136.59
2022-10-18T10:08:12.468Z,100133.58
2022-10-18T10:09:16.591Z,100131.41
2022-10-18T10:10:20.700Z,100140.41
2022-10-18T10:11:24.804Z,100141.4
2022-10-18T10:12:28.951Z,100140.16
2022-10-18T10:13:33.076Z,100132.36
2022-10-18T10:14:37.246Z,100131.89
2022-10-18T10:15:43.450Z,100129.13
2022-10-18T10:16:47.600Z,100133.29
2022-10-18T10:17:51.870Z,100126.5
2022-10-18T10:18:55.986Z,100129.08
2022-10-18T10:20:00.362Z,100129.26
2022-10-18T10:21:04.581Z,100124.95
2022-10-18T10:22:08.723Z,100119.68
2022-10-18T10:23:12.980Z,100117.59
2022-10-18T10:24:17.185Z,100123.6
2022-10-18T10:25:21.305Z,100073.44
2022-10-18T10:26:25.466Z,100123.76
2022-10-18T10:27:30.101Z,100103.03
2022-10-18T10:28:35.274Z,100115.78
2022-10-18T10:29:45.709Z,100059.37
2022-10-18T10:30:50.019Z,100117.38
2022-10-18T10:31:54.165Z,100112.53
2022-10-18T10:32:58.323Z,100114.11
2022-10-18T10:34:02.466Z,100114.16
2022-10-18T10:35:10.008Z,100107.85
2022-10-18T10:36:25.838Z,100102.66
2022-10-18T10:37:30.611Z,100100.72
2022-10-18T10:38:35.289Z,100105.58
2022-10-18T10:39:39.442Z,100097.63
2022-10-18T10:40:46.068Z,100099.5
2022-10-18T10:41:50.485Z,100094.13
2022-10-18T10:43:13.142Z,100037.5
2022-10-18T10:44:40.842Z,100076.44
2022-10-18T10:45:44.996Z,100077.7
2022-10-18T10:46:49.161Z,100083.38
2022-10-18T10:47:53.292Z,100080
2022-10-18T10:50:56.854Z,100078.06
2022-10-18T10:52:26.146Z,100085
2022-10-18T10:53:31.758Z,100075.08
2022-10-18T10:54:35.867Z,100073.22
2022-10-18T10:55:40.009Z,100064.75
2022-10-18T10:56:44.140Z,100056.09
2022-10-18T10:57:48.255Z,100066.32
2022-10-18T10:58:52.500Z,100057.44
2022-10-18T10:59:56.686Z,100048.33
2022-10-18T11:01:00.818Z,100052.4
2022-10-18T11:02:04.994Z,100052.83
2022-10-18T11:03:29.938Z,100050.25
2022-10-18T11:04:34.523Z,100047.33
2022-10-18T11:05:38.643Z,100040.91
2022-10-18T11:06:42.782Z,100007.05
2022-10-18T11:07:46.926Z,100039.04
2022-10-18T11:08:51.078Z,100043.01
2022-10-18T11:09:55.203Z,100038.56
2022-10-18T11:10:59.333Z,100040.02
2022-10-18T11:12:03.439Z,100039.31
2022-10-18T11:13:07.592Z,100036.22
2022-10-18T11:14:27.204Z,100035.47
2022-10-18T11:15:31.515Z,100031.55
2022-10-18T11:16:35.745Z,100030.92
2022-10-18T11:17:39.885Z,100035.59
2022-10-18T11:18:44.020Z,100028
2022-10-18T11:19:48.140Z,100030.55
2022-10-18T11:20:52.706Z,100022.14
2022-10-18T11:21:56.813Z,100024.95
2022-10-18T11:23:00.967Z,100027.45
2022-10-18T11:24:05.093Z,100023.08
2022-10-18T11:25:09.249Z,100026.85
2022-10-18T11:26:13.407Z,100015.88
2022-10-18T11:27:17.535Z,100012.67
2022-10-18T11:28:21.690Z,100011.45
2022-10-18T11:29:25.799Z,100009.83
2022-10-18T11:30:29.917Z,100008.95
2022-10-18T11:31:34.037Z,100010.63
2022-10-18T11:32:38.231Z,100006.08
2022-10-18T11:34:10.018Z,100000.7
2022-10-18T11:35:14.462Z,99992.34
2022-10-18T11:36:18.674Z,99995.95
2022-10-18T11:37:41.072Z,99994.16
2022-10-18T11:38:45.888Z,99990.58
2022-10-18T11:39:50.005Z,99996.22
2022-10-18T11:40:54.121Z,99991.45
2022-10-18T11:41:58.197Z,99997.12
2022-10-18T11:43:02.289Z,99993.02
2022-10-18T11:44:06.360Z,99988.13
2022-10-18T11:45:10.460Z,99989.25
2022-10-18T11:46:14.557Z,99989.35
2022-10-18T11:47:18.631Z,99991.75
2022-10-18T11:48:22.715Z,99988.13
2022-10-18T11:49:26.776Z,99984.16
2022-10-18T11:50:30.874Z,99985.78
2022-10-18T11:52:07.614Z,99976.85
2022-10-18T11:53:12.793Z,99981.19
2022-10-18T11:54:16.889Z,99973.64
2022-10-18T11:55:20.940Z,99974.53
2022-10-18T11:56:25.035Z,99977.97
2022-10-18T11:57:29.206Z,99977.22
2022-10-18T11:58:34.030Z,99965.55
2022-10-18T11:59:38.138Z,99969.08
2022-10-18T12:00:42.260Z,99967.41
2022-10-18T12:01:46.335Z,99976.11
2022-10-18T12:02:50.512Z,99973.13
2022-10-18T12:03:54.649Z,99973.75
2022-10-18T12:05:24.423Z,99964.3
2022-10-18T12:06:28.878Z,99967.52
2022-10-18T12:07:33.590Z,99971.66
2022-10-18T12:08:37.654Z,99965.5
2022-10-18T12:09:41.784Z,99963.33
2022-10-18T12:11:06.208Z,99958.36
2022-10-18T12:12:10.450Z,99948.77
2022-10-18T12:13:14.500Z,99961.42
2022-10-18T12:14:18.577Z,99964.7
2022-10-18T12:15:22.655Z,99958.28
2022-10-18T12:16:53.709Z,99956.41
2022-10-18T12:18:39.071Z,99949.65
2022-10-18T12:19:43.284Z,99956.67
2022-10-18T12:20:47.375Z,99950.36
2022-10-18T12:21:51.462Z,99949.95
2022-10-18T12:22:55.509Z,99942.86
2022-10-18T12:23:59.605Z,99941.03
2022-10-18T12:25:03.686Z,99932.56
2022-10-18T12:26:07.785Z,99933.45
2022-10-18T12:27:11.872Z,99939.02