createdAt,value
2023-04-23T00:01:17.768Z,44.40
2023-04-23T00:03:45.109Z,44.50
2023-04-23T00:06:13.029Z,44.50
2023-04-23T00:08:42.073Z,44.50
2023-04-23T00:11:10.521Z,44.80
2023-04-23T00:13:37.737Z,44.70
2023-04-23T00:16:05.209Z,44.40
2023-04-23T00:18:32.366Z,44.80
2023-04-23T00:20:59.179Z,44.90
2023-04-23T00:23:26.096Z,44.90
2023-04-23T00:25:52.869Z,45.00
2023-04-23T00:28:22.002Z,45.00
2023-04-23T00:30:49.062Z,45.40
2023-04-23T00:33:15.956Z,45.20
2023-04-23T00:35:42.737Z,45.30
2023-04-23T00:38:09.636Z,45.30
2023-04-23T00:40:36.601Z,45.30
2023-04-23T00:43:04.057Z,45.40
2023-04-23T00:45:30.916Z,45.50
2023-04-23T00:47:58.928Z,45.50
2023-04-23T00:50:26.281Z,45.60
2023-04-23T00:52:53.042Z,45.70
2023-04-23T00:55:22.938Z,45.70
2023-04-23T00:57:50.645Z,45.80
2023-04-23T01:00:18.714Z,45.80
2023-04-23T01:02:48.437Z,45.70
2023-04-23T01:05:17.991Z,45.70
2023-04-23T01:07:46.597Z,45.80
2023-04-23T01:10:13.884Z,45.80
2023-04-23T01:12:40.664Z,45.20
2023-04-23T01:15:08.880Z,45.80
2023-04-23T01:17:35.847Z,45.70
2023-04-23T01:20:03.035Z,45.90
2023-04-23T01:22:29.873Z,46.00
2023-04-23T01:24:57.324Z,46.10
2023-04-23T01:27:24.955Z,46.10
2023-04-23T01:29:52.065Z,46.20
2023-04-23T01:32:19.636Z,46.30
2023-04-23T01:34:48.024Z,46.40
2023-04-23T01:37:16.736Z,46.40
2023-04-23T01:39:43.655Z,46.50
2023-04-23T01:42:11.112Z,45.70
2023-04-23T01:44:38.028Z,46.40
2023-04-23T01:47:06.949Z,46.40
2023-04-23T01:49:34.237Z,46.40
2023-04-23T01:52:01.004Z,46.50
2023-04-23T01:54:27.891Z,46.50
2023-04-23T01:56:55.751Z,46.60
2023-04-23T01:59:22.921Z,46.70
2023-04-23T02:01:50.637Z,46.60
2023-04-23T02:04:18.509Z,46.70
2023-04-23T02:06:49.518Z,46.80
2023-04-23T02:09:16.830Z,47.00
2023-04-23T02:11:43.843Z,47.00
2023-04-23T02:14:11.427Z,47.10
2023-04-23T02:16:38.531Z,47.20
2023-04-23T02:19:05.776Z,47.40
2023-04-23T02:21:32.506Z,47.80
2023-04-23T02:23:59.405Z,48.30
2023-04-23T02:26:26.261Z,48.70
2023-04-23T02:28:53.105Z,49.30
2023-04-23T02:31:20.860Z,49.80
2023-04-23T02:33:47.817Z,50.50
2023-04-23T02:36:14.911Z,50.70
2023-04-23T02:38:42.537Z,51.10
2023-04-23T02:41:09.384Z,51.40
2023-04-23T02:43:36.120Z,51.80
2023-04-23T02:46:08.574Z,52.00
2023-04-23T02:48:41.489Z,52.50
2023-04-23T02:51:13.160Z,53.20
2023-04-23T02:53:39.984Z,53.20
2023-04-23T02:56:07.286Z,53.30
2023-04-23T02:58:34.370Z,53.70
2023-04-23T03:01:01.612Z,53.50
2023-04-23T03:03:31.820Z,54.10
2023-04-23T03:06:01.414Z,54.40
2023-04-23T03:08:28.409Z,54.70
2023-04-23T03:10:55.182Z,55.20
2023-04-23T03:13:21.981Z,55.50
2023-04-23T03:15:49.759Z,56.50
2023-04-23T03:18:16.524Z,55.80
2023-04-23T03:20:43.345Z,55.80
2023-04-23T03:23:10.182Z,55.90
2023-04-23T03:25:36.922Z,56.10
2023-04-23T03:28:03.655Z,56.20
2023-04-23T03:30:31.197Z,56.90
2023-04-23T03:32:58.422Z,57.50
2023-04-23T03:35:26.382Z,57.20
2023-04-23T03:37:53.189Z,57.10
2023-04-23T03:40:21.053Z,57.20
2023-04-23T03:42:48.334Z,57.50
2023-04-23T03:45:16.866Z,57.50
2023-04-23T03:47:43.942Z,57.50
2023-04-23T03:50:13.187Z,57.50
2023-04-23T03:52:40.606Z,57.80
2023-04-23T03:55:08.034Z,57.80
2023-04-23T03:57:36.168Z,58.00
2023-04-23T04:00:08.178Z,58.20
2023-04-23T04:02:35.130Z,58.30
2023-04-23T04:05:02.131Z,58.40
2023-04-23T04:07:29.592Z,58.40
2023-04-23T04:09:56.335Z,58.60
2023-04-23T04:12:23.229Z,58.70
2023-04-23T04:14:50.407Z,58.70
2023-04-23T04:17:17.472Z,59.30
2023-04-23T04:19:44.365Z,59.20
2023-04-23T04:22:11.188Z,59.40
2023-04-23T04:24:38.101Z,59.40
2023-04-23T04:27:06.145Z,59.50
2023-04-23T04:29:33.409Z,59.40
2023-04-23T04:32:01.308Z,59.50
2023-04-23T04:34:28.609Z,59.40
2023-04-23T04:36:55.728Z,59.50
2023-04-23T04:39:22.488Z,59.40
2023-04-23T04:41:49.398Z,59.50
2023-04-23T04:44:16.577Z,59.40
2023-04-23T04:46:43.497Z,60.10
2023-04-23T04:49:11.850Z,60.60
2023-04-23T04:51:40.903Z,60.40
2023-04-23T04:54:08.348Z,60.10
2023-04-23T04:56:35.389Z,60.20
2023-04-23T04:59:02.598Z,60.20
2023-04-23T05:01:30.907Z,60.30
2023-04-23T05:03:58.224Z,60.10
2023-04-23T05:08:52.357Z,60.10
2023-04-23T05:11:20.957Z,61.10
2023-04-23T05:13:48.746Z,60.60
2023-04-23T05:16:15.926Z,61.60
2023-04-23T05:18:42.779Z,60.70
2023-04-23T05:21:09.749Z,60.70
2023-04-23T05:23:36.895Z,60.90
2023-04-23T05:26:04.055Z,61.00
2023-04-23T05:30:58.512Z,60.20
2023-04-23T05:33:30.693Z,61.00
2023-04-23T05:36:00.261Z,61.10
2023-04-23T05:38:27.118Z,61.00
2023-04-23T05:40:53.843Z,60.80
2023-04-23T05:43:20.561Z,60.50
2023-04-23T05:45:47.374Z,60.60
2023-04-23T05:48:14.189Z,60.60
2023-04-23T05:50:41.093Z,60.50
2023-04-23T05:55:34.928Z,59.90
2023-04-23T05:58:02.459Z,60.40
2023-04-23T06:00:29.340Z,60.30
2023-04-23T06:02:56.409Z,60.50
2023-04-23T06:05:23.592Z,60.60
2023-04-23T06:07:50.526Z,60.50
2023-04-23T06:10:17.337Z,60.60
2023-04-23T06:12:44.371Z,60.60
2023-04-23T06:15:11.633Z,60.40
2023-04-23T06:17:39.015Z,60.60
2023-04-23T06:20:08.970Z,60.60
2023-04-23T06:22:35.927Z,60.60
2023-04-23T06:25:02.724Z,60.40
2023-04-23T06:27:29.729Z,60.40
2023-04-23T06:29:57.044Z,60.20
2023-04-23T06:32:23.871Z,60.20
2023-04-23T06:35:00.884Z,60.20
2023-04-23T06:37:30.763Z,60.00
2023-04-23T06:39:58.912Z,60.10
2023-04-23T06:42:25.981Z,60.00
2023-04-23T06:44:53.045Z,60.00
2023-04-23T06:47:20.030Z,60.00
2023-04-23T06:49:46.804Z,60.00
2023-04-23T06:52:13.570Z,59.80
2023-04-23T06:54:40.849Z,59.90
2023-04-23T06:57:07.742Z,60.00
2023-04-23T06:59:34.614Z,59.90
2023-04-23T07:02:01.478Z,59.90
2023-04-23T07:04:28.260Z,60.00
2023-04-23T07:06:55.328Z,59.80
2023-04-23T07:09:23.096Z,60.00
2023-04-23T07:11:49.935Z,59.90
2023-04-23T07:14:16.826Z,59.80
2023-04-23T07:16:43.815Z,59.90
2023-04-23T07:19:10.872Z,59.80
2023-04-23T07:21:37.659Z,60.00
2023-04-23T07:24:06.884Z,60.20
2023-04-23T07:26:35.635Z,60.20
2023-04-23T07:29:04.055Z,60.60
2023-04-23T07:31:31.045Z,60.70
2023-04-23T07:33:57.890Z,60.40
2023-04-23T07:36:25.745Z,60.50
2023-04-23T07:38:52.516Z,61.60
2023-04-23T07:41:19.292Z,62.20
2023-04-23T07:43:46.158Z,62.30
2023-04-23T07:46:13.195Z,62.70
2023-04-23T07:48:39.908Z,63.20
2023-04-23T07:51:08.916Z,63.60
2023-04-23T07:53:35.727Z,63.80
2023-04-23T07:56:02.541Z,64.10
2023-04-23T07:58:29.460Z,64.60
2023-04-23T08:00:56.280Z,64.70
2023-04-23T08:03:23.743Z,65.00
2023-04-23T08:05:51.072Z,65.30
2023-04-23T08:08:17.821Z,65.80
2023-04-23T08:10:45.367Z,66.20
2023-04-23T08:13:12.272Z,66.50
2023-04-23T08:15:39.013Z,68.40
2023-04-23T08:18:06.083Z,66.10
2023-04-23T08:20:32.998Z,67.00
2023-04-23T08:22:59.880Z,67.20
2023-04-23T08:25:26.711Z,67.40
2023-04-23T08:27:53.609Z,67.50
2023-04-23T08:30:20.663Z,67.70
2023-04-23T08:32:53.855Z,67.80
2023-04-23T08:35:21.501Z,68.70
2023-04-23T08:37:48.240Z,68.60
2023-04-23T08:43:10.426Z,68.10
2023-04-23T08:45:41.650Z,70.30
2023-04-23T08:48:10.397Z,68.90
2023-04-23T08:50:41.453Z,69.60
2023-04-23T08:53:09.192Z,69.30
2023-04-23T08:55:36.612Z,69.20
2023-04-23T08:58:06.325Z,69.30
2023-04-23T09:00:36.513Z,69.60
2023-04-23T09:03:04.250Z,69.70
2023-04-23T09:05:31.487Z,69.30
2023-04-23T09:07:59.731Z,69.10
2023-04-23T09:10:26.576Z,68.60
2023-04-23T09:12:53.388Z,68.10
2023-04-23T09:15:20.241Z,68.10
2023-04-23T09:17:49.705Z,67.70
2023-04-23T09:20:16.590Z,67.60
2023-04-23T09:22:49.832Z,67.30
2023-04-23T09:25:20.017Z,67.80
2023-04-23T09:27:50.707Z,67.50
2023-04-23T09:30:18.832Z,67.30
2023-04-23T09:32:46.689Z,66.50
2023-04-23T09:35:16.690Z,66.80
2023-04-23T09:37:51.837Z,66.60
2023-04-23T09:40:24.800Z,66.80
2023-04-23T09:42:54.682Z,67.20
2023-04-23T09:45:22.282Z,67.00
2023-04-23T09:47:54.015Z,67.20
2023-04-23T09:50:38.340Z,67.20
2023-04-23T09:53:07.146Z,67.40
2023-04-23T09:55:39.933Z,66.60
2023-04-23T09:58:12.783Z,66.50
2023-04-23T10:00:40.869Z,66.40
2023-04-23T10:03:09.996Z,66.00
2023-04-23T10:05:56.305Z,66.60
2023-04-23T10:08:28.269Z,67.40
2023-04-23T10:11:06.690Z,67.10
2023-04-23T10:13:41.406Z,67.30
2023-04-23T10:16:21.244Z,68.60
2023-04-23T10:18:52.428Z,68.00
2023-04-23T10:21:20.330Z,69.00
2023-04-23T10:23:51.079Z,69.30
2023-04-23T10:26:22.386Z,69.60
2023-04-23T10:28:54.683Z,69.90
2023-04-23T10:31:22.939Z,69.80
2023-04-23T10:33:58.661Z,69.60
2023-04-23T10:36:27.714Z,68.80
2023-04-23T10:38:59.121Z,69.70
2023-04-23T10:41:37.149Z,70.10
2023-04-23T10:44:06.067Z,71.10
2023-04-23T10:46:36.367Z,71.80
2023-04-23T10:49:17.091Z,71.20
2023-04-23T10:54:19.948Z,70.20
2023-04-23T10:56:58.735Z,69.30
2023-04-23T10:59:25.680Z,68.60
2023-04-23T11:01:52.784Z,68.10
2023-04-23T11:04:24.639Z,67.70
2023-04-23T11:06:55.583Z,66.60
2023-04-23T11:09:48.464Z,67.10
2023-04-23T11:12:21.095Z,65.70
2023-04-23T11:14:50.104Z,65.20
2023-04-23T11:17:22.704Z,65.70
2023-04-23T11:20:10.298Z,65.50
2023-04-23T11:22:53.425Z,64.70
2023-04-23T11:25:24.809Z,65.30
2023-04-23T11:27:54.163Z,64.90
2023-04-23T11:30:30.157Z,64.20
2023-04-23T11:32:59.833Z,63.10
2023-04-23T11:35:37.811Z,62.20
2023-04-23T11:38:09.581Z,62.60
2023-04-23T11:40:36.505Z,62.20
2023-04-23T11:43:04.238Z,62.10
2023-04-23T11:45:30.997Z,61.30
2023-04-23T11:48:00.787Z,61.30
2023-04-23T11:50:33.930Z,62.00
2023-04-23T11:53:11.298Z,62.00
2023-04-23T11:55:38.855Z,61.80
2023-04-23T11:58:05.798Z,61.30
2023-04-23T12:00:32.575Z,60.20
2023-04-23T12:03:02.269Z,60.70
2023-04-23T12:05:39.059Z,60.60
2023-04-23T12:08:20.413Z,60.50
2023-04-23T12:10:52.306Z,60.60
2023-04-23T12:13:32.147Z,60.80
2023-04-23T12:16:04.597Z,60.00
2023-04-23T12:18:42.174Z,60.50
2023-04-23T12:21:12.321Z,60.00
2023-04-23T12:23:44.987Z,59.90
2023-04-23T12:26:15.383Z,59.90
2023-04-23T12:28:56.766Z,60.00
2023-04-23T12:31:27.898Z,59.60
2023-04-23T12:34:04.691Z,59.50
2023-04-23T12:36:32.675Z,59.00
2023-04-23T12:39:25.548Z,59.30
2023-04-23T12:41:55.488Z,58.70
2023-04-23T12:44:22.688Z,58.90
2023-04-23T12:47:03.296Z,58.20
2023-04-23T12:49:31.116Z,57.50
2023-04-23T12:52:02.651Z,57.50
2023-04-23T12:54:37.548Z,57.20
2023-04-23T12:57:07.234Z,57.00
2023-04-23T12:59:34.370Z,56.70
2023-04-23T13:02:02.705Z,56.50
2023-04-23T13:04:36.713Z,56.20
2023-04-23T13:07:04.074Z,55.00
2023-04-23T13:09:30.929Z,55.60
2023-04-23T13:11:59.855Z,55.40
2023-04-23T13:14:27.194Z,55.00
2023-04-23T13:16:54.148Z,55.50
2023-04-23T13:19:20.992Z,55.20
2023-04-23T13:21:47.740Z,55.20
2023-04-23T13:24:14.507Z,55.30
2023-04-23T13:29:08.552Z,54.80
2023-04-23T13:31:38.169Z,55.30
2023-04-23T13:34:05.103Z,53.70
2023-04-23T13:36:34.851Z,54.40
2023-04-23T13:39:01.618Z,54.50
2023-04-23T13:41:29.071Z,54.20
2023-04-23T13:43:55.971Z,54.10
2023-04-23T13:46:22.730Z,53.40
2023-04-23T13:48:55.743Z,53.00
2023-04-23T13:51:34.185Z,52.60
2023-04-23T13:54:02.455Z,53.00
2023-04-23T13:56:30.566Z,51.90
2023-04-23T14:01:32.141Z,52.80
2023-04-23T14:03:59.031Z,52.70
2023-04-23T14:06:27.895Z,52.30
2023-04-23T14:08:54.845Z,51.90
2023-04-23T14:11:22.538Z,52.10
2023-04-23T14:13:49.292Z,52.10
2023-04-23T14:16:17.425Z,52.10
2023-04-23T14:18:44.275Z,52.30
2023-04-23T14:21:11.111Z,52.10
2023-04-23T14:23:56.317Z,52.20
2023-04-23T14:26:47.363Z,51.90
2023-04-23T14:29:41.316Z,52.00
2023-04-23T14:32:08.561Z,51.70
2023-04-23T14:34:35.800Z,52.50
2023-04-23T14:37:03.938Z,52.40
2023-04-23T14:39:30.878Z,52.00
2023-04-23T14:41:57.629Z,51.90
2023-04-23T14:44:26.402Z,51.60
2023-04-23T14:46:53.341Z,51.60
2023-04-23T14:49:23.525Z,51.20
2023-04-23T14:51:54.598Z,51.00
2023-04-23T14:54:24.803Z,51.10
2023-04-23T14:56:52.137Z,50.70
2023-04-23T14:59:19.101Z,50.60
2023-04-23T15:01:46.079Z,50.60
2023-04-23T15:04:13.074Z,50.70
2023-04-23T15:06:42.955Z,50.50
2023-04-23T15:09:09.681Z,50.40
2023-04-23T15:11:38.810Z,50.20
2023-04-23T15:14:16.302Z,50.20
2023-04-23T15:16:48.834Z,50.30
2023-04-23T15:19:20.655Z,50.30
2023-04-23T15:21:48.328Z,49.80
2023-04-23T15:24:16.484Z,50.40
2023-04-23T15:26:45.603Z,50.30
2023-04-23T15:29:13.505Z,50.10
2023-04-23T15:31:40.852Z,49.90
2023-04-23T15:34:09.207Z,49.30
2023-04-23T15:36:37.695Z,49.20
2023-04-23T15:39:05.029Z,49.10
2023-04-23T15:41:31.924Z,48.80
2023-04-23T15:43:58.757Z,48.90
2023-04-23T15:46:25.616Z,49.10
2023-04-23T15:48:52.365Z,49.10
2023-04-23T15:51:19.124Z,48.70
2023-04-23T15:53:45.867Z,48.40
2023-04-23T15:56:12.777Z,48.60
2023-04-23T15:58:39.544Z,48.30
2023-04-23T16:01:07.271Z,48.20
2023-04-23T16:03:34.782Z,48.20
2023-04-23T16:06:01.852Z,48.20
2023-04-23T16:08:28.600Z,48.60
2023-04-23T16:10:57.079Z,49.00
2023-04-23T16:13:24.999Z,49.20
2023-04-23T16:15:51.886Z,48.40
2023-04-23T16:18:18.713Z,49.50
2023-04-23T16:20:45.528Z,49.70
2023-04-23T16:23:12.401Z,49.70
2023-04-23T16:25:39.400Z,49.60
2023-04-23T16:28:06.467Z,49.70
2023-04-23T16:30:33.544Z,49.70
2023-04-23T16:33:00.354Z,49.70
2023-04-23T16:35:27.758Z,49.80
2023-04-23T16:37:54.539Z,50.10
2023-04-23T16:40:21.522Z,50.00
2023-04-23T16:42:48.827Z,49.80
2023-04-23T16:45:15.841Z,49.70
2023-04-23T16:47:45.424Z,49.90
2023-04-23T16:50:12.318Z,49.80
2023-04-23T16:52:39.121Z,49.70
2023-04-23T16:55:06.263Z,49.80
2023-04-23T16:57:34.853Z,49.80
2023-04-23T17:00:01.691Z,49.80
2023-04-23T17:02:28.623Z,50.00
2023-04-23T17:04:55.670Z,50.20
2023-04-23T17:07:22.638Z,50.10
2023-04-23T17:09:49.448Z,50.00
2023-04-23T17:12:16.566Z,50.10
2023-04-23T17:14:43.538Z,50.20
2023-04-23T17:17:10.580Z,50.20
2023-04-23T17:19:37.354Z,50.20
2023-04-23T17:22:06.241Z,50.20
2023-04-23T17:24:33.152Z,50.30
2023-04-23T17:26:59.997Z,50.80
2023-04-23T17:29:26.848Z,50.50
2023-04-23T17:31:53.709Z,50.50
2023-04-23T17:34:20.557Z,50.50
2023-04-23T17:36:47.276Z,50.60
2023-04-23T17:39:14.076Z,50.50
2023-04-23T17:41:40.800Z,50.50
2023-04-23T17:44:07.553Z,50.40
2023-04-23T17:46:34.420Z,49.70
2023-04-23T17:49:01.561Z,50.30
2023-04-23T17:51:28.431Z,50.20
2023-04-23T17:53:55.267Z,50.80
2023-04-23T17:56:22.053Z,50.30
2023-04-23T17:58:48.809Z,50.30
2023-04-23T18:01:17.631Z,50.50
2023-04-23T18:03:45.051Z,50.60
2023-04-23T18:06:12.220Z,50.70
2023-04-23T18:08:41.195Z,51.00
2023-04-23T18:11:09.295Z,51.10
2023-04-23T18:13:36.410Z,51.90
2023-04-23T18:16:03.679Z,50.80
2023-04-23T18:18:30.563Z,51.30
2023-04-23T18:20:57.432Z,51.40
2023-04-23T18:23:26.114Z,51.50
2023-04-23T18:25:53.375Z,51.60
2023-04-23T18:28:20.097Z,51.80
2023-04-23T18:30:46.989Z,51.90
2023-04-23T18:33:32.799Z,52.10
2023-04-23T18:36:09.180Z,52.40
2023-04-23T18:38:43.204Z,52.40
2023-04-23T18:41:10.048Z,52.50
2023-04-23T18:43:36.857Z,52.60
2023-04-23T18:46:03.938Z,52.80
2023-04-23T18:48:33.805Z,52.80
2023-04-23T18:51:19.712Z,53.20
2023-04-23T18:53:47.127Z,53.50
2023-04-23T18:56:14.117Z,53.40
2023-04-23T18:58:40.911Z,53.50
2023-04-23T19:01:07.903Z,53.60
2023-04-23T19:03:34.922Z,53.70
2023-04-23T19:06:07.126Z,53.90
2023-04-23T19:08:35.487Z,54.00
2023-04-23T19:11:02.947Z,54.20
2023-04-23T19:13:29.864Z,54.20
2023-04-23T19:15:56.879Z,54.40
2023-04-23T19:18:24.142Z,54.60
2023-04-23T19:20:52.439Z,54.70
2023-04-23T19:23:19.971Z,54.90
2023-04-23T19:25:47.013Z,55.00
2023-04-23T19:28:13.823Z,55.00
2023-04-23T19:30:40.649Z,55.20
2023-04-23T19:33:07.531Z,55.20
2023-04-23T19:35:34.318Z,55.30
2023-04-23T19:38:01.090Z,55.40
2023-04-23T19:40:27.860Z,55.50
2023-04-23T19:42:54.629Z,55.50
2023-04-23T19:45:21.952Z,55.60
2023-04-23T19:47:48.719Z,55.20
2023-04-23T19:50:16.058Z,55.70
2023-04-23T19:52:42.958Z,55.70
2023-04-23T19:55:09.968Z,55.70
2023-04-23T19:57:36.788Z,56.40
2023-04-23T20:00:13.344Z,56.20
2023-04-23T20:02:43.399Z,55.90
2023-04-23T20:05:10.572Z,55.80
2023-04-23T20:07:38.514Z,56.00
2023-04-23T20:10:06.007Z,56.20
2023-04-23T20:12:33.368Z,56.20
2023-04-23T20:15:00.309Z,56.20
2023-04-23T20:17:27.571Z,56.20
2023-04-23T20:19:55.023Z,56.20
2023-04-23T20:22:21.776Z,56.30
2023-04-23T20:24:48.960Z,56.30
2023-04-23T20:27:16.236Z,56.30
2023-04-23T20:29:43.150Z,56.40
2023-04-23T20:32:10.084Z,56.50
2023-04-23T20:34:36.848Z,56.50
2023-04-23T20:37:03.715Z,56.60
2023-04-23T20:39:30.495Z,56.70
2023-04-23T20:42:00.776Z,56.70
2023-04-23T20:44:28.099Z,57.30
2023-04-23T20:46:57.721Z,56.90
2023-04-23T20:49:27.425Z,56.80
2023-04-23T20:51:54.170Z,56.80
2023-04-23T20:54:20.918Z,56.70
2023-04-23T20:56:47.709Z,56.80
2023-04-23T20:59:14.558Z,56.90
2023-04-23T21:01:41.403Z,56.80
2023-04-23T21:04:08.398Z,56.80
2023-04-23T21:06:35.512Z,56.80
2023-04-23T21:09:02.235Z,56.80
2023-04-23T21:11:29.566Z,56.90
2023-04-23T21:13:57.305Z,56.80
2023-04-23T21:16:25.289Z,57.00
2023-04-23T21:18:52.169Z,57.00
2023-04-23T21:21:18.953Z,57.00
2023-04-23T21:23:46.625Z,57.10
2023-04-23T21:26:13.361Z,57.70
2023-04-23T21:28:40.220Z,57.10
2023-04-23T21:31:17.641Z,57.20
2023-04-23T21:33:44.395Z,57.50
2023-04-23T21:36:11.185Z,57.30
2023-04-23T21:38:37.973Z,57.40
2023-04-23T21:41:04.848Z,57.40
2023-04-23T21:43:35.359Z,57.60
2023-04-23T21:46:02.410Z,57.70
2023-04-23T21:48:31.242Z,58.60
2023-04-23T21:50:58.095Z,57.90
2023-04-23T21:53:25.091Z,58.00
2023-04-23T21:55:51.832Z,58.10
2023-04-23T21:58:18.841Z,57.90
2023-04-23T22:00:46.241Z,58.40
2023-04-23T22:03:26.148Z,57.90
2023-04-23T22:06:02.740Z,58.50
2023-04-23T22:08:33.726Z,58.60
2023-04-23T22:11:00.637Z,58.40
2023-04-23T22:13:27.438Z,58.70
2023-04-23T22:15:56.828Z,58.50
2023-04-23T22:18:23.562Z,58.90
2023-04-23T22:20:50.964Z,59.00
2023-04-23T22:23:17.717Z,59.10
2023-04-23T22:25:44.908Z,58.70
2023-04-23T22:28:12.176Z,59.30
2023-04-23T22:30:39.013Z,59.10
2023-04-23T22:33:06.167Z,59.50
2023-04-23T22:35:33.107Z,59.50
2023-04-23T22:38:00.342Z,59.70
2023-04-23T22:40:27.155Z,59.80
2023-04-23T22:42:53.943Z,59.80
2023-04-23T22:45:20.861Z,59.80
2023-04-23T22:47:48.236Z,59.70
2023-04-23T22:50:15.135Z,60.10
2023-04-23T22:52:42.122Z,60.00
2023-04-23T22:55:09.061Z,60.20
2023-04-23T22:57:36.188Z,60.30
2023-04-23T23:00:05.184Z,60.40
2023-04-23T23:02:32.058Z,60.50
2023-04-23T23:04:58.906Z,60.40
2023-04-23T23:07:25.762Z,60.60
2023-04-23T23:09:52.501Z,60.80
2023-04-23T23:12:19.238Z,60.90
2023-04-23T23:14:45.988Z,61.60
2023-04-23T23:17:12.727Z,61.20
2023-04-23T23:19:39.532Z,61.30
2023-04-23T23:22:06.492Z,61.50
2023-04-23T23:24:33.241Z,61.50
2023-04-23T23:26:59.977Z,61.50
2023-04-23T23:29:26.742Z,61.60
2023-04-23T23:31:53.533Z,61.80
2023-04-23T23:34:20.460Z,61.70
2023-04-23T23:36:49.740Z,61.80
2023-04-23T23:39:19.095Z,62.00
2023-04-23T23:41:47.117Z,62.10
2023-04-23T23:44:14.461Z,62.30
2023-04-23T23:46:41.576Z,62.50
2023-04-23T23:49:08.434Z,62.40
2023-04-23T23:51:35.504Z,62.20
2023-04-23T23:54:02.238Z,62.60
2023-04-23T23:56:29.060Z,62.60
2023-04-23T23:58:55.789Z,62.80
