createdAt,value
2023-02-13T00:00:16.937Z,0.01
2023-02-13T00:01:16.223Z,0.02
2023-02-13T00:02:17.604Z,0.00
2023-02-13T00:03:16.956Z,0.00
2023-02-13T00:04:16.134Z,0.04
2023-02-13T00:05:16.954Z,0.00
2023-02-13T00:06:17.321Z,0.06
2023-02-13T00:07:16.641Z,0.00
2023-02-13T00:08:16.920Z,0.00
2023-02-13T00:09:17.206Z,0.02
2023-02-13T00:10:16.561Z,0.00
2023-02-13T00:11:15.830Z,0.01
2023-02-13T00:12:17.145Z,0.00
2023-02-13T00:13:16.510Z,0.02
2023-02-13T00:14:16.705Z,0.02
2023-02-13T00:15:17.062Z,0.02
2023-02-13T00:16:17.402Z,0.02
2023-02-13T00:17:17.691Z,0.00
2023-02-13T00:18:15.991Z,0.02
2023-02-13T00:19:16.416Z,0.00
2023-02-13T00:20:16.637Z,0.06
2023-02-13T00:21:16.867Z,0.00
2023-02-13T00:22:16.208Z,0.02
2023-02-13T00:23:17.493Z,0.02
2023-02-13T00:24:16.761Z,0.06
2023-02-13T00:25:16.214Z,0.00
2023-02-13T00:26:17.424Z,0.02
2023-02-13T00:27:16.702Z,0.00
2023-02-13T00:28:16.077Z,0.02
2023-02-13T00:29:19.456Z,0.02
2023-02-13T00:30:16.600Z,0.00
2023-02-13T00:31:17.099Z,0.00
2023-02-13T00:32:16.378Z,0.00
2023-02-13T00:33:16.492Z,0.02
2023-02-13T00:34:16.820Z,0.02
2023-02-13T00:35:17.245Z,0.02
2023-02-13T00:36:15.576Z,0.00
2023-02-13T00:37:15.971Z,0.00
2023-02-13T00:38:17.156Z,0.00
2023-02-13T00:39:17.473Z,0.00
2023-02-13T00:40:15.770Z,0.00
2023-02-13T00:41:16.130Z,0.00
2023-02-13T00:42:15.485Z,0.00
2023-02-13T00:43:16.720Z,0.04
2023-02-13T00:44:16.065Z,0.02
2023-02-13T00:45:16.334Z,0.00
2023-02-13T00:46:15.648Z,0.02
2023-02-13T00:47:17.729Z,0.00
2023-02-13T00:48:17.114Z,0.02
2023-02-13T00:49:16.349Z,0.00
2023-02-13T00:50:16.619Z,0.02
2023-02-13T00:51:16.979Z,0.00
2023-02-13T00:52:17.239Z,0.00
2023-02-13T00:53:15.554Z,0.02
2023-02-13T00:54:15.798Z,0.02
2023-02-13T00:55:17.075Z,0.00
2023-02-13T00:56:15.357Z,0.00
2023-02-13T00:57:15.703Z,0.00
2023-02-13T00:58:15.975Z,0.02
2023-02-13T00:59:15.232Z,0.00
2023-02-13T01:00:15.498Z,0.00
2023-02-13T01:01:15.793Z,0.02
2023-02-13T01:02:16.065Z,0.01
2023-02-13T01:03:15.366Z,0.00
2023-02-13T01:04:15.785Z,0.00
2023-02-13T01:05:15.972Z,0.00
2023-02-13T01:06:15.201Z,0.02
2023-02-13T01:07:16.670Z,0.02
2023-02-13T01:08:15.812Z,0.00
2023-02-13T01:09:15.092Z,0.00
2023-02-13T01:10:15.512Z,0.04
2023-02-13T01:11:15.728Z,0.00
2023-02-13T01:12:14.988Z,0.00
2023-02-13T01:13:16.255Z,0.00
2023-02-13T01:14:16.661Z,0.01
2023-02-13T01:15:15.951Z,0.02
2023-02-13T01:16:15.284Z,0.02
2023-02-13T01:17:16.531Z,0.00
2023-02-13T01:18:16.806Z,0.00
2023-02-13T01:19:15.109Z,0.00
2023-02-13T01:20:15.404Z,0.00
2023-02-13T01:21:15.764Z,0.00
2023-02-13T01:22:15.043Z,0.00
2023-02-13T01:23:15.316Z,0.00
2023-02-13T01:24:15.614Z,0.00
2023-02-13T01:25:14.855Z,0.01
2023-02-13T01:26:15.148Z,0.00
2023-02-13T01:27:17.137Z,0.00
2023-02-13T01:28:15.810Z,0.00
2023-02-13T01:29:16.032Z,0.04
2023-02-13T01:30:16.289Z,0.00
2023-02-13T01:31:16.717Z,0.02
2023-02-13T01:32:14.955Z,0.02
2023-02-13T01:33:15.256Z,0.00
2023-02-13T01:34:15.633Z,0.00
2023-02-13T01:35:14.819Z,0.02
2023-02-13T01:36:16.098Z,0.00
2023-02-13T01:37:16.386Z,0.00
2023-02-13T01:38:14.794Z,0.02
2023-02-13T01:39:15.338Z,0.00
2023-02-13T01:40:15.333Z,0.00
2023-02-13T01:41:14.632Z,0.00
2023-02-13T01:42:15.021Z,0.06
2023-02-13T01:43:15.251Z,0.00
2023-02-13T01:44:15.642Z,0.00
2023-02-13T01:45:14.895Z,0.00
2023-02-13T01:46:16.169Z,0.00
2023-02-13T01:47:15.462Z,0.00
2023-02-13T01:48:14.726Z,0.02
2023-02-13T01:49:15.039Z,0.00
2023-02-13T01:50:15.505Z,0.02
2023-02-13T01:51:14.733Z,0.00
2023-02-13T01:52:14.938Z,0.02
2023-02-13T01:53:15.268Z,0.02
2023-02-13T01:54:14.561Z,0.00
2023-02-13T01:55:14.850Z,0.00
2023-02-13T01:56:15.185Z,0.02
2023-02-13T01:57:14.494Z,0.01
2023-02-13T01:58:14.714Z,0.00
2023-02-13T01:59:15.077Z,0.00
2023-02-13T02:00:15.310Z,0.02
2023-02-13T02:01:14.593Z,0.02
2023-02-13T02:02:17.206Z,0.00
2023-02-13T02:03:15.243Z,0.00
2023-02-13T02:04:14.475Z,0.00
2023-02-13T02:05:18.857Z,0.00
2023-02-13T02:06:15.059Z,0.00
2023-02-13T02:07:15.273Z,0.01
2023-02-13T02:08:14.956Z,0.00
2023-02-13T02:09:15.833Z,0.00
2023-02-13T02:10:16.139Z,0.02
2023-02-13T02:11:15.389Z,0.00
2023-02-13T02:12:14.777Z,0.02
2023-02-13T02:13:15.031Z,0.02
2023-02-13T02:14:14.380Z,0.00
2023-02-13T02:15:14.555Z,0.02
2023-02-13T02:16:14.894Z,0.02
2023-02-13T02:17:14.094Z,0.02
2023-02-13T02:18:14.457Z,0.02
2023-02-13T02:19:14.784Z,0.00
2023-02-13T02:20:15.928Z,0.00
2023-02-13T02:21:14.203Z,0.00
2023-02-13T02:22:15.479Z,0.00
2023-02-13T02:23:14.803Z,0.00
2023-02-13T02:24:14.108Z,0.00
2023-02-13T02:25:14.458Z,0.06
2023-02-13T02:26:14.729Z,0.02
2023-02-13T02:27:13.966Z,0.02
2023-02-13T02:28:14.334Z,0.00
2023-02-13T02:29:14.603Z,0.02
2023-02-13T02:30:14.895Z,0.02
2023-02-13T02:31:14.339Z,0.00
2023-02-13T02:32:14.607Z,0.02
2023-02-13T02:33:15.789Z,0.02
2023-02-13T02:34:14.108Z,0.00
2023-02-13T02:35:14.427Z,0.00
2023-02-13T02:36:14.762Z,0.02
2023-02-13T02:37:14.931Z,0.00
2023-02-13T02:38:14.294Z,0.02
2023-02-13T02:39:18.696Z,0.01
2023-02-13T02:40:14.850Z,0.00
2023-02-13T02:42:14.516Z,0.02
2023-02-13T02:43:13.752Z,0.00
2023-02-13T02:44:14.044Z,0.01
2023-02-13T02:45:14.420Z,0.00
2023-02-13T02:46:14.698Z,0.02
2023-02-13T02:47:13.894Z,0.01
2023-02-13T02:48:14.318Z,0.00
2023-02-13T02:49:15.451Z,0.00
2023-02-13T02:50:14.738Z,0.00
2023-02-13T02:51:15.069Z,0.00
2023-02-13T02:52:15.343Z,0.00
2023-02-13T02:53:13.767Z,0.02
2023-02-13T02:54:14.025Z,0.02
2023-02-13T02:55:15.255Z,0.00
2023-02-13T02:56:14.591Z,0.00
2023-02-13T02:57:13.840Z,0.02
2023-02-13T02:58:14.127Z,0.02
2023-02-13T02:59:15.449Z,0.00
2023-02-13T03:00:14.690Z,0.00
2023-02-13T03:01:14.081Z,0.02
2023-02-13T03:02:14.394Z,0.02
2023-02-13T03:03:14.634Z,0.00
2023-02-13T03:04:16.195Z,0.02
2023-02-13T03:05:14.284Z,0.02
2023-02-13T03:06:13.584Z,0.00
2023-02-13T03:07:13.918Z,0.02
2023-02-13T03:08:14.226Z,0.00
2023-02-13T03:09:13.587Z,0.00
2023-02-13T03:10:13.833Z,0.02
2023-02-13T03:11:15.107Z,0.00
2023-02-13T03:12:14.378Z,0.00
2023-02-13T03:13:15.723Z,0.02
2023-02-13T03:14:14.093Z,0.00
2023-02-13T03:15:14.437Z,0.00
2023-02-13T03:16:13.709Z,0.00
2023-02-13T03:17:13.931Z,0.02
2023-02-13T03:18:13.443Z,0.00
2023-02-13T03:19:14.682Z,0.00
2023-02-13T03:20:15.045Z,0.02
2023-02-13T03:21:13.365Z,0.00
2023-02-13T03:22:13.563Z,0.00
2023-02-13T03:24:14.137Z,0.00
2023-02-13T03:25:14.387Z,0.04
2023-02-13T03:26:13.715Z,0.00
2023-02-13T03:27:14.004Z,0.00
2023-02-13T03:28:13.368Z,0.02
2023-02-13T03:29:13.537Z,0.00
2023-02-13T03:30:13.851Z,0.02
2023-02-13T03:31:14.140Z,0.02
2023-02-13T03:32:14.480Z,0.02
2023-02-13T03:33:13.248Z,0.00
2023-02-13T03:34:14.514Z,0.00
2023-02-13T03:35:13.917Z,0.00
2023-02-13T03:36:13.108Z,0.02
2023-02-13T03:37:13.428Z,0.00
2023-02-13T03:38:13.853Z,0.02
2023-02-13T03:39:13.972Z,0.00
2023-02-13T03:40:13.300Z,0.00
2023-02-13T03:41:13.539Z,0.02
2023-02-13T03:42:13.912Z,0.00
2023-02-13T03:43:13.119Z,0.02
2023-02-13T03:45:14.710Z,0.00
2023-02-13T03:46:13.079Z,0.00
2023-02-13T03:47:14.246Z,0.02
2023-02-13T03:48:13.663Z,0.00
2023-02-13T03:49:14.878Z,0.00
2023-02-13T03:50:13.253Z,0.00
2023-02-13T03:51:13.503Z,0.02
2023-02-13T03:52:13.838Z,0.06
2023-02-13T03:53:14.063Z,0.02
2023-02-13T03:54:13.483Z,0.02
2023-02-13T03:55:13.777Z,0.02
2023-02-13T03:56:12.992Z,0.04
2023-02-13T03:57:13.384Z,0.02
2023-02-13T03:58:13.663Z,0.02
2023-02-13T03:59:12.998Z,0.02
2023-02-13T04:00:13.358Z,0.02
2023-02-13T04:01:13.608Z,0.00
2023-02-13T04:02:12.921Z,0.01
2023-02-13T04:03:14.166Z,0.00
2023-02-13T04:04:13.543Z,0.02
2023-02-13T04:05:14.674Z,0.00
2023-02-13T04:06:13.162Z,0.02
2023-02-13T04:07:13.461Z,0.02
2023-02-13T04:08:12.672Z,0.02
2023-02-13T04:09:13.933Z,0.00
2023-02-13T04:10:13.322Z,0.00
2023-02-13T04:11:13.651Z,0.02
2023-02-13T04:12:12.912Z,0.00
2023-02-13T04:13:13.184Z,0.00
2023-02-13T04:14:13.557Z,0.00
2023-02-13T04:15:12.716Z,0.01
2023-02-13T04:16:16.205Z,0.01
2023-02-13T04:17:13.316Z,0.00
2023-02-13T04:18:13.701Z,0.02
2023-02-13T04:19:12.867Z,0.00
2023-02-13T04:20:13.167Z,0.02
2023-02-13T04:21:14.417Z,0.02
2023-02-13T04:22:13.787Z,0.02
2023-02-13T04:23:13.455Z,0.00
2023-02-13T04:24:13.322Z,0.01
2023-02-13T04:25:12.631Z,0.02
2023-02-13T04:26:13.896Z,0.02
2023-02-13T04:27:13.148Z,0.02
2023-02-13T04:28:12.477Z,0.00
2023-02-13T04:30:13.009Z,0.01
2023-02-13T04:31:13.375Z,0.00
2023-02-13T04:32:13.489Z,0.02
2023-02-13T04:33:12.855Z,0.00
2023-02-13T04:34:13.218Z,0.02
2023-02-13T04:35:12.405Z,0.00
2023-02-13T04:36:12.678Z,0.01
2023-02-13T04:37:12.986Z,0.02
2023-02-13T04:38:13.282Z,0.00
2023-02-13T04:39:12.527Z,0.00
2023-02-13T04:40:12.823Z,0.00
2023-02-13T04:41:13.193Z,0.02
2023-02-13T04:42:13.284Z,0.02
2023-02-13T04:43:12.662Z,0.00
2023-02-13T04:44:12.947Z,0.00
2023-02-13T04:45:14.229Z,0.00
2023-02-13T04:46:12.625Z,0.00
2023-02-13T04:47:12.780Z,0.00
2023-02-13T04:48:13.089Z,0.00
2023-02-13T04:49:12.690Z,0.00
2023-02-13T04:50:12.678Z,0.02
2023-02-13T04:51:13.040Z,0.00
2023-02-13T04:52:12.207Z,0.00
2023-02-13T04:53:12.490Z,0.06
2023-02-13T04:54:12.841Z,0.02
2023-02-13T04:55:13.188Z,0.02
2023-02-13T04:56:12.327Z,0.00
2023-02-13T04:57:12.616Z,0.00
2023-02-13T04:58:13.894Z,0.01
2023-02-13T04:59:12.186Z,0.02
2023-02-13T05:00:12.522Z,0.02
2023-02-13T05:01:13.760Z,0.00
2023-02-13T05:02:13.005Z,0.00
2023-02-13T05:03:12.335Z,0.02
2023-02-13T05:04:12.622Z,0.02
2023-02-13T05:05:12.994Z,0.01
2023-02-13T05:06:12.142Z,0.00
2023-02-13T05:07:12.439Z,0.00
2023-02-13T05:08:12.892Z,0.00
2023-02-13T05:09:12.016Z,0.00
2023-02-13T05:10:12.325Z,0.00
2023-02-13T05:11:12.909Z,0.01
2023-02-13T05:12:11.879Z,0.02
2023-02-13T05:13:12.172Z,0.02
2023-02-13T05:14:13.445Z,0.00
2023-02-13T05:15:12.710Z,0.02
2023-02-13T05:16:12.114Z,0.02
2023-02-13T05:17:12.452Z,0.00
2023-02-13T05:18:12.683Z,0.01
2023-02-13T05:19:12.949Z,0.02
2023-02-13T05:20:13.209Z,0.00
2023-02-13T05:21:13.505Z,0.02
2023-02-13T05:22:12.764Z,0.02
2023-02-13T05:23:12.176Z,0.02
2023-02-13T05:24:13.496Z,0.02
2023-02-13T05:25:12.765Z,0.02
2023-02-13T05:26:12.009Z,0.01
2023-02-13T05:27:12.350Z,0.02
2023-02-13T05:28:11.634Z,0.01
2023-02-13T05:29:12.008Z,0.00
2023-02-13T05:30:13.179Z,0.02
2023-02-13T05:31:12.644Z,0.02
2023-02-13T05:32:16.137Z,0.00
2023-02-13T05:33:12.195Z,0.02
2023-02-13T05:34:12.478Z,0.02
2023-02-13T05:35:11.709Z,0.02
2023-02-13T05:36:12.024Z,0.02
2023-02-13T05:37:12.403Z,0.02
2023-02-13T05:38:11.633Z,0.02
2023-02-13T05:39:14.272Z,0.01
2023-02-13T05:40:12.268Z,0.01
2023-02-13T05:41:12.489Z,0.02
2023-02-13T05:42:11.864Z,0.02
2023-02-13T05:43:12.164Z,0.01
2023-02-13T05:44:11.466Z,0.01
2023-02-13T05:45:11.868Z,0.02
2023-02-13T05:46:13.084Z,0.01
2023-02-13T05:47:13.353Z,0.02
2023-02-13T05:48:11.664Z,0.02
2023-02-13T05:49:12.026Z,0.08
2023-02-13T05:50:12.313Z,0.01
2023-02-13T05:51:11.586Z,0.01
2023-02-13T05:52:11.890Z,0.01
2023-02-13T05:53:12.262Z,0.05
2023-02-13T05:54:12.429Z,0.03
2023-02-13T05:55:11.813Z,0.02
2023-02-13T05:56:12.122Z,0.02
2023-02-13T05:57:11.386Z,0.02
2023-02-13T05:58:11.706Z,0.02
2023-02-13T05:59:12.964Z,0.02
2023-02-13T06:00:12.257Z,0.02
2023-02-13T06:01:11.670Z,0.03
2023-02-13T06:02:11.980Z,0.03
2023-02-13T06:03:13.240Z,0.03
2023-02-13T06:04:12.567Z,0.04
2023-02-13T06:05:12.869Z,0.04
2023-02-13T06:06:11.231Z,0.04
2023-02-13T06:07:12.123Z,0.06
2023-02-13T06:08:11.911Z,0.07
2023-02-13T06:09:11.228Z,0.08
2023-02-13T06:10:11.583Z,0.08
2023-02-13T06:11:11.895Z,0.10
2023-02-13T06:12:11.207Z,0.11
2023-02-13T06:13:12.662Z,0.14
2023-02-13T06:14:11.863Z,0.17
2023-02-13T06:15:11.157Z,0.21
2023-02-13T06:16:11.581Z,0.25
2023-02-13T06:17:11.891Z,0.30
2023-02-13T06:18:11.370Z,0.36
2023-02-13T06:19:11.536Z,0.43
2023-02-13T06:20:11.826Z,0.51
2023-02-13T06:21:11.147Z,0.60
2023-02-13T06:22:11.493Z,0.72
2023-02-13T06:23:11.856Z,0.85
2023-02-13T06:24:12.101Z,1.00
2023-02-13T06:25:11.840Z,1.15
2023-02-13T06:26:10.820Z,1.37
2023-02-13T06:27:12.091Z,1.58
2023-02-13T06:28:12.474Z,1.85
2023-02-13T06:29:11.761Z,2.07
2023-02-13T06:30:11.134Z,2.42
2023-02-13T06:31:12.001Z,2.85
2023-02-13T06:32:11.745Z,3.34
2023-02-13T06:33:11.116Z,3.86
2023-02-13T06:34:12.438Z,4.54
2023-02-13T06:35:10.742Z,5.30
2023-02-13T06:36:11.075Z,6.19
2023-02-13T06:37:11.460Z,7.15
2023-02-13T06:38:10.748Z,8.20
2023-02-13T06:39:11.056Z,9.39
2023-02-13T06:40:11.402Z,10.73
2023-02-13T06:41:11.669Z,12.14
2023-02-13T06:42:11.047Z,13.67
2023-02-13T06:43:11.460Z,15.27
2023-02-13T06:44:11.649Z,17.01
2023-02-13T06:45:12.001Z,18.82
2023-02-13T06:46:11.391Z,20.72
2023-02-13T06:47:10.689Z,22.73
2023-02-13T06:48:10.992Z,24.96
2023-02-13T06:49:11.370Z,27.25
2023-02-13T06:50:10.640Z,31.32
2023-02-13T06:51:10.993Z,36.25
2023-02-13T06:52:11.340Z,41.17
2023-02-13T06:53:10.677Z,46.41
2023-02-13T06:54:11.964Z,52.21
2023-02-13T06:55:11.399Z,57.95
2023-02-13T06:56:11.664Z,64.10
2023-02-13T06:57:10.969Z,70.55
2023-02-13T06:58:11.304Z,78.34
2023-02-13T06:59:11.552Z,84.57
2023-02-13T07:00:10.944Z,91.09
2023-02-13T07:01:11.342Z,99.23
2023-02-13T07:02:10.563Z,106.51
2023-02-13T07:03:10.979Z,112.30
2023-02-13T07:04:11.233Z,119.19
2023-02-13T07:05:10.520Z,124.55
2023-02-13T07:06:11.800Z,131.58
2023-02-13T07:07:11.229Z,139.52
2023-02-13T07:08:10.494Z,147.73
2023-02-13T07:09:10.823Z,156.51
2023-02-13T07:10:12.097Z,163.70
2023-02-13T07:11:11.379Z,171.08
2023-02-13T07:12:11.709Z,179.59
2023-02-13T07:13:11.186Z,187.53
2023-02-13T07:14:11.326Z,196.80
2023-02-13T07:15:10.741Z,206.07
2023-02-13T07:16:12.058Z,216.92
2023-02-13T07:17:10.333Z,227.75
2023-02-13T07:18:10.674Z,234.87
2023-02-13T07:19:11.053Z,245.69
2023-02-13T07:20:11.259Z,256.79
2023-02-13T07:21:10.633Z,267.21
2023-02-13T07:22:10.943Z,280.41
2023-02-13T07:23:11.303Z,290.83
2023-02-13T07:24:10.569Z,299.70
2023-02-13T07:25:10.938Z,306.12
2023-02-13T07:26:10.196Z,314.19
2023-02-13T07:27:10.574Z,330.38
2023-02-13T07:28:11.875Z,333.11
2023-02-13T07:29:12.302Z,341.10
2023-02-13T07:30:10.519Z,349.14
2023-02-13T07:31:11.299Z,361.61
2023-02-13T07:32:10.145Z,365.15
2023-02-13T07:33:12.703Z,375.75
2023-02-13T07:34:10.818Z,384.11
2023-02-13T07:35:10.109Z,394.13
2023-02-13T07:36:10.450Z,399.21
2023-02-13T07:37:11.072Z,411.51
2023-02-13T07:38:10.640Z,416.32
2023-02-13T07:39:10.417Z,423.77
2023-02-13T07:40:10.755Z,431.66
2023-02-13T07:41:11.086Z,439.88
2023-02-13T07:42:10.397Z,446.73
2023-02-13T07:43:11.404Z,451.98
2023-02-13T07:44:10.020Z,462.25
2023-02-13T07:45:10.367Z,467.32
2023-02-13T07:46:10.697Z,476.54
2023-02-13T07:47:10.001Z,483.88
2023-02-13T07:48:10.344Z,492.56
2023-02-13T07:49:10.744Z,498.13
2023-02-13T07:50:09.968Z,501.15
2023-02-13T07:51:10.300Z,506.98
2023-02-13T07:52:10.641Z,504.13
2023-02-13T07:53:09.953Z,504.85
2023-02-13T07:54:10.295Z,495.96
2023-02-13T07:55:10.997Z,491.57
2023-02-13T07:56:09.906Z,483.29
2023-02-13T07:57:10.244Z,479.92
2023-02-13T07:58:11.552Z,478.26
2023-02-13T07:59:09.850Z,479.87
2023-02-13T08:00:10.232Z,559.14
2023-02-13T08:01:10.839Z,565.94
2023-02-13T08:02:10.850Z,563.17
2023-02-13T08:03:11.088Z,573.01
2023-02-13T08:04:10.497Z,576.04
2023-02-13T08:05:10.695Z,569.49
2023-02-13T08:06:10.055Z,568.77
2023-02-13T08:07:10.384Z,558.06
2023-02-13T08:08:09.627Z,551.42
2023-02-13T08:09:09.953Z,542.90
2023-02-13T08:10:10.301Z,542.15
2023-02-13T08:11:09.569Z,536.58
2023-02-13T08:12:09.868Z,531.21
2023-02-13T08:13:10.549Z,525.08
2023-02-13T08:14:09.488Z,519.49
2023-02-13T08:15:09.801Z,519.09
2023-02-13T08:16:10.240Z,516.42
2023-02-13T08:17:09.445Z,521.10
2023-02-13T08:18:09.766Z,521.42
2023-02-13T08:19:10.883Z,531.26
2023-02-13T08:20:09.376Z,532.31
2023-02-13T08:21:09.690Z,534.92
2023-02-13T08:22:10.934Z,541.20
2023-02-13T08:23:11.921Z,546.84
2023-02-13T08:24:10.645Z,552.89
2023-02-13T08:25:09.918Z,557.18
2023-02-13T08:26:10.219Z,560.43
2023-02-13T08:27:10.473Z,567.11
2023-02-13T08:28:10.791Z,573.36
2023-02-13T08:29:11.090Z,579.42
2023-02-13T08:30:09.479Z,584.72
2023-02-13T08:31:11.822Z,590.53
2023-02-13T08:32:11.058Z,594.32
2023-02-13T08:33:10.278Z,599.57
2023-02-13T08:34:09.618Z,603.25
2023-02-13T08:35:09.915Z,607.73
2023-02-13T08:36:09.193Z,614.77
2023-02-13T08:37:09.503Z,621.45
2023-02-13T08:38:09.837Z,625.58
2023-02-13T08:39:09.117Z,632.81
2023-02-13T08:40:09.427Z,635.92
2023-02-13T08:41:09.803Z,639.55
2023-02-13T08:42:12.842Z,645.98
2023-02-13T08:43:09.343Z,647.22
2023-02-13T08:44:09.684Z,653.86
2023-02-13T08:45:10.028Z,658.16
2023-02-13T08:46:09.364Z,662.14
2023-02-13T08:47:09.709Z,667.95
2023-02-13T08:48:09.950Z,669.96
2023-02-13T08:49:09.176Z,677.82
2023-02-13T08:50:09.509Z,681.70
2023-02-13T08:51:09.814Z,684.50
2023-02-13T08:52:09.071Z,687.79
2023-02-13T08:53:09.435Z,688.75
2023-02-13T08:54:09.683Z,695.04
2023-02-13T08:55:08.973Z,699.87
2023-02-13T08:56:09.283Z,701.93
2023-02-13T08:57:09.599Z,706.11
2023-02-13T08:58:08.858Z,713.58
2023-02-13T08:59:09.269Z,716.47
2023-02-13T09:00:10.566Z,719.32
2023-02-13T09:01:09.857Z,721.35
2023-02-13T09:02:10.093Z,728.08
2023-02-13T09:03:10.589Z,732.76
2023-02-13T09:04:10.828Z,737.18
2023-02-13T09:05:09.015Z,741.69
2023-02-13T09:06:09.323Z,745.23
2023-02-13T09:07:09.637Z,748.83
2023-02-13T09:08:08.909Z,751.03
2023-02-13T09:09:09.170Z,754.17
2023-02-13T09:10:09.527Z,754.42
2023-02-13T09:11:09.796Z,757.40
2023-02-13T09:12:09.064Z,760.61
2023-02-13T09:13:09.349Z,762.52
2023-02-13T09:14:09.658Z,765.92
2023-02-13T09:15:08.883Z,766.26
2023-02-13T09:16:09.236Z,770.86
2023-02-13T09:17:09.490Z,769.78
2023-02-13T09:18:09.699Z,776.69
2023-02-13T09:19:09.046Z,777.89
2023-02-13T09:20:10.340Z,780.27
2023-02-13T09:21:09.565Z,783.10
2023-02-13T09:22:09.003Z,785.51
2023-02-13T09:23:10.252Z,790.08
2023-02-13T09:24:09.552Z,791.11
2023-02-13T09:25:08.774Z,793.91
2023-02-13T09:26:09.123Z,797.05
2023-02-13T09:27:14.422Z,800.45
2023-02-13T09:28:09.687Z,800.82
2023-02-13T09:29:08.928Z,804.20
2023-02-13T09:30:09.198Z,807.75
2023-02-13T09:31:09.531Z,810.03
2023-02-13T09:32:09.718Z,811.25
2023-02-13T09:33:09.116Z,811.34
2023-02-13T09:34:09.315Z,812.39
2023-02-13T09:35:08.586Z,815.72
2023-02-13T09:36:08.872Z,818.09
2023-02-13T09:37:09.177Z,820.54
2023-02-13T09:38:09.377Z,824.36
2023-02-13T09:39:08.795Z,826.73
2023-02-13T09:40:08.990Z,828.52
2023-02-13T09:41:09.302Z,829.19
2023-02-13T09:42:08.540Z,832.93
2023-02-13T09:43:10.916Z,834.91
2023-02-13T09:44:09.149Z,839.04
2023-02-13T09:45:08.383Z,838.59
2023-02-13T09:46:08.687Z,843.72
2023-02-13T09:47:09.056Z,844.25
2023-02-13T09:48:08.204Z,846.80
2023-02-13T09:49:09.559Z,851.33
2023-02-13T09:50:09.775Z,851.85
2023-02-13T09:51:10.060Z,852.31
2023-02-13T09:52:09.297Z,854.79
2023-02-13T09:53:08.525Z,856.93
2023-02-13T09:54:08.823Z,858.04
2023-02-13T09:55:09.129Z,861.16
2023-02-13T09:56:08.376Z,860.52
2023-02-13T09:57:08.655Z,865.32
2023-02-13T09:58:09.879Z,867.41
2023-02-13T09:59:09.127Z,870.73
2023-02-13T10:00:09.551Z,872.21
2023-02-13T10:01:08.741Z,876.93
2023-02-13T10:02:09.103Z,880.01
2023-02-13T10:03:08.244Z,881.84
2023-02-13T10:04:08.534Z,884.03
2023-02-13T10:05:08.915Z,884.65
2023-02-13T10:06:09.121Z,888.56
2023-02-13T10:07:09.323Z,890.22
2023-02-13T10:08:08.589Z,892.10
2023-02-13T10:09:08.897Z,896.13
2023-02-13T10:10:09.198Z,899.20
2023-02-13T10:11:10.562Z,900.13
2023-02-13T10:12:08.863Z,904.61
2023-02-13T10:13:09.017Z,910.21
2023-02-13T10:14:09.296Z,910.26
2023-02-13T10:15:09.568Z,911.61
2023-02-13T10:16:09.802Z,914.18
2023-02-13T10:17:10.163Z,916.74
2023-02-13T10:18:09.328Z,918.09
2023-02-13T10:19:09.725Z,921.60
2023-02-13T10:20:10.930Z,920.56
2023-02-13T10:21:09.129Z,920.41
2023-02-13T10:22:09.404Z,920.78
2023-02-13T10:23:10.819Z,925.60
2023-02-13T10:24:11.015Z,925.76
2023-02-13T10:25:09.325Z,926.37
2023-02-13T10:26:09.374Z,926.40
2023-02-13T10:27:09.669Z,929.17
2023-02-13T10:28:08.905Z,927.70
2023-02-13T10:29:08.247Z,929.23
2023-02-13T10:30:08.484Z,930.77
2023-02-13T10:31:08.814Z,932.59
2023-02-13T10:32:08.067Z,933.23
2023-02-13T10:33:08.234Z,934.32
2023-02-13T10:34:08.524Z,934.38
2023-02-13T10:35:08.774Z,936.03
2023-02-13T10:36:14.084Z,937.58
2023-02-13T10:37:09.699Z,936.26
2023-02-13T10:38:09.479Z,940.38
2023-02-13T10:39:07.768Z,940.62
2023-02-13T10:40:11.275Z,943.08
2023-02-13T10:41:10.279Z,944.13
2023-02-13T10:42:08.590Z,942.46
2023-02-13T10:43:07.769Z,944.46
2023-02-13T10:44:09.019Z,943.06
2023-02-13T10:45:09.308Z,941.64
2023-02-13T10:46:08.718Z,946.49
2023-02-13T10:47:08.805Z,945.09
2023-02-13T10:48:10.976Z,948.49
2023-02-13T10:49:08.361Z,950.68
2023-02-13T10:50:08.614Z,949.85
2023-02-13T10:51:08.801Z,952.59
2023-02-13T10:52:09.185Z,954.63
2023-02-13T10:53:08.369Z,956.46
2023-02-13T10:54:08.662Z,959.20
2023-02-13T10:55:08.860Z,960.41
2023-02-13T10:56:08.150Z,961.12
2023-02-13T10:57:08.451Z,962.19
2023-02-13T10:58:08.757Z,962.10
2023-02-13T10:59:08.881Z,962.13
2023-02-13T11:00:09.183Z,963.23
2023-02-13T11:01:09.506Z,965.86
2023-02-13T11:02:09.643Z,966.13
2023-02-13T11:03:07.915Z,966.71
2023-02-13T11:04:08.266Z,967.64
2023-02-13T11:05:09.351Z,967.85
2023-02-13T11:06:07.621Z,969.72
2023-02-13T11:07:08.868Z,970.43
2023-02-13T11:08:09.070Z,972.44
2023-02-13T11:09:08.538Z,971.86
2023-02-13T11:10:08.584Z,971.54
2023-02-13T11:11:08.838Z,973.46
2023-02-13T11:12:08.041Z,973.37
2023-02-13T11:13:08.283Z,973.23
2023-02-13T11:14:08.561Z,975.27
2023-02-13T11:15:07.729Z,976.60
2023-02-13T11:16:07.998Z,974.94
2023-02-13T11:17:09.256Z,976.16
2023-02-13T11:18:09.381Z,978.94
2023-02-13T11:19:09.663Z,980.04
2023-02-13T11:20:08.087Z,981.57
2023-02-13T11:21:08.152Z,981.34
2023-02-13T11:22:08.453Z,982.87
2023-02-13T11:23:08.706Z,982.43
2023-02-13T11:24:08.862Z,983.43
2023-02-13T11:25:08.131Z,983.63
2023-02-13T11:26:08.350Z,983.27
2023-02-13T11:27:08.624Z,985.21
2023-02-13T11:28:07.844Z,986.68
2023-02-13T11:29:09.122Z,985.37
2023-02-13T11:30:08.280Z,986.44
2023-02-13T11:31:08.771Z,989.37
2023-02-13T11:32:08.829Z,989.67
2023-02-13T11:33:08.986Z,990.53
2023-02-13T11:34:10.262Z,989.79
2023-02-13T11:35:08.491Z,989.95
2023-02-13T11:36:07.733Z,991.66
2023-02-13T11:37:09.019Z,991.46
2023-02-13T11:38:08.176Z,991.06
2023-02-13T11:39:11.467Z,990.52
2023-02-13T11:40:10.656Z,989.36
2023-02-13T11:41:07.838Z,991.02
2023-02-13T11:42:08.083Z,993.12
2023-02-13T11:43:08.342Z,992.28
2023-02-13T11:44:08.537Z,993.26
2023-02-13T11:45:07.697Z,993.98
2023-02-13T11:46:09.047Z,992.65
2023-02-13T11:47:08.139Z,992.29
2023-02-13T11:48:08.311Z,992.62
2023-02-13T11:49:08.568Z,993.18
2023-02-13T11:50:07.647Z,994.14
2023-02-13T11:51:08.903Z,995.39
2023-02-13T11:52:08.104Z,993.70
2023-02-13T11:53:08.349Z,994.23
2023-02-13T11:54:08.581Z,993.32
2023-02-13T11:55:07.771Z,995.30
2023-02-13T11:56:08.964Z,995.36
2023-02-13T11:57:08.180Z,996.01
2023-02-13T11:58:08.390Z,997.00
2023-02-13T11:59:09.597Z,997.92
2023-02-13T12:00:08.851Z,998.92
2023-02-13T12:01:07.970Z,998.80
2023-02-13T12:02:08.191Z,999.18
2023-02-13T12:03:08.558Z,997.77
2023-02-13T12:04:08.716Z,1000.01
2023-02-13T12:05:07.813Z,1000.72
2023-02-13T12:06:09.137Z,1000.87
2023-02-13T12:07:08.291Z,1001.27
2023-02-13T12:08:08.529Z,999.40
2023-02-13T12:09:08.723Z,1000.34
2023-02-13T12:10:09.577Z,999.94
2023-02-13T12:11:10.264Z,1000.84
2023-02-13T12:12:08.390Z,1000.83
2023-02-13T12:13:08.608Z,1000.78
2023-02-13T12:14:07.804Z,1000.32
2023-02-13T12:15:09.080Z,1000.22
2023-02-13T12:16:08.354Z,1001.14
2023-02-13T12:17:12.328Z,1000.78
2023-02-13T12:18:07.677Z,999.27
2023-02-13T12:19:07.953Z,998.86
2023-02-13T12:20:09.096Z,999.11
2023-02-13T12:21:09.335Z,997.69
2023-02-13T12:22:08.620Z,999.21
2023-02-13T12:23:07.811Z,998.66
2023-02-13T12:24:08.013Z,1000.38
2023-02-13T12:25:08.209Z,1000.75
2023-02-13T12:26:09.464Z,998.93
2023-02-13T12:27:07.622Z,998.31
2023-02-13T12:28:08.229Z,999.32
2023-02-13T12:29:08.202Z,998.38
2023-02-13T12:30:08.248Z,999.29
2023-02-13T12:31:08.503Z,997.26
2023-02-13T12:32:08.693Z,996.66
2023-02-13T12:33:07.858Z,997.00
2023-02-13T12:34:09.188Z,996.90
2023-02-13T12:35:08.290Z,995.81
2023-02-13T12:36:08.520Z,993.05
2023-02-13T12:37:07.700Z,993.91
2023-02-13T12:38:07.881Z,993.91
2023-02-13T12:39:10.087Z,992.66
2023-02-13T12:40:09.394Z,992.78
2023-02-13T12:41:09.508Z,992.43
2023-02-13T12:42:09.193Z,990.50
2023-02-13T12:43:07.968Z,989.81
2023-02-13T12:44:08.141Z,991.49
2023-02-13T12:45:08.357Z,990.61
2023-02-13T12:46:08.636Z,989.72
2023-02-13T12:47:07.747Z,991.42
2023-02-13T12:48:09.017Z,988.69
2023-02-13T12:49:06.098Z,988.29
2023-02-13T12:50:06.306Z,986.80
2023-02-13T12:51:06.527Z,987.32
2023-02-13T12:52:06.435Z,986.64
2023-02-13T12:53:05.925Z,988.49
2023-02-13T12:54:06.167Z,991.29
2023-02-13T12:55:06.387Z,992.63
2023-02-13T12:56:06.576Z,995.86
2023-02-13T12:57:05.787Z,996.63