createdAt,value
2018-12-27T00:04:11.229Z,14.83
2018-12-27T00:09:15.827Z,14.23
2018-12-27T00:14:20.186Z,13.77
2018-12-27T00:19:24.913Z,14.57
2018-12-27T00:24:30.665Z,14.40
2018-12-27T00:29:35.067Z,15.57
2018-12-27T00:34:39.696Z,14.23
2018-12-27T00:39:44.475Z,14.40
2018-12-27T00:44:49.472Z,14.90
2018-12-27T00:49:54.409Z,14.77
2018-12-27T00:54:59.366Z,14.67
2018-12-27T01:00:04.058Z,14.00
2018-12-27T01:05:08.772Z,13.87
2018-12-27T01:10:13.558Z,13.33
2018-12-27T01:15:18.403Z,12.20
2018-12-27T01:20:23.013Z,12.43
2018-12-27T01:25:28.092Z,12.67
2018-12-27T01:30:32.763Z,11.67
2018-12-27T01:35:38.830Z,11.67
2018-12-27T01:40:43.681Z,11.63
2018-12-27T01:45:48.689Z,12.67
2018-12-27T01:50:53.385Z,12.17
2018-12-27T01:55:57.991Z,12.10
2018-12-27T02:01:02.646Z,11.00
2018-12-27T02:06:07.282Z,10.00
2018-12-27T02:11:12.147Z,10.10
2018-12-27T02:16:16.928Z,10.90
2018-12-27T02:21:21.530Z,9.63
2018-12-27T02:26:26.163Z,10.70
2018-12-27T02:31:30.757Z,10.00
2018-12-27T02:36:35.388Z,10.90
2018-12-27T02:41:40.066Z,9.57
2018-12-27T02:46:45.409Z,9.27
2018-12-27T02:51:50.038Z,9.63
2018-12-27T02:56:54.791Z,9.50
2018-12-27T03:01:59.364Z,9.93
2018-12-27T03:07:04.077Z,9.67
2018-12-27T03:12:08.711Z,9.10
2018-12-27T03:17:13.363Z,9.27
2018-12-27T03:22:18.111Z,8.47
2018-12-27T03:27:22.713Z,8.83
2018-12-27T03:32:27.389Z,8.93
2018-12-27T03:37:32.022Z,8.40
2018-12-27T03:42:36.632Z,8.77
2018-12-27T03:47:41.269Z,8.13
2018-12-27T03:52:45.855Z,7.53
2018-12-27T03:57:50.542Z,7.73
2018-12-27T04:02:55.182Z,8.30
2018-12-27T04:07:59.895Z,8.13
2018-12-27T04:13:04.545Z,8.30
2018-12-27T04:18:08.976Z,8.30
2018-12-27T04:23:13.553Z,8.30
2018-12-27T04:28:17.924Z,7.83
2018-12-27T04:33:22.367Z,7.33
2018-12-27T04:38:26.766Z,7.67
2018-12-27T04:43:31.188Z,7.33
2018-12-27T04:48:35.550Z,7.87
2018-12-27T04:53:40.061Z,8.27
2018-12-27T04:58:44.410Z,8.30
2018-12-27T05:03:48.786Z,8.43
2018-12-27T05:08:53.154Z,9.67
2018-12-27T05:13:58.278Z,9.57
2018-12-27T05:19:02.714Z,9.20
2018-12-27T05:24:07.108Z,10.13
2018-12-27T05:29:11.515Z,9.83
2018-12-27T05:34:15.972Z,9.57
2018-12-27T05:39:20.439Z,9.10
2018-12-27T05:44:25.079Z,9.30
2018-12-27T05:49:29.522Z,8.67
2018-12-27T05:54:33.860Z,8.80
2018-12-27T05:59:38.230Z,8.53
2018-12-27T06:04:42.588Z,9.13
2018-12-27T06:09:46.937Z,8.97
2018-12-27T06:14:51.354Z,9.50
2018-12-27T06:19:55.804Z,8.77
2018-12-27T06:25:00.174Z,8.73
2018-12-27T06:30:05.763Z,8.47
2018-12-27T06:35:10.247Z,9.27
2018-12-27T06:40:14.674Z,8.97
2018-12-27T06:45:22.007Z,9.27
2018-12-27T06:50:26.487Z,9.08
2018-12-27T06:55:30.868Z,8.70
2018-12-27T07:00:35.199Z,8.67
2018-12-27T07:05:39.587Z,8.93
2018-12-27T07:10:43.961Z,9.00
2018-12-27T07:15:48.283Z,8.43
2018-12-27T07:20:52.643Z,9.20
2018-12-27T07:25:56.999Z,9.07
2018-12-27T07:31:01.349Z,9.00
2018-12-27T07:36:05.720Z,8.50
2018-12-27T07:41:11.161Z,9.20
2018-12-27T07:46:15.501Z,9.27
2018-12-27T07:51:19.859Z,8.30
2018-12-27T07:56:24.212Z,8.73
2018-12-27T08:01:28.676Z,8.50
2018-12-27T08:06:33.034Z,8.33
2018-12-27T08:11:37.410Z,9.23
2018-12-27T08:16:41.751Z,8.73
2018-12-27T08:21:46.135Z,9.40
2018-12-27T08:26:50.515Z,9.20
2018-12-27T08:31:55.864Z,9.07
2018-12-27T08:37:00.264Z,8.83
2018-12-27T08:42:04.692Z,8.27
2018-12-27T08:47:09.033Z,8.40
2018-12-27T08:52:13.467Z,7.12
2018-12-27T08:57:17.825Z,6.13
2018-12-27T09:02:22.255Z,5.83
2018-12-27T09:07:26.645Z,4.70
2018-12-27T09:12:31.118Z,3.77
2018-12-27T09:17:36.362Z,3.37
2018-12-27T09:22:40.735Z,3.33
2018-12-27T09:27:45.104Z,4.30
2018-12-27T09:32:50.106Z,3.50
2018-12-27T09:37:54.497Z,3.30
2018-12-27T09:42:58.895Z,3.87
2018-12-27T09:48:03.241Z,3.40
2018-12-27T09:53:07.610Z,3.53
2018-12-27T09:58:11.961Z,3.70
2018-12-27T10:03:16.315Z,3.13
2018-12-27T10:08:20.646Z,3.27
2018-12-27T10:13:25.056Z,3.87
2018-12-27T10:18:29.380Z,3.33
2018-12-27T10:23:33.781Z,3.17
2018-12-27T10:28:38.131Z,3.20
2018-12-27T10:33:43.489Z,3.17
2018-12-27T10:38:47.876Z,3.40
2018-12-27T10:43:52.253Z,3.63
2018-12-27T10:48:56.659Z,4.07
2018-12-27T10:54:01.055Z,3.63
2018-12-27T10:59:05.453Z,3.80
2018-12-27T11:04:09.812Z,3.80
2018-12-27T11:09:14.151Z,4.00
2018-12-27T11:14:18.547Z,4.10
2018-12-27T11:19:22.892Z,4.03
2018-12-27T11:24:27.223Z,3.73
2018-12-27T11:29:31.583Z,3.60
2018-12-27T11:34:35.952Z,3.90
2018-12-27T11:39:40.308Z,4.07
2018-12-27T11:44:44.674Z,3.93
2018-12-27T11:49:49.019Z,4.10
2018-12-27T11:54:53.433Z,4.37
2018-12-27T11:59:57.792Z,4.17
2018-12-27T12:05:02.155Z,4.10
2018-12-27T12:10:08.038Z,4.10
2018-12-27T12:15:12.408Z,4.80
2018-12-27T12:20:17.811Z,4.40
2018-12-27T12:25:22.262Z,4.40
2018-12-27T12:30:26.717Z,4.53
2018-12-27T12:35:31.089Z,4.23
2018-12-27T12:40:35.458Z,4.30
2018-12-27T12:45:39.855Z,4.33
2018-12-27T12:50:44.272Z,4.37
2018-12-27T12:55:48.590Z,4.30
2018-12-27T13:00:52.978Z,4.33
2018-12-27T13:05:57.533Z,4.00
2018-12-27T13:11:01.966Z,3.70
2018-12-27T13:16:06.328Z,3.73
2018-12-27T13:21:10.716Z,3.90
2018-12-27T13:26:15.102Z,4.20
2018-12-27T13:31:19.536Z,4.50
2018-12-27T13:36:25.496Z,4.20
2018-12-27T13:41:30.105Z,3.93
2018-12-27T13:46:35.297Z,4.00
2018-12-27T13:51:39.850Z,4.00
2018-12-27T13:56:44.245Z,3.77
2018-12-27T14:01:48.652Z,3.87
2018-12-27T14:06:53.076Z,3.87
2018-12-27T14:11:57.430Z,3.90
2018-12-27T14:17:01.780Z,3.90
2018-12-27T14:22:06.103Z,3.90
2018-12-27T14:27:10.476Z,4.27
2018-12-27T14:32:15.058Z,4.30
2018-12-27T14:37:19.638Z,4.23
2018-12-27T14:42:23.984Z,4.00
2018-12-27T14:47:28.482Z,3.90
2018-12-27T14:52:32.897Z,4.50
2018-12-27T14:57:37.324Z,4.60
2018-12-27T15:02:41.878Z,5.13
2018-12-27T15:07:46.257Z,5.40
2018-12-27T15:12:50.683Z,5.10
2018-12-27T15:17:55.033Z,5.60
2018-12-27T15:22:59.398Z,5.30
2018-12-27T15:28:07.300Z,5.83
2018-12-27T15:33:13.933Z,5.23
2018-12-27T15:38:18.568Z,6.23
2018-12-27T15:43:23.014Z,6.30
2018-12-27T15:48:27.368Z,6.37
2018-12-27T15:53:31.776Z,6.00
2018-12-27T15:58:36.123Z,6.77
2018-12-27T16:03:40.504Z,7.00
2018-12-27T16:08:44.840Z,7.33
2018-12-27T16:13:49.232Z,7.43
2018-12-27T16:18:53.618Z,7.30
2018-12-27T16:23:58.007Z,6.80
2018-12-27T16:29:02.379Z,7.33
2018-12-27T16:34:06.788Z,6.73
2018-12-27T16:39:11.124Z,7.20
2018-12-27T16:44:15.567Z,7.10
2018-12-27T16:49:19.913Z,7.43
2018-12-27T16:54:24.318Z,7.40
2018-12-27T16:59:28.791Z,7.33
2018-12-27T17:04:33.171Z,7.70
2018-12-27T17:09:37.531Z,6.63
2018-12-27T17:14:41.875Z,7.30
2018-12-27T17:19:46.310Z,6.37
2018-12-27T17:24:50.676Z,6.73
2018-12-27T17:29:55.016Z,7.17
2018-12-27T17:34:59.383Z,6.93
2018-12-27T17:40:03.796Z,6.73
2018-12-27T17:45:08.217Z,6.73
2018-12-27T17:50:12.677Z,7.17
2018-12-27T17:55:17.124Z,6.80
2018-12-27T18:00:21.498Z,7.10
2018-12-27T18:05:25.835Z,6.80
2018-12-27T18:10:30.209Z,6.47
2018-12-27T18:15:34.560Z,6.03
2018-12-27T18:20:38.902Z,5.87
2018-12-27T18:25:43.290Z,6.40
2018-12-27T18:30:47.667Z,5.97
2018-12-27T18:35:52.040Z,5.90
2018-12-27T18:40:56.381Z,5.30
2018-12-27T18:46:00.759Z,6.20
2018-12-27T18:51:05.308Z,5.60
2018-12-27T18:56:09.744Z,5.77
2018-12-27T19:01:14.102Z,5.30
2018-12-27T19:06:18.449Z,5.57
2018-12-27T19:11:59.294Z,5.20
2018-12-27T19:17:03.844Z,5.50
2018-12-27T19:22:08.675Z,5.20
2018-12-27T19:27:13.043Z,5.73
2018-12-27T19:32:17.412Z,5.03
2018-12-27T19:37:21.772Z,4.85
2018-12-27T19:42:26.164Z,5.83
2018-12-27T19:47:30.591Z,5.33
2018-12-27T19:52:35.040Z,6.13
2018-12-27T19:57:39.419Z,5.60
2018-12-27T20:02:43.757Z,5.83
2018-12-27T20:07:48.149Z,5.40
2018-12-27T20:12:52.482Z,5.43
2018-12-27T20:17:56.869Z,5.60
2018-12-27T20:23:01.228Z,5.43
2018-12-27T20:28:05.618Z,6.20
2018-12-27T20:33:09.973Z,6.40
2018-12-27T20:38:15.476Z,6.17
2018-12-27T20:43:19.893Z,6.43
2018-12-27T20:48:24.236Z,7.10
2018-12-27T20:53:28.615Z,6.87
2018-12-27T20:58:32.971Z,5.97
2018-12-27T21:03:37.385Z,6.30
2018-12-27T21:08:41.815Z,8.40
2018-12-27T21:13:46.254Z,8.97
2018-12-27T21:18:50.592Z,7.60
2018-12-27T21:23:55.010Z,7.67
2018-12-27T21:28:59.410Z,7.23
2018-12-27T21:34:03.786Z,7.00
2018-12-27T21:39:08.123Z,7.47
2018-12-27T21:44:12.528Z,7.40
2018-12-27T21:49:16.913Z,7.80
2018-12-27T21:54:21.275Z,7.97
2018-12-27T21:59:25.670Z,8.50
2018-12-27T22:04:30.102Z,8.10
2018-12-27T22:09:34.483Z,8.30
2018-12-27T22:14:38.847Z,7.70
2018-12-27T22:19:43.182Z,8.47
2018-12-27T22:24:47.535Z,9.33
2018-12-27T22:29:51.924Z,8.77
2018-12-27T22:34:56.291Z,8.97
2018-12-27T22:40:00.636Z,8.40
2018-12-27T22:45:05.493Z,8.00
2018-12-27T22:50:09.859Z,8.50
2018-12-27T22:55:14.233Z,8.13
2018-12-27T23:00:22.541Z,7.70
2018-12-27T23:05:28.532Z,7.70
2018-12-27T23:10:32.964Z,7.97
2018-12-27T23:15:37.322Z,6.83
2018-12-27T23:20:42.767Z,7.83
2018-12-27T23:25:48.106Z,7.07
2018-12-27T23:30:52.473Z,6.90
2018-12-27T23:35:56.841Z,6.63
2018-12-27T23:41:01.203Z,6.17
2018-12-27T23:46:05.608Z,6.57
2018-12-27T23:51:10.249Z,6.63
2018-12-27T23:56:14.590Z,5.70
