createdAt,value
2018-05-27T00:00:26.501Z,99.90
2018-05-27T00:02:54.659Z,99.90
2018-05-27T00:05:23.608Z,99.90
2018-05-27T00:07:51.760Z,99.90
2018-05-27T00:10:19.936Z,99.90
2018-05-27T00:12:48.088Z,99.90
2018-05-27T00:15:16.264Z,99.90
2018-05-27T00:17:44.412Z,99.90
2018-05-27T00:20:12.589Z,99.90
2018-05-27T00:22:40.745Z,99.90
2018-05-27T00:25:08.925Z,99.90
2018-05-27T00:27:37.084Z,99.90
2018-05-27T00:30:05.264Z,99.90
2018-05-27T00:32:33.417Z,99.90
2018-05-27T00:35:01.598Z,99.90
2018-05-27T00:37:29.756Z,99.90
2018-05-27T00:39:57.934Z,99.90
2018-05-27T00:42:26.091Z,99.90
2018-05-27T00:44:54.279Z,99.90
2018-05-27T00:47:22.429Z,99.90
2018-05-27T00:49:50.629Z,99.90
2018-05-27T00:52:18.784Z,99.90
2018-05-27T00:54:46.978Z,99.90
2018-05-27T00:57:15.132Z,99.90
2018-05-27T00:59:43.314Z,99.90
2018-05-27T01:02:11.468Z,99.90
2018-05-27T01:04:39.660Z,99.90
2018-05-27T01:07:07.815Z,99.90
2018-05-27T01:09:35.997Z,99.90
2018-05-27T01:12:04.159Z,99.90
2018-05-27T01:14:32.338Z,99.90
2018-05-27T01:17:00.498Z,99.90
2018-05-27T01:19:29.437Z,99.90
2018-05-27T01:21:57.585Z,99.90
2018-05-27T01:24:25.757Z,99.90
2018-05-27T01:26:53.912Z,99.90
2018-05-27T01:29:22.123Z,99.90
2018-05-27T01:31:50.276Z,99.90
2018-05-27T01:34:18.468Z,99.90
2018-05-27T01:36:46.618Z,99.90
2018-05-27T01:39:14.763Z,99.90
2018-05-27T01:41:42.945Z,99.90
2018-05-27T01:44:11.104Z,99.90
2018-05-27T01:46:39.282Z,99.90
2018-05-27T01:49:07.431Z,99.90
2018-05-27T01:51:35.608Z,99.90
2018-05-27T01:54:03.768Z,99.90
2018-05-27T01:56:31.944Z,99.90
2018-05-27T01:59:00.101Z,99.90
2018-05-27T02:01:28.281Z,99.90
2018-05-27T02:03:56.437Z,99.90
2018-05-27T02:06:24.607Z,99.90
2018-05-27T02:08:52.770Z,99.90
2018-05-27T02:11:20.948Z,99.90
2018-05-27T02:13:49.102Z,99.90
2018-05-27T02:16:17.288Z,99.90
2018-05-27T02:18:46.208Z,99.90
2018-05-27T02:21:14.394Z,99.90
2018-05-27T02:23:42.551Z,99.90
2018-05-27T02:26:10.732Z,99.90
2018-05-27T02:28:38.879Z,99.90
2018-05-27T02:31:07.061Z,99.90
2018-05-27T02:33:35.252Z,99.90
2018-05-27T02:36:03.432Z,99.90
2018-05-27T02:38:31.584Z,99.90
2018-05-27T02:40:59.769Z,99.90
2018-05-27T02:43:27.925Z,99.90
2018-05-27T02:45:56.104Z,99.90
2018-05-27T02:48:24.259Z,99.90
2018-05-27T02:50:52.436Z,99.90
2018-05-27T02:53:21.362Z,99.90
2018-05-27T02:55:49.546Z,99.90
2018-05-27T02:58:17.693Z,99.90
2018-05-27T03:00:45.871Z,99.90
2018-05-27T03:03:14.030Z,99.90
2018-05-27T03:05:42.205Z,99.90
2018-05-27T03:08:10.356Z,99.90
2018-05-27T03:10:38.533Z,99.90
2018-05-27T03:13:07.451Z,99.90
2018-05-27T03:15:35.626Z,99.90
2018-05-27T03:18:03.787Z,99.90
2018-05-27T03:20:31.964Z,99.90
2018-05-27T03:23:00.113Z,99.90
2018-05-27T03:25:28.299Z,99.90
2018-05-27T03:27:56.467Z,99.90
2018-05-27T03:30:24.658Z,99.90
2018-05-27T03:32:53.581Z,99.90
2018-05-27T03:35:21.769Z,99.90
2018-05-27T03:37:49.925Z,99.90
2018-05-27T03:40:18.074Z,99.90
2018-05-27T03:42:46.248Z,99.90
2018-05-27T03:45:14.404Z,99.90
2018-05-27T03:47:42.584Z,99.90
2018-05-27T03:50:10.745Z,99.90
2018-05-27T03:52:39.694Z,99.90
2018-05-27T03:55:07.848Z,99.90
2018-05-27T03:57:36.027Z,99.90
2018-05-27T04:00:04.198Z,99.90
2018-05-27T04:02:32.383Z,99.90
2018-05-27T04:05:13.001Z,99.90
2018-05-27T04:07:53.617Z,99.90
2018-05-27T04:10:21.770Z,99.90
2018-05-27T04:12:49.951Z,99.90
2018-05-27T04:15:18.096Z,99.90
2018-05-27T04:17:46.274Z,99.90
2018-05-27T04:20:15.189Z,99.90
2018-05-27T04:22:43.365Z,99.90
2018-05-27T04:25:11.521Z,99.90
2018-05-27T04:27:39.697Z,99.90
2018-05-27T04:30:07.849Z,99.90
2018-05-27T04:32:36.792Z,99.90
2018-05-27T04:35:04.939Z,99.90
2018-05-27T04:37:33.111Z,99.90
2018-05-27T04:40:01.266Z,99.90
2018-05-27T04:42:29.444Z,99.90
2018-05-27T04:44:58.369Z,99.90
2018-05-27T04:47:26.546Z,99.90
2018-05-27T04:49:54.699Z,99.90
2018-05-27T04:52:22.882Z,99.90
2018-05-27T04:54:51.040Z,99.90
2018-05-27T04:57:19.218Z,99.90
2018-05-27T04:59:47.372Z,99.90
2018-05-27T05:02:15.556Z,99.90
2018-05-27T05:04:44.473Z,99.90
2018-05-27T05:07:12.656Z,99.90
2018-05-27T05:09:40.810Z,99.90
2018-05-27T05:12:08.984Z,99.90
2018-05-27T05:14:37.145Z,99.90
2018-05-27T05:17:06.084Z,99.90
2018-05-27T05:19:34.260Z,99.90
2018-05-27T05:22:02.495Z,99.90
2018-05-27T05:24:30.624Z,99.90
2018-05-27T05:26:58.802Z,99.90
2018-05-27T05:29:26.952Z,99.90
2018-05-27T05:31:55.162Z,99.90
2018-05-27T05:34:23.310Z,99.90
2018-05-27T05:36:51.494Z,99.90
2018-05-27T05:39:19.653Z,99.90
2018-05-27T05:41:47.833Z,99.90
2018-05-27T05:44:15.983Z,99.90
2018-05-27T05:46:44.166Z,99.90
2018-05-27T05:49:12.360Z,99.90
2018-05-27T05:51:40.526Z,99.90
2018-05-27T05:54:08.707Z,99.90
2018-05-27T05:56:36.869Z,99.90
2018-05-27T05:59:05.041Z,99.90
2018-05-27T06:01:33.195Z,99.90
2018-05-27T06:04:01.380Z,99.90
2018-05-27T06:06:29.543Z,99.90
2018-05-27T06:08:57.725Z,99.90
2018-05-27T06:11:25.885Z,99.90
2018-05-27T06:13:54.075Z,99.90
2018-05-27T06:16:22.226Z,99.90
2018-05-27T06:18:50.412Z,99.90
2018-05-27T06:21:18.565Z,99.90
2018-05-27T06:23:46.745Z,99.90
2018-05-27T06:26:14.916Z,99.90
2018-05-27T06:28:43.092Z,99.90
2018-05-27T06:31:11.369Z,99.90
2018-05-27T06:33:39.555Z,99.90
2018-05-27T06:36:07.705Z,99.90
2018-05-27T06:38:35.911Z,99.90
2018-05-27T06:41:04.080Z,99.90
2018-05-27T06:43:32.260Z,99.90
2018-05-27T06:46:00.425Z,99.90
2018-05-27T06:48:28.612Z,99.90
2018-05-27T06:50:56.772Z,99.90
2018-05-27T06:53:24.959Z,99.90
2018-05-27T06:55:53.144Z,99.90
2018-05-27T06:58:21.347Z,99.90
2018-05-27T07:00:50.267Z,99.90
2018-05-27T07:03:18.454Z,99.90
2018-05-27T07:05:46.615Z,99.90
2018-05-27T07:08:14.800Z,99.90
2018-05-27T07:10:42.965Z,99.90
2018-05-27T07:13:11.160Z,99.90
2018-05-27T07:15:39.334Z,99.90
2018-05-27T07:18:07.522Z,99.90
2018-05-27T07:20:35.698Z,99.90
2018-05-27T07:23:03.915Z,99.90
2018-05-27T07:25:32.110Z,99.90
2018-05-27T07:28:00.297Z,99.90
2018-05-27T07:30:28.472Z,99.90
2018-05-27T07:32:56.652Z,99.90
2018-05-27T07:35:24.814Z,99.90
2018-05-27T07:37:52.992Z,99.90
2018-05-27T07:40:21.145Z,99.90
2018-05-27T07:42:49.329Z,99.90
2018-05-27T07:45:17.490Z,99.90
2018-05-27T07:47:46.502Z,99.90
2018-05-27T07:50:15.006Z,99.90
2018-05-27T07:52:43.323Z,99.90
2018-05-27T07:55:11.693Z,99.90
2018-05-27T07:57:40.133Z,99.90
2018-05-27T08:00:08.931Z,99.90
2018-05-27T08:02:37.969Z,99.90
2018-05-27T08:05:06.993Z,99.90
2018-05-27T08:07:35.154Z,99.90
2018-05-27T08:10:03.342Z,99.90
2018-05-27T08:12:31.535Z,99.90
2018-05-27T08:14:59.808Z,99.90
2018-05-27T08:17:28.787Z,99.90
2018-05-27T08:19:57.032Z,99.90
2018-05-27T08:22:25.193Z,99.90
2018-05-27T08:24:53.385Z,99.90
2018-05-27T08:27:22.308Z,99.90
2018-05-27T08:29:50.488Z,99.90
2018-05-27T08:32:18.759Z,99.90
2018-05-27T08:34:47.020Z,99.90
2018-05-27T08:37:15.192Z,99.90
2018-05-27T08:39:43.369Z,99.90
2018-05-27T08:42:11.520Z,99.90
2018-05-27T08:44:39.707Z,99.90
2018-05-27T08:47:07.864Z,99.90
2018-05-27T08:49:36.829Z,99.90
2018-05-27T08:52:04.983Z,99.90
2018-05-27T08:54:33.166Z,99.90
2018-05-27T08:57:01.320Z,99.90
2018-05-27T08:59:29.496Z,99.90
2018-05-27T09:01:57.654Z,99.90
2018-05-27T09:04:25.870Z,99.90
2018-05-27T09:06:54.020Z,99.90
2018-05-27T09:09:22.200Z,99.90
2018-05-27T09:11:50.358Z,99.90
2018-05-27T09:14:19.303Z,99.90
2018-05-27T09:16:47.468Z,99.90
2018-05-27T09:19:15.740Z,99.90
2018-05-27T09:21:43.909Z,99.90
2018-05-27T09:24:12.092Z,99.90
2018-05-27T09:26:40.253Z,99.90
2018-05-27T09:29:08.440Z,99.90
2018-05-27T09:31:36.598Z,99.90
2018-05-27T09:34:04.799Z,99.90
2018-05-27T09:36:32.995Z,99.90
2018-05-27T09:39:01.948Z,99.90
2018-05-27T09:41:30.135Z,99.90
2018-05-27T09:43:58.332Z,99.90
2018-05-27T09:46:26.500Z,99.90
2018-05-27T09:48:55.469Z,99.90
2018-05-27T09:51:23.654Z,99.90
2018-05-27T09:53:51.863Z,99.90
2018-05-27T09:56:20.029Z,99.90
2018-05-27T09:58:48.956Z,99.90
2018-05-27T10:01:17.137Z,99.90
2018-05-27T10:03:45.299Z,99.90
2018-05-27T10:06:13.503Z,99.90
2018-05-27T10:08:41.932Z,99.90
2018-05-27T10:11:10.108Z,99.90
2018-05-27T10:13:38.272Z,99.90
2018-05-27T10:16:06.464Z,99.90
2018-05-27T10:18:34.625Z,99.90
2018-05-27T10:21:02.817Z,99.90
2018-05-27T10:23:32.365Z,99.90
2018-05-27T10:26:24.715Z,99.90
2018-05-27T10:28:52.864Z,99.90
2018-05-27T10:31:21.047Z,99.90
2018-05-27T10:33:49.197Z,99.90
2018-05-27T10:36:17.383Z,99.90
2018-05-27T10:38:45.540Z,99.90
2018-05-27T10:41:13.720Z,99.90
2018-05-27T10:43:41.876Z,99.90
2018-05-27T10:46:10.072Z,99.90
2018-05-27T10:48:38.240Z,99.90
2018-05-27T10:51:06.413Z,99.90
2018-05-27T10:53:34.564Z,99.90
2018-05-27T10:56:03.143Z,99.90
2018-05-27T10:58:31.340Z,99.90
2018-05-27T11:00:59.523Z,99.90
2018-05-27T11:03:27.697Z,99.90
2018-05-27T11:05:55.925Z,99.90
2018-05-27T11:08:24.115Z,99.90
2018-05-27T11:10:52.305Z,99.90
2018-05-27T11:13:20.465Z,99.90
2018-05-27T11:15:48.644Z,99.90
2018-05-27T11:18:16.803Z,99.90
2018-05-27T11:20:45.008Z,99.90
2018-05-27T11:23:13.255Z,99.90
2018-05-27T11:25:42.285Z,99.90
2018-05-27T11:28:10.506Z,99.90
2018-05-27T11:30:38.689Z,99.90
2018-05-27T11:33:07.609Z,99.70
2018-05-27T11:35:35.827Z,99.70
2018-05-27T11:38:04.094Z,98.70
2018-05-27T11:40:32.768Z,99.50
2018-05-27T11:43:01.051Z,99.90
2018-05-27T11:45:29.244Z,99.90
2018-05-27T11:47:57.439Z,99.70
2018-05-27T11:50:25.683Z,99.90
2018-05-27T11:52:53.947Z,99.90
2018-05-27T11:55:22.137Z,99.90
2018-05-27T11:57:50.297Z,99.90
2018-05-27T12:00:18.471Z,99.80
2018-05-27T12:02:46.632Z,99.90
2018-05-27T12:05:14.808Z,99.10
2018-05-27T12:07:42.979Z,99.80
2018-05-27T12:10:11.161Z,99.90
2018-05-27T12:12:39.317Z,99.90
2018-05-27T12:15:07.511Z,99.60
2018-05-27T12:17:35.679Z,99.90
2018-05-27T12:20:03.857Z,99.10
2018-05-27T12:22:32.050Z,99.90
2018-05-27T12:25:00.208Z,99.90
2018-05-27T12:27:28.386Z,99.90
2018-05-27T12:29:56.568Z,99.50
2018-05-27T12:32:24.749Z,99.90
2018-05-27T12:34:52.916Z,99.90
2018-05-27T12:37:21.108Z,99.90
2018-05-27T12:39:49.281Z,99.90
2018-05-27T12:42:17.480Z,99.90
2018-05-27T12:44:45.633Z,98.80
2018-05-27T12:47:13.816Z,98.90
2018-05-27T12:49:42.739Z,99.00
2018-05-27T12:52:10.934Z,99.00
2018-05-27T12:54:39.124Z,98.80
2018-05-27T12:57:07.284Z,99.00
2018-05-27T12:59:35.473Z,98.60
2018-05-27T13:02:03.650Z,98.60
2018-05-27T13:04:31.859Z,99.10
2018-05-27T13:07:00.785Z,99.40
2018-05-27T13:09:28.963Z,99.40
2018-05-27T13:11:57.113Z,98.10
2018-05-27T13:14:25.317Z,99.10
2018-05-27T13:16:53.669Z,98.20
2018-05-27T13:19:21.684Z,98.40
2018-05-27T13:21:49.835Z,99.70
2018-05-27T13:24:18.040Z,99.00
2018-05-27T13:26:46.198Z,99.40
2018-05-27T13:29:14.385Z,99.80
2018-05-27T13:31:42.544Z,99.20
2018-05-27T13:34:10.729Z,99.90
2018-05-27T13:36:38.889Z,99.90
2018-05-27T13:39:07.074Z,99.70
2018-05-27T13:41:35.231Z,99.90
2018-05-27T13:44:04.180Z,99.90
2018-05-27T13:46:32.336Z,99.90
2018-05-27T13:49:00.516Z,99.90
2018-05-27T13:51:29.445Z,99.90
2018-05-27T13:53:57.619Z,99.90
2018-05-27T13:56:25.771Z,99.90
2018-05-27T13:58:53.951Z,99.90
2018-05-27T14:01:22.113Z,99.90
2018-05-27T14:03:51.059Z,99.90
2018-05-27T14:06:19.214Z,99.90
2018-05-27T14:08:47.391Z,99.90
2018-05-27T14:11:15.544Z,99.90
2018-05-27T14:13:43.724Z,99.70
2018-05-27T14:16:11.884Z,99.40
2018-05-27T14:18:40.069Z,99.90
2018-05-27T14:21:08.228Z,99.50
2018-05-27T14:23:36.408Z,99.80
2018-05-27T14:26:04.567Z,98.60
2018-05-27T14:28:32.745Z,99.30
2018-05-27T14:31:00.902Z,99.20
2018-05-27T14:33:29.080Z,98.80
2018-05-27T14:35:57.236Z,99.00
2018-05-27T14:38:25.417Z,99.10
2018-05-27T14:40:54.338Z,99.50
2018-05-27T14:43:22.511Z,99.50
2018-05-27T14:45:50.668Z,99.80
2018-05-27T14:48:18.845Z,98.60
2018-05-27T14:50:47.788Z,99.20
2018-05-27T14:53:15.935Z,99.20
2018-05-27T14:55:44.116Z,99.90
2018-05-27T14:58:12.272Z,99.00
2018-05-27T15:00:40.456Z,98.80
2018-05-27T15:03:08.612Z,98.60
2018-05-27T15:05:36.807Z,98.80
2018-05-27T15:08:04.961Z,99.30
2018-05-27T15:10:33.140Z,99.80
2018-05-27T15:13:01.304Z,99.20
2018-05-27T15:15:29.486Z,98.80
2018-05-27T15:17:57.644Z,98.70
2018-05-27T15:20:25.830Z,98.90
2018-05-27T15:22:53.987Z,99.20
2018-05-27T15:25:22.956Z,98.70
2018-05-27T15:27:51.124Z,98.70
2018-05-27T15:30:19.316Z,98.80
2018-05-27T15:32:47.471Z,98.70
2018-05-27T15:35:15.667Z,97.50
2018-05-27T15:37:43.824Z,98.30
2018-05-27T15:40:12.023Z,97.80
2018-05-27T15:42:40.946Z,97.80
2018-05-27T15:45:09.126Z,97.80
2018-05-27T15:47:37.284Z,98.00
2018-05-27T15:50:05.468Z,98.50
2018-05-27T15:52:33.624Z,98.70
2018-05-27T15:55:01.809Z,98.80
2018-05-27T15:57:29.959Z,98.90
2018-05-27T15:59:58.145Z,99.10
2018-05-27T16:02:26.326Z,99.10
2018-05-27T16:04:54.485Z,99.40
2018-05-27T16:07:22.663Z,99.40
2018-05-27T16:09:51.596Z,99.80
2018-05-27T16:12:19.785Z,99.70
2018-05-27T16:14:47.940Z,99.90
2018-05-27T16:17:16.119Z,99.90
2018-05-27T16:19:44.274Z,99.90
2018-05-27T16:22:12.507Z,99.80
2018-05-27T16:24:40.665Z,99.80
2018-05-27T16:27:08.847Z,99.80
2018-05-27T16:29:37.016Z,99.80
2018-05-27T16:32:05.204Z,99.80
2018-05-27T16:34:33.351Z,99.90
2018-05-27T16:37:01.558Z,99.90
2018-05-27T16:39:29.718Z,99.50
2018-05-27T16:41:57.878Z,99.60
2018-05-27T16:44:26.060Z,99.90
2018-05-27T16:46:54.220Z,99.70
2018-05-27T16:49:22.442Z,99.80
2018-05-27T16:51:50.604Z,99.90
2018-05-27T16:54:18.795Z,99.90
2018-05-27T16:56:46.964Z,99.90
2018-05-27T16:59:15.154Z,99.90
2018-05-27T17:01:43.312Z,99.90
2018-05-27T17:04:11.500Z,99.90
2018-05-27T17:06:39.675Z,99.90
2018-05-27T17:09:07.848Z,99.90
2018-05-27T17:11:36.005Z,99.90
2018-05-27T17:14:04.183Z,99.90
2018-05-27T17:16:32.336Z,99.90
2018-05-27T17:19:01.283Z,99.90
2018-05-27T17:21:29.446Z,99.90
2018-05-27T17:23:57.625Z,99.90
2018-05-27T17:26:25.784Z,99.90
2018-05-27T17:28:53.968Z,99.90
2018-05-27T17:31:22.120Z,99.90
2018-05-27T17:33:50.297Z,99.90
2018-05-27T17:36:18.460Z,99.90
2018-05-27T17:38:46.640Z,99.90
2018-05-27T17:41:14.794Z,99.90
2018-05-27T17:43:42.987Z,99.90
2018-05-27T17:46:11.156Z,99.90
2018-05-27T17:48:39.327Z,99.90
2018-05-27T17:51:07.487Z,99.90
2018-05-27T17:53:36.435Z,99.90
2018-05-27T17:56:04.594Z,99.90
2018-05-27T17:58:32.771Z,99.90
2018-05-27T18:01:00.924Z,99.90
2018-05-27T18:03:29.119Z,99.90
2018-05-27T18:05:57.280Z,99.90
2018-05-27T18:08:25.465Z,99.90
2018-05-27T18:10:53.650Z,99.90
2018-05-27T18:13:21.846Z,99.90
2018-05-27T18:15:50.028Z,99.90
2018-05-27T18:18:18.180Z,99.90
2018-05-27T18:20:46.372Z,99.90
2018-05-27T18:23:14.582Z,99.90
2018-05-27T18:25:42.768Z,99.90
2018-05-27T18:28:10.921Z,99.90
2018-05-27T18:30:39.109Z,99.90
2018-05-27T18:33:11.278Z,99.90
2018-05-27T18:35:39.460Z,99.90
2018-05-27T18:38:07.731Z,99.90
2018-05-27T18:40:43.378Z,99.90
2018-05-27T18:43:18.505Z,99.90
2018-05-27T18:45:46.750Z,99.90
2018-05-27T18:48:14.940Z,99.90
2018-05-27T18:50:43.916Z,99.90
2018-05-27T18:53:12.160Z,99.90
2018-05-27T18:55:50.343Z,99.90
2018-05-27T18:58:18.499Z,99.90
2018-05-27T19:00:46.689Z,99.90
2018-05-27T19:03:14.856Z,99.90
2018-05-27T19:05:43.036Z,99.90
2018-05-27T19:08:11.192Z,99.90
2018-05-27T19:10:40.141Z,99.90
2018-05-27T19:13:08.355Z,99.90
2018-05-27T19:15:36.541Z,99.90
2018-05-27T19:18:04.692Z,99.90
2018-05-27T19:20:32.848Z,99.90
2018-05-27T19:23:01.046Z,99.90
2018-05-27T19:25:29.217Z,99.90
2018-05-27T19:27:58.812Z,99.90
2018-05-27T19:30:26.968Z,99.90
2018-05-27T19:32:55.162Z,99.90
2018-05-27T19:35:23.332Z,99.90
2018-05-27T19:37:51.539Z,99.90
2018-05-27T19:40:19.716Z,99.90
2018-05-27T19:42:47.904Z,99.90
2018-05-27T19:45:16.065Z,99.90
2018-05-27T19:47:44.311Z,99.90
2018-05-27T19:50:13.257Z,99.90
2018-05-27T19:52:41.486Z,99.90
2018-05-27T19:55:09.673Z,99.90
2018-05-27T19:57:37.869Z,99.90
2018-05-27T20:00:06.048Z,99.90
2018-05-27T20:02:34.257Z,99.90
2018-05-27T20:05:02.432Z,99.90
2018-05-27T20:07:30.667Z,99.90
2018-05-27T20:09:58.885Z,99.90
2018-05-27T20:12:27.112Z,99.90
2018-05-27T20:14:55.284Z,99.90
2018-05-27T20:17:23.482Z,99.90
2018-05-27T20:19:51.659Z,99.90
2018-05-27T20:22:19.839Z,99.90
2018-05-27T20:24:48.093Z,99.90
2018-05-27T20:27:16.359Z,99.90
2018-05-27T20:29:44.532Z,99.90
2018-05-27T20:32:12.723Z,99.90
2018-05-27T20:34:40.917Z,99.90
2018-05-27T20:37:09.072Z,99.90
2018-05-27T20:39:37.260Z,99.90
2018-05-27T20:42:05.427Z,99.90
2018-05-27T20:44:33.623Z,99.90
2018-05-27T20:47:01.775Z,99.90
2018-05-27T20:49:29.959Z,99.90
2018-05-27T20:51:58.126Z,99.90
2018-05-27T20:54:26.280Z,99.90
2018-05-27T20:56:54.505Z,99.90
2018-05-27T20:59:22.683Z,99.90
2018-05-27T21:01:51.628Z,99.90
2018-05-27T21:04:19.787Z,99.90
2018-05-27T21:06:47.977Z,99.90
2018-05-27T21:09:16.172Z,99.90
2018-05-27T21:11:44.372Z,99.90
2018-05-27T21:14:12.556Z,99.90
2018-05-27T21:16:40.740Z,99.90
2018-05-27T21:19:08.899Z,99.90
2018-05-27T21:21:37.088Z,99.90
2018-05-27T21:24:05.239Z,99.90
2018-05-27T21:26:34.192Z,99.90
2018-05-27T21:29:02.356Z,99.90
2018-05-27T21:31:30.539Z,99.90
2018-05-27T21:33:58.700Z,99.90
2018-05-27T21:36:26.884Z,99.90
2018-05-27T21:38:55.040Z,99.90
2018-05-27T21:41:23.220Z,99.90
2018-05-27T21:43:51.376Z,99.90
2018-05-27T21:46:19.558Z,99.90
2018-05-27T21:48:47.739Z,99.90
2018-05-27T21:51:15.923Z,99.90
2018-05-27T21:53:44.080Z,99.90
2018-05-27T21:56:12.260Z,99.90
2018-05-27T21:58:40.460Z,99.90
2018-05-27T22:01:08.627Z,99.90
2018-05-27T22:03:36.779Z,99.90
2018-05-27T22:06:04.967Z,99.90
2018-05-27T22:08:33.125Z,99.90
2018-05-27T22:11:01.311Z,99.90
2018-05-27T22:13:29.464Z,99.90
2018-05-27T22:15:57.650Z,99.90
2018-05-27T22:18:25.813Z,99.90
2018-05-27T22:20:54.003Z,99.90
2018-05-27T22:23:22.159Z,99.90
2018-05-27T22:25:50.335Z,99.90
2018-05-27T22:28:18.490Z,99.90
2018-05-27T22:30:47.432Z,99.90
2018-05-27T22:33:15.594Z,99.90
2018-05-27T22:35:43.748Z,99.90
2018-05-27T22:38:11.928Z,99.90
2018-05-27T22:40:40.087Z,99.90
2018-05-27T22:43:08.271Z,99.90
2018-05-27T22:45:36.425Z,99.90
2018-05-27T22:48:04.603Z,99.90
2018-05-27T22:50:33.526Z,99.90
2018-05-27T22:53:01.718Z,99.90
2018-05-27T22:55:29.873Z,99.90
2018-05-27T22:57:58.052Z,99.90
2018-05-27T23:00:26.212Z,99.90
2018-05-27T23:02:54.393Z,99.90
2018-05-27T23:05:22.634Z,99.90
2018-05-27T23:07:51.575Z,99.90
2018-05-27T23:10:19.729Z,99.90
2018-05-27T23:12:47.909Z,99.90
2018-05-27T23:15:16.063Z,99.90
2018-05-27T23:17:44.245Z,99.90
2018-05-27T23:20:12.400Z,99.90
2018-05-27T23:22:40.588Z,99.90
2018-05-27T23:25:08.747Z,99.90
2018-05-27T23:27:37.699Z,99.90
2018-05-27T23:30:05.852Z,99.90
2018-05-27T23:32:34.028Z,99.90
2018-05-27T23:35:02.179Z,99.90
2018-05-27T23:37:30.362Z,99.90
2018-05-27T23:39:58.516Z,99.90
2018-05-27T23:42:26.717Z,99.90
2018-05-27T23:44:54.872Z,99.90
2018-05-27T23:47:23.059Z,99.90
2018-05-27T23:49:51.215Z,99.90
2018-05-27T23:52:19.405Z,99.90
2018-05-27T23:54:47.559Z,99.90
2018-05-27T23:57:15.738Z,99.90
2018-05-27T23:59:43.893Z,99.90
