createdAt,value
2023-07-24T00:00:01.919Z,96590.59
2023-07-24T00:01:03.732Z,96581.84
2023-07-24T00:02:05.760Z,96589.53
2023-07-24T00:03:07.708Z,96587.41
2023-07-24T00:04:09.700Z,96582.69
2023-07-24T00:05:11.651Z,96576.03
2023-07-24T00:06:13.377Z,96576.63
2023-07-24T00:07:15.105Z,96577.66
2023-07-24T00:08:16.951Z,96576.09
2023-07-24T00:09:18.874Z,96573.44
2023-07-24T00:10:20.976Z,96577.66
2023-07-24T00:11:24.433Z,96579.25
2023-07-24T00:12:26.393Z,96571.81
2023-07-24T00:13:28.936Z,96573.38
2023-07-24T00:14:30.734Z,96567.03
2023-07-24T00:15:32.686Z,96568.09
2023-07-24T00:16:34.471Z,96565.44
2023-07-24T00:17:36.331Z,96565.44
2023-07-24T00:18:38.059Z,96558.28
2023-07-24T00:19:39.803Z,96566.78
2023-07-24T00:20:41.594Z,96555.91
2023-07-24T00:21:43.445Z,96551.91
2023-07-24T00:22:45.314Z,96550.34
2023-07-24T00:23:47.127Z,96546.88
2023-07-24T00:24:48.945Z,96545.28
2023-07-24T00:25:51.044Z,96539.75
2023-07-24T00:26:52.860Z,96537.38
2023-07-24T00:27:54.812Z,96543.19
2023-07-24T00:28:56.580Z,96538.97
2023-07-24T00:29:58.386Z,96537.94
2023-07-24T00:31:00.428Z,96536.06
2023-07-24T00:32:02.283Z,96534.19
2023-07-24T00:33:04.171Z,96533.94
2023-07-24T00:34:06.027Z,96530.22
2023-07-24T00:35:08.260Z,96532.88
2023-07-24T00:36:10.184Z,96534.72
2023-07-24T00:37:12.084Z,96527.56
2023-07-24T00:38:13.953Z,96527.06
2023-07-24T00:39:16.057Z,96516.75
2023-07-24T00:40:17.952Z,96521.78
2023-07-24T00:41:20.183Z,96517.25
2023-07-24T00:42:22.365Z,96518.06
2023-07-24T00:43:24.598Z,96522.81
2023-07-24T00:44:26.364Z,96516.44
2023-07-24T00:45:28.140Z,96518.28
2023-07-24T00:46:34.289Z,96527.31
2023-07-24T00:47:36.378Z,96516.47
2023-07-24T00:48:38.782Z,96517.81
2023-07-24T00:49:40.867Z,96515.44
2023-07-24T00:50:46.958Z,96521.81
2023-07-24T00:51:49.341Z,96516.22
2023-07-24T00:52:51.193Z,96517.03
2023-07-24T00:53:53.022Z,96508.28
2023-07-24T00:54:55.013Z,96517.31
2023-07-24T00:55:56.898Z,96510.94
2023-07-24T00:56:58.726Z,96506.97
2023-07-24T00:58:01.444Z,96512.53
2023-07-24T00:59:03.298Z,96512.03
2023-07-24T01:00:05.496Z,96509.88
2023-07-24T01:01:07.368Z,96508.84
2023-07-24T01:02:09.342Z,96509.88
2023-07-24T01:03:11.259Z,96499.28
2023-07-24T01:04:13.214Z,96500.63
2023-07-24T01:05:16.148Z,96494.50
2023-07-24T01:06:17.950Z,96495.00
2023-07-24T01:07:19.766Z,96498.50
2023-07-24T01:08:21.806Z,96501.47
2023-07-24T01:09:23.653Z,96490.34
2023-07-24T01:10:25.716Z,96490.34
2023-07-24T01:11:34.660Z,96490.88
2023-07-24T01:12:48.707Z,96485.31
2023-07-24T01:13:57.407Z,96483.69
2023-07-24T01:15:12.688Z,96487.13
2023-07-24T01:16:15.891Z,96486.09
2023-07-24T01:17:22.201Z,96486.88
2023-07-24T01:18:25.474Z,96486.88
2023-07-24T01:19:43.660Z,96481.56
2023-07-24T01:20:56.775Z,96488.72
2023-07-24T01:22:21.620Z,96486.88
2023-07-24T01:23:42.007Z,96484.53
2023-07-24T01:25:00.179Z,96477.63
2023-07-24T01:26:05.659Z,96475.50
2023-07-24T01:27:08.606Z,96476.59
2023-07-24T01:28:10.761Z,96476.59
2023-07-24T01:29:12.498Z,96468.63
2023-07-24T01:30:17.876Z,96464.38
2023-07-24T01:31:19.560Z,96462.31
2023-07-24T01:32:21.982Z,96461.22
2023-07-24T01:33:24.050Z,96465.16
2023-07-24T01:34:25.980Z,96467.03
2023-07-24T01:35:29.077Z,96463.88
2023-07-24T01:36:31.043Z,96455.38
2023-07-24T01:37:35.267Z,96469.19
2023-07-24T01:38:37.940Z,96466.75
2023-07-24T01:39:41.707Z,96458.31
2023-07-24T01:40:44.151Z,96459.88
2023-07-24T01:41:46.355Z,96458.03
2023-07-24T01:42:48.854Z,96452.72
2023-07-24T01:43:50.611Z,96449.56
2023-07-24T01:44:53.226Z,96444.25
2023-07-24T01:45:55.347Z,96454.91
2023-07-24T01:46:57.273Z,96451.75
2023-07-24T01:47:59.489Z,96455.19
2023-07-24T01:49:01.353Z,96454.66
2023-07-24T01:50:03.278Z,96458.38
2023-07-24T01:51:05.081Z,96452.34
2023-07-24T01:52:07.030Z,96444.66
2023-07-24T01:53:08.907Z,96448.34
2023-07-24T01:54:10.748Z,96442.53
2023-07-24T01:55:12.480Z,96446.53
2023-07-24T01:56:14.293Z,96439.13
2023-07-24T01:57:16.276Z,96442.84
2023-07-24T01:58:18.117Z,96442.59
2023-07-24T01:59:19.920Z,96438.59
2023-07-24T02:00:21.744Z,96438.84
2023-07-24T02:01:23.620Z,96442.00
2023-07-24T02:02:25.612Z,96435.63
2023-07-24T02:03:27.491Z,96429.53
2023-07-24T02:04:29.417Z,96433.03
2023-07-24T02:05:31.907Z,96429.03
2023-07-24T02:06:33.737Z,96426.44
2023-07-24T02:07:35.756Z,96424.63
2023-07-24T02:08:37.565Z,96422.75
2023-07-24T02:09:39.431Z,96419.56
2023-07-24T02:10:41.168Z,96417.72
2023-07-24T02:11:43.237Z,96417.72
2023-07-24T02:12:45.149Z,96419.00
2023-07-24T02:13:47.363Z,96413.44
2023-07-24T02:14:52.903Z,96413.97
2023-07-24T02:15:55.495Z,96407.31
2023-07-24T02:16:57.987Z,96412.06
2023-07-24T02:17:59.785Z,96416.56
2023-07-24T02:19:01.655Z,96408.06
2023-07-24T02:20:03.508Z,96408.59
2023-07-24T02:21:05.262Z,96405.66
2023-07-24T02:22:07.083Z,96410.72
2023-07-24T02:23:10.297Z,96410.47
2023-07-24T02:24:12.471Z,96418.41
2023-07-24T02:25:14.293Z,96413.63
2023-07-24T02:26:16.075Z,96410.72
2023-07-24T02:27:32.481Z,96410.44
2023-07-24T02:28:34.417Z,96414.66
2023-07-24T02:29:37.490Z,96414.41
2023-07-24T02:30:40.094Z,96412.25
2023-07-24T02:31:42.048Z,96419.69
2023-07-24T02:32:43.899Z,96408.34
2023-07-24T02:33:45.658Z,96412.84
2023-07-24T02:34:47.622Z,96404.63
2023-07-24T02:35:50.528Z,96406.47
2023-07-24T02:36:52.263Z,96412.06
2023-07-24T02:37:54.020Z,96408.91
2023-07-24T02:38:55.800Z,96402.78
2023-07-24T02:39:57.581Z,96405.97
2023-07-24T02:40:59.449Z,96405.41
2023-07-24T02:42:01.309Z,96399.03
2023-07-24T02:43:03.127Z,96399.03
2023-07-24T02:44:05.404Z,96400.34
2023-07-24T02:45:12.402Z,96402.72
2023-07-24T02:46:14.705Z,96401.13
2023-07-24T02:47:16.531Z,96397.47
2023-07-24T02:48:18.318Z,96403.03
2023-07-24T02:49:20.090Z,96401.97
2023-07-24T02:50:21.874Z,96398.81
2023-07-24T02:51:23.673Z,96399.09
2023-07-24T02:52:25.540Z,96399.88
2023-07-24T02:53:27.282Z,96395.66
2023-07-24T02:54:29.006Z,96394.56
2023-07-24T02:55:30.767Z,96390.06
2023-07-24T02:56:32.672Z,96386.34
2023-07-24T02:57:34.714Z,96390.88
2023-07-24T02:58:36.532Z,96384.47
2023-07-24T02:59:38.438Z,96380.28
2023-07-24T03:00:40.370Z,96382.94
2023-07-24T03:01:42.164Z,96379.50
2023-07-24T03:02:43.996Z,96386.09
2023-07-24T03:03:45.980Z,96380.28
2023-07-24T03:04:47.720Z,96388.22
2023-07-24T03:05:49.911Z,96379.22
2023-07-24T03:06:51.658Z,96378.69
2023-07-24T03:07:53.834Z,96381.91
2023-07-24T03:08:55.813Z,96384.28
2023-07-24T03:09:57.674Z,96378.19
2023-07-24T03:11:00.937Z,96376.06
2023-07-24T03:12:02.720Z,96375.53
2023-07-24T03:13:04.544Z,96377.16
2023-07-24T03:14:06.748Z,96378.25
2023-07-24T03:15:09.125Z,96375.59
2023-07-24T03:16:10.969Z,96382.47
2023-07-24T03:17:12.763Z,96375.84
2023-07-24T03:18:14.704Z,96377.13
2023-07-24T03:19:18.825Z,96384.81
2023-07-24T03:20:21.352Z,96377.66
2023-07-24T03:21:23.207Z,96374.22
2023-07-24T03:22:25.073Z,96382.16
2023-07-24T03:23:27.032Z,96388.25
2023-07-24T03:24:29.441Z,96376.34
2023-07-24T03:25:32.882Z,96377.13
2023-07-24T03:26:34.717Z,96379.25
2023-07-24T03:27:36.547Z,96384.84
2023-07-24T03:28:38.375Z,96382.47
2023-07-24T03:29:42.245Z,96379.84
2023-07-24T03:30:44.269Z,96380.13
2023-07-24T03:31:46.059Z,96380.97
2023-07-24T03:32:47.843Z,96373.28
2023-07-24T03:33:49.620Z,96380.44
2023-07-24T03:34:51.481Z,96370.38
2023-07-24T03:35:53.244Z,96383.38
2023-07-24T03:36:54.957Z,96382.34
2023-07-24T03:37:56.733Z,96381.56
2023-07-24T03:38:58.607Z,96378.66
2023-07-24T03:40:00.422Z,96374.66
2023-07-24T03:41:02.344Z,96377.31
2023-07-24T03:42:04.235Z,96381.00
2023-07-24T03:43:06.009Z,96386.28
2023-07-24T03:44:07.806Z,96383.41
2023-07-24T03:45:09.855Z,96383.41
2023-07-24T03:46:11.703Z,96385.78
2023-07-24T03:47:13.498Z,96380.47
2023-07-24T03:48:15.354Z,96383.63
2023-07-24T03:49:17.233Z,96389.75
2023-07-24T03:50:18.963Z,96380.47
2023-07-24T03:51:20.685Z,96382.84
2023-07-24T03:52:22.451Z,96392.09
2023-07-24T03:53:24.159Z,96387.88
2023-07-24T03:54:25.979Z,96388.41
2023-07-24T03:55:27.875Z,96388.41
2023-07-24T03:56:30.982Z,96386.00
2023-07-24T03:57:33.265Z,96388.41
2023-07-24T03:58:35.094Z,96390.53
2023-07-24T03:59:37.207Z,96379.16
2023-07-24T04:00:38.954Z,96384.16
2023-07-24T04:01:40.724Z,96377.81
2023-07-24T04:02:42.719Z,96381.50
2023-07-24T04:03:44.518Z,96378.59
2023-07-24T04:04:46.376Z,96375.41
2023-07-24T04:05:48.298Z,96369.88
2023-07-24T04:06:50.093Z,96380.25
2023-07-24T04:07:52.048Z,96376.25
2023-07-24T04:08:53.831Z,96376.25
2023-07-24T04:09:55.637Z,96377.81
2023-07-24T04:10:57.739Z,96373.09
2023-07-24T04:11:59.695Z,96376.78
2023-07-24T04:13:01.463Z,96372.00
2023-07-24T04:14:03.217Z,96369.09
2023-07-24T04:15:05.238Z,96373.88
2023-07-24T04:16:07.191Z,96377.31
2023-07-24T04:17:08.962Z,96373.88
2023-07-24T04:18:11.245Z,96377.31
2023-07-24T04:19:13.134Z,96366.47
2023-07-24T04:20:14.953Z,96367.03
2023-07-24T04:21:16.792Z,96370.47
2023-07-24T04:22:18.567Z,96367.81
2023-07-24T04:23:20.437Z,96364.13
2023-07-24T04:24:22.225Z,96368.91
2023-07-24T04:25:24.016Z,96364.13
2023-07-24T04:26:25.781Z,96365.16
2023-07-24T04:27:27.675Z,96363.09
2023-07-24T04:28:29.566Z,96360.97
2023-07-24T04:29:31.394Z,96366.84
2023-07-24T04:30:33.906Z,96360.44
2023-07-24T04:31:35.720Z,96359.09
2023-07-24T04:32:37.547Z,96361.50
2023-07-24T04:33:40.036Z,96357.78
2023-07-24T04:34:41.879Z,96355.66
2023-07-24T04:35:43.828Z,96350.06
2023-07-24T04:36:45.711Z,96351.66
2023-07-24T04:37:47.509Z,96355.66
2023-07-24T04:38:49.267Z,96360.13
2023-07-24T04:39:51.154Z,96358.84
2023-07-24T04:40:52.988Z,96363.34
2023-07-24T04:41:54.754Z,96360.69
2023-07-24T04:42:56.607Z,96358.56
2023-07-24T04:43:58.529Z,96363.81
2023-07-24T04:45:00.362Z,96359.06
2023-07-24T04:46:02.160Z,96361.72
2023-07-24T04:47:04.075Z,96360.63
2023-07-24T04:48:06.495Z,96362.22
2023-07-24T04:49:08.239Z,96364.34
2023-07-24T04:50:10.163Z,96363.03
2023-07-24T04:51:12.017Z,96368.59
2023-07-24T04:52:13.786Z,96354.06
2023-07-24T04:53:15.600Z,96364.13
2023-07-24T04:54:17.826Z,96360.38
2023-07-24T04:55:19.582Z,96356.41
2023-07-24T04:56:21.325Z,96356.69
2023-07-24T04:57:23.193Z,96363.03
2023-07-24T04:58:25.426Z,96363.53
2023-07-24T04:59:27.299Z,96367.28
2023-07-24T05:00:29.095Z,96357.75
2023-07-24T05:01:30.884Z,96358.53
2023-07-24T05:02:32.683Z,96368.06
2023-07-24T05:03:34.450Z,96359.84
2023-07-24T05:04:36.226Z,96360.91
2023-07-24T05:05:45.086Z,96357.19
2023-07-24T05:06:48.265Z,96355.59
2023-07-24T05:07:50.002Z,96352.94
2023-07-24T05:08:51.817Z,96354.78
2023-07-24T05:09:53.713Z,96349.50
2023-07-24T05:10:58.869Z,96349.75
2023-07-24T05:12:00.663Z,96348.16
2023-07-24T05:13:02.523Z,96353.75
2023-07-24T05:14:04.270Z,96355.09
2023-07-24T05:15:06.309Z,96352.72
2023-07-24T05:16:08.230Z,96349.28
2023-07-24T05:17:10.009Z,96360.38
2023-07-24T05:18:11.779Z,96350.56
2023-07-24T05:19:13.726Z,96346.88
2023-07-24T05:20:15.701Z,96345.53
2023-07-24T05:21:17.666Z,96346.56
2023-07-24T05:22:19.482Z,96348.66
2023-07-24T05:23:21.315Z,96351.31
2023-07-24T05:24:23.140Z,96350.53
2023-07-24T05:25:25.010Z,96351.81
2023-07-24T05:26:26.867Z,96355.25
2023-07-24T05:27:28.652Z,96355.78
2023-07-24T05:28:31.184Z,96348.91
2023-07-24T05:29:33.566Z,96348.59
2023-07-24T05:30:35.592Z,96349.41
2023-07-24T05:31:37.832Z,96351.78
2023-07-24T05:32:39.638Z,96344.13
2023-07-24T05:33:41.409Z,96340.38
2023-07-24T05:34:45.255Z,96354.41
2023-07-24T05:35:49.569Z,96350.19
2023-07-24T05:36:51.368Z,96347.56
2023-07-24T05:37:53.159Z,96348.06
2023-07-24T05:38:55.000Z,96350.72
2023-07-24T05:39:56.818Z,96339.03
2023-07-24T05:41:02.825Z,96333.19
2023-07-24T05:42:05.192Z,96332.63
2023-07-24T05:43:07.026Z,96328.13
2023-07-24T05:44:09.176Z,96337.66
2023-07-24T05:45:12.650Z,96336.88
2023-07-24T05:46:14.571Z,96343.75
2023-07-24T05:47:16.526Z,96340.81
2023-07-24T05:48:18.435Z,96340.03
2023-07-24T05:49:20.262Z,96334.75
2023-07-24T05:50:22.018Z,96336.03
2023-07-24T05:51:23.948Z,96327.53
2023-07-24T05:52:25.767Z,96332.25
2023-07-24T05:53:27.464Z,96329.34
2023-07-24T05:54:29.236Z,96322.47
2023-07-24T05:55:31.368Z,96326.69
2023-07-24T05:56:33.275Z,96326.69
2023-07-24T05:57:35.392Z,96326.94
2023-07-24T05:58:37.197Z,96331.38
2023-07-24T05:59:38.955Z,96324.72
2023-07-24T06:00:40.797Z,96326.06
2023-07-24T06:01:42.605Z,96321.25
2023-07-24T06:02:45.148Z,96324.97
2023-07-24T06:03:46.964Z,96320.16
2023-07-24T06:04:48.702Z,96311.63
2023-07-24T06:05:54.519Z,96320.09
2023-07-24T06:06:56.378Z,96319.56
2023-07-24T06:07:58.160Z,96321.13
2023-07-24T06:09:00.041Z,96321.34
2023-07-24T06:10:01.893Z,96317.84
2023-07-24T06:11:03.664Z,96321.53
2023-07-24T06:12:05.653Z,96318.88
2023-07-24T06:13:07.422Z,96313.00
2023-07-24T06:14:09.217Z,96314.31
2023-07-24T06:15:11.134Z,96310.28
2023-07-24T06:16:15.507Z,96310.78
2023-07-24T06:17:17.436Z,96314.25
2023-07-24T06:18:19.397Z,96306.81
2023-07-24T06:19:21.383Z,96310.75
2023-07-24T06:20:23.173Z,96309.09
2023-07-24T06:21:24.929Z,96311.22
2023-07-24T06:22:26.677Z,96307.47
2023-07-24T06:23:28.424Z,96304.25
2023-07-24T06:24:30.312Z,96310.84
2023-07-24T06:25:32.874Z,96307.34
2023-07-24T06:26:34.745Z,96311.59
2023-07-24T06:27:36.559Z,96310.50
2023-07-24T06:28:38.354Z,96312.59
2023-07-24T06:29:40.301Z,96316.25
2023-07-24T06:30:42.682Z,96313.81
2023-07-24T06:31:44.726Z,96309.81
2023-07-24T06:32:46.726Z,96305.78
2023-07-24T06:33:48.960Z,96307.88
2023-07-24T06:34:50.663Z,96303.88
2023-07-24T06:35:52.662Z,96294.03
2023-07-24T06:36:54.697Z,96288.47
2023-07-24T06:37:58.042Z,96289.47
2023-07-24T06:38:59.852Z,96288.88
2023-07-24T06:40:01.663Z,96289.88
2023-07-24T06:41:04.381Z,96283.75
2023-07-24T06:42:06.299Z,96279.72
2023-07-24T06:43:08.091Z,96281.78
2023-07-24T06:44:09.916Z,96286.81
2023-07-24T06:45:11.713Z,96277.19
2023-07-24T06:46:13.538Z,96279.56
2023-07-24T06:47:15.304Z,96274.75
2023-07-24T06:48:17.157Z,96273.09
2023-07-24T06:49:18.981Z,96274.38
2023-07-24T06:50:20.816Z,96271.16
2023-07-24T06:51:22.736Z,96270.88
2023-07-24T06:52:24.613Z,96270.56
2023-07-24T06:53:26.536Z,96270.00
2023-07-24T06:54:28.347Z,96264.91
2023-07-24T06:55:30.090Z,96265.38
2023-07-24T06:56:32.363Z,96266.38
2023-07-24T06:57:34.808Z,96262.34
2023-07-24T06:58:36.836Z,96263.63
2023-07-24T06:59:38.629Z,96269.44
2023-07-24T07:00:40.367Z,96268.09
2023-07-24T07:01:42.161Z,96272.53
2023-07-24T07:02:44.166Z,96277.25
2023-07-24T07:03:45.992Z,96279.81
2023-07-24T07:04:47.874Z,96270.22
2023-07-24T07:05:49.719Z,96272.28
2023-07-24T07:06:51.880Z,96273.28
2023-07-24T07:07:53.846Z,96264.72
2023-07-24T07:08:55.812Z,96266.81
2023-07-24T07:09:57.787Z,96264.63
2023-07-24T07:11:00.615Z,96272.78
2023-07-24T07:12:02.515Z,96270.34
2023-07-24T07:13:04.399Z,96271.34
2023-07-24T07:14:06.326Z,96266.22
2023-07-24T07:15:08.740Z,96271.75
2023-07-24T07:16:10.581Z,96267.41
2023-07-24T07:17:12.503Z,96272.94
2023-07-24T07:18:15.630Z,96278.44
2023-07-24T07:19:18.074Z,96274.09
2023-07-24T07:20:20.110Z,96272.41
2023-07-24T07:21:22.014Z,96269.19
2023-07-24T07:22:23.753Z,96269.97
2023-07-24T07:23:25.624Z,96269.38
2023-07-24T07:24:27.484Z,96266.41
2023-07-24T07:25:29.377Z,96271.94
2023-07-24T07:26:31.585Z,96285.16
2023-07-24T07:27:33.831Z,96288.31
2023-07-24T07:28:35.570Z,96281.31
2023-07-24T07:29:37.399Z,96281.81
2023-07-24T07:30:41.001Z,96281.22
2023-07-24T07:31:43.313Z,96279.84
2023-07-24T07:32:45.266Z,96272.34
2023-07-24T07:33:47.051Z,96278.66
2023-07-24T07:34:48.824Z,96270.66
2023-07-24T07:35:50.679Z,96278.66
2023-07-24T07:36:52.534Z,96271.94
2023-07-24T07:37:54.301Z,96270.53
2023-07-24T07:38:56.090Z,96274.47
2023-07-24T07:39:57.840Z,96264.63
2023-07-24T07:40:59.821Z,96268.56
2023-07-24T07:43:09.791Z,96271.31
2023-07-24T07:44:11.551Z,96269.44
2023-07-24T07:45:13.350Z,96263.81
2023-07-24T07:46:15.948Z,96266.38
2023-07-24T07:47:17.660Z,96260.44
2023-07-24T07:48:19.466Z,96272.03
2023-07-24T07:49:21.169Z,96269.88
2023-07-24T07:50:23.044Z,96265.03
2023-07-24T07:51:27.013Z,96265.53
2023-07-24T07:52:28.726Z,96264.94
2023-07-24T07:53:30.619Z,96262.75
2023-07-24T07:54:32.371Z,96251.50
2023-07-24T07:55:34.178Z,96260.47
2023-07-24T07:56:36.011Z,96253.44
2023-07-24T07:57:38.185Z,96250.69
2023-07-24T07:58:39.912Z,96253.81
2023-07-24T07:59:41.710Z,96252.44
2023-07-24T08:00:43.602Z,96254.19
2023-07-24T08:01:47.226Z,96249.84
2023-07-24T08:02:49.413Z,96250.81
2023-07-24T08:03:51.280Z,96253.94
2023-07-24T08:04:53.107Z,96247.50
2023-07-24T08:05:57.907Z,96242.66
2023-07-24T08:06:59.767Z,96244.75
2023-07-24T08:08:01.483Z,96239.88
2023-07-24T08:09:03.411Z,96233.63
2023-07-24T08:10:05.598Z,96234.88
2023-07-24T08:11:07.685Z,96235.84
2023-07-24T08:12:09.676Z,96229.94
2023-07-24T08:13:11.550Z,96228.53
2023-07-24T08:14:13.393Z,96237.78
2023-07-24T08:15:15.236Z,96239.84
2023-07-24T08:16:19.909Z,96231.72
2023-07-24T08:17:22.464Z,96231.09
2023-07-24T08:18:24.742Z,96237.09
2023-07-24T08:19:29.148Z,96232.41
2023-07-24T08:20:30.909Z,96230.72
2023-07-24T08:21:32.724Z,96229.31
2023-07-24T08:22:34.646Z,96226.03
2023-07-24T08:23:36.413Z,96216.34
2023-07-24T08:24:38.275Z,96209.59
2023-07-24T08:25:40.134Z,96211.63
2023-07-24T08:26:41.981Z,96200.94
2023-07-24T08:28:00.644Z,96205.19
2023-07-24T08:29:07.170Z,96202.22
2023-07-24T08:30:08.971Z,96204.09
2023-07-24T08:31:11.301Z,96196.56
2023-07-24T08:32:14.400Z,96197.50
2023-07-24T08:33:16.346Z,96198.78
2023-07-24T08:34:18.185Z,96197.06
2023-07-24T08:35:19.913Z,96195.66
2023-07-24T08:36:21.788Z,96196.13
2023-07-24T08:37:23.537Z,96192.81
2023-07-24T08:38:25.945Z,96191.59
2023-07-24T08:39:27.730Z,96185.63
2023-07-24T08:40:29.526Z,96188.16
2023-07-24T08:41:33.836Z,96189.09
2023-07-24T08:42:35.758Z,96176.22
2023-07-24T08:43:38.331Z,96176.69
2023-07-24T08:44:40.402Z,96175.28
2023-07-24T08:45:42.181Z,96175.75
2023-07-24T08:46:47.209Z,96181.28
2023-07-24T08:47:49.913Z,96168.53
2023-07-24T08:48:52.539Z,96177.19
2023-07-24T08:49:55.435Z,96172.00
2023-07-24T08:50:57.412Z,96172.16
2023-07-24T08:52:01.617Z,96168.22
2023-07-24T08:53:04.149Z,96164.59
2023-07-24T08:54:06.084Z,96165.06
2023-07-24T08:55:08.041Z,96154.53
2023-07-24T08:56:11.057Z,96157.06
2023-07-24T08:57:13.584Z,96156.41
2023-07-24T08:58:15.402Z,96152.78
2023-07-24T08:59:17.341Z,96147.28
2023-07-24T09:00:19.310Z,96147.59
2023-07-24T09:01:21.564Z,96141.47
2023-07-24T09:02:23.357Z,96143.81
2023-07-24T09:03:25.717Z,96141.28
2023-07-24T09:04:27.794Z,96138.75
2023-07-24T09:05:29.604Z,96130.59
2023-07-24T09:06:31.971Z,96136.22
2023-07-24T09:07:34.335Z,96126.47
2023-07-24T09:08:36.027Z,96127.75
2023-07-24T09:09:37.929Z,96131.66
2023-07-24T09:10:40.213Z,96123.78
2023-07-24T09:11:52.447Z,96120.13
2023-07-24T09:12:54.232Z,96117.72
2023-07-24T09:13:56.051Z,96118.03
2023-07-24T09:15:05.768Z,96103.22
2023-07-24T09:16:08.917Z,96099.91
2023-07-24T09:17:11.774Z,96104.75
2023-07-24T09:18:13.645Z,96108.31
2023-07-24T09:19:26.668Z,96108.47
2023-07-24T09:20:38.762Z,96099.31
2023-07-24T09:21:40.479Z,96098.84
2023-07-24T09:23:10.498Z,96100.25
2023-07-24T09:24:15.713Z,96101.63
2023-07-24T09:25:17.543Z,96099.53
2023-07-24T09:26:19.378Z,96093.38
2023-07-24T09:27:21.827Z,96097.19
2023-07-24T09:28:23.749Z,96091.03
2023-07-24T09:29:31.808Z,96094.50
2023-07-24T09:30:33.601Z,96094.03
2023-07-24T09:31:36.832Z,96086.31
2023-07-24T09:32:39.417Z,96089.78
2023-07-24T09:33:41.888Z,96083.97
2023-07-24T09:34:44.005Z,96082.41
2023-07-24T09:35:45.908Z,96082.41
2023-07-24T09:36:47.861Z,96080.84
2023-07-24T09:37:49.690Z,96073.25
2023-07-24T09:39:01.407Z,96076.28
2023-07-24T09:40:06.621Z,96065.25
2023-07-24T09:41:08.437Z,96076.75
2023-07-24T09:42:11.056Z,96073.41
2023-07-24T09:43:37.181Z,96066.59
2023-07-24T09:44:40.425Z,96065.97
2023-07-24T09:45:45.937Z,96067.97
2023-07-24T09:48:07.911Z,96075.38
2023-07-24T09:49:11.915Z,96070.94
2023-07-24T09:50:14.402Z,96062.22
2023-07-24T09:51:16.522Z,96076.72
2023-07-24T09:52:19.330Z,96071.06
2023-07-24T09:53:39.561Z,96068.50
2023-07-24T09:54:49.674Z,96059.81
2023-07-24T09:56:04.853Z,96068.31
2023-07-24T09:57:19.335Z,96055.38
2023-07-24T09:58:24.534Z,96059.63
2023-07-24T09:59:27.990Z,96056.28
2023-07-24T10:00:30.354Z,96054.06
2023-07-24T10:01:33.539Z,96056.72
2023-07-24T10:02:36.628Z,96051.06
2023-07-24T10:03:43.883Z,96048.81
2023-07-24T10:04:47.997Z,96047.38
2023-07-24T10:05:50.056Z,96040.47
2023-07-24T10:06:52.669Z,96032.09
2023-07-24T10:07:54.632Z,96030.97
2023-07-24T10:08:56.665Z,96030.97
2023-07-24T10:09:59.216Z,96026.06
2023-07-24T10:11:01.012Z,96025.75
2023-07-24T10:12:02.928Z,96024.31
2023-07-24T10:13:05.206Z,96012.13
2023-07-24T10:14:07.151Z,96012.13
2023-07-24T10:15:09.267Z,96011.03
2023-07-24T10:16:11.245Z,96009.63
2023-07-24T10:17:13.005Z,96005.84
2023-07-24T10:18:16.441Z,96011.63
2023-07-24T10:19:18.340Z,95996.34
2023-07-24T10:20:20.706Z,95997.91
2023-07-24T10:21:28.242Z,95999.47
2023-07-24T10:22:30.092Z,95998.34
2023-07-24T10:23:32.184Z,95991.88
2023-07-24T10:24:41.945Z,95990.44
2023-07-24T10:25:45.797Z,95990.88
2023-07-24T10:26:47.810Z,95984.41
2023-07-24T10:27:50.632Z,95972.25
2023-07-24T10:28:52.514Z,95976.91
2023-07-24T10:30:14.886Z,95970.13
2023-07-24T10:31:28.590Z,95960.63
2023-07-24T10:32:30.871Z,95957.72
2023-07-24T10:33:33.304Z,95951.25
2023-07-24T10:34:41.943Z,95952.47
2023-07-24T10:35:45.572Z,95953.38
2023-07-24T10:36:47.434Z,95948.47
2023-07-24T10:37:49.209Z,95945.44
2023-07-24T10:38:55.428Z,95939.75
2023-07-24T10:39:57.193Z,95946.34
2023-07-24T10:41:03.524Z,95946.78
2023-07-24T10:42:11.827Z,95942.56
2023-07-24T10:43:15.476Z,95944.88
2023-07-24T10:44:17.393Z,95946.00
2023-07-24T10:45:19.194Z,95944.44
2023-07-24T10:46:22.308Z,95936.31
2023-07-24T10:47:24.282Z,95938.97
2023-07-24T10:48:26.891Z,95934.50
2023-07-24T10:49:28.589Z,95949.91
2023-07-24T10:50:37.559Z,95938.16
2023-07-24T10:51:39.447Z,95943.66
2023-07-24T10:52:42.328Z,95936.81
2023-07-24T10:53:48.127Z,95946.88
2023-07-24T10:54:52.016Z,95942.88
2023-07-24T10:55:53.821Z,95927.78
2023-07-24T10:56:59.871Z,95936.84
2023-07-24T10:58:01.588Z,95932.78
2023-07-24T10:59:04.151Z,95922.94
2023-07-24T11:00:06.326Z,95928.84
2023-07-24T11:01:09.471Z,95929.03
2023-07-24T11:02:11.561Z,95926.63
2023-07-24T11:03:13.978Z,95926.53
2023-07-24T11:04:15.782Z,95925.19
2023-07-24T11:05:17.655Z,95927.16
2023-07-24T11:06:20.322Z,95926.50
2023-07-24T11:07:22.087Z,95923.97
2023-07-24T11:08:23.897Z,95928.34
2023-07-24T11:09:35.536Z,95921.94
2023-07-24T11:10:37.457Z,95917.88
2023-07-24T11:11:39.212Z,95918.06
2023-07-24T11:12:40.981Z,95917.69
2023-07-24T11:13:42.897Z,95911.97
2023-07-24T11:14:51.307Z,95908.53
2023-07-24T11:15:53.926Z,95915.00
2023-07-24T11:16:55.736Z,95916.91
2023-07-24T11:17:57.518Z,95917.34
2023-07-24T11:18:59.328Z,95915.88
2023-07-24T11:20:11.743Z,95912.84
2023-07-24T11:21:13.757Z,95909.41
2023-07-24T11:22:15.892Z,95915.81
2023-07-24T11:23:17.843Z,95906.72
2023-07-24T11:24:19.832Z,95912.56
2023-07-24T11:25:21.643Z,95906.47
2023-07-24T11:26:25.004Z,95913.66
2023-07-24T11:27:26.857Z,95910.69
2023-07-24T11:28:28.592Z,95918.94
2023-07-24T11:29:33.794Z,95922.22
2023-07-24T11:30:36.087Z,95929.84
2023-07-24T11:31:38.963Z,95937.00
2023-07-24T11:32:42.197Z,95936.66
2023-07-24T11:33:44.872Z,95938.66
2023-07-24T11:34:48.038Z,95933.84
2023-07-24T11:35:49.900Z,95944.56
2023-07-24T11:36:51.855Z,95936.78
2023-07-24T11:37:53.865Z,95934.03
2023-07-24T11:38:55.951Z,95940.09
2023-07-24T11:39:58.631Z,95936.06
2023-07-24T11:41:00.452Z,95929.00
2023-07-24T11:42:02.565Z,95938.75
2023-07-24T11:43:04.812Z,95932.69
2023-07-24T11:44:06.851Z,95929.28
2023-07-24T11:45:11.250Z,95929.59
2023-07-24T11:46:13.097Z,95933.28
2023-07-24T11:47:14.981Z,95927.25
2023-07-24T11:48:16.929Z,95924.72
2023-07-24T11:49:19.787Z,95920.28
2023-07-24T11:50:22.438Z,95919.38
2023-07-24T11:51:25.993Z,95913.00
2023-07-24T11:52:27.896Z,95912.88
2023-07-24T11:53:30.906Z,95905.03
2023-07-24T11:54:35.059Z,95905.75
2023-07-24T11:55:36.829Z,95907.22
2023-07-24T11:56:38.740Z,95892.72
2023-07-24T11:57:40.664Z,95891.44
2023-07-24T11:58:42.503Z,95890.59
2023-07-24T11:59:44.402Z,95891.78
2023-07-24T12:00:47.673Z,95889.44
2023-07-24T12:01:50.126Z,95885.56
2023-07-24T12:02:52.529Z,95885.06
2023-07-24T12:03:55.124Z,95886.16
2023-07-24T12:04:58.519Z,95882.25
2023-07-24T12:06:00.344Z,95883.72
2023-07-24T12:07:02.202Z,95879.06
2023-07-24T12:08:05.058Z,95878.13
2023-07-24T12:09:07.948Z,95888.75
2023-07-24T12:10:10.344Z,95900.50
2023-07-24T12:11:19.830Z,95897.38
2023-07-24T12:12:21.756Z,95900.88
2023-07-24T12:13:24.192Z,95894.56
2023-07-24T12:14:26.991Z,95905.16
2023-07-24T12:15:28.923Z,95903.88
2023-07-24T12:16:32.301Z,95900.31
2023-07-24T12:17:34.010Z,95907.19
2023-07-24T12:18:36.603Z,95918.31
2023-07-24T12:19:38.717Z,95905.56