createdAt,value
2023-07-19T00:02:03.206Z,16.59
2023-07-19T00:04:29.693Z,16.60
2023-07-19T00:06:56.392Z,16.58
2023-07-19T00:09:22.837Z,16.54
2023-07-19T00:11:49.277Z,16.52
2023-07-19T00:14:15.785Z,16.49
2023-07-19T00:16:42.273Z,16.43
2023-07-19T00:19:19.267Z,16.41
2023-07-19T00:21:47.021Z,16.37
2023-07-19T00:24:13.515Z,16.33
2023-07-19T00:26:39.995Z,16.30
2023-07-19T00:29:06.689Z,16.25
2023-07-19T00:31:33.471Z,16.23
2023-07-19T00:34:00.158Z,16.17
2023-07-19T00:36:26.732Z,16.13
2023-07-19T00:38:53.207Z,16.11
2023-07-19T00:41:20.225Z,16.06
2023-07-19T00:43:48.677Z,16.02
2023-07-19T00:46:16.077Z,15.99
2023-07-19T00:48:43.580Z,15.96
2023-07-19T00:51:10.671Z,15.93
2023-07-19T00:53:40.044Z,15.93
2023-07-19T00:56:08.908Z,15.90
2023-07-19T00:58:36.801Z,15.89
2023-07-19T01:01:04.529Z,15.87
2023-07-19T01:03:31.276Z,15.87
2023-07-19T01:05:59.623Z,15.81
2023-07-19T01:08:26.988Z,15.78
2023-07-19T01:10:54.926Z,15.76
2023-07-19T01:13:21.446Z,15.76
2023-07-19T01:15:47.912Z,15.77
2023-07-19T01:18:14.443Z,15.75
2023-07-19T01:20:41.100Z,15.75
2023-07-19T01:23:07.848Z,15.71
2023-07-19T01:25:34.455Z,15.67
2023-07-19T01:28:01.691Z,15.64
2023-07-19T01:30:28.286Z,15.61
2023-07-19T01:32:55.099Z,15.59
2023-07-19T01:35:21.954Z,15.55
2023-07-19T01:37:48.404Z,15.49
2023-07-19T01:40:15.632Z,15.47
2023-07-19T01:42:42.156Z,15.43
2023-07-19T01:45:08.978Z,15.41
2023-07-19T01:47:35.545Z,15.39
2023-07-19T01:50:02.337Z,15.35
2023-07-19T01:52:28.798Z,15.30
2023-07-19T01:54:55.402Z,15.28
2023-07-19T01:57:23.231Z,15.25
2023-07-19T01:59:49.864Z,15.26
2023-07-19T02:02:16.510Z,15.26
2023-07-19T02:04:43.047Z,15.26
2023-07-19T02:07:09.533Z,15.26
2023-07-19T02:09:35.954Z,15.26
2023-07-19T02:12:02.736Z,15.18
2023-07-19T02:14:29.353Z,15.04
2023-07-19T02:16:56.404Z,15.01
2023-07-19T02:19:22.837Z,15.03
2023-07-19T02:21:49.241Z,15.02
2023-07-19T02:24:17.048Z,15.01
2023-07-19T02:26:44.022Z,15.02
2023-07-19T02:29:10.577Z,15.05
2023-07-19T02:31:38.618Z,15.06
2023-07-19T02:34:08.308Z,15.04
2023-07-19T02:36:35.331Z,14.98
2023-07-19T02:39:05.563Z,14.97
2023-07-19T02:41:32.928Z,14.93
2023-07-19T02:44:00.606Z,14.86
2023-07-19T02:46:27.236Z,14.82
2023-07-19T02:48:54.022Z,14.80
2023-07-19T02:51:20.707Z,14.77
2023-07-19T02:53:47.639Z,14.77
2023-07-19T02:56:14.123Z,14.78
2023-07-19T02:58:40.580Z,14.79
2023-07-19T03:01:07.845Z,14.75
2023-07-19T03:03:34.567Z,14.74
2023-07-19T03:06:03.168Z,14.73
2023-07-19T03:08:29.918Z,14.72
2023-07-19T03:10:56.373Z,14.73
2023-07-19T03:13:22.893Z,14.73
2023-07-19T03:15:49.883Z,14.74
2023-07-19T03:18:16.406Z,14.79
2023-07-19T03:20:42.894Z,14.84
2023-07-19T03:23:09.515Z,14.86
2023-07-19T03:25:36.146Z,14.87
2023-07-19T03:28:02.686Z,14.86
2023-07-19T03:30:29.313Z,14.84
2023-07-19T03:32:56.678Z,14.83
2023-07-19T03:35:23.204Z,14.73
2023-07-19T03:37:49.723Z,14.72
2023-07-19T03:40:16.415Z,14.73
2023-07-19T03:42:42.860Z,14.72
2023-07-19T03:45:09.579Z,14.71
2023-07-19T03:47:36.204Z,14.67
2023-07-19T03:50:02.951Z,14.63
2023-07-19T03:52:29.492Z,14.63
2023-07-19T03:54:57.752Z,14.63
2023-07-19T03:57:25.816Z,14.65
2023-07-19T03:59:52.298Z,14.66
2023-07-19T04:02:18.940Z,14.60
2023-07-19T04:04:45.446Z,14.51
2023-07-19T04:07:11.904Z,14.41
2023-07-19T04:09:39.157Z,14.46
2023-07-19T04:12:06.168Z,14.55
2023-07-19T04:14:33.290Z,14.62
2023-07-19T04:16:59.950Z,14.68
2023-07-19T04:19:26.479Z,14.73
2023-07-19T04:21:53.082Z,14.76
2023-07-19T04:24:19.528Z,14.81
2023-07-19T04:26:45.966Z,14.87
2023-07-19T04:29:12.443Z,14.91
2023-07-19T04:31:39.015Z,14.96
2023-07-19T04:34:05.658Z,14.99
2023-07-19T04:36:32.135Z,15.08
2023-07-19T04:38:58.651Z,15.16
2023-07-19T04:41:25.046Z,15.23
2023-07-19T04:43:52.392Z,15.30
2023-07-19T04:46:19.748Z,15.43
2023-07-19T04:48:46.457Z,15.60
2023-07-19T04:51:13.011Z,15.64
2023-07-19T04:53:39.670Z,15.66
2023-07-19T04:56:06.113Z,15.67
2023-07-19T04:58:32.675Z,15.69
2023-07-19T05:01:09.681Z,15.73
2023-07-19T05:03:36.928Z,15.79
2023-07-19T05:06:03.658Z,15.88
2023-07-19T05:08:31.518Z,16.03
2023-07-19T05:10:58.048Z,16.22
2023-07-19T05:13:24.489Z,16.64
2023-07-19T05:15:50.917Z,16.55
2023-07-19T05:18:17.481Z,16.49
2023-07-19T05:20:43.897Z,16.55
2023-07-19T05:23:11.497Z,17.42
2023-07-19T05:25:37.985Z,17.88
2023-07-19T05:28:04.521Z,17.94
2023-07-19T05:30:31.031Z,18.60
2023-07-19T05:32:58.111Z,18.68
2023-07-19T05:35:24.663Z,18.43
2023-07-19T05:37:51.132Z,18.35
2023-07-19T05:40:18.625Z,18.31
2023-07-19T05:42:45.115Z,18.84
2023-07-19T05:45:11.615Z,18.78
2023-07-19T05:47:38.168Z,18.59
2023-07-19T05:50:05.301Z,18.47
2023-07-19T05:52:31.886Z,18.42
2023-07-19T05:54:58.485Z,18.51
2023-07-19T05:57:25.060Z,18.66
2023-07-19T05:59:51.515Z,19.11
2023-07-19T06:02:18.313Z,19.05
2023-07-19T06:04:47.619Z,18.93
2023-07-19T06:07:16.608Z,18.82
2023-07-19T06:09:43.298Z,18.89
2023-07-19T06:12:10.113Z,19.01
2023-07-19T06:14:36.675Z,19.43
2023-07-19T06:17:03.869Z,19.94
2023-07-19T06:19:30.565Z,20.85
2023-07-19T06:21:57.053Z,21.00
2023-07-19T06:24:24.812Z,21.34
2023-07-19T06:26:51.341Z,21.48
2023-07-19T06:29:17.891Z,21.03
2023-07-19T06:31:44.473Z,20.96
2023-07-19T06:34:10.961Z,20.90
2023-07-19T06:36:38.864Z,20.96
2023-07-19T06:39:06.049Z,21.02
2023-07-19T06:41:32.846Z,21.12
2023-07-19T06:43:59.523Z,21.28
2023-07-19T06:46:26.205Z,21.57
2023-07-19T06:48:52.653Z,22.51
2023-07-19T06:51:19.483Z,24.36
2023-07-19T06:53:46.204Z,25.39
2023-07-19T06:56:12.647Z,25.37
2023-07-19T06:58:39.125Z,26.25
2023-07-19T07:01:05.667Z,27.17
2023-07-19T07:03:33.368Z,26.64
2023-07-19T07:06:03.101Z,27.42
2023-07-19T07:08:30.837Z,27.84
2023-07-19T07:11:00.418Z,26.59
2023-07-19T07:13:26.888Z,27.00
2023-07-19T07:15:53.428Z,27.62
2023-07-19T07:18:19.864Z,27.36
2023-07-19T07:20:46.583Z,26.44
2023-07-19T07:23:13.267Z,25.94
2023-07-19T07:25:39.753Z,26.83
2023-07-19T07:28:06.346Z,27.04
2023-07-19T07:30:38.325Z,26.53
2023-07-19T07:33:05.673Z,26.51
2023-07-19T07:35:32.203Z,27.25
2023-07-19T07:37:59.223Z,27.75
2023-07-19T07:40:25.807Z,27.41
2023-07-19T07:42:52.703Z,28.11
2023-07-19T07:45:19.528Z,27.53
2023-07-19T07:47:46.143Z,27.89
2023-07-19T07:50:12.820Z,27.97
2023-07-19T07:52:41.246Z,28.33
2023-07-19T07:55:08.216Z,28.05
2023-07-19T07:57:35.190Z,27.77
2023-07-19T08:00:02.539Z,27.45
2023-07-19T08:02:29.240Z,27.03
2023-07-19T08:04:56.060Z,26.73
2023-07-19T08:07:22.678Z,26.35
2023-07-19T08:09:49.140Z,26.06
2023-07-19T08:12:17.439Z,26.17
2023-07-19T08:14:44.764Z,26.23
2023-07-19T08:17:11.545Z,25.75
2023-07-19T08:19:38.130Z,25.95
2023-07-19T08:22:05.690Z,25.31
2023-07-19T08:24:33.038Z,25.14
2023-07-19T08:26:59.848Z,25.13
2023-07-19T08:29:29.474Z,24.78
2023-07-19T08:31:56.248Z,24.77
2023-07-19T08:34:23.197Z,24.62
2023-07-19T08:36:49.989Z,24.90
2023-07-19T08:39:16.851Z,24.88
2023-07-19T08:41:44.748Z,25.03
2023-07-19T08:44:11.844Z,24.59
2023-07-19T08:46:39.629Z,24.18
2023-07-19T08:49:06.380Z,24.21
2023-07-19T08:51:33.931Z,24.27
2023-07-19T08:54:01.265Z,24.39
2023-07-19T08:56:30.691Z,24.62
2023-07-19T08:58:57.241Z,24.56
2023-07-19T09:01:24.030Z,24.43
2023-07-19T09:03:51.062Z,24.44
2023-07-19T09:06:30.181Z,24.59
2023-07-19T09:08:57.009Z,24.57
2023-07-19T09:11:24.262Z,24.43
2023-07-19T09:13:59.737Z,24.30
2023-07-19T09:16:33.691Z,24.40
2023-07-19T09:19:02.151Z,24.22
2023-07-19T09:21:43.839Z,24.08
2023-07-19T09:24:11.597Z,23.92
2023-07-19T09:26:52.223Z,23.81
2023-07-19T09:29:22.916Z,24.13
2023-07-19T09:32:00.787Z,24.74
2023-07-19T09:34:37.266Z,25.40
2023-07-19T09:37:05.477Z,25.25
2023-07-19T09:39:35.418Z,24.82
2023-07-19T09:42:04.182Z,24.45
2023-07-19T09:44:31.912Z,24.28
2023-07-19T09:46:58.770Z,24.19
2023-07-19T09:49:26.406Z,24.59
2023-07-19T09:51:56.237Z,24.72
2023-07-19T09:54:25.736Z,24.88
2023-07-19T09:56:52.380Z,25.43
2023-07-19T09:59:24.239Z,25.04
2023-07-19T10:01:51.335Z,24.86
2023-07-19T10:04:22.687Z,24.59
2023-07-19T10:06:49.634Z,24.20
2023-07-19T10:09:25.326Z,24.02
2023-07-19T10:11:52.075Z,23.70
2023-07-19T10:14:34.089Z,23.41
2023-07-19T10:17:04.759Z,23.25
2023-07-19T10:19:33.412Z,23.20
2023-07-19T10:22:04.535Z,23.15
2023-07-19T10:24:32.885Z,23.14
2023-07-19T10:27:04.557Z,23.17
2023-07-19T10:29:45.334Z,23.22
2023-07-19T10:32:12.319Z,23.57
2023-07-19T10:34:44.807Z,24.14
2023-07-19T10:37:11.916Z,24.17
2023-07-19T10:39:38.389Z,24.22
2023-07-19T10:42:05.329Z,24.13
2023-07-19T10:44:32.662Z,23.87
2023-07-19T10:46:59.572Z,23.65
2023-07-19T10:49:28.996Z,23.45
2023-07-19T10:51:57.111Z,23.33
2023-07-19T10:54:24.438Z,23.29
2023-07-19T10:56:52.589Z,23.29
2023-07-19T10:59:19.753Z,23.42
2023-07-19T11:01:48.894Z,23.67
2023-07-19T11:04:15.853Z,24.14
2023-07-19T11:06:58.246Z,24.51
2023-07-19T11:09:26.181Z,24.05
2023-07-19T11:11:53.039Z,23.39
2023-07-19T11:14:30.552Z,23.29
2023-07-19T11:16:57.753Z,23.62
2023-07-19T11:19:41.660Z,23.65
2023-07-19T11:22:09.596Z,24.39
2023-07-19T11:24:40.352Z,25.04
2023-07-19T11:27:07.709Z,25.11
2023-07-19T11:29:35.335Z,24.96
2023-07-19T11:32:17.912Z,25.30
2023-07-19T11:34:52.938Z,25.98
2023-07-19T11:37:27.889Z,25.58
2023-07-19T11:39:59.948Z,25.62
2023-07-19T11:42:46.629Z,25.15
2023-07-19T11:45:27.365Z,24.91
2023-07-19T11:48:00.133Z,24.63
2023-07-19T11:50:27.288Z,24.21
2023-07-19T11:53:00.527Z,24.17
2023-07-19T11:55:28.069Z,24.24
2023-07-19T11:57:55.390Z,24.49
2023-07-19T12:00:25.119Z,24.92
2023-07-19T12:02:53.302Z,24.31
2023-07-19T12:05:21.863Z,23.97
2023-07-19T12:07:50.721Z,24.39
2023-07-19T12:10:19.064Z,24.47
2023-07-19T12:12:48.025Z,24.18
2023-07-19T12:15:14.573Z,24.57
2023-07-19T12:17:41.789Z,24.67
2023-07-19T12:20:09.555Z,24.77
2023-07-19T12:22:39.492Z,24.49
2023-07-19T12:25:06.327Z,23.96
2023-07-19T12:27:33.185Z,23.66
2023-07-19T12:30:03.754Z,23.35
2023-07-19T12:32:30.958Z,23.34
2023-07-19T12:34:57.478Z,23.39
2023-07-19T12:37:24.669Z,23.47
2023-07-19T12:39:51.568Z,23.70
2023-07-19T12:42:18.236Z,23.91
2023-07-19T12:44:44.868Z,24.01
2023-07-19T12:47:11.375Z,24.04
2023-07-19T12:49:37.878Z,24.06
2023-07-19T12:52:04.732Z,24.05
2023-07-19T12:54:33.236Z,24.27
2023-07-19T12:57:00.347Z,24.20
2023-07-19T12:59:26.835Z,24.16
2023-07-19T13:01:53.388Z,24.18
2023-07-19T13:04:19.908Z,24.00
2023-07-19T13:06:46.400Z,23.95
2023-07-19T13:09:13.012Z,24.14
2023-07-19T13:11:40.319Z,24.26
2023-07-19T13:14:07.533Z,24.44
2023-07-19T13:16:34.469Z,24.50
2023-07-19T13:19:01.393Z,24.43
2023-07-19T13:21:28.297Z,24.21
2023-07-19T13:23:54.769Z,24.37
2023-07-19T13:26:21.806Z,24.57
2023-07-19T13:28:49.996Z,24.63
2023-07-19T13:31:17.976Z,24.60
2023-07-19T13:33:44.606Z,24.67
2023-07-19T13:38:42.426Z,24.14
2023-07-19T13:41:10.986Z,24.05
2023-07-19T13:43:37.422Z,24.06
2023-07-19T13:46:04.029Z,24.09
2023-07-19T13:48:30.599Z,24.14
2023-07-19T13:50:58.496Z,24.06
2023-07-19T13:53:25.054Z,24.01
2023-07-19T13:55:51.611Z,23.96
2023-07-19T13:58:18.119Z,23.97
2023-07-19T14:00:44.620Z,24.00
2023-07-19T14:03:12.365Z,24.01
2023-07-19T14:05:40.085Z,24.05
2023-07-19T14:08:06.964Z,24.00
2023-07-19T14:10:33.491Z,24.13
2023-07-19T14:13:00.517Z,24.36
2023-07-19T14:15:27.272Z,24.59
2023-07-19T14:17:53.871Z,24.54
2023-07-19T14:20:20.674Z,24.88
2023-07-19T14:22:47.232Z,25.04
2023-07-19T14:25:15.090Z,24.92
2023-07-19T14:27:41.734Z,24.58
2023-07-19T14:30:10.825Z,24.47
2023-07-19T14:32:38.438Z,24.50
2023-07-19T14:35:05.853Z,24.70
2023-07-19T14:37:32.607Z,24.74
2023-07-19T14:39:59.394Z,24.75
2023-07-19T14:42:27.692Z,24.92
2023-07-19T14:44:54.446Z,24.78
2023-07-19T14:47:21.386Z,24.58
2023-07-19T14:49:48.000Z,24.47
2023-07-19T14:52:14.709Z,24.24
2023-07-19T14:54:41.817Z,24.20
2023-07-19T14:57:08.404Z,24.17
2023-07-19T14:59:34.908Z,24.28
2023-07-19T15:02:01.831Z,24.23
2023-07-19T15:04:28.975Z,24.22
2023-07-19T15:06:55.578Z,24.11
2023-07-19T15:09:22.674Z,24.02
2023-07-19T15:11:51.155Z,23.96
2023-07-19T15:14:18.125Z,23.75
2023-07-19T15:16:44.960Z,23.64
2023-07-19T15:19:11.928Z,23.48
2023-07-19T15:21:41.597Z,23.41
2023-07-19T15:24:10.033Z,23.26
2023-07-19T15:26:37.592Z,23.18
2023-07-19T15:29:06.933Z,23.24
2023-07-19T15:31:34.334Z,23.17
2023-07-19T15:34:02.941Z,22.98
2023-07-19T15:36:30.075Z,22.88
2023-07-19T15:38:57.014Z,22.92
2023-07-19T15:41:24.905Z,22.90
2023-07-19T15:43:51.875Z,22.85
2023-07-19T15:46:18.541Z,22.79
2023-07-19T15:48:45.368Z,22.86
2023-07-19T15:51:12.039Z,22.93
2023-07-19T15:53:38.909Z,23.11
2023-07-19T15:56:09.583Z,23.28
2023-07-19T15:58:36.868Z,23.25
2023-07-19T16:01:08.635Z,23.32
2023-07-19T16:03:36.908Z,23.30
2023-07-19T16:06:04.269Z,23.26
2023-07-19T16:08:33.400Z,23.32
2023-07-19T16:10:59.927Z,23.29
2023-07-19T16:13:26.417Z,23.15
2023-07-19T16:15:52.913Z,23.00
2023-07-19T16:18:19.483Z,22.90
2023-07-19T16:20:46.826Z,22.98
2023-07-19T16:23:14.775Z,22.86
2023-07-19T16:25:41.341Z,22.81
2023-07-19T16:28:07.869Z,22.74
2023-07-19T16:30:35.003Z,22.82
2023-07-19T16:33:01.980Z,22.65
2023-07-19T16:35:29.707Z,22.40
2023-07-19T16:37:56.239Z,22.34
2023-07-19T16:40:22.670Z,22.31
2023-07-19T16:42:49.332Z,22.38
2023-07-19T16:45:15.815Z,22.26
2023-07-19T16:47:42.453Z,22.17
2023-07-19T16:50:12.341Z,22.13
2023-07-19T16:52:43.776Z,22.06
2023-07-19T16:55:11.578Z,22.06
2023-07-19T16:57:39.056Z,21.99
2023-07-19T17:00:17.271Z,22.03
2023-07-19T17:02:45.051Z,22.03
2023-07-19T17:05:11.577Z,21.89
2023-07-19T17:07:38.052Z,21.83
2023-07-19T17:10:05.001Z,21.87
2023-07-19T17:12:31.719Z,21.98
2023-07-19T17:14:58.557Z,21.98
2023-07-19T17:17:25.222Z,21.82
2023-07-19T17:19:51.696Z,21.69
2023-07-19T17:22:18.198Z,21.65
2023-07-19T17:24:44.656Z,21.54
2023-07-19T17:27:11.180Z,21.41
2023-07-19T17:29:37.648Z,21.34
2023-07-19T17:32:04.533Z,21.27
2023-07-19T17:34:31.015Z,21.25
2023-07-19T17:36:57.546Z,21.28
2023-07-19T17:39:24.048Z,21.27
2023-07-19T17:41:50.525Z,21.31
2023-07-19T17:44:16.957Z,21.23
2023-07-19T17:46:43.815Z,21.13
2023-07-19T17:49:10.272Z,21.00
2023-07-19T17:51:36.804Z,20.99
2023-07-19T17:54:03.310Z,21.00
2023-07-19T17:56:29.828Z,20.90
2023-07-19T17:58:56.354Z,20.78
2023-07-19T18:01:23.120Z,20.67
2023-07-19T18:03:49.941Z,20.66
2023-07-19T18:06:16.902Z,20.65
2023-07-19T18:08:43.353Z,20.64
2023-07-19T18:11:09.907Z,20.62
2023-07-19T18:13:37.641Z,20.54
2023-07-19T18:16:04.397Z,20.50
2023-07-19T18:18:30.804Z,20.45
2023-07-19T18:20:57.294Z,20.37
2023-07-19T18:23:23.876Z,20.28
2023-07-19T18:25:50.430Z,20.19
2023-07-19T18:28:16.913Z,20.16
2023-07-19T18:30:43.535Z,20.14
2023-07-19T18:33:12.769Z,20.13
2023-07-19T18:35:40.996Z,20.12
2023-07-19T18:38:07.988Z,20.03
2023-07-19T18:40:34.497Z,19.96
2023-07-19T18:43:01.593Z,19.94
2023-07-19T18:45:28.053Z,19.89
2023-07-19T18:47:54.616Z,19.93
2023-07-19T18:50:21.181Z,19.94
2023-07-19T18:52:49.527Z,19.88
2023-07-19T18:55:15.998Z,19.86
2023-07-19T18:57:42.543Z,19.79
2023-07-19T19:00:09.426Z,19.68
2023-07-19T19:02:36.248Z,19.60
2023-07-19T19:05:03.838Z,19.57
2023-07-19T19:07:30.352Z,19.49
2023-07-19T19:09:56.770Z,19.39
2023-07-19T19:12:23.309Z,19.33
2023-07-19T19:14:49.817Z,19.30
2023-07-19T19:17:16.372Z,19.29
2023-07-19T19:19:43.135Z,19.24
2023-07-19T19:22:10.041Z,19.20
2023-07-19T19:24:36.694Z,19.17
2023-07-19T19:27:03.152Z,19.16
2023-07-19T19:29:29.571Z,19.13
2023-07-19T19:31:56.876Z,19.09
2023-07-19T19:34:23.530Z,19.06
2023-07-19T19:36:50.295Z,19.02
2023-07-19T19:39:29.186Z,19.00
2023-07-19T19:41:58.190Z,18.96
2023-07-19T19:44:24.668Z,18.98
2023-07-19T19:46:51.618Z,18.95
2023-07-19T19:49:18.510Z,18.94
2023-07-19T19:51:45.137Z,18.87
2023-07-19T19:54:12.937Z,18.79
2023-07-19T19:56:39.750Z,18.78
2023-07-19T19:59:07.297Z,18.73
2023-07-19T20:01:34.305Z,18.70
2023-07-19T20:06:30.890Z,18.69
2023-07-19T20:09:02.443Z,18.67
2023-07-19T20:11:29.964Z,18.65
2023-07-19T20:13:56.710Z,18.67
2023-07-19T20:16:24.158Z,18.65
2023-07-19T20:18:50.973Z,18.59
2023-07-19T20:21:17.767Z,18.59
2023-07-19T20:23:44.285Z,18.55
2023-07-19T20:26:14.775Z,18.50
2023-07-19T20:28:43.188Z,18.44
2023-07-19T20:31:09.595Z,18.40
2023-07-19T20:33:36.236Z,18.35
2023-07-19T20:36:06.597Z,18.30
2023-07-19T20:43:33.097Z,18.24
2023-07-19T20:45:59.755Z,18.21
2023-07-19T20:48:27.216Z,18.16
2023-07-19T20:51:00.405Z,18.14
2023-07-19T20:53:26.937Z,18.07
2023-07-19T20:55:53.447Z,18.03
2023-07-19T20:58:19.923Z,18.00
2023-07-19T21:00:46.918Z,17.99
2023-07-19T21:03:13.510Z,17.95
2023-07-19T21:05:40.053Z,17.93
2023-07-19T21:08:06.600Z,17.90
2023-07-19T21:10:35.107Z,17.86
2023-07-19T21:13:02.733Z,17.83
2023-07-19T21:15:29.449Z,17.79
2023-07-19T21:17:56.056Z,17.75
2023-07-19T21:20:23.262Z,17.72
2023-07-19T21:22:55.734Z,17.71
2023-07-19T21:25:22.249Z,17.70
2023-07-19T21:27:48.853Z,17.67
2023-07-19T21:30:15.313Z,17.66
2023-07-19T21:32:42.783Z,17.64
2023-07-19T21:35:09.777Z,17.63
2023-07-19T21:37:36.514Z,17.62
2023-07-19T21:40:03.613Z,17.62
2023-07-19T21:42:31.653Z,17.61
2023-07-19T21:44:58.449Z,17.59
2023-07-19T21:47:25.079Z,17.60
2023-07-19T21:49:51.565Z,17.58
2023-07-19T21:52:18.572Z,17.57
2023-07-19T21:54:45.018Z,17.55
2023-07-19T21:57:11.445Z,17.49
2023-07-19T21:59:40.228Z,17.44
2023-07-19T22:02:07.905Z,17.40
2023-07-19T22:04:34.452Z,17.37
2023-07-19T22:07:00.905Z,17.33
2023-07-19T22:09:27.392Z,17.29
2023-07-19T22:11:53.868Z,17.25
2023-07-19T22:14:20.386Z,17.23
2023-07-19T22:16:49.854Z,17.26
2023-07-19T22:19:17.414Z,17.25
2023-07-19T22:21:44.261Z,17.26
2023-07-19T22:24:10.702Z,17.22
2023-07-19T22:26:37.303Z,17.19
2023-07-19T22:29:05.907Z,17.15
2023-07-19T22:31:34.585Z,17.10
2023-07-19T22:34:01.597Z,17.04
2023-07-19T22:36:28.193Z,17.04
2023-07-19T22:38:54.834Z,17.02
2023-07-19T22:41:22.317Z,17.02
2023-07-19T22:43:48.913Z,16.95
2023-07-19T22:46:16.466Z,16.91
2023-07-19T22:48:43.055Z,16.88
2023-07-19T22:51:11.775Z,16.87
2023-07-19T22:53:38.412Z,16.85
2023-07-19T22:56:06.152Z,16.83
2023-07-19T22:58:33.065Z,16.83
2023-07-19T23:00:59.621Z,16.80
2023-07-19T23:03:26.318Z,16.76
2023-07-19T23:05:53.512Z,16.77
2023-07-19T23:08:20.614Z,16.78
2023-07-19T23:10:48.221Z,16.76
2023-07-19T23:13:14.930Z,16.75
2023-07-19T23:15:41.435Z,16.73
2023-07-19T23:18:08.151Z,16.76
2023-07-19T23:20:34.799Z,16.77
2023-07-19T23:23:01.578Z,16.76
2023-07-19T23:25:28.142Z,16.72
2023-07-19T23:28:01.247Z,16.71
2023-07-19T23:30:28.899Z,16.70
2023-07-19T23:32:55.665Z,16.67
2023-07-19T23:35:22.158Z,16.53
2023-07-19T23:37:48.595Z,16.40
2023-07-19T23:40:15.221Z,16.32
2023-07-19T23:42:42.752Z,16.36
2023-07-19T23:45:10.563Z,16.33
2023-07-19T23:47:37.268Z,16.26
2023-07-19T23:50:05.043Z,16.20
2023-07-19T23:52:32.278Z,16.18
2023-07-19T23:54:59.059Z,16.22
2023-07-19T23:57:25.670Z,16.23
2023-07-19T23:59:52.316Z,16.14
