createdAt,value
2024-04-18T00:00:24.011Z,2.42
2024-04-18T00:02:55.441Z,2.45
2024-04-18T00:05:25.198Z,2.55
2024-04-18T00:07:52.057Z,2.80
2024-04-18T00:10:21.010Z,2.40
2024-04-18T00:12:49.955Z,2.10
2024-04-18T00:15:21.899Z,2.17
2024-04-18T00:17:53.616Z,2.33
2024-04-18T00:20:21.217Z,2.20
2024-04-18T00:22:48.228Z,2.58
2024-04-18T00:25:15.330Z,2.30
2024-04-18T00:27:45.372Z,2.47
2024-04-18T00:30:18.398Z,2.25
2024-04-18T00:32:50.075Z,2.45
2024-04-18T00:35:20.130Z,2.47
2024-04-18T00:37:51.591Z,2.50
2024-04-18T00:40:21.099Z,2.10
2024-04-18T00:42:50.572Z,2.15
2024-04-18T00:45:22.630Z,2.40
2024-04-18T00:47:50.116Z,3.00
2024-04-18T00:50:17.672Z,2.20
2024-04-18T00:52:46.719Z,2.50
2024-04-18T00:55:18.714Z,2.13
2024-04-18T00:57:47.841Z,2.17
2024-04-18T01:00:14.830Z,2.22
2024-04-18T01:02:46.295Z,2.28
2024-04-18T01:05:16.299Z,2.20
2024-04-18T01:07:43.128Z,2.08
2024-04-18T01:10:09.997Z,1.98
2024-04-18T01:12:38.985Z,2.40
2024-04-18T01:15:06.135Z,2.58
2024-04-18T01:17:38.322Z,2.33
2024-04-18T01:20:05.737Z,2.30
2024-04-18T01:22:34.650Z,2.15
2024-04-18T01:25:03.870Z,2.38
2024-04-18T01:27:33.382Z,2.35
2024-04-18T01:30:00.395Z,2.50
2024-04-18T01:32:30.466Z,2.10
2024-04-18T01:34:57.389Z,2.38
2024-04-18T01:37:27.017Z,2.15
2024-04-18T01:39:59.271Z,2.40
2024-04-18T01:42:28.354Z,2.20
2024-04-18T01:44:57.830Z,2.28
2024-04-18T01:47:24.768Z,2.20
2024-04-18T01:49:51.742Z,2.45
2024-04-18T01:52:18.663Z,2.30
2024-04-18T01:54:47.667Z,2.15
2024-04-18T01:57:14.612Z,2.30
2024-04-18T01:59:41.544Z,2.40
2024-04-18T02:02:08.415Z,2.10
2024-04-18T02:04:38.093Z,2.22
2024-04-18T02:07:05.134Z,2.35
2024-04-18T02:09:32.142Z,2.50
2024-04-18T02:12:00.110Z,2.20
2024-04-18T02:14:29.163Z,2.45
2024-04-18T02:16:59.260Z,2.10
2024-04-18T02:19:26.680Z,2.10
2024-04-18T02:21:56.563Z,2.25
2024-04-18T02:24:26.523Z,2.10
2024-04-18T02:26:56.965Z,2.13
2024-04-18T02:29:26.446Z,2.20
2024-04-18T02:31:56.423Z,2.30
2024-04-18T02:34:25.547Z,2.20
2024-04-18T02:36:57.089Z,2.20
2024-04-18T02:39:26.315Z,2.40
2024-04-18T02:41:53.443Z,2.40
2024-04-18T02:44:20.298Z,2.20
2024-04-18T02:46:49.359Z,2.40
2024-04-18T02:49:18.368Z,2.40
2024-04-18T02:51:47.487Z,2.38
2024-04-18T02:54:17.008Z,2.33
2024-04-18T02:56:43.899Z,2.50
2024-04-18T02:59:13.486Z,2.08
2024-04-18T03:01:42.666Z,2.25
2024-04-18T03:04:09.598Z,2.22
2024-04-18T03:06:36.498Z,2.20
2024-04-18T03:09:03.438Z,2.10
2024-04-18T03:11:30.278Z,2.10
2024-04-18T03:14:01.745Z,2.25
2024-04-18T03:16:28.758Z,2.15
2024-04-18T03:18:55.829Z,2.10
2024-04-18T03:21:22.881Z,2.47
2024-04-18T03:23:50.037Z,2.30
2024-04-18T03:26:19.173Z,2.20
2024-04-18T03:28:48.247Z,2.10
2024-04-18T03:31:15.142Z,2.33
2024-04-18T03:33:44.150Z,2.10
2024-04-18T03:36:13.136Z,2.10
2024-04-18T03:38:39.987Z,1.95
2024-04-18T03:41:08.929Z,2.00
2024-04-18T03:43:42.086Z,2.40
2024-04-18T03:46:08.912Z,2.30
2024-04-18T03:48:38.872Z,2.22
2024-04-18T03:51:09.029Z,2.53
2024-04-18T03:53:37.941Z,2.30
2024-04-18T03:56:07.101Z,2.28
2024-04-18T03:58:38.642Z,1.95
2024-04-18T04:01:06.690Z,2.17
2024-04-18T04:03:35.895Z,2.15
2024-04-18T04:06:05.057Z,3.90
2024-04-18T04:08:34.031Z,3.90
2024-04-18T04:11:03.594Z,4.38
2024-04-18T04:13:30.562Z,3.83
2024-04-18T04:15:59.717Z,4.30
2024-04-18T04:18:27.811Z,4.95
2024-04-18T04:20:54.889Z,4.40
2024-04-18T04:23:24.152Z,9.30
2024-04-18T04:25:56.681Z,4.88
2024-04-18T04:28:23.589Z,4.50
2024-04-18T04:30:53.578Z,4.53
2024-04-18T04:33:22.793Z,4.80
2024-04-18T04:35:49.813Z,4.57
2024-04-18T04:38:18.879Z,4.88
2024-04-18T04:40:48.369Z,4.63
2024-04-18T04:43:18.900Z,4.97
2024-04-18T04:45:48.159Z,4.67
2024-04-18T04:48:25.095Z,4.82
2024-04-18T04:51:06.443Z,4.88
2024-04-18T04:53:37.931Z,5.00
2024-04-18T04:56:04.885Z,5.03
2024-04-18T04:58:31.718Z,4.85
2024-04-18T05:01:00.760Z,4.70
2024-04-18T05:03:31.891Z,4.47
2024-04-18T05:06:04.285Z,5.13
2024-04-18T05:08:36.182Z,4.75
2024-04-18T05:11:06.184Z,4.60
2024-04-18T05:16:13.970Z,4.30
2024-04-18T05:18:41.103Z,2.97
2024-04-18T05:21:08.049Z,2.90
2024-04-18T05:23:37.560Z,3.10
2024-04-18T05:26:07.573Z,2.88
2024-04-18T05:29:03.152Z,2.83
2024-04-18T05:31:30.329Z,2.78
2024-04-18T05:34:02.379Z,3.08
2024-04-18T05:36:29.276Z,3.08
2024-04-18T05:38:58.458Z,2.38
2024-04-18T05:41:29.943Z,2.92
2024-04-18T05:44:01.454Z,5.00
2024-04-18T05:46:32.963Z,7.03
2024-04-18T05:48:59.998Z,4.80
2024-04-18T05:51:27.055Z,4.35
2024-04-18T05:53:54.001Z,4.00
2024-04-18T05:56:23.969Z,3.90
2024-04-18T05:58:50.906Z,3.70
2024-04-18T06:01:20.958Z,3.90
2024-04-18T06:03:47.915Z,4.03
2024-04-18T06:06:19.514Z,3.10
2024-04-18T06:08:46.475Z,3.55
2024-04-18T06:11:13.331Z,3.83
2024-04-18T06:13:43.263Z,3.35
2024-04-18T06:16:11.966Z,3.22
2024-04-18T06:18:38.986Z,3.30
2024-04-18T06:21:05.824Z,3.33
2024-04-18T06:23:34.783Z,2.85
2024-04-18T06:26:01.644Z,3.22
2024-04-18T06:28:28.500Z,3.53
2024-04-18T06:30:57.727Z,3.10
2024-04-18T06:33:27.231Z,3.03
2024-04-18T06:35:58.832Z,3.35
2024-04-18T06:38:26.059Z,3.15
2024-04-18T06:40:55.500Z,3.17
2024-04-18T06:43:25.065Z,3.10
2024-04-18T06:45:54.325Z,3.08
2024-04-18T06:48:23.706Z,3.10
2024-04-18T06:50:55.258Z,2.97
2024-04-18T06:53:26.802Z,2.95
2024-04-18T06:55:56.828Z,3.00
2024-04-18T06:58:23.754Z,2.90
2024-04-18T07:00:53.525Z,2.78
2024-04-18T07:03:22.819Z,2.90
2024-04-18T07:05:54.627Z,2.88
2024-04-18T07:08:21.592Z,3.67
2024-04-18T07:10:54.332Z,3.15
2024-04-18T07:13:24.694Z,2.90
2024-04-18T07:15:54.771Z,2.88
2024-04-18T07:18:21.921Z,1.98
2024-04-18T07:20:50.933Z,2.85
2024-04-18T07:23:19.904Z,2.80
2024-04-18T07:25:49.493Z,2.75
2024-04-18T07:28:20.341Z,2.45
2024-04-18T07:30:49.884Z,2.97
2024-04-18T07:33:19.181Z,2.38
2024-04-18T07:35:56.440Z,3.00
2024-04-18T07:38:27.908Z,3.17
2024-04-18T07:40:57.183Z,3.28
2024-04-18T07:43:26.345Z,3.47
2024-04-18T07:45:56.150Z,3.33
2024-04-18T07:48:25.249Z,3.22
2024-04-18T07:50:54.407Z,3.45
2024-04-18T07:53:23.594Z,3.30
2024-04-18T07:55:51.028Z,3.72
2024-04-18T07:58:21.609Z,3.47
2024-04-18T08:00:56.713Z,3.50
2024-04-18T08:03:27.470Z,3.38
2024-04-18T08:05:59.981Z,3.45
2024-04-18T08:08:31.187Z,3.40
2024-04-18T08:11:16.336Z,3.03
2024-04-18T08:13:52.489Z,3.60
2024-04-18T08:16:22.731Z,3.70
2024-04-18T08:18:49.707Z,3.20
2024-04-18T08:21:16.634Z,3.70
2024-04-18T08:23:52.102Z,3.70
2024-04-18T08:26:19.213Z,3.60
2024-04-18T08:28:46.138Z,3.50
2024-04-18T08:31:12.952Z,3.28
2024-04-18T08:33:42.770Z,3.60
2024-04-18T08:36:12.061Z,3.15
2024-04-18T08:38:41.237Z,3.58
2024-04-18T08:41:14.316Z,4.43
2024-04-18T08:43:46.902Z,4.03
2024-04-18T08:46:16.198Z,4.30
2024-04-18T08:48:48.227Z,3.70
2024-04-18T08:51:19.873Z,3.80
2024-04-18T08:53:46.771Z,3.50
2024-04-18T08:56:16.314Z,3.20
2024-04-18T08:58:45.420Z,3.20
2024-04-18T09:01:12.245Z,3.03
2024-04-18T09:03:41.688Z,3.00
2024-04-18T09:06:09.245Z,3.28
2024-04-18T09:08:38.158Z,3.47
2024-04-18T09:11:07.487Z,3.25
2024-04-18T09:13:36.752Z,2.85
2024-04-18T09:16:03.883Z,2.90
2024-04-18T09:18:36.308Z,2.80
2024-04-18T09:21:05.888Z,2.65
2024-04-18T09:23:35.366Z,3.00
2024-04-18T09:26:05.029Z,2.70
2024-04-18T09:28:34.555Z,2.50
2024-04-18T09:31:03.007Z,3.20
2024-04-18T09:33:34.782Z,3.10
2024-04-18T09:36:02.077Z,2.80
2024-04-18T09:38:36.160Z,3.20
2024-04-18T09:41:08.411Z,2.90
2024-04-18T09:43:58.330Z,3.00
2024-04-18T09:46:28.258Z,2.80
2024-04-18T09:48:56.148Z,3.00
2024-04-18T09:51:23.282Z,3.15
2024-04-18T09:53:50.499Z,2.97
2024-04-18T09:56:22.999Z,2.60
2024-04-18T09:58:51.693Z,3.15
2024-04-18T10:01:21.629Z,2.83
2024-04-18T10:03:49.240Z,2.85
2024-04-18T10:06:16.518Z,2.80
2024-04-18T10:08:53.578Z,2.88
2024-04-18T10:11:24.993Z,3.00
2024-04-18T10:13:52.094Z,3.10
2024-04-18T10:16:23.012Z,2.80
2024-04-18T10:18:52.656Z,2.80
2024-04-18T10:21:32.924Z,2.80
2024-04-18T10:24:08.970Z,2.67
2024-04-18T10:26:36.512Z,2.63
2024-04-18T10:29:05.825Z,3.13
2024-04-18T10:31:32.790Z,3.00
2024-04-18T10:34:01.616Z,2.90
2024-04-18T10:36:28.641Z,3.10
2024-04-18T10:38:57.872Z,2.75
2024-04-18T10:41:25.699Z,2.83
2024-04-18T10:43:52.644Z,2.63
2024-04-18T10:46:19.818Z,2.85
2024-04-18T10:48:57.743Z,2.78
2024-04-18T10:51:26.663Z,2.60
2024-04-18T10:53:53.547Z,2.63
2024-04-18T10:56:22.981Z,2.65
2024-04-18T10:58:49.875Z,2.50
2024-04-18T11:01:22.068Z,2.67
2024-04-18T11:03:51.913Z,2.60
2024-04-18T11:06:22.506Z,3.05
2024-04-18T11:08:53.175Z,2.80
2024-04-18T11:11:28.648Z,2.38
2024-04-18T11:13:56.667Z,2.60
2024-04-18T11:16:31.490Z,2.40
2024-04-18T11:19:00.690Z,2.97
2024-04-18T11:21:32.389Z,2.70
2024-04-18T11:24:04.270Z,2.38
2024-04-18T11:26:33.754Z,2.72
2024-04-18T11:29:00.655Z,2.70
2024-04-18T11:31:27.589Z,2.65
2024-04-18T11:33:58.111Z,2.88
2024-04-18T11:36:25.957Z,2.67
2024-04-18T11:38:52.884Z,2.50
2024-04-18T11:41:22.302Z,2.50
2024-04-18T11:43:49.198Z,2.92
2024-04-18T11:46:21.340Z,2.40
2024-04-18T11:48:50.449Z,2.90
2024-04-18T11:51:20.084Z,2.38
2024-04-18T11:54:43.469Z,2.30
2024-04-18T11:57:15.187Z,2.70
2024-04-18T11:59:45.056Z,2.70
2024-04-18T12:02:12.038Z,2.55
2024-04-18T12:04:42.340Z,2.63
2024-04-18T12:07:12.182Z,1.93
2024-04-18T12:09:41.171Z,2.60
2024-04-18T12:12:10.642Z,2.30
2024-04-18T12:14:46.079Z,2.60
2024-04-18T12:17:13.001Z,2.60
2024-04-18T12:19:45.073Z,2.53
2024-04-18T12:22:17.461Z,2.85
2024-04-18T12:24:46.581Z,2.88
2024-04-18T12:27:15.711Z,2.60
2024-04-18T12:29:48.179Z,2.65
2024-04-18T12:32:18.314Z,2.50
2024-04-18T12:34:45.220Z,2.50
2024-04-18T12:37:16.637Z,2.70
2024-04-18T12:39:47.225Z,2.25
2024-04-18T12:42:16.859Z,2.60
2024-04-18T12:44:46.380Z,2.50
2024-04-18T12:47:13.269Z,2.90
2024-04-18T12:49:42.298Z,2.75
2024-04-18T12:52:09.182Z,2.60
2024-04-18T12:54:39.595Z,2.28
2024-04-18T12:57:06.637Z,2.70
2024-04-18T12:59:35.963Z,2.63
2024-04-18T13:02:02.922Z,2.60
2024-04-18T13:04:32.687Z,2.55
2024-04-18T13:06:59.932Z,2.60
2024-04-18T13:09:26.935Z,2.53
2024-04-18T13:11:53.940Z,3.05
2024-04-18T13:14:20.835Z,2.88
2024-04-18T13:16:54.454Z,2.50
2024-04-18T13:19:24.699Z,2.63
2024-04-18T13:21:56.753Z,3.17
2024-04-18T13:24:29.552Z,2.83
2024-04-18T13:26:56.655Z,2.70
2024-04-18T13:29:27.229Z,2.70
2024-04-18T13:31:56.171Z,2.83
2024-04-18T13:34:25.568Z,2.85
2024-04-18T13:36:52.663Z,2.88
2024-04-18T13:39:19.516Z,2.92
2024-04-18T13:41:48.485Z,2.80
2024-04-18T13:44:15.835Z,2.88
2024-04-18T13:46:43.600Z,2.72
2024-04-18T13:49:13.172Z,2.97
2024-04-18T13:51:42.251Z,3.00
2024-04-18T13:54:13.789Z,2.90
2024-04-18T13:56:41.089Z,3.20
2024-04-18T13:59:10.029Z,2.58
2024-04-18T14:01:39.374Z,2.80
2024-04-18T14:04:06.408Z,3.10
2024-04-18T14:06:36.741Z,2.97
2024-04-18T14:09:03.837Z,2.53
2024-04-18T14:11:30.908Z,3.72
2024-04-18T14:14:00.066Z,3.72
2024-04-18T14:16:49.010Z,3.70
2024-04-18T14:19:21.465Z,3.35
2024-04-18T14:21:48.403Z,3.80
2024-04-18T14:24:18.128Z,3.15
2024-04-18T14:26:47.232Z,3.40
2024-04-18T14:29:16.324Z,3.28
2024-04-18T14:31:45.464Z,3.65
2024-04-18T14:34:15.204Z,3.55
2024-04-18T14:36:42.277Z,3.50
2024-04-18T14:39:14.373Z,3.35
2024-04-18T14:41:45.838Z,3.78
2024-04-18T14:44:12.689Z,3.90
2024-04-18T14:46:39.590Z,3.40
2024-04-18T14:49:12.822Z,3.60
2024-04-18T14:51:39.920Z,3.28
2024-04-18T14:54:06.812Z,3.88
2024-04-18T14:56:35.781Z,3.80
2024-04-18T14:59:02.685Z,3.70
2024-04-18T15:01:34.225Z,3.58
2024-04-18T15:04:03.534Z,3.85
2024-04-18T15:06:32.667Z,3.28
2024-04-18T15:09:01.635Z,3.85
2024-04-18T15:11:32.106Z,3.60
2024-04-18T15:13:59.019Z,3.60
2024-04-18T15:16:25.966Z,3.33
2024-04-18T15:18:55.079Z,3.50
2024-04-18T15:21:24.207Z,3.45
2024-04-18T15:23:51.170Z,3.20
2024-04-18T15:26:20.149Z,2.95
2024-04-18T15:28:46.992Z,3.45
2024-04-18T15:31:14.241Z,3.03
2024-04-18T15:33:41.121Z,3.00
2024-04-18T15:36:10.182Z,2.80
2024-04-18T15:38:44.795Z,3.00
2024-04-18T15:41:11.762Z,3.28
2024-04-18T15:43:41.155Z,3.10
2024-04-18T15:46:10.675Z,3.22
2024-04-18T15:48:39.795Z,3.30
2024-04-18T15:51:14.813Z,3.20
2024-04-18T15:53:43.942Z,3.03
2024-04-18T15:56:15.866Z,3.20
2024-04-18T15:58:46.852Z,3.22
2024-04-18T16:01:13.716Z,3.10
2024-04-18T16:03:45.242Z,3.42
2024-04-18T16:06:14.308Z,3.17
2024-04-18T16:08:41.487Z,3.60
2024-04-18T16:11:08.370Z,3.22
2024-04-18T16:13:35.177Z,3.00
2024-04-18T16:16:04.944Z,3.10
2024-04-18T16:18:33.104Z,3.83
2024-04-18T16:21:04.493Z,4.20
2024-04-18T16:23:31.373Z,3.60
2024-04-18T16:25:58.290Z,3.67
2024-04-18T16:28:27.382Z,3.40
2024-04-18T16:30:54.323Z,3.20
2024-04-18T16:33:21.213Z,3.50
2024-04-18T16:35:50.392Z,3.33
2024-04-18T16:38:19.394Z,3.10
2024-04-18T16:40:48.866Z,3.30
2024-04-18T16:43:15.674Z,3.20
2024-04-18T16:45:48.296Z,3.13
2024-04-18T16:48:17.527Z,3.10
2024-04-18T16:50:46.522Z,3.35
2024-04-18T16:53:13.450Z,3.30
2024-04-18T16:55:40.393Z,3.35
2024-04-18T16:58:10.014Z,3.15
2024-04-18T17:00:40.584Z,2.90
2024-04-18T17:03:07.985Z,3.20
2024-04-18T17:05:36.966Z,3.70
2024-04-18T17:08:03.943Z,3.88
2024-04-18T17:10:30.751Z,3.08
2024-04-18T17:12:59.701Z,3.33
2024-04-18T17:15:28.938Z,3.05
2024-04-18T17:17:57.986Z,3.90
2024-04-18T17:20:27.086Z,3.40
2024-04-18T17:22:56.040Z,3.30
2024-04-18T17:25:29.094Z,3.70
2024-04-18T17:27:58.517Z,3.08
2024-04-18T17:30:27.635Z,3.85
2024-04-18T17:32:54.579Z,3.58
2024-04-18T17:35:23.599Z,3.42
2024-04-18T17:37:52.567Z,3.72
2024-04-18T17:40:21.814Z,3.33
2024-04-18T17:42:48.759Z,3.80
2024-04-18T17:45:18.724Z,3.80
2024-04-18T17:47:50.558Z,3.80
2024-04-18T17:50:22.277Z,4.13
2024-04-18T17:52:49.282Z,3.60
2024-04-18T17:55:17.364Z,3.80
2024-04-18T17:57:44.321Z,3.88
2024-04-18T18:00:11.928Z,3.97
2024-04-18T18:02:39.471Z,4.07
2024-04-18T18:05:08.996Z,4.18
2024-04-18T18:07:38.090Z,3.85
2024-04-18T18:10:07.404Z,3.72
2024-04-18T18:12:38.901Z,3.90
2024-04-18T18:15:06.384Z,4.22
2024-04-18T18:17:37.040Z,4.72
2024-04-18T18:20:04.163Z,4.37
2024-04-18T18:22:33.607Z,4.20
2024-04-18T18:25:03.032Z,4.15
2024-04-18T18:27:32.554Z,4.30
2024-04-18T18:29:59.460Z,4.13
2024-04-18T18:32:29.572Z,4.35
2024-04-18T18:34:56.368Z,4.45
2024-04-18T18:37:25.496Z,4.18
2024-04-18T18:39:52.442Z,4.68
2024-04-18T18:42:19.560Z,4.53
2024-04-18T18:44:48.660Z,4.40
2024-04-18T18:47:16.550Z,4.20
2024-04-18T18:49:43.502Z,4.53
2024-04-18T18:52:12.707Z,4.25
2024-04-18T18:54:42.781Z,4.15
2024-04-18T18:57:09.706Z,4.50
2024-04-18T18:59:38.965Z,4.43
2024-04-18T19:02:08.464Z,4.40
2024-04-18T19:04:37.665Z,4.72
2024-04-18T19:07:07.317Z,4.70
2024-04-18T19:09:34.183Z,4.28
2024-04-18T19:12:01.039Z,4.28
2024-04-18T19:14:30.208Z,4.45
2024-04-18T19:17:03.571Z,4.30
2024-04-18T19:19:34.543Z,4.03
2024-04-18T19:22:04.619Z,4.60
2024-04-18T19:24:33.923Z,4.20
2024-04-18T19:27:01.346Z,10.88
2024-04-18T19:29:39.368Z,4.93
2024-04-18T19:32:12.988Z,4.25
2024-04-18T19:34:45.339Z,4.18
2024-04-18T19:37:14.801Z,4.45
2024-04-18T19:39:45.412Z,5.00
2024-04-18T19:42:12.442Z,4.57
2024-04-18T19:44:43.983Z,4.38
2024-04-18T19:47:10.910Z,4.40
2024-04-18T19:49:38.271Z,4.32
2024-04-18T19:52:08.287Z,4.32
2024-04-18T19:54:36.033Z,4.00
2024-04-18T19:57:05.285Z,4.45
2024-04-18T19:59:32.546Z,4.40
2024-04-18T20:02:01.717Z,4.57
2024-04-18T20:04:30.816Z,3.92
2024-04-18T20:06:57.871Z,4.65
2024-04-18T20:09:27.175Z,4.00
2024-04-18T20:11:54.046Z,4.28
2024-04-18T20:14:24.134Z,4.22
2024-04-18T20:16:55.470Z,4.10
2024-04-18T20:21:56.551Z,4.28
2024-04-18T20:24:27.961Z,4.25
2024-04-18T20:26:56.263Z,4.47
2024-04-18T20:29:28.573Z,4.30
2024-04-18T20:31:58.072Z,4.43
2024-04-18T20:34:29.537Z,4.10
2024-04-18T20:36:58.696Z,4.00
2024-04-18T20:39:25.636Z,4.00
2024-04-18T20:41:54.889Z,3.95
2024-04-18T20:44:21.727Z,4.28
2024-04-18T20:46:48.649Z,3.90
2024-04-18T20:49:16.230Z,4.32
2024-04-18T20:51:45.269Z,4.10
2024-04-18T20:54:14.260Z,3.83
2024-04-18T20:56:41.206Z,4.43
2024-04-18T20:59:10.134Z,3.72
2024-04-18T21:01:42.247Z,4.32
2024-04-18T21:04:09.973Z,3.90
2024-04-18T21:06:36.889Z,4.20
2024-04-18T21:09:08.392Z,3.83
2024-04-18T21:11:37.848Z,4.15
2024-04-18T21:14:04.776Z,4.10
2024-04-18T21:16:34.551Z,3.92
2024-04-18T21:19:04.171Z,4.20
2024-04-18T21:21:31.131Z,3.80
2024-04-18T21:24:00.072Z,3.90
2024-04-18T21:26:29.238Z,4.03
2024-04-18T21:28:56.911Z,4.05
2024-04-18T21:31:23.868Z,4.20
2024-04-18T21:33:53.524Z,3.90
2024-04-18T21:36:26.578Z,3.65
2024-04-18T21:38:59.992Z,4.50
2024-04-18T21:41:28.616Z,3.90
2024-04-18T21:43:56.108Z,4.55
2024-04-18T21:46:23.010Z,4.32
2024-04-18T21:48:52.127Z,3.80
2024-04-18T21:51:21.661Z,4.30
2024-04-18T21:53:48.688Z,4.50
2024-04-18T21:56:17.620Z,4.40
2024-04-18T21:58:44.461Z,4.50
2024-04-18T22:01:14.095Z,4.20
2024-04-18T22:03:46.591Z,4.40
2024-04-18T22:06:13.557Z,4.50
2024-04-18T22:08:40.439Z,3.92
2024-04-18T22:11:12.556Z,4.25
2024-04-18T22:13:41.738Z,4.28
2024-04-18T22:16:08.589Z,4.10
2024-04-18T22:18:37.890Z,3.85
2024-04-18T22:21:07.469Z,3.97
2024-04-18T22:23:37.377Z,4.07
2024-04-18T22:26:06.899Z,3.97
2024-04-18T22:28:33.731Z,4.20
2024-04-18T22:31:04.473Z,4.60
2024-04-18T22:33:36.053Z,4.38
2024-04-18T22:36:06.138Z,4.28
2024-04-18T22:38:35.123Z,4.10
2024-04-18T22:41:05.056Z,4.30
2024-04-18T22:46:02.580Z,4.10
2024-04-18T22:48:30.128Z,4.15
2024-04-18T22:50:57.391Z,3.92
2024-04-18T22:53:24.305Z,4.05
2024-04-18T22:55:59.445Z,3.63
2024-04-18T22:58:26.259Z,3.88
2024-04-18T23:00:58.520Z,3.88
2024-04-18T23:03:28.163Z,3.88
2024-04-18T23:05:57.256Z,3.90
2024-04-18T23:08:24.079Z,3.85
2024-04-18T23:10:53.039Z,3.97
2024-04-18T23:13:19.908Z,3.92
2024-04-18T23:15:47.834Z,3.80
2024-04-18T23:18:16.973Z,4.05
2024-04-18T23:20:46.507Z,3.75
2024-04-18T23:23:18.469Z,3.50
2024-04-18T23:25:47.952Z,3.78
2024-04-18T23:28:19.499Z,3.65
2024-04-18T23:30:46.353Z,3.90
2024-04-18T23:33:15.698Z,4.05
2024-04-18T23:35:45.687Z,4.07
2024-04-18T23:38:15.215Z,3.90
2024-04-18T23:40:44.674Z,3.90
2024-04-18T23:43:13.653Z,4.20
2024-04-18T23:45:42.838Z,3.60
2024-04-18T23:48:13.327Z,3.67
2024-04-18T23:50:40.345Z,3.85
2024-04-18T23:53:09.287Z,4.07
2024-04-18T23:55:36.427Z,3.67
2024-04-18T23:58:06.285Z,3.90
