createdAt,value
2022-12-16T00:01:19.144Z,100662.52
2022-12-16T00:03:48.915Z,100662.50
2022-12-16T00:06:17.219Z,100666.33
2022-12-16T00:08:44.966Z,100668.40
2022-12-16T00:11:13.399Z,100670.83
2022-12-16T00:13:41.708Z,100664.52
2022-12-16T00:16:12.915Z,100657.05
2022-12-16T00:18:41.577Z,100661.45
2022-12-16T00:21:10.469Z,100665.82
2022-12-16T00:23:39.517Z,100674.71
2022-12-16T00:26:08.343Z,100676.96
2022-12-16T00:28:36.467Z,100685.14
2022-12-16T00:31:04.516Z,100687.74
2022-12-16T00:33:33.610Z,100691.23
2022-12-16T00:36:01.733Z,100691.19
2022-12-16T00:38:29.549Z,100690.46
2022-12-16T00:40:57.318Z,100689.91
2022-12-16T00:43:25.093Z,100690.80
2022-12-16T00:45:53.237Z,100690.79
2022-12-16T00:48:24.090Z,100688.50
2022-12-16T00:50:55.727Z,100682.23
2022-12-16T00:53:24.835Z,100677.54
2022-12-16T00:56:01.982Z,100670.42
2022-12-16T00:58:29.837Z,100667.30
2022-12-16T01:00:57.767Z,100663.79
2022-12-16T01:03:26.010Z,100668.64
2022-12-16T01:05:54.438Z,100671.22
2022-12-16T01:08:23.838Z,100668.39
2022-12-16T01:10:56.564Z,100669.36
2022-12-16T01:13:26.038Z,100664.08
2022-12-16T01:15:54.140Z,100662.66
2022-12-16T01:18:21.939Z,100656.70
2022-12-16T01:20:49.917Z,100654.45
2022-12-16T01:23:18.569Z,100652.01
2022-12-16T01:25:58.688Z,100658.57
2022-12-16T01:28:27.763Z,100662.59
2022-12-16T01:31:01.724Z,100666.54
2022-12-16T01:33:32.187Z,100661.65
2022-12-16T01:36:02.415Z,100660.63
2022-12-16T01:38:30.881Z,100660.45
2022-12-16T01:40:59.064Z,100654.52
2022-12-16T01:43:36.160Z,100649.63
2022-12-16T01:46:13.648Z,100645.26
2022-12-16T01:48:48.720Z,100651.31
2022-12-16T01:51:36.653Z,100649.88
2022-12-16T01:54:39.139Z,100637.63
2022-12-16T01:57:11.830Z,100624.02
2022-12-16T01:59:42.646Z,100623.98
2022-12-16T02:02:11.987Z,100626.80
2022-12-16T02:04:59.807Z,100626.25
2022-12-16T02:07:27.928Z,100620.00
2022-12-16T02:09:56.497Z,100622.80
2022-12-16T02:12:27.350Z,100616.84
2022-12-16T02:15:03.903Z,100613.04
2022-12-16T02:17:49.092Z,100609.85
2022-12-16T02:20:25.976Z,100613.05
2022-12-16T02:23:28.303Z,100608.34
2022-12-16T02:26:21.610Z,100612.73
2022-12-16T02:29:08.246Z,100610.84
2022-12-16T02:31:55.240Z,100605.95
2022-12-16T02:34:33.312Z,100603.89
2022-12-16T02:37:25.753Z,100606.45
2022-12-16T02:40:00.780Z,100606.10
2022-12-16T02:42:35.900Z,100603.73
2022-12-16T02:45:13.469Z,100590.61
2022-12-16T02:47:41.357Z,100590.28
2022-12-16T02:50:33.573Z,100594.66
2022-12-16T02:53:02.918Z,100592.35
2022-12-16T02:56:09.169Z,100594.09
2022-12-16T02:58:49.226Z,100592.06
2022-12-16T03:01:37.259Z,100591.78
2022-12-16T03:04:15.442Z,100589.95
2022-12-16T03:06:47.805Z,100586.81
2022-12-16T03:09:21.280Z,100579.86
2022-12-16T03:11:51.311Z,100579.77
2022-12-16T03:14:20.728Z,100584.84
2022-12-16T03:16:50.207Z,100585.25
2022-12-16T03:19:20.574Z,100583.12
2022-12-16T03:22:20.641Z,100584.52
2022-12-16T03:24:48.733Z,100585.89
2022-12-16T03:27:46.119Z,100580.27
2022-12-16T03:30:18.361Z,100573.90
2022-12-16T03:32:58.318Z,100570.15
2022-12-16T03:35:33.619Z,100569.72
2022-12-16T03:38:05.538Z,100563.89
2022-12-16T03:40:34.578Z,100561.60
2022-12-16T03:43:03.410Z,100558.41
2022-12-16T03:45:38.121Z,100552.59
2022-12-16T03:48:11.377Z,100546.09
2022-12-16T03:50:39.685Z,100545.83
2022-12-16T03:53:08.895Z,100547.84
2022-12-16T03:55:36.749Z,100553.20
2022-12-16T03:58:04.650Z,100551.55
2022-12-16T04:00:32.344Z,100555.50
2022-12-16T04:03:00.318Z,100554.63
2022-12-16T04:05:29.072Z,100556.02
2022-12-16T04:08:01.818Z,100556.73
2022-12-16T04:10:49.341Z,100552.84
2022-12-16T04:13:36.024Z,100550.84
2022-12-16T04:16:23.088Z,100544.23
2022-12-16T04:19:09.501Z,100538.09
2022-12-16T04:21:56.362Z,100539.68
2022-12-16T04:24:29.632Z,100538.77
2022-12-16T04:27:16.619Z,100534.90
2022-12-16T04:30:03.231Z,100534.16
2022-12-16T04:32:51.802Z,100534.79
2022-12-16T04:35:38.963Z,100540.48
2022-12-16T04:38:25.375Z,100542.32
2022-12-16T04:41:11.679Z,100544.84
2022-12-16T04:43:58.833Z,100543.89
2022-12-16T04:46:45.052Z,100545.40
2022-12-16T04:49:31.888Z,100543.83
2022-12-16T04:52:18.332Z,100549.59
2022-12-16T04:55:04.877Z,100542.98
2022-12-16T04:57:51.229Z,100542.27
2022-12-16T05:00:37.880Z,100550.63
2022-12-16T05:03:24.905Z,100554.27
2022-12-16T05:06:11.162Z,100558.66
2022-12-16T05:08:57.521Z,100564.59
2022-12-16T05:11:43.748Z,100571.67
2022-12-16T05:14:30.306Z,100582.81
2022-12-16T05:17:19.569Z,100584.70
2022-12-16T05:20:06.029Z,100585.14
2022-12-16T05:22:52.682Z,100582.59
2022-12-16T05:25:39.347Z,100587.19
2022-12-16T05:28:25.664Z,100589.73
2022-12-16T05:31:12.279Z,100592.34
2022-12-16T05:33:59.067Z,100592.58
2022-12-16T05:36:45.165Z,100596.36
2022-12-16T05:39:31.761Z,100601.05
2022-12-16T05:42:18.578Z,100599.49
2022-12-16T05:45:04.954Z,100601.36
2022-12-16T05:47:51.628Z,100603.72
2022-12-16T05:50:38.097Z,100602.00
2022-12-16T05:53:31.831Z,100604.30
2022-12-16T05:56:18.866Z,100617.09
2022-12-16T05:59:05.494Z,100620.44
2022-12-16T06:01:52.156Z,100618.53
2022-12-16T06:04:38.330Z,100625.98
2022-12-16T06:07:24.959Z,100628.23
2022-12-16T06:10:11.646Z,100632.36
2022-12-16T06:12:58.442Z,100636.61
2022-12-16T06:15:44.917Z,100642.70
2022-12-16T06:18:31.045Z,100640.38
2022-12-16T06:21:17.351Z,100644.57
2022-12-16T06:24:04.026Z,100639.48
2022-12-16T06:26:51.865Z,100640.36
2022-12-16T06:29:38.246Z,100641.23
2022-12-16T06:32:24.464Z,100639.84
2022-12-16T06:35:10.895Z,100640.29
2022-12-16T06:37:57.010Z,100642.08
2022-12-16T06:40:43.563Z,100644.86
2022-12-16T06:43:35.064Z,100642.41
2022-12-16T06:46:22.058Z,100640.35
2022-12-16T06:49:08.801Z,100638.60
2022-12-16T06:51:55.656Z,100632.77
2022-12-16T06:54:41.928Z,100638.52
2022-12-16T06:57:28.569Z,100636.55
2022-12-16T07:00:15.178Z,100639.17
2022-12-16T07:03:01.774Z,100638.05
2022-12-16T07:05:48.361Z,100641.17
2022-12-16T07:08:34.800Z,100646.23
2022-12-16T07:11:20.980Z,100650.92
2022-12-16T07:14:07.268Z,100652.67
2022-12-16T07:16:57.373Z,100650.51
2022-12-16T07:19:44.986Z,100654.35
2022-12-16T07:22:33.439Z,100657.83
2022-12-16T07:25:20.644Z,100664.05
2022-12-16T07:28:13.718Z,100663.49
2022-12-16T07:31:02.342Z,100667.08
2022-12-16T07:33:49.175Z,100673.90
2022-12-16T07:36:35.707Z,100674.98
2022-12-16T07:39:22.479Z,100677.50
2022-12-16T07:42:09.537Z,100679.15
2022-12-16T07:44:57.339Z,100674.73
2022-12-16T07:47:57.288Z,100673.91
2022-12-16T07:50:45.423Z,100677.45
2022-12-16T07:53:40.331Z,100675.55
2022-12-16T07:56:28.261Z,100677.84
2022-12-16T07:59:15.161Z,100677.58
2022-12-16T08:02:02.824Z,100674.66
2022-12-16T08:04:50.877Z,100672.11
2022-12-16T08:07:39.774Z,100674.54
2022-12-16T08:10:27.607Z,100675.84
2022-12-16T08:13:25.940Z,100675.87
2022-12-16T08:16:14.075Z,100673.98
2022-12-16T08:19:06.201Z,100675.80
2022-12-16T08:22:01.473Z,100675.00
2022-12-16T08:24:53.263Z,100678.65
2022-12-16T08:27:44.342Z,100679.10
2022-12-16T08:30:34.232Z,100679.11
2022-12-16T08:33:21.359Z,100675.61
2022-12-16T08:36:07.872Z,100678.73
2022-12-16T08:38:56.475Z,100680.45
2022-12-16T08:41:45.814Z,100676.59
2022-12-16T08:44:32.671Z,100675.95
2022-12-16T08:47:34.790Z,100672.04
2022-12-16T08:50:22.594Z,100671.24
2022-12-16T08:53:09.734Z,100673.43
2022-12-16T08:55:56.818Z,100679.01
2022-12-16T08:58:43.396Z,100678.58
2022-12-16T09:01:30.115Z,100667.79
2022-12-16T09:04:16.716Z,100666.44
2022-12-16T09:07:06.872Z,100669.23
2022-12-16T09:09:57.901Z,100665.55
2022-12-16T09:12:45.563Z,100659.02
2022-12-16T09:15:32.745Z,100661.85
2022-12-16T09:18:19.325Z,100662.45
2022-12-16T09:21:06.235Z,100671.61
2022-12-16T09:23:56.978Z,100672.27
2022-12-16T09:26:50.263Z,100670.21
2022-12-16T09:29:43.354Z,100660.29
2022-12-16T09:32:32.868Z,100662.22
2022-12-16T09:35:20.413Z,100667.61
2022-12-16T09:38:08.630Z,100672.78
2022-12-16T09:41:00.797Z,100672.14
2022-12-16T09:44:10.545Z,100668.41
2022-12-16T09:47:20.505Z,100668.19
2022-12-16T09:50:09.848Z,100671.09
2022-12-16T09:53:03.657Z,100664.99
2022-12-16T09:56:02.166Z,100667.71
2022-12-16T09:59:02.388Z,100664.59
2022-12-16T10:01:55.005Z,100666.00
2022-12-16T10:04:43.505Z,100663.28
2022-12-16T10:07:40.433Z,100670.81
2022-12-16T10:11:12.569Z,100671.11
2022-12-16T10:14:15.995Z,100673.45
2022-12-16T10:17:38.019Z,100673.73
2022-12-16T10:20:43.036Z,100681.93
2022-12-16T10:23:38.946Z,100678.26
2022-12-16T10:26:35.788Z,100681.23
2022-12-16T10:29:45.034Z,100677.74
2022-12-16T10:32:38.405Z,100677.94
2022-12-16T10:35:42.655Z,100680.40
2022-12-16T10:38:40.357Z,100675.98
2022-12-16T10:41:35.944Z,100680.15
2022-12-16T10:44:40.617Z,100680.64
2022-12-16T10:47:29.490Z,100676.67
2022-12-16T10:50:17.436Z,100673.41
2022-12-16T10:53:09.854Z,100675.86
2022-12-16T10:56:11.314Z,100678.80
2022-12-16T10:59:20.028Z,100682.44
2022-12-16T11:02:18.608Z,100680.57
2022-12-16T11:05:08.427Z,100678.16
2022-12-16T11:07:58.138Z,100687.16
2022-12-16T11:10:56.976Z,100685.08
2022-12-16T11:13:46.511Z,100684.36
2022-12-16T11:16:38.936Z,100685.26
2022-12-16T11:19:42.877Z,100687.14
2022-12-16T11:22:34.906Z,100690.59
2022-12-16T11:25:31.657Z,100692.30
2022-12-16T11:28:30.928Z,100693.63
2022-12-16T11:31:24.045Z,100697.77
2022-12-16T11:34:13.715Z,100701.41
2022-12-16T11:37:03.239Z,100714.08
2022-12-16T11:39:55.279Z,100719.04
2022-12-16T11:42:50.862Z,100719.76
2022-12-16T11:45:41.239Z,100722.04
2022-12-16T11:48:51.830Z,100722.83
2022-12-16T11:51:41.550Z,100720.07
2022-12-16T11:54:38.083Z,100717.63
2022-12-16T11:57:38.686Z,100721.14
2022-12-16T12:00:33.626Z,100721.89
2022-12-16T12:03:28.693Z,100722.84
2022-12-16T12:06:15.879Z,100725.61
2022-12-16T12:09:24.575Z,100724.98
2022-12-16T12:12:52.177Z,100727.64
2022-12-16T12:16:06.881Z,100731.85
2022-12-16T12:19:08.129Z,100730.10
2022-12-16T12:22:15.815Z,100736.52
2022-12-16T12:25:09.332Z,100738.85
2022-12-16T12:28:07.806Z,100739.25
2022-12-16T12:31:05.504Z,100738.99
2022-12-16T12:34:18.351Z,100740.95
2022-12-16T12:37:10.561Z,100742.09
2022-12-16T12:40:04.444Z,100749.06
2022-12-16T12:43:01.741Z,100749.71
2022-12-16T12:45:54.691Z,100749.98
2022-12-16T12:48:57.455Z,100755.20
2022-12-16T12:52:00.346Z,100753.52
2022-12-16T12:55:02.987Z,100759.51
2022-12-16T12:57:56.357Z,100764.13
2022-12-16T13:00:49.975Z,100764.36
2022-12-16T13:03:47.084Z,100765.29
2022-12-16T13:06:37.812Z,100766.77
2022-12-16T13:09:44.790Z,100770.12
2022-12-16T13:12:31.374Z,100774.31
2022-12-16T13:15:41.498Z,100781.34
2022-12-16T13:18:28.407Z,100778.59
2022-12-16T13:21:17.676Z,100779.33
2022-12-16T13:24:06.916Z,100784.79
2022-12-16T13:27:16.320Z,100786.73
2022-12-16T13:30:21.329Z,100794.70
2022-12-16T13:33:25.333Z,100797.60
2022-12-16T13:36:15.784Z,100799.90
2022-12-16T13:39:08.315Z,100802.75
2022-12-16T13:41:55.101Z,100800.57
2022-12-16T13:45:08.788Z,100799.45
2022-12-16T13:48:00.638Z,100800.94
2022-12-16T13:51:02.736Z,100803.73
2022-12-16T13:54:07.891Z,100805.31
2022-12-16T13:57:07.706Z,100806.80
2022-12-16T13:59:57.191Z,100808.73
2022-12-16T14:03:01.416Z,100802.70
2022-12-16T14:05:56.834Z,100803.23
2022-12-16T14:08:56.881Z,100805.68
2022-12-16T14:12:02.614Z,100803.35
2022-12-16T14:15:02.388Z,100805.99
2022-12-16T14:18:25.616Z,100807.45
2022-12-16T14:21:21.644Z,100812.20
2022-12-16T14:24:17.089Z,100814.89
2022-12-16T14:27:04.155Z,100819.83
2022-12-16T14:29:51.401Z,100819.02
2022-12-16T14:32:51.694Z,100821.34
2022-12-16T14:35:40.567Z,100830.77
2022-12-16T14:38:48.600Z,100833.41
2022-12-16T14:41:41.978Z,100830.52
2022-12-16T14:44:46.901Z,100831.94
2022-12-16T14:47:37.021Z,100834.06
2022-12-16T14:50:38.927Z,100845.83
2022-12-16T14:53:39.590Z,100851.67
2022-12-16T14:56:35.486Z,100857.92
2022-12-16T14:59:39.344Z,100860.58
2022-12-16T15:02:48.121Z,100864.05
2022-12-16T15:05:37.516Z,100867.03
2022-12-16T15:08:25.610Z,100866.20
2022-12-16T15:11:13.395Z,100875.21
2022-12-16T15:17:14.642Z,100892.59
2022-12-16T15:20:07.311Z,100898.27
2022-12-16T15:22:55.354Z,100903.90
2022-12-16T15:25:47.244Z,100903.57
2022-12-16T15:28:43.472Z,100909.29
2022-12-16T15:31:45.622Z,100908.40
2022-12-16T15:34:48.083Z,100917.41
2022-12-16T15:37:43.543Z,100919.50
2022-12-16T15:40:41.129Z,100919.77
2022-12-16T15:43:48.386Z,100924.59
2022-12-16T15:46:47.738Z,100918.50
2022-12-16T15:49:46.660Z,100911.70
2022-12-16T15:52:43.960Z,100914.42
2022-12-16T15:55:43.670Z,100914.57
2022-12-16T15:58:38.785Z,100915.47
2022-12-16T16:01:47.295Z,100929.05
2022-12-16T16:04:50.345Z,100940.14
2022-12-16T16:07:43.285Z,100947.17
2022-12-16T16:10:36.436Z,100951.27
2022-12-16T16:13:26.373Z,100951.41
2022-12-16T16:16:15.079Z,100953.33
2022-12-16T16:19:03.299Z,100956.63
2022-12-16T16:21:53.264Z,100958.38
2022-12-16T16:24:49.375Z,100961.09
2022-12-16T16:28:02.232Z,100963.54
2022-12-16T16:31:17.367Z,100961.87
2022-12-16T16:34:09.164Z,100965.84
2022-12-16T16:36:57.458Z,100967.30
2022-12-16T16:39:46.672Z,100973.27
2022-12-16T16:42:48.721Z,100976.26
2022-12-16T16:45:37.900Z,100977.37
2022-12-16T16:48:41.853Z,100973.71
2022-12-16T16:51:32.878Z,100968.84
2022-12-16T16:54:20.948Z,100971.02
2022-12-16T16:57:09.555Z,100971.50
2022-12-16T17:03:11.645Z,100971.98
2022-12-16T17:06:08.326Z,100971.34
2022-12-16T17:09:01.779Z,100969.77
2022-12-16T17:11:50.339Z,100969.69
2022-12-16T17:14:40.480Z,100971.23
2022-12-16T17:17:29.335Z,100973.42
2022-12-16T17:20:19.029Z,100980.42
2022-12-16T17:23:07.978Z,100981.46
2022-12-16T17:29:01.025Z,100997.20
2022-12-16T17:35:08.224Z,101003.20
2022-12-16T17:38:04.950Z,101008.11
2022-12-16T17:41:12.210Z,101013.66
2022-12-16T17:44:02.072Z,101020.11
2022-12-16T17:47:02.954Z,101018.48
2022-12-16T17:49:54.843Z,101021.41
2022-12-16T17:52:50.849Z,101029.34
2022-12-16T17:55:38.323Z,101032.70
2022-12-16T17:58:26.094Z,101041.27
2022-12-16T18:01:12.931Z,101048.70
2022-12-16T18:04:01.183Z,101046.11
2022-12-16T18:06:57.539Z,101049.17
2022-12-16T18:09:51.235Z,101048.24
2022-12-16T18:12:41.405Z,101047.29
2022-12-16T18:18:32.334Z,101056.00
2022-12-16T18:21:33.217Z,101053.28
2022-12-16T18:24:28.007Z,101051.73
2022-12-16T18:27:16.048Z,101059.80
2022-12-16T18:30:03.326Z,101058.44
2022-12-16T18:32:52.318Z,101060.64
2022-12-16T18:35:44.264Z,101066.27
2022-12-16T18:38:40.887Z,101066.09
2022-12-16T18:41:35.799Z,101071.56
2022-12-16T18:44:25.876Z,101081.20
2022-12-16T18:47:23.685Z,101085.39
2022-12-16T18:50:25.500Z,101083.19
2022-12-16T18:53:31.857Z,101087.51
2022-12-16T18:56:25.539Z,101086.86
2022-12-16T18:59:15.761Z,101090.40
2022-12-16T19:02:06.705Z,101092.24
2022-12-16T19:04:57.639Z,101088.36
2022-12-16T19:07:46.743Z,101093.31
2022-12-16T19:10:35.011Z,101090.46
2022-12-16T19:13:22.308Z,101091.77
2022-12-16T19:16:17.120Z,101094.06
2022-12-16T19:19:04.683Z,101097.41
2022-12-16T19:21:56.690Z,101103.98
2022-12-16T19:24:45.419Z,101104.98
2022-12-16T19:27:49.918Z,101105.31
2022-12-16T19:30:38.451Z,101107.36
2022-12-16T19:40:35.115Z,101112.35
2022-12-16T19:43:24.471Z,101113.70
2022-12-16T19:46:48.448Z,101115.27
2022-12-16T19:49:44.346Z,101115.88
2022-12-16T19:52:58.946Z,101122.69
2022-12-16T19:56:07.789Z,101125.22
2022-12-16T19:58:59.046Z,101134.83
2022-12-16T20:02:23.805Z,101133.44
2022-12-16T20:05:20.987Z,101134.52
2022-12-16T20:08:11.611Z,101134.79
2022-12-16T20:11:01.731Z,101136.14
2022-12-16T20:13:49.863Z,101141.16
2022-12-16T20:16:52.523Z,101144.86
2022-12-16T20:19:43.115Z,101149.39
2022-12-16T20:22:32.783Z,101149.60
2022-12-16T20:25:28.138Z,101155.95
2022-12-16T20:28:23.242Z,101162.86
2022-12-16T20:31:25.164Z,101171.30
2022-12-16T20:34:15.332Z,101176.09
2022-12-16T20:37:09.617Z,101180.52
2022-12-16T20:40:02.500Z,101182.29
2022-12-16T20:42:53.556Z,101188.12
2022-12-16T20:45:46.716Z,101198.52
2022-12-16T20:48:35.664Z,101202.36
2022-12-16T20:57:36.521Z,101210.95
2022-12-16T21:00:50.558Z,101217.81
2022-12-16T21:03:39.065Z,101213.71
2022-12-16T21:06:27.173Z,101214.84
2022-12-16T21:09:17.254Z,101214.36
2022-12-16T21:12:06.334Z,101216.77
2022-12-16T21:14:58.857Z,101221.41
2022-12-16T21:17:48.021Z,101228.64
2022-12-16T21:20:38.372Z,101232.30
2022-12-16T21:23:27.794Z,101233.95
2022-12-16T21:26:18.336Z,101241.33
2022-12-16T21:29:05.814Z,101249.34
2022-12-16T21:31:56.586Z,101246.96
2022-12-16T21:34:47.878Z,101250.79
2022-12-16T21:37:37.948Z,101251.97
2022-12-16T21:40:25.865Z,101253.98
2022-12-16T21:43:14.745Z,101250.61
2022-12-16T21:46:13.806Z,101254.36
2022-12-16T21:49:00.562Z,101254.09
2022-12-16T21:52:01.060Z,101257.31
2022-12-16T21:54:49.742Z,101260.16
2022-12-16T21:57:39.680Z,101256.56
2022-12-16T22:00:28.114Z,101254.07
2022-12-16T22:03:16.001Z,101257.42
2022-12-16T22:06:05.245Z,101256.10
2022-12-16T22:08:52.870Z,101260.65
2022-12-16T22:11:43.281Z,101262.13
2022-12-16T22:14:30.906Z,101263.07
2022-12-16T22:17:17.662Z,101271.70
2022-12-16T22:20:04.633Z,101275.90
2022-12-16T22:22:51.936Z,101275.71
2022-12-16T22:25:42.569Z,101280.75
2022-12-16T22:28:30.641Z,101288.65
2022-12-16T22:31:17.060Z,101292.48
2022-12-16T22:34:09.338Z,101299.52
2022-12-16T22:36:21.555Z,101204.10
2022-12-16T22:36:57.762Z,101303.79
2022-12-16T22:39:45.556Z,101307.16
2022-12-16T22:42:33.608Z,101308.58
2022-12-16T22:45:23.553Z,101304.41
2022-12-16T22:48:10.297Z,101308.44
2022-12-16T22:50:57.313Z,101312.08
2022-12-16T22:53:44.086Z,101308.43
2022-12-16T22:56:31.902Z,101306.86
2022-12-16T22:59:19.556Z,101307.54
2022-12-16T23:02:06.180Z,101307.84
2022-12-16T23:04:53.129Z,101307.45
2022-12-16T23:07:42.093Z,101308.05
2022-12-16T23:10:32.237Z,101306.73
2022-12-16T23:13:19.536Z,101304.61
2022-12-16T23:16:06.285Z,101307.17
2022-12-16T23:19:06.678Z,101305.07
2022-12-16T23:21:53.502Z,101303.72
2022-12-16T23:24:40.420Z,101294.36
2022-12-16T23:27:29.555Z,101295.29
2022-12-16T23:30:24.081Z,101301.41
2022-12-16T23:33:21.748Z,101299.20
2022-12-16T23:36:10.114Z,101301.44
2022-12-16T23:38:56.719Z,101304.65
2022-12-16T23:41:43.416Z,101311.27
2022-12-16T23:44:33.854Z,101314.34
2022-12-16T23:47:21.705Z,101318.46
2022-12-16T23:50:15.450Z,101320.77
2022-12-16T23:53:04.342Z,101321.34
2022-12-16T23:55:51.275Z,101325.16
2022-12-16T23:58:38.359Z,101331.52
