createdAt,value
2019-05-07T00:02:28.387Z,7.60
2019-05-07T00:04:59.642Z,7.70
2019-05-07T00:07:31.958Z,7.60
2019-05-07T00:10:03.458Z,7.60
2019-05-07T00:12:35.993Z,7.50
2019-05-07T00:15:07.213Z,7.50
2019-05-07T00:17:38.340Z,7.50
2019-05-07T00:20:09.179Z,7.50
2019-05-07T00:22:41.970Z,7.50
2019-05-07T00:25:12.598Z,7.50
2019-05-07T00:27:43.779Z,7.50
2019-05-07T00:30:14.616Z,7.50
2019-05-07T00:32:45.374Z,7.40
2019-05-07T00:35:18.725Z,7.40
2019-05-07T00:37:55.491Z,7.30
2019-05-07T00:40:38.862Z,7.20
2019-05-07T00:43:13.986Z,7.20
2019-05-07T00:45:50.035Z,7.20
2019-05-07T00:48:23.481Z,7.20
2019-05-07T00:51:14.243Z,7.20
2019-05-07T00:53:45.419Z,7.20
2019-05-07T00:56:17.359Z,7.30
2019-05-07T00:58:48.999Z,7.30
2019-05-07T02:01:46.903Z,7.00
2019-05-07T02:04:52.513Z,7.10
2019-05-07T02:07:27.451Z,7.10
2019-05-07T02:10:26.535Z,7.20
2019-05-07T02:12:57.661Z,7.20
2019-05-07T02:15:29.254Z,7.20
2019-05-07T02:18:01.994Z,7.20
2019-05-07T02:20:33.004Z,7.10
2019-05-07T02:23:03.494Z,7.10
2019-05-07T02:25:34.359Z,7.10
2019-05-07T02:28:05.279Z,7.10
2019-05-07T02:30:36.794Z,7.10
2019-05-07T02:33:08.519Z,7.00
2019-05-07T02:35:39.074Z,7.00
2019-05-07T02:38:15.062Z,6.90
2019-05-07T02:41:04.583Z,6.90
2019-05-07T02:43:36.124Z,6.90
2019-05-07T02:46:29.478Z,6.90
2019-05-07T02:49:03.485Z,6.90
2019-05-07T02:51:43.232Z,6.90
2019-05-07T02:54:37.922Z,6.90
2019-05-07T02:57:08.831Z,6.80
2019-05-07T02:59:40.489Z,6.80
2019-05-07T03:02:13.879Z,6.80
2019-05-07T03:04:44.420Z,6.80
2019-05-07T03:07:15.584Z,6.90
2019-05-07T03:09:46.821Z,6.90
2019-05-07T03:12:17.924Z,7.00
2019-05-07T03:14:53.352Z,7.00
2019-05-07T03:17:24.714Z,7.00
2019-05-07T03:19:56.693Z,7.00
2019-05-07T03:22:27.465Z,7.00
2019-05-07T03:25:03.768Z,6.90
2019-05-07T03:27:34.788Z,7.00
2019-05-07T03:30:28.085Z,7.00
2019-05-07T03:33:07.330Z,6.90
2019-05-07T03:35:47.099Z,6.80
2019-05-07T03:38:18.636Z,6.80
2019-05-07T03:40:53.188Z,6.80
2019-05-07T03:43:24.998Z,6.80
2019-05-07T03:46:16.720Z,6.80
2019-05-07T03:48:47.985Z,6.80
2019-05-07T03:51:19.583Z,6.80
2019-05-07T03:53:53.438Z,6.80
2019-05-07T03:56:23.613Z,6.80
2019-05-07T03:58:54.656Z,6.80
2019-05-07T04:01:26.551Z,6.90
2019-05-07T04:03:57.593Z,6.90
2019-05-07T04:06:28.716Z,6.90
2019-05-07T04:08:59.919Z,6.90
2019-05-07T04:11:33.711Z,6.80
2019-05-07T04:14:04.152Z,6.80
2019-05-07T04:16:37.091Z,6.70
2019-05-07T04:19:07.819Z,6.70
2019-05-07T04:21:38.635Z,6.70
2019-05-07T04:24:25.271Z,6.80
2019-05-07T04:27:03.734Z,6.80
2019-05-07T04:29:35.439Z,6.80
2019-05-07T04:32:06.251Z,6.80
2019-05-07T04:35:05.284Z,6.80
2019-05-07T04:37:36.685Z,6.80
2019-05-07T04:40:07.855Z,6.80
2019-05-07T04:42:38.699Z,6.80
2019-05-07T04:45:13.395Z,6.80
2019-05-07T04:47:47.494Z,6.80
2019-05-07T04:50:36.776Z,6.80
2019-05-07T04:52:53.974Z,6.90
2019-05-07T04:55:24.508Z,6.90
2019-05-07T04:57:55.017Z,6.90
2019-05-07T05:00:25.630Z,7.00
2019-05-07T05:03:03.430Z,7.00
2019-05-07T05:05:34.977Z,7.00
2019-05-07T05:08:06.786Z,7.00
2019-05-07T05:10:39.158Z,7.00
2019-05-07T05:13:12.644Z,7.00
2019-05-07T05:15:43.275Z,7.00
2019-05-07T05:18:15.502Z,7.10
2019-05-07T05:21:05.330Z,7.20
2019-05-07T05:23:53.732Z,7.20
2019-05-07T05:26:24.524Z,7.20
2019-05-07T05:28:55.910Z,7.30
2019-05-07T05:31:27.052Z,7.30
2019-05-07T05:33:58.155Z,7.40
2019-05-07T05:36:29.193Z,7.40
2019-05-07T05:39:02.476Z,7.50
2019-05-07T05:41:36.197Z,7.60
2019-05-07T05:44:19.022Z,7.60
2019-05-07T05:46:49.506Z,7.70
2019-05-07T05:49:22.973Z,7.80
2019-05-07T05:52:02.022Z,7.90
2019-05-07T05:54:37.883Z,7.90
2019-05-07T05:57:27.564Z,8.00
2019-05-07T06:00:26.544Z,8.10
2019-05-07T06:03:24.771Z,8.10
2019-05-07T06:06:17.766Z,8.20
2019-05-07T06:09:08.423Z,8.20
2019-05-07T06:11:58.384Z,8.30
2019-05-07T06:14:42.305Z,8.50
2019-05-07T06:17:38.041Z,8.70
2019-05-07T06:20:32.184Z,8.80
2019-05-07T06:23:19.047Z,9.00
2019-05-07T06:25:52.166Z,9.10
2019-05-07T06:28:22.524Z,9.20
2019-05-07T06:30:54.496Z,9.30
2019-05-07T06:33:25.062Z,9.50
2019-05-07T06:35:55.913Z,9.50
2019-05-07T06:38:28.874Z,9.60
2019-05-07T06:41:09.620Z,9.70
2019-05-07T06:43:52.963Z,9.70
2019-05-07T06:46:24.811Z,9.80
2019-05-07T06:48:56.140Z,10.00
2019-05-07T06:51:27.258Z,10.10
2019-05-07T06:53:58.470Z,10.20
2019-05-07T06:56:30.003Z,10.40
2019-05-07T06:59:06.865Z,10.60
2019-05-07T07:02:05.535Z,10.70
2019-05-07T07:04:43.480Z,10.90
2019-05-07T07:07:37.546Z,11.20
2019-05-07T07:10:26.123Z,11.40
2019-05-07T07:12:57.249Z,11.60
2019-05-07T07:15:27.886Z,11.80
2019-05-07T07:17:59.748Z,11.90
2019-05-07T07:20:32.663Z,12.20
2019-05-07T07:23:04.359Z,12.40
2019-05-07T07:25:34.903Z,12.60
2019-05-07T07:28:05.747Z,13.00
2019-05-07T07:30:47.043Z,13.40
2019-05-07T07:33:18.835Z,13.20
2019-05-07T07:35:52.067Z,13.40
2019-05-07T07:38:35.375Z,13.80
2019-05-07T07:41:19.071Z,13.70
2019-05-07T07:43:52.571Z,13.90
2019-05-07T07:46:24.387Z,14.10
2019-05-07T07:49:06.750Z,13.90
2019-05-07T07:51:38.898Z,14.20
2019-05-07T07:54:02.503Z,14.30
2019-05-07T07:57:06.036Z,14.60
2019-05-07T07:59:46.691Z,14.20
2019-05-07T08:02:35.671Z,14.90
2019-05-07T08:05:08.156Z,15.10
2019-05-07T08:07:39.345Z,14.60
2019-05-07T08:10:10.172Z,14.90
2019-05-07T08:12:42.167Z,14.70
2019-05-07T08:15:20.872Z,14.60
2019-05-07T08:17:48.115Z,14.50
2019-05-07T08:20:22.060Z,14.60
2019-05-07T08:22:53.498Z,15.00
2019-05-07T08:25:43.395Z,14.70
2019-05-07T08:28:14.602Z,14.40
2019-05-07T08:30:49.700Z,14.60
2019-05-07T08:33:27.376Z,14.50
2019-05-07T08:36:14.682Z,15.00
2019-05-07T08:38:52.807Z,15.60
2019-05-07T08:41:26.106Z,15.20
2019-05-07T08:44:12.905Z,15.10
2019-05-07T08:46:59.519Z,15.30
2019-05-07T08:49:36.966Z,15.40
2019-05-07T08:52:03.919Z,16.10
2019-05-07T08:54:35.124Z,16.10
2019-05-07T08:57:06.527Z,16.00
2019-05-07T08:59:37.373Z,16.00
2019-05-07T09:02:08.259Z,16.20
2019-05-07T09:04:39.103Z,16.50
2019-05-07T09:07:09.605Z,16.60
2019-05-07T09:09:42.458Z,16.10
2019-05-07T09:12:13.668Z,16.00
2019-05-07T09:14:45.281Z,15.70
2019-05-07T09:17:16.114Z,15.80
2019-05-07T09:19:51.524Z,15.30
2019-05-07T09:22:22.787Z,15.50
2019-05-07T09:24:53.368Z,15.70
2019-05-07T09:27:42.387Z,15.80
2019-05-07T09:30:28.596Z,16.00
2019-05-07T09:33:08.094Z,15.90
2019-05-07T09:35:47.946Z,15.70
2019-05-07T09:38:19.764Z,15.80
2019-05-07T09:40:52.467Z,16.10
2019-05-07T09:43:25.355Z,16.30
2019-05-07T09:45:56.516Z,16.40
2019-05-07T09:48:27.158Z,16.50
2019-05-07T09:50:58.258Z,16.40
2019-05-07T09:53:29.092Z,15.70
2019-05-07T09:56:02.201Z,15.70
2019-05-07T09:58:38.459Z,15.80
2019-05-07T10:01:06.203Z,16.00
2019-05-07T10:03:37.768Z,16.20
2019-05-07T10:06:08.355Z,16.00
2019-05-07T10:08:39.497Z,16.50
2019-05-07T10:11:12.540Z,17.00
2019-05-07T10:13:52.481Z,16.90
2019-05-07T10:16:30.811Z,17.00
2019-05-07T10:19:02.206Z,17.20
2019-05-07T10:21:33.379Z,16.90
2019-05-07T10:24:04.387Z,17.10
2019-05-07T10:26:36.678Z,17.80
2019-05-07T10:29:07.878Z,17.70
2019-05-07T10:31:39.776Z,17.80
2019-05-07T10:34:12.549Z,17.80
2019-05-07T10:36:43.816Z,17.00
2019-05-07T10:39:14.459Z,17.70
2019-05-07T10:41:46.040Z,17.80
2019-05-07T10:44:18.860Z,17.50
2019-05-07T10:47:09.275Z,17.80
2019-05-07T10:49:44.560Z,17.30
2019-05-07T10:52:15.971Z,17.90
2019-05-07T10:54:57.592Z,18.30
2019-05-07T10:57:21.942Z,18.60
2019-05-07T10:59:53.206Z,18.50
2019-05-07T11:02:28.892Z,18.70
2019-05-07T11:05:02.319Z,19.00
2019-05-07T11:07:32.976Z,18.80
2019-05-07T11:10:04.372Z,18.90
2019-05-07T11:12:35.507Z,18.80
2019-05-07T11:15:06.902Z,19.00
2019-05-07T11:18:06.918Z,18.60
2019-05-07T11:20:47.386Z,18.00
2019-05-07T11:23:12.154Z,19.10
2019-05-07T11:25:43.037Z,19.70
2019-05-07T11:28:14.314Z,19.40
2019-05-07T11:30:45.977Z,19.50
2019-05-07T11:33:17.319Z,19.40
2019-05-07T11:35:48.443Z,19.40
2019-05-07T11:38:22.322Z,18.40
2019-05-07T11:40:52.095Z,18.60
2019-05-07T11:43:32.853Z,18.60
2019-05-07T11:46:12.901Z,18.90
2019-05-07T11:48:50.355Z,19.10
2019-05-07T11:51:34.457Z,19.10
2019-05-07T11:54:12.663Z,18.30
2019-05-07T11:56:44.436Z,18.40
2019-05-07T11:59:14.922Z,18.10
2019-05-07T12:01:49.639Z,18.10
2019-05-07T12:04:20.399Z,18.00
2019-05-07T12:06:52.066Z,18.30
2019-05-07T12:09:23.629Z,18.30
2019-05-07T12:11:54.830Z,18.40
2019-05-07T12:14:31.393Z,18.00
2019-05-07T12:16:58.887Z,18.10
2019-05-07T12:19:29.978Z,18.00
2019-05-07T12:22:02.738Z,17.90
2019-05-07T12:24:34.291Z,17.80
2019-05-07T12:27:05.224Z,17.60
2019-05-07T12:29:36.503Z,17.60
2019-05-07T12:32:26.640Z,17.00
2019-05-07T12:35:02.292Z,16.80
2019-05-07T12:37:34.776Z,17.00
2019-05-07T12:40:07.195Z,17.20
2019-05-07T12:42:38.351Z,17.40
2019-05-07T12:45:12.624Z,17.60
2019-05-07T12:47:43.623Z,17.20
2019-05-07T12:50:14.981Z,17.10
2019-05-07T12:53:05.218Z,17.40
2019-05-07T12:55:42.833Z,17.70
2019-05-07T12:58:13.687Z,17.90
2019-05-07T13:01:17.403Z,17.90
2019-05-07T13:03:59.388Z,17.90
2019-05-07T13:06:32.604Z,17.80
2019-05-07T13:09:04.969Z,17.80
2019-05-07T13:11:39.388Z,17.90
2019-05-07T13:14:12.453Z,17.90
2019-05-07T13:16:44.442Z,18.10
2019-05-07T13:19:15.388Z,17.90
2019-05-07T13:21:49.917Z,17.70
2019-05-07T13:24:22.660Z,17.70
2019-05-07T13:26:53.200Z,17.50
2019-05-07T13:29:25.292Z,17.90
2019-05-07T13:31:57.401Z,17.80
2019-05-07T13:34:28.480Z,17.80
2019-05-07T13:37:03.877Z,17.50
2019-05-07T13:39:39.384Z,17.30
2019-05-07T13:42:27.556Z,17.10
2019-05-07T13:45:08.245Z,17.40
2019-05-07T13:47:41.627Z,17.80
2019-05-07T13:50:13.148Z,17.80
2019-05-07T13:52:44.987Z,17.80
2019-05-07T13:55:17.347Z,17.80
2019-05-07T13:57:48.508Z,17.80
2019-05-07T14:00:29.299Z,17.90
2019-05-07T14:03:00.329Z,17.80
2019-05-07T14:05:32.524Z,17.60
2019-05-07T14:08:04.604Z,17.60
2019-05-07T14:10:35.629Z,17.20
2019-05-07T14:13:12.720Z,16.90
2019-05-07T14:15:43.069Z,17.30
2019-05-07T14:18:14.663Z,17.40
2019-05-07T14:20:46.370Z,17.30
2019-05-07T14:23:17.112Z,17.20
2019-05-07T14:25:48.583Z,17.20
2019-05-07T14:28:23.544Z,17.10
2019-05-07T14:30:53.747Z,17.40
2019-05-07T14:33:42.241Z,17.60
2019-05-07T14:36:19.009Z,17.30
2019-05-07T14:38:52.017Z,17.30
2019-05-07T14:41:25.692Z,17.20
2019-05-07T14:44:01.476Z,17.50
2019-05-07T14:46:43.947Z,17.50
2019-05-07T14:49:06.181Z,17.50
2019-05-07T14:51:37.620Z,17.40
2019-05-07T14:54:09.495Z,17.30
2019-05-07T14:56:42.823Z,17.60
2019-05-07T14:59:14.431Z,17.60
2019-05-07T15:01:52.214Z,17.30
2019-05-07T15:04:23.590Z,17.20
2019-05-07T15:06:55.671Z,17.20
2019-05-07T15:09:27.640Z,16.90
2019-05-07T15:11:59.367Z,16.70
2019-05-07T15:14:31.928Z,17.00
2019-05-07T15:17:12.824Z,17.20
2019-05-07T15:19:44.896Z,17.60
2019-05-07T15:22:52.605Z,18.20
2019-05-07T15:25:23.195Z,18.00
2019-05-07T15:27:54.587Z,17.90
2019-05-07T15:30:27.451Z,18.10
2019-05-07T15:32:58.460Z,18.30
2019-05-07T15:35:29.547Z,18.30
2019-05-07T15:38:02.433Z,18.10
2019-05-07T15:40:33.843Z,17.90
2019-05-07T15:43:05.219Z,17.80
2019-05-07T15:45:36.827Z,18.10
2019-05-07T15:48:07.817Z,17.80
2019-05-07T15:50:39.561Z,17.50
2019-05-07T15:53:16.434Z,17.30
2019-05-07T15:55:48.040Z,17.70
2019-05-07T15:58:19.653Z,17.50
2019-05-07T16:00:51.768Z,17.90
2019-05-07T16:03:28.547Z,18.00
2019-05-07T16:06:03.549Z,17.80
2019-05-07T16:08:35.994Z,17.70
2019-05-07T16:11:07.365Z,17.50
2019-05-07T16:13:42.137Z,17.40
2019-05-07T16:16:14.780Z,16.90
2019-05-07T16:19:05.246Z,17.00
2019-05-07T16:21:36.600Z,16.50
2019-05-07T16:24:11.961Z,16.60
2019-05-07T16:26:43.037Z,16.70
2019-05-07T16:29:14.654Z,16.80
2019-05-07T16:31:48.807Z,17.00
2019-05-07T16:34:24.626Z,17.10
2019-05-07T16:36:56.218Z,17.20
2019-05-07T16:39:28.521Z,17.00
2019-05-07T16:41:59.193Z,17.00
2019-05-07T16:44:30.623Z,17.00
2019-05-07T16:47:02.861Z,16.90
2019-05-07T16:49:35.531Z,16.70
2019-05-07T16:52:08.159Z,16.60
2019-05-07T16:54:39.569Z,16.50
2019-05-07T16:57:38.262Z,16.60
2019-05-07T17:00:13.029Z,16.70
2019-05-07T17:02:46.717Z,16.60
2019-05-07T17:05:18.566Z,16.80
2019-05-07T17:07:55.498Z,16.80
2019-05-07T17:10:26.264Z,16.70
2019-05-07T17:12:57.688Z,16.70
2019-05-07T17:15:28.587Z,16.60
2019-05-07T17:18:00.025Z,16.40
2019-05-07T17:20:32.748Z,16.20
2019-05-07T17:23:05.947Z,16.30
2019-05-07T17:25:37.869Z,16.30
2019-05-07T17:28:09.550Z,16.20
2019-05-07T17:30:42.093Z,16.20
2019-05-07T17:33:14.258Z,16.20
2019-05-07T17:35:46.799Z,16.20
2019-05-07T17:38:18.194Z,16.20
2019-05-07T17:40:51.952Z,16.00
2019-05-07T17:43:23.179Z,16.00
2019-05-07T17:45:55.048Z,15.90
2019-05-07T17:48:26.881Z,15.70
2019-05-07T17:51:21.894Z,15.60
2019-05-07T17:53:59.660Z,15.60
2019-05-07T17:56:26.571Z,15.50
2019-05-07T17:58:58.055Z,15.50
2019-05-07T18:01:43.416Z,15.40
2019-05-07T18:04:14.308Z,15.50
2019-05-07T18:06:45.654Z,15.40
2019-05-07T18:09:17.789Z,15.20
2019-05-07T18:11:52.234Z,15.00
2019-05-07T18:14:24.543Z,14.80
2019-05-07T18:17:03.392Z,14.50
2019-05-07T18:19:34.925Z,14.50
2019-05-07T18:22:07.783Z,14.10
2019-05-07T18:24:39.143Z,13.90
2019-05-07T18:27:15.643Z,14.00
2019-05-07T18:29:47.112Z,13.90
2019-05-07T18:32:18.563Z,13.80
2019-05-07T18:34:51.789Z,13.50
2019-05-07T18:37:24.154Z,13.30
2019-05-07T18:39:55.573Z,13.20
2019-05-07T18:42:32.682Z,13.10
2019-05-07T18:45:04.577Z,13.20
2019-05-07T18:47:36.497Z,13.10
2019-05-07T18:50:12.755Z,13.10
2019-05-07T18:52:47.164Z,13.00
2019-05-07T18:55:18.676Z,12.90
2019-05-07T18:57:51.832Z,12.70
2019-05-07T19:00:31.643Z,12.50
2019-05-07T19:03:04.939Z,12.00
2019-05-07T19:05:37.070Z,11.90
2019-05-07T19:08:08.897Z,11.80
2019-05-07T19:10:40.181Z,11.80
2019-05-07T19:13:12.118Z,11.90
2019-05-07T19:15:43.428Z,11.90
2019-05-07T19:18:15.988Z,11.80
2019-05-07T19:20:47.663Z,11.80
2019-05-07T19:23:22.100Z,11.40
2019-05-07T19:25:53.437Z,11.40
2019-05-07T19:28:24.873Z,11.40
2019-05-07T19:30:56.621Z,11.40
2019-05-07T19:33:28.710Z,11.20
2019-05-07T19:36:00.255Z,11.00
2019-05-07T19:38:32.938Z,10.70
2019-05-07T19:41:04.256Z,10.60
2019-05-07T19:43:36.318Z,10.50
2019-05-07T19:46:08.055Z,10.40
2019-05-07T19:48:39.459Z,10.40
2019-05-07T19:51:12.151Z,10.30
2019-05-07T19:53:43.445Z,10.30
2019-05-07T19:56:23.424Z,10.30
2019-05-07T19:58:54.887Z,10.30
2019-05-07T20:01:44.969Z,10.20
2019-05-07T20:04:16.101Z,10.10
2019-05-07T20:06:48.188Z,10.00
2019-05-07T20:09:21.994Z,9.90
2019-05-07T20:11:53.069Z,9.90
2019-05-07T20:14:24.505Z,9.80
2019-05-07T20:16:55.986Z,9.50
2019-05-07T20:19:27.824Z,9.50
2019-05-07T20:21:59.260Z,9.50
2019-05-07T20:24:32.403Z,9.50
2019-05-07T20:27:06.725Z,9.40
2019-05-07T20:29:38.263Z,9.30
2019-05-07T20:32:09.125Z,9.20
2019-05-07T20:34:42.284Z,9.10
2019-05-07T20:37:13.534Z,9.00
2019-05-07T20:39:44.995Z,9.00
2019-05-07T20:42:16.238Z,8.90
2019-05-07T20:44:47.434Z,8.80
2019-05-07T20:47:18.651Z,8.70
2019-05-07T20:49:49.566Z,8.50
2019-05-07T20:52:22.945Z,8.30
2019-05-07T20:55:00.772Z,8.40
2019-05-07T20:57:37.834Z,8.40
2019-05-07T21:00:18.031Z,8.20
2019-05-07T21:02:52.514Z,8.20
2019-05-07T21:05:25.667Z,8.20
2019-05-07T21:07:56.498Z,8.10
2019-05-07T21:10:26.988Z,8.10
2019-05-07T21:12:58.526Z,8.20
2019-05-07T21:15:29.749Z,8.20
2019-05-07T21:18:01.199Z,8.10
2019-05-07T21:20:32.971Z,8.10
2019-05-07T21:23:04.634Z,8.10
2019-05-07T21:25:42.725Z,8.00
2019-05-07T21:28:08.563Z,8.00
2019-05-07T21:30:42.427Z,7.80
2019-05-07T21:33:12.457Z,7.60
2019-05-07T21:35:43.647Z,7.60
2019-05-07T21:38:14.431Z,7.50
2019-05-07T21:40:45.607Z,7.50
2019-05-07T21:43:16.720Z,7.30
2019-05-07T21:45:47.467Z,7.20
2019-05-07T21:48:18.170Z,7.20
2019-05-07T21:50:51.783Z,7.30
2019-05-07T21:53:27.996Z,7.20
2019-05-07T21:56:12.359Z,7.30
2019-05-07T21:58:54.209Z,7.20
2019-05-07T22:01:45.303Z,7.10
2019-05-07T22:04:16.181Z,7.00
2019-05-07T22:06:46.933Z,7.10
2019-05-07T22:09:18.598Z,7.10
2019-05-07T22:11:53.549Z,7.10
2019-05-07T22:14:22.579Z,7.10
2019-05-07T22:16:54.682Z,7.00
2019-05-07T22:19:26.169Z,7.00
2019-05-07T22:21:56.995Z,7.00
2019-05-07T22:24:28.198Z,7.10
2019-05-07T22:27:01.691Z,7.10
2019-05-07T22:29:33.660Z,7.00
2019-05-07T22:32:14.131Z,7.00
2019-05-07T22:34:53.616Z,7.10
2019-05-07T22:37:26.455Z,7.10
2019-05-07T22:40:08.294Z,7.00
2019-05-07T22:42:40.207Z,7.00
2019-05-07T22:45:12.180Z,6.90
2019-05-07T22:47:43.258Z,7.00
2019-05-07T22:50:14.351Z,7.00
2019-05-07T22:52:46.022Z,7.00
2019-05-07T22:55:16.952Z,6.80
2019-05-07T22:58:05.211Z,6.80
2019-05-07T23:00:42.826Z,6.80
2019-05-07T23:03:13.872Z,6.70
2019-05-07T23:05:45.408Z,6.70
2019-05-07T23:08:16.752Z,6.70
2019-05-07T23:10:47.567Z,6.60
2019-05-07T23:13:18.806Z,6.60
2019-05-07T23:15:49.485Z,6.60
2019-05-07T23:18:22.596Z,6.50
2019-05-07T23:20:53.196Z,6.50
2019-05-07T23:23:24.459Z,6.50
2019-05-07T23:25:55.954Z,6.40
2019-05-07T23:28:27.789Z,6.40
2019-05-07T23:30:58.255Z,6.40
2019-05-07T23:33:28.994Z,6.30
2019-05-07T23:36:02.160Z,6.20
2019-05-07T23:38:33.083Z,6.20
2019-05-07T23:41:29.370Z,6.00
2019-05-07T23:44:15.489Z,6.00
2019-05-07T23:46:46.261Z,6.00
2019-05-07T23:49:17.747Z,6.00
2019-05-07T23:51:48.756Z,5.90
2019-05-07T23:54:22.982Z,5.80
2019-05-07T23:57:05.082Z,5.80
2019-05-07T23:59:26.383Z,5.80
