createdAt,value
2023-02-27T00:00:32.196Z,48.54
2023-02-27T00:02:59.683Z,48.14
2023-02-27T00:05:27.610Z,48.16
2023-02-27T00:07:55.044Z,49.08
2023-02-27T00:10:22.453Z,48.12
2023-02-27T00:12:50.072Z,48.61
2023-02-27T00:15:20.439Z,48.58
2023-02-27T00:17:47.823Z,48.33
2023-02-27T00:20:18.598Z,48.45
2023-02-27T00:22:46.932Z,48.13
2023-02-27T00:25:15.141Z,48.19
2023-02-27T00:27:42.778Z,48.60
2023-02-27T00:30:21.016Z,49.17
2023-02-27T00:32:48.325Z,47.99
2023-02-27T00:35:15.988Z,48.59
2023-02-27T00:37:43.623Z,48.80
2023-02-27T00:40:13.904Z,50.30
2023-02-27T00:42:41.382Z,49.73
2023-02-27T00:45:09.746Z,49.92
2023-02-27T00:47:37.001Z,49.01
2023-02-27T00:50:05.484Z,49.60
2023-02-27T00:52:34.025Z,50.19
2023-02-27T00:55:01.518Z,49.24
2023-02-27T00:57:30.761Z,48.70
2023-02-27T00:59:58.424Z,50.36
2023-02-27T01:02:26.326Z,50.01
2023-02-27T01:04:56.537Z,49.95
2023-02-27T01:07:24.946Z,49.94
2023-02-27T01:09:54.387Z,49.45
2023-02-27T01:12:22.050Z,50.03
2023-02-27T01:14:49.555Z,50.55
2023-02-27T01:17:18.150Z,49.94
2023-02-27T01:19:45.425Z,51.07
2023-02-27T01:22:13.195Z,51.92
2023-02-27T01:24:42.147Z,51.84
2023-02-27T01:27:09.789Z,51.21
2023-02-27T01:29:37.906Z,50.30
2023-02-27T01:32:05.513Z,51.26
2023-02-27T01:34:34.298Z,51.48
2023-02-27T01:37:07.057Z,51.15
2023-02-27T01:39:36.655Z,51.04
2023-02-27T01:42:21.995Z,51.07
2023-02-27T01:45:13.091Z,50.84
2023-02-27T01:47:52.711Z,51.04
2023-02-27T01:50:20.918Z,51.54
2023-02-27T01:52:57.656Z,51.11
2023-02-27T01:55:30.854Z,50.68
2023-02-27T01:57:58.451Z,51.39
2023-02-27T02:00:26.765Z,52.54
2023-02-27T02:03:41.549Z,51.85
2023-02-27T02:06:10.224Z,51.77
2023-02-27T02:08:45.341Z,51.77
2023-02-27T02:11:16.905Z,51.69
2023-02-27T02:13:49.772Z,51.62
2023-02-27T02:16:55.142Z,51.26
2023-02-27T02:19:55.678Z,52.02
2023-02-27T02:23:16.634Z,52.91
2023-02-27T02:26:34.388Z,52.91
2023-02-27T02:30:07.589Z,52.79
2023-02-27T02:33:07.945Z,52.70
2023-02-27T02:35:56.252Z,52.98
2023-02-27T02:38:57.117Z,52.36
2023-02-27T02:41:57.700Z,53.61
2023-02-27T02:44:44.566Z,53.92
2023-02-27T02:48:16.261Z,53.79
2023-02-27T02:50:51.916Z,53.58
2023-02-27T02:53:37.332Z,53.80
2023-02-27T02:56:35.795Z,52.29
2023-02-27T02:59:26.705Z,53.34
2023-02-27T03:02:14.947Z,53.84
2023-02-27T03:05:07.167Z,54.18
2023-02-27T03:07:55.858Z,53.31
2023-02-27T03:10:35.217Z,53.95
2023-02-27T03:13:23.693Z,53.47
2023-02-27T03:16:16.772Z,52.98
2023-02-27T03:18:59.545Z,53.66
2023-02-27T03:21:46.903Z,53.46
2023-02-27T03:24:27.660Z,54.65
2023-02-27T03:27:02.974Z,53.37
2023-02-27T03:30:03.719Z,53.72
2023-02-27T03:32:50.186Z,54.50
2023-02-27T03:35:17.899Z,54.12
2023-02-27T03:38:01.841Z,54.15
2023-02-27T03:40:44.628Z,53.48
2023-02-27T03:43:41.651Z,53.26
2023-02-27T03:46:18.742Z,53.67
2023-02-27T03:48:47.498Z,54.63
2023-02-27T03:51:21.199Z,54.63
2023-02-27T03:54:07.420Z,54.07
2023-02-27T03:56:55.985Z,54.03
2023-02-27T03:59:28.144Z,56.47
2023-02-27T04:01:59.030Z,54.81
2023-02-27T04:04:31.975Z,54.84
2023-02-27T04:08:14.213Z,55.48
2023-02-27T04:11:16.386Z,55.28
2023-02-27T04:14:11.394Z,55.03
2023-02-27T04:17:18.884Z,55.24
2023-02-27T04:20:29.703Z,55.30
2023-02-27T04:23:10.340Z,55.79
2023-02-27T04:26:14.998Z,55.35
2023-02-27T04:29:26.308Z,55.18
2023-02-27T04:32:38.266Z,55.26
2023-02-27T04:35:33.029Z,55.43
2023-02-27T04:38:28.604Z,54.97
2023-02-27T04:41:33.729Z,54.47
2023-02-27T04:44:06.658Z,54.96
2023-02-27T04:46:38.739Z,55.92
2023-02-27T04:49:20.501Z,55.61
2023-02-27T04:52:01.218Z,54.87
2023-02-27T04:54:39.803Z,55.98
2023-02-27T04:57:18.000Z,54.81
2023-02-27T04:59:53.109Z,54.24
2023-02-27T05:02:38.730Z,54.44
2023-02-27T05:05:16.461Z,53.47
2023-02-27T05:08:02.113Z,53.36
2023-02-27T05:10:43.232Z,54.24
2023-02-27T05:13:19.661Z,54.08
2023-02-27T05:15:57.218Z,52.84
2023-02-27T05:18:25.947Z,54.47
2023-02-27T05:21:21.057Z,53.97
2023-02-27T05:24:07.809Z,54.55
2023-02-27T05:26:57.357Z,54.19
2023-02-27T05:29:51.607Z,54.86
2023-02-27T05:32:43.613Z,54.19
2023-02-27T05:35:34.549Z,54.57
2023-02-27T05:38:30.224Z,55.31
2023-02-27T05:41:18.732Z,55.17
2023-02-27T05:44:04.855Z,54.95
2023-02-27T05:46:41.127Z,54.49
2023-02-27T05:49:26.870Z,55.91
2023-02-27T05:52:01.728Z,55.70
2023-02-27T05:54:57.236Z,56.62
2023-02-27T05:57:43.531Z,56.97
2023-02-27T06:00:30.409Z,55.77
2023-02-27T06:02:58.143Z,57.47
2023-02-27T06:05:28.065Z,55.80
2023-02-27T06:07:55.593Z,55.74
2023-02-27T06:10:24.703Z,55.48
2023-02-27T06:12:52.899Z,55.89
2023-02-27T06:15:20.194Z,56.09
2023-02-27T06:17:47.362Z,55.61
2023-02-27T06:20:15.237Z,55.29
2023-02-27T06:22:42.468Z,54.46
2023-02-27T06:25:10.428Z,54.70
2023-02-27T06:27:37.664Z,54.40
2023-02-27T06:30:09.505Z,54.11
2023-02-27T06:32:36.815Z,54.19
2023-02-27T06:35:06.270Z,55.18
2023-02-27T06:37:33.747Z,53.87
2023-02-27T06:40:01.306Z,55.31
2023-02-27T06:42:29.095Z,54.34
2023-02-27T06:44:56.414Z,55.41
2023-02-27T06:47:24.094Z,54.79
2023-02-27T06:49:51.418Z,54.05
2023-02-27T06:52:18.611Z,53.43
2023-02-27T06:54:45.902Z,53.24
2023-02-27T06:57:13.357Z,52.35
2023-02-27T06:59:40.659Z,52.92
2023-02-27T07:02:07.906Z,53.75
2023-02-27T07:04:35.225Z,52.99
2023-02-27T07:07:35.453Z,52.63
2023-02-27T07:09:49.927Z,52.20
2023-02-27T07:12:17.355Z,51.34
2023-02-27T07:14:44.624Z,53.15
2023-02-27T07:17:11.811Z,52.51
2023-02-27T07:19:39.166Z,53.27
2023-02-27T07:22:06.401Z,52.64
2023-02-27T07:24:33.578Z,52.07
2023-02-27T07:27:00.936Z,51.71
2023-02-27T07:29:28.276Z,51.21
2023-02-27T07:31:55.840Z,51.55
2023-02-27T07:34:23.219Z,51.18
2023-02-27T07:36:50.429Z,51.43
2023-02-27T07:39:17.665Z,50.78
2023-02-27T07:41:44.919Z,51.54
2023-02-27T07:44:17.896Z,50.61
2023-02-27T07:46:46.963Z,50.60
2023-02-27T07:49:14.504Z,50.83
2023-02-27T07:51:41.850Z,50.60
2023-02-27T07:54:09.109Z,49.00
2023-02-27T07:56:36.712Z,50.13
2023-02-27T07:59:04.140Z,49.44
2023-02-27T08:01:31.520Z,49.35
2023-02-27T08:03:58.762Z,48.75
2023-02-27T08:06:26.398Z,48.96
2023-02-27T08:08:54.733Z,47.77
2023-02-27T08:11:22.134Z,48.08
2023-02-27T08:14:05.438Z,47.67
2023-02-27T08:16:33.350Z,47.61
2023-02-27T08:19:01.326Z,46.01
2023-02-27T08:21:30.065Z,43.75
2023-02-27T08:23:58.195Z,40.89
2023-02-27T08:26:26.229Z,36.38
2023-02-27T08:40:47.502Z,27.68
2023-02-27T08:43:14.733Z,27.85
2023-02-27T08:45:42.025Z,27.03
2023-02-27T08:48:10.461Z,26.46
2023-02-27T08:50:37.789Z,23.56
2023-02-27T08:53:05.141Z,23.53
2023-02-27T08:55:32.568Z,22.73
2023-02-27T08:57:59.804Z,23.43
2023-02-27T09:00:29.017Z,24.08
2023-02-27T09:02:56.729Z,25.71
2023-02-27T09:05:24.144Z,24.94
2023-02-27T09:13:26.901Z,27.56
2023-02-27T09:15:54.628Z,26.19
2023-02-27T09:18:23.100Z,23.69
2023-02-27T09:20:51.978Z,22.98
2023-02-27T09:23:20.069Z,21.84
2023-02-27T09:25:48.081Z,24.12
2023-02-27T09:28:16.057Z,22.76
2023-02-27T09:30:43.323Z,23.23
2023-02-27T09:33:10.575Z,23.29
2023-02-27T09:35:37.802Z,23.39
2023-02-27T09:38:05.499Z,23.29
2023-02-27T09:40:59.516Z,22.61
2023-02-27T09:43:44.542Z,23.45
2023-02-27T09:46:22.203Z,24.21
2023-02-27T09:48:58.205Z,24.27
2023-02-27T09:51:28.235Z,23.78
2023-02-27T09:54:01.335Z,23.31
2023-02-27T09:56:52.520Z,23.54
2023-02-27T09:59:51.949Z,22.23
2023-02-27T10:03:02.009Z,21.77
2023-02-27T10:05:59.124Z,21.79
2023-02-27T10:08:56.598Z,21.32
2023-02-27T10:11:49.020Z,21.73
2023-02-27T10:14:44.721Z,22.72
2023-02-27T10:17:25.985Z,22.39
2023-02-27T10:19:54.869Z,21.09
2023-02-27T10:22:35.060Z,18.52
2023-02-27T10:25:31.781Z,16.57
2023-02-27T10:28:13.957Z,19.61
2023-02-27T10:30:47.988Z,21.90
2023-02-27T10:33:40.653Z,22.69
2023-02-27T10:36:20.723Z,21.59
2023-02-27T10:39:06.830Z,20.74
2023-02-27T10:41:37.157Z,19.93
2023-02-27T10:44:05.028Z,20.84
2023-02-27T10:46:38.054Z,20.16
2023-02-27T10:49:19.908Z,19.23
2023-02-27T10:52:14.728Z,20.01
2023-02-27T10:54:43.063Z,20.53
2023-02-27T10:57:41.045Z,20.63
2023-02-27T11:00:44.262Z,21.64
2023-02-27T11:03:30.308Z,22.01
2023-02-27T11:06:25.528Z,24.02
2023-02-27T11:09:33.797Z,22.97
2023-02-27T11:12:35.581Z,22.40
2023-02-27T11:15:14.875Z,21.53
2023-02-27T11:17:43.996Z,22.72
2023-02-27T11:20:29.961Z,25.82
2023-02-27T11:23:20.766Z,26.94
2023-02-27T11:25:48.974Z,28.91
2023-02-27T11:28:30.824Z,28.48
2023-02-27T11:31:17.838Z,27.97
2023-02-27T11:33:59.165Z,24.79
2023-02-27T11:36:50.148Z,23.57
2023-02-27T11:39:33.802Z,22.67
2023-02-27T11:42:21.723Z,23.88
2023-02-27T11:46:04.454Z,26.99
2023-02-27T11:48:39.009Z,28.78
2023-02-27T11:51:39.691Z,28.56
2023-02-27T11:54:22.101Z,28.56
2023-02-27T11:56:59.374Z,28.36
2023-02-27T11:59:42.263Z,25.74
2023-02-27T12:02:46.853Z,23.46
2023-02-27T12:05:39.245Z,22.07
2023-02-27T12:08:50.194Z,22.28
2023-02-27T12:11:33.259Z,20.93
2023-02-27T12:14:50.463Z,23.92
2023-02-27T12:17:35.356Z,24.64
2023-02-27T12:21:04.751Z,22.68
2023-02-27T12:23:47.502Z,24.34
2023-02-27T12:26:22.040Z,26.66
2023-02-27T12:29:19.620Z,28.10
2023-02-27T12:31:53.503Z,27.83
2023-02-27T12:34:37.170Z,27.64
2023-02-27T12:37:15.269Z,27.83
2023-02-27T12:39:45.704Z,28.93
2023-02-27T12:42:57.866Z,28.77
2023-02-27T12:46:42.202Z,29.79
2023-02-27T12:49:39.144Z,30.03
2023-02-27T12:52:47.203Z,29.66
2023-02-27T12:55:27.694Z,29.43
2023-02-27T12:58:31.418Z,28.16
2023-02-27T13:01:42.711Z,28.25
2023-02-27T13:04:34.925Z,27.09
2023-02-27T13:07:18.737Z,27.97
2023-02-27T13:09:59.402Z,28.87
2023-02-27T13:13:24.304Z,30.05
2023-02-27T13:16:23.463Z,30.00
2023-02-27T13:19:06.389Z,29.27
2023-02-27T13:22:02.186Z,29.74
2023-02-27T13:24:32.296Z,31.09
2023-02-27T13:27:28.624Z,30.67
2023-02-27T13:30:28.459Z,29.42
2023-02-27T13:33:14.600Z,28.14
2023-02-27T13:36:05.123Z,29.52
2023-02-27T13:38:48.848Z,30.04
2023-02-27T13:41:25.847Z,28.71
2023-02-27T13:44:11.711Z,29.52
2023-02-27T13:46:38.918Z,30.19
2023-02-27T13:49:05.990Z,30.57
2023-02-27T13:51:36.451Z,31.24
2023-02-27T13:54:26.182Z,31.01
2023-02-27T13:56:58.941Z,30.03
2023-02-27T13:59:55.046Z,29.03
2023-02-27T14:02:57.816Z,28.76
2023-02-27T14:05:40.053Z,26.71
2023-02-27T14:08:16.683Z,27.40
2023-02-27T14:11:02.768Z,28.98
2023-02-27T14:13:45.526Z,28.94
2023-02-27T14:16:38.106Z,29.63
2023-02-27T14:19:22.310Z,29.29
2023-02-27T14:22:32.534Z,30.87
2023-02-27T14:25:16.479Z,30.23
2023-02-27T14:27:43.816Z,30.56
2023-02-27T14:30:36.639Z,32.23
2023-02-27T14:33:39.111Z,32.86
2023-02-27T14:36:25.455Z,32.17
2023-02-27T14:38:58.289Z,31.99
2023-02-27T14:41:52.022Z,31.82
2023-02-27T14:44:27.889Z,31.76
2023-02-27T14:46:58.886Z,31.38
2023-02-27T14:49:35.865Z,32.06
2023-02-27T14:52:21.768Z,34.34
2023-02-27T14:54:51.312Z,33.06
2023-02-27T14:57:27.004Z,33.10
2023-02-27T14:59:55.283Z,32.88
2023-02-27T15:02:34.407Z,33.60
2023-02-27T15:05:01.790Z,34.15
2023-02-27T15:07:34.967Z,33.58
2023-02-27T15:10:09.471Z,33.44
2023-02-27T15:12:40.454Z,33.59
2023-02-27T15:15:17.900Z,33.43
2023-02-27T15:17:46.758Z,32.45
2023-02-27T15:20:35.705Z,32.63
2023-02-27T15:23:27.236Z,33.62
2023-02-27T15:25:58.684Z,33.14
2023-02-27T15:28:38.399Z,32.89
2023-02-27T15:31:10.842Z,33.07
2023-02-27T15:33:38.464Z,33.38
2023-02-27T15:36:06.718Z,33.99
2023-02-27T15:38:36.361Z,35.00
2023-02-27T15:41:05.641Z,35.23
2023-02-27T15:43:33.559Z,33.70
2023-02-27T15:46:01.128Z,34.76
2023-02-27T15:48:29.942Z,34.30
2023-02-27T15:51:04.548Z,34.16
2023-02-27T15:53:33.997Z,34.88
2023-02-27T15:56:07.610Z,33.26
2023-02-27T15:58:39.060Z,33.38
2023-02-27T16:01:26.936Z,33.61
2023-02-27T16:04:04.140Z,32.96
2023-02-27T16:06:40.812Z,33.25
2023-02-27T16:09:23.630Z,32.72
2023-02-27T16:12:20.614Z,32.87
2023-02-27T16:14:48.704Z,33.44
2023-02-27T16:17:33.289Z,33.01
2023-02-27T16:20:38.585Z,33.05
2023-02-27T16:23:31.875Z,33.37
2023-02-27T16:26:38.101Z,33.84
2023-02-27T16:29:18.320Z,33.90
2023-02-27T16:31:56.071Z,33.43
2023-02-27T16:34:45.385Z,32.52
2023-02-27T16:37:32.393Z,33.40
2023-02-27T16:39:59.590Z,33.45
2023-02-27T16:42:27.257Z,32.23
2023-02-27T16:44:54.745Z,32.45
2023-02-27T16:47:22.869Z,32.55
2023-02-27T16:49:50.427Z,32.65
2023-02-27T16:52:18.071Z,33.35
2023-02-27T16:54:45.409Z,33.51
2023-02-27T16:57:13.994Z,33.28
2023-02-27T16:59:41.743Z,32.95
2023-02-27T17:02:15.002Z,33.02
2023-02-27T17:04:44.559Z,33.18
2023-02-27T17:07:19.071Z,33.37
2023-02-27T17:09:48.451Z,33.00
2023-02-27T17:12:16.043Z,33.22
2023-02-27T17:14:43.799Z,33.56
2023-02-27T17:17:11.564Z,33.55
2023-02-27T17:19:39.608Z,33.05
2023-02-27T17:22:07.114Z,33.47
2023-02-27T17:24:38.582Z,33.39
2023-02-27T17:27:05.990Z,33.46
2023-02-27T17:29:33.476Z,33.61
2023-02-27T17:32:00.759Z,33.58
2023-02-27T17:34:28.071Z,33.28
2023-02-27T17:36:59.249Z,33.92
2023-02-27T17:39:29.967Z,33.99
2023-02-27T17:41:57.267Z,34.41
2023-02-27T17:44:24.612Z,34.38
2023-02-27T17:46:52.647Z,34.56
2023-02-27T17:49:20.487Z,33.73
2023-02-27T17:51:48.408Z,34.14
2023-02-27T17:54:15.669Z,33.81
2023-02-27T17:56:43.580Z,34.85
2023-02-27T17:59:11.230Z,34.19
2023-02-27T18:01:38.585Z,34.61
2023-02-27T18:04:08.022Z,34.73
2023-02-27T18:06:36.266Z,34.08
2023-02-27T18:09:06.577Z,34.69
2023-02-27T18:11:34.231Z,34.47
2023-02-27T18:14:02.153Z,34.31
2023-02-27T18:16:30.636Z,34.35
2023-02-27T18:18:58.708Z,35.46
2023-02-27T18:21:26.453Z,35.76
2023-02-27T18:23:54.955Z,35.43
2023-02-27T18:26:31.170Z,35.90
2023-02-27T18:29:09.209Z,35.55
2023-02-27T18:31:44.929Z,35.61
2023-02-27T18:34:13.873Z,35.13
2023-02-27T18:36:42.090Z,34.66
2023-02-27T18:39:10.222Z,35.02
2023-02-27T18:41:38.243Z,34.80
2023-02-27T18:44:06.943Z,35.32
2023-02-27T18:46:35.465Z,35.68
2023-02-27T18:49:02.935Z,36.70
2023-02-27T18:51:31.053Z,36.02
2023-02-27T18:54:00.768Z,35.86
2023-02-27T18:56:30.978Z,35.21
2023-02-27T18:59:03.011Z,35.16
2023-02-27T19:01:37.598Z,36.26
2023-02-27T19:04:09.505Z,36.44
2023-02-27T19:06:42.670Z,36.52
2023-02-27T19:09:21.066Z,35.73
2023-02-27T19:11:52.932Z,36.19
2023-02-27T19:14:20.785Z,36.09
2023-02-27T19:16:50.745Z,36.17
2023-02-27T19:19:19.311Z,35.49
2023-02-27T19:21:49.717Z,35.64
2023-02-27T19:24:17.013Z,35.96
2023-02-27T19:26:44.512Z,36.27
2023-02-27T19:29:11.762Z,37.05
2023-02-27T19:31:39.409Z,38.13
2023-02-27T19:34:07.433Z,37.29
2023-02-27T19:36:34.851Z,38.12
2023-02-27T19:39:04.097Z,38.74
2023-02-27T19:41:33.393Z,38.54
2023-02-27T19:44:01.152Z,38.54
2023-02-27T19:46:34.601Z,38.39
2023-02-27T19:49:07.423Z,38.16
2023-02-27T19:51:34.907Z,38.13
2023-02-27T19:54:02.189Z,37.78
2023-02-27T19:56:30.312Z,37.42
2023-02-27T19:59:00.923Z,37.58
2023-02-27T20:01:33.658Z,38.11
2023-02-27T20:04:07.954Z,38.27
2023-02-27T20:06:41.829Z,38.08
2023-02-27T20:09:18.045Z,37.88
2023-02-27T20:11:48.254Z,38.24
2023-02-27T20:14:17.315Z,37.81
2023-02-27T20:16:45.957Z,37.68
2023-02-27T20:19:18.693Z,37.69
2023-02-27T20:21:47.408Z,37.48
2023-02-27T20:24:18.051Z,37.06
2023-02-27T20:26:50.116Z,36.63
2023-02-27T20:29:22.657Z,37.14
2023-02-27T20:31:52.812Z,36.86
2023-02-27T20:34:26.448Z,36.96
2023-02-27T20:36:57.630Z,37.48
2023-02-27T20:39:25.312Z,36.15
2023-02-27T20:41:52.583Z,36.23
2023-02-27T20:44:19.831Z,36.50
2023-02-27T20:46:49.276Z,36.71
2023-02-27T20:49:17.796Z,37.07
2023-02-27T20:51:45.461Z,37.75
2023-02-27T20:54:20.193Z,36.97
2023-02-27T20:56:57.450Z,37.07
2023-02-27T20:59:25.522Z,37.28
2023-02-27T21:01:54.860Z,37.19
2023-02-27T21:04:43.497Z,36.92
2023-02-27T21:07:18.855Z,37.22
2023-02-27T21:09:46.858Z,37.88
2023-02-27T21:12:14.953Z,38.49
2023-02-27T21:14:44.635Z,38.47
2023-02-27T21:17:12.651Z,38.15
2023-02-27T21:19:40.406Z,37.21
2023-02-27T21:22:11.044Z,37.83
2023-02-27T21:24:39.027Z,37.08
2023-02-27T21:27:06.512Z,37.63
2023-02-27T21:29:33.850Z,38.27
2023-02-27T21:32:01.111Z,38.70
2023-02-27T21:34:29.917Z,38.88
2023-02-27T21:36:57.245Z,38.93
2023-02-27T21:39:30.709Z,39.33
2023-02-27T21:42:01.599Z,38.88
2023-02-27T21:44:29.734Z,39.05
2023-02-27T21:46:56.904Z,38.74
2023-02-27T21:49:28.138Z,38.40
2023-02-27T21:51:57.125Z,38.79
2023-02-27T21:54:24.980Z,39.05
2023-02-27T21:56:52.454Z,40.50
2023-02-27T21:59:21.948Z,40.39
2023-02-27T22:01:49.547Z,40.96
2023-02-27T22:04:20.421Z,40.35
2023-02-27T22:06:55.796Z,40.79
2023-02-27T22:09:23.081Z,40.07
2023-02-27T22:11:50.632Z,41.63
2023-02-27T22:14:18.080Z,41.09
2023-02-27T22:16:45.681Z,41.04
2023-02-27T22:19:21.945Z,41.16
2023-02-27T22:21:49.560Z,41.42
2023-02-27T22:24:17.129Z,40.47
2023-02-27T22:26:45.730Z,41.63
2023-02-27T22:29:13.984Z,41.73
2023-02-27T22:31:41.334Z,41.50
2023-02-27T22:34:18.303Z,40.99
2023-02-27T22:36:48.694Z,41.27
2023-02-27T22:39:16.003Z,42.16
2023-02-27T22:41:43.807Z,41.78
2023-02-27T22:44:15.065Z,41.74
2023-02-27T22:46:48.250Z,41.80
2023-02-27T22:49:23.171Z,41.65
2023-02-27T22:51:52.066Z,41.68
2023-02-27T22:54:22.613Z,42.48
2023-02-27T22:56:52.639Z,42.88
2023-02-27T22:59:21.077Z,42.10
2023-02-27T23:01:49.101Z,42.51
2023-02-27T23:04:20.777Z,42.07
2023-02-27T23:06:49.548Z,42.00
2023-02-27T23:09:27.104Z,42.26
2023-02-27T23:11:55.559Z,41.50
2023-02-27T23:14:23.087Z,42.43
2023-02-27T23:16:51.450Z,42.31
2023-02-27T23:19:21.735Z,42.71
2023-02-27T23:21:49.406Z,42.81
2023-02-27T23:24:20.080Z,43.23
2023-02-27T23:26:51.477Z,43.23
2023-02-27T23:29:19.651Z,43.22
2023-02-27T23:31:47.109Z,43.14
2023-02-27T23:34:14.467Z,43.67
2023-02-27T23:36:41.709Z,42.91
2023-02-27T23:39:09.375Z,43.86
2023-02-27T23:41:37.095Z,43.17
2023-02-27T23:44:04.892Z,44.17
2023-02-27T23:46:32.355Z,43.71
2023-02-27T23:49:02.017Z,43.02
2023-02-27T23:51:31.167Z,43.38
2023-02-27T23:53:59.953Z,44.29
2023-02-27T23:56:30.681Z,44.49
2023-02-27T23:59:06.067Z,44.20
