createdAt,value
2019-02-06T00:01:03.968Z,89.37
2019-02-06T00:03:33.229Z,58.67
2019-02-06T00:06:02.603Z,42.53
2019-02-06T00:08:31.946Z,35.93
2019-02-06T00:11:01.350Z,44.73
2019-02-06T00:13:30.970Z,46.57
2019-02-06T00:16:00.413Z,77.40
2019-02-06T00:18:30.578Z,39.33
2019-02-06T00:20:59.889Z,49.27
2019-02-06T00:23:29.157Z,35.47
2019-02-06T00:25:58.432Z,49.57
2019-02-06T00:28:27.707Z,32.27
2019-02-06T00:30:56.953Z,44.10
2019-02-06T00:33:26.237Z,34.20
2019-02-06T00:35:55.494Z,34.37
2019-02-06T00:38:24.788Z,42.40
2019-02-06T00:40:53.950Z,44.43
2019-02-06T00:43:23.276Z,35.03
2019-02-06T00:45:52.588Z,56.20
2019-02-06T00:48:21.911Z,36.50
2019-02-06T00:50:51.342Z,43.03
2019-02-06T00:53:20.576Z,44.90
2019-02-06T00:55:49.927Z,32.47
2019-02-06T00:58:19.247Z,50.43
2019-02-06T01:00:48.578Z,46.33
2019-02-06T01:03:17.980Z,49.77
2019-02-06T01:05:50.591Z,46.07
2019-02-06T01:08:20.059Z,55.23
2019-02-06T01:10:49.591Z,39.27
2019-02-06T01:13:19.517Z,43.23
2019-02-06T01:15:49.026Z,51.57
2019-02-06T01:18:18.300Z,46.40
2019-02-06T01:20:47.623Z,27.47
2019-02-06T01:23:16.943Z,43.77
2019-02-06T01:25:46.366Z,45.20
2019-02-06T01:28:18.226Z,38.73
2019-02-06T01:30:52.957Z,40.13
2019-02-06T01:33:22.343Z,25.47
2019-02-06T01:35:51.631Z,39.00
2019-02-06T01:38:21.030Z,31.47
2019-02-06T01:40:50.377Z,40.10
2019-02-06T01:43:20.472Z,32.93
2019-02-06T01:45:49.852Z,40.57
2019-02-06T01:48:19.141Z,30.13
2019-02-06T01:50:50.736Z,26.40
2019-02-06T01:53:20.050Z,46.87
2019-02-06T01:55:49.458Z,41.03
2019-02-06T01:58:19.440Z,34.73
2019-02-06T02:00:48.647Z,34.67
2019-02-06T02:03:18.049Z,63.03
2019-02-06T02:05:47.408Z,35.07
2019-02-06T02:08:16.756Z,27.90
2019-02-06T02:10:45.957Z,41.97
2019-02-06T02:13:15.256Z,33.60
2019-02-06T02:15:44.534Z,37.20
2019-02-06T02:18:13.746Z,33.00
2019-02-06T02:20:43.051Z,39.27
2019-02-06T02:23:12.237Z,32.63
2019-02-06T02:25:41.682Z,36.00
2019-02-06T02:28:11.056Z,37.67
2019-02-06T02:30:44.012Z,40.40
2019-02-06T02:33:13.430Z,29.27
2019-02-06T02:35:42.733Z,34.33
2019-02-06T02:38:12.141Z,38.80
2019-02-06T02:40:41.382Z,35.33
2019-02-06T02:43:10.997Z,34.70
2019-02-06T02:45:40.336Z,29.70
2019-02-06T02:48:09.544Z,43.20
2019-02-06T02:50:38.796Z,35.70
2019-02-06T02:53:08.086Z,33.23
2019-02-06T02:55:37.311Z,40.30
2019-02-06T02:58:08.351Z,44.03
2019-02-06T03:00:51.572Z,42.40
2019-02-06T03:03:42.615Z,31.67
2019-02-06T03:06:12.352Z,25.60
2019-02-06T03:08:41.748Z,24.30
2019-02-06T03:11:11.157Z,29.30
2019-02-06T03:13:40.627Z,27.40
2019-02-06T03:16:09.842Z,31.47
2019-02-06T03:18:39.268Z,25.63
2019-02-06T03:21:08.723Z,33.57
2019-02-06T03:23:37.977Z,17.00
2019-02-06T03:26:07.389Z,33.80
2019-02-06T03:28:36.685Z,30.47
2019-02-06T03:31:05.992Z,33.47
2019-02-06T03:33:35.239Z,26.43
2019-02-06T03:36:04.939Z,23.77
2019-02-06T03:38:34.240Z,24.43
2019-02-06T03:41:03.503Z,30.10
2019-02-06T03:43:32.855Z,19.10
2019-02-06T03:46:03.665Z,21.67
2019-02-06T03:48:33.047Z,25.53
2019-02-06T03:51:02.612Z,26.30
2019-02-06T03:53:31.911Z,39.00
2019-02-06T03:56:01.157Z,20.97
2019-02-06T03:58:30.483Z,17.80
2019-02-06T04:00:59.652Z,25.07
2019-02-06T04:03:28.954Z,28.80
2019-02-06T04:05:58.332Z,15.80
2019-02-06T04:08:27.473Z,28.20
2019-02-06T04:10:56.765Z,29.27
2019-02-06T04:13:26.143Z,24.13
2019-02-06T04:15:55.590Z,14.07
2019-02-06T04:18:24.858Z,27.53
2019-02-06T04:20:54.433Z,21.20
2019-02-06T04:23:23.693Z,17.77
2019-02-06T04:25:53.023Z,13.13
2019-02-06T04:28:22.341Z,28.60
2019-02-06T04:30:51.596Z,26.93
2019-02-06T04:33:20.876Z,25.73
2019-02-06T04:35:50.232Z,14.47
2019-02-06T04:38:19.693Z,14.67
2019-02-06T04:40:48.997Z,17.27
2019-02-06T04:43:18.273Z,20.57
2019-02-06T04:45:47.689Z,22.83
2019-02-06T04:48:17.014Z,13.93
2019-02-06T04:50:46.424Z,54.83
2019-02-06T04:53:15.659Z,19.10
2019-02-06T04:55:44.938Z,14.77
2019-02-06T04:58:14.238Z,22.60
2019-02-06T05:00:43.485Z,31.03
2019-02-06T05:03:12.761Z,16.90
2019-02-06T05:05:42.101Z,15.03
2019-02-06T05:08:11.776Z,12.57
2019-02-06T05:10:41.114Z,11.13
2019-02-06T05:13:10.521Z,12.50
2019-02-06T05:15:39.813Z,11.83
2019-02-06T05:18:09.118Z,13.23
2019-02-06T05:20:39.839Z,20.80
2019-02-06T05:23:11.598Z,15.27
2019-02-06T05:25:40.921Z,18.70
2019-02-06T05:28:10.263Z,16.33
2019-02-06T05:30:39.606Z,12.27
2019-02-06T05:33:09.037Z,16.57
2019-02-06T05:35:38.401Z,18.57
2019-02-06T05:38:08.444Z,15.73
2019-02-06T05:40:37.951Z,14.17
2019-02-06T05:43:07.251Z,14.93
2019-02-06T05:45:36.551Z,24.07
2019-02-06T05:48:05.991Z,20.67
2019-02-06T05:50:35.325Z,17.60
2019-02-06T05:53:04.895Z,14.17
2019-02-06T05:55:34.106Z,27.20
2019-02-06T05:58:03.356Z,17.20
2019-02-06T06:00:36.991Z,14.80
2019-02-06T06:03:06.398Z,14.23
2019-02-06T06:05:35.777Z,24.60
2019-02-06T06:08:05.132Z,17.77
2019-02-06T06:10:34.491Z,16.97
2019-02-06T06:13:03.790Z,15.10
2019-02-06T06:15:33.133Z,12.70
2019-02-06T06:18:02.488Z,16.60
2019-02-06T06:20:33.606Z,17.73
2019-02-06T06:23:02.890Z,12.60
2019-02-06T06:25:32.373Z,12.40
2019-02-06T06:28:01.712Z,15.60
2019-02-06T06:30:30.965Z,22.93
2019-02-06T06:33:00.291Z,24.30
2019-02-06T06:35:29.615Z,11.90
2019-02-06T06:38:00.325Z,21.93
2019-02-06T06:40:29.971Z,16.40
2019-02-06T06:42:59.251Z,23.10
2019-02-06T06:45:28.527Z,21.17
2019-02-06T06:47:57.982Z,14.13
2019-02-06T06:50:27.316Z,44.57
2019-02-06T06:52:56.596Z,17.83
2019-02-06T06:55:26.275Z,13.60
2019-02-06T06:57:55.614Z,12.70
2019-02-06T07:00:29.491Z,16.50
2019-02-06T07:02:58.773Z,14.37
2019-02-06T07:05:28.087Z,21.27
2019-02-06T07:08:08.773Z,19.63
2019-02-06T07:10:28.765Z,11.60
2019-02-06T07:12:58.129Z,14.37
2019-02-06T07:15:33.001Z,10.73
2019-02-06T07:18:02.476Z,12.97
2019-02-06T07:20:31.866Z,16.97
2019-02-06T07:23:01.433Z,14.60
2019-02-06T07:25:30.712Z,17.10
2019-02-06T07:27:59.899Z,15.90
2019-02-06T07:30:33.981Z,13.43
2019-02-06T07:33:03.383Z,19.17
2019-02-06T07:35:33.650Z,13.73
2019-02-06T07:38:02.826Z,9.60
2019-02-06T07:40:32.392Z,16.80
2019-02-06T07:43:01.643Z,11.83
2019-02-06T07:45:30.909Z,20.00
2019-02-06T07:48:00.192Z,23.57
2019-02-06T07:50:31.370Z,18.17
2019-02-06T07:53:00.778Z,12.97
2019-02-06T07:55:30.146Z,14.40
2019-02-06T07:57:59.549Z,20.10
2019-02-06T08:00:28.770Z,11.37
2019-02-06T08:02:58.395Z,18.37
2019-02-06T08:05:27.813Z,19.87
2019-02-06T08:07:57.390Z,21.47
2019-02-06T08:10:31.717Z,23.57
2019-02-06T08:13:01.255Z,15.43
2019-02-06T08:15:30.669Z,13.40
2019-02-06T08:18:00.050Z,18.40
2019-02-06T08:20:29.364Z,16.60
2019-02-06T08:22:58.609Z,11.40
2019-02-06T08:25:28.029Z,14.73
2019-02-06T08:27:57.296Z,26.27
2019-02-06T08:30:28.952Z,10.90
2019-02-06T08:32:58.385Z,13.53
2019-02-06T08:35:27.878Z,11.07
2019-02-06T08:37:57.309Z,16.67
2019-02-06T08:40:27.187Z,11.60
2019-02-06T08:42:56.746Z,15.67
2019-02-06T08:45:26.195Z,26.40
2019-02-06T08:47:55.994Z,14.40
2019-02-06T08:50:25.766Z,14.63
2019-02-06T08:52:55.154Z,14.00
2019-02-06T08:55:26.759Z,11.67
2019-02-06T08:57:56.444Z,9.10
2019-02-06T09:00:30.603Z,10.67
2019-02-06T09:03:00.311Z,13.80
2019-02-06T09:05:30.038Z,21.77
2019-02-06T09:07:59.375Z,16.20
2019-02-06T09:10:28.810Z,12.40
2019-02-06T09:12:59.661Z,17.20
2019-02-06T09:15:29.230Z,9.53
2019-02-06T09:17:58.623Z,14.17
2019-02-06T09:20:29.645Z,23.87
2019-02-06T09:22:59.069Z,15.47
2019-02-06T09:25:28.563Z,16.13
2019-02-06T09:27:57.789Z,15.17
2019-02-06T09:30:28.626Z,17.43
2019-02-06T09:32:58.237Z,17.67
2019-02-06T09:35:27.756Z,13.73
2019-02-06T09:37:57.156Z,26.97
2019-02-06T09:40:45.694Z,19.53
2019-02-06T09:43:14.916Z,16.50
2019-02-06T09:45:44.572Z,18.80
2019-02-06T09:48:13.854Z,11.73
2019-02-06T09:50:43.242Z,15.23
2019-02-06T09:53:12.635Z,12.53
2019-02-06T09:55:41.949Z,19.30
2019-02-06T09:58:11.353Z,8.73
2019-02-06T10:00:40.790Z,12.30
2019-02-06T10:03:10.142Z,11.33
2019-02-06T10:05:39.394Z,15.20
2019-02-06T10:08:08.726Z,11.60
2019-02-06T10:10:38.117Z,9.80
2019-02-06T10:13:07.836Z,13.70
2019-02-06T10:15:38.482Z,8.90
2019-02-06T10:18:08.444Z,11.50
2019-02-06T10:20:40.167Z,14.80
2019-02-06T10:23:09.521Z,12.77
2019-02-06T10:25:38.848Z,17.03
2019-02-06T10:28:08.150Z,17.83
2019-02-06T10:30:45.794Z,11.40
2019-02-06T10:33:15.150Z,25.00
2019-02-06T10:35:44.470Z,10.23
2019-02-06T10:38:13.822Z,13.40
2019-02-06T10:40:43.103Z,9.67
2019-02-06T10:43:12.441Z,8.73
2019-02-06T10:45:42.025Z,10.60
2019-02-06T10:48:11.370Z,9.23
2019-02-06T10:50:46.582Z,10.77
2019-02-06T10:53:37.690Z,15.10
2019-02-06T10:56:07.116Z,10.37
2019-02-06T10:58:36.335Z,12.10
2019-02-06T11:01:06.437Z,10.07
2019-02-06T11:03:35.781Z,32.00
2019-02-06T11:06:05.546Z,10.53
2019-02-06T11:08:37.918Z,10.50
2019-02-06T11:11:11.438Z,27.17
2019-02-06T11:13:40.857Z,10.40
2019-02-06T11:16:10.022Z,13.47
2019-02-06T11:18:39.387Z,11.80
2019-02-06T11:21:08.634Z,13.23
2019-02-06T11:23:38.200Z,11.63
2019-02-06T11:26:07.576Z,11.80
2019-02-06T11:28:37.154Z,16.30
2019-02-06T11:31:06.404Z,7.57
2019-02-06T11:33:35.872Z,12.77
2019-02-06T11:36:05.442Z,20.23
2019-02-06T11:38:35.022Z,8.00
2019-02-06T11:41:04.229Z,8.83
2019-02-06T11:43:33.515Z,12.60
2019-02-06T11:46:02.922Z,10.20
2019-02-06T11:48:32.204Z,19.23
2019-02-06T11:51:01.473Z,23.50
2019-02-06T11:53:31.253Z,11.87
2019-02-06T11:56:00.533Z,16.63
2019-02-06T11:58:30.083Z,9.50
2019-02-06T12:01:05.801Z,12.97
2019-02-06T12:03:35.180Z,10.30
2019-02-06T12:06:04.479Z,15.97
2019-02-06T12:08:33.907Z,13.30
2019-02-06T12:11:03.151Z,11.40
2019-02-06T12:13:32.480Z,9.57
2019-02-06T12:16:01.802Z,9.33
2019-02-06T12:18:31.110Z,13.80
2019-02-06T12:21:00.388Z,8.67
2019-02-06T12:23:32.382Z,11.10
2019-02-06T12:26:01.047Z,29.10
2019-02-06T12:28:30.326Z,12.70
2019-02-06T12:30:59.694Z,13.53
2019-02-06T12:33:28.974Z,9.10
2019-02-06T12:35:58.362Z,12.30
2019-02-06T12:38:28.077Z,17.80
2019-02-06T12:40:57.430Z,12.30
2019-02-06T12:43:26.714Z,18.63
2019-02-06T12:45:55.901Z,15.37
2019-02-06T12:48:25.199Z,20.67
2019-02-06T12:50:54.428Z,9.57
2019-02-06T12:53:34.013Z,9.17
2019-02-06T12:56:07.287Z,13.40
2019-02-06T12:58:36.651Z,27.23
2019-02-06T13:01:06.527Z,9.37
2019-02-06T13:03:35.892Z,9.27
2019-02-06T13:06:05.367Z,11.67
2019-02-06T13:08:34.619Z,14.00
2019-02-06T13:11:03.968Z,7.63
2019-02-06T13:13:33.275Z,9.70
2019-02-06T13:16:02.564Z,11.60
2019-02-06T13:18:31.842Z,14.53
2019-02-06T13:21:22.427Z,14.60
2019-02-06T13:23:51.674Z,10.23
2019-02-06T13:26:21.068Z,9.57
2019-02-06T13:28:50.528Z,9.33
2019-02-06T13:31:20.534Z,11.23
2019-02-06T13:33:49.931Z,24.87
2019-02-06T13:36:19.624Z,15.17
2019-02-06T13:38:49.010Z,11.13
2019-02-06T13:41:18.290Z,28.13
2019-02-06T13:43:47.552Z,12.30
2019-02-06T13:46:16.970Z,16.27
2019-02-06T13:48:46.209Z,18.60
2019-02-06T13:51:19.523Z,9.70
2019-02-06T13:53:46.978Z,8.33
2019-02-06T13:56:16.333Z,11.37
2019-02-06T13:58:45.655Z,12.13
2019-02-06T14:01:25.360Z,9.60
2019-02-06T14:03:45.860Z,15.60
2019-02-06T14:06:15.297Z,17.23
2019-02-06T14:08:44.874Z,18.10
2019-02-06T14:11:14.155Z,16.07
2019-02-06T14:14:02.586Z,8.63
2019-02-06T14:16:32.151Z,15.40
2019-02-06T14:19:01.452Z,15.80
2019-02-06T14:21:30.949Z,14.27
2019-02-06T14:24:43.733Z,10.63
2019-02-06T14:27:20.032Z,14.20
2019-02-06T14:30:24.892Z,11.20
2019-02-06T14:33:33.726Z,8.67
2019-02-06T14:36:30.590Z,7.50
2019-02-06T14:39:20.230Z,8.97
2019-02-06T14:42:35.995Z,8.47
2019-02-06T14:45:18.848Z,8.33
2019-02-06T14:47:57.490Z,10.47
2019-02-06T14:50:53.913Z,8.43
2019-02-06T14:53:38.284Z,11.50
2019-02-06T14:56:26.604Z,10.27
2019-02-06T14:59:25.123Z,9.93
2019-02-06T15:02:19.594Z,11.53
2019-02-06T15:05:52.596Z,8.07
2019-02-06T15:09:18.326Z,9.93
2019-02-06T15:12:07.510Z,28.73
2019-02-06T15:15:18.005Z,12.60
2019-02-06T15:18:34.933Z,11.60
2019-02-06T15:21:25.673Z,9.40
2019-02-06T15:24:36.596Z,21.40
2019-02-06T15:28:00.452Z,10.70
2019-02-06T15:31:05.318Z,8.10
2019-02-06T15:34:10.879Z,10.17
2019-02-06T15:37:14.809Z,46.17
2019-02-06T15:40:22.433Z,13.43
2019-02-06T15:43:22.385Z,15.70
2019-02-06T15:46:14.827Z,18.90
2019-02-06T15:48:59.345Z,19.43
2019-02-06T15:52:09.228Z,17.97
2019-02-06T15:55:34.275Z,11.20
2019-02-06T15:58:37.173Z,8.23
2019-02-06T16:01:30.481Z,6.57
2019-02-06T16:04:35.776Z,7.73
2019-02-06T16:07:39.856Z,11.67
2019-02-06T16:10:44.255Z,7.33
2019-02-06T16:13:36.686Z,6.43
2019-02-06T16:16:34.770Z,11.67
2019-02-06T16:19:26.250Z,11.43
2019-02-06T16:22:44.005Z,13.10
2019-02-06T16:25:54.297Z,21.50
2019-02-06T16:28:33.953Z,8.57
2019-02-06T16:32:00.788Z,9.33
2019-02-06T16:34:56.383Z,13.00
2019-02-06T16:38:18.535Z,15.60
2019-02-06T16:41:32.214Z,15.33
2019-02-06T16:44:48.285Z,15.47
2019-02-06T16:47:45.262Z,7.87
2019-02-06T16:50:28.152Z,11.40
2019-02-06T16:53:15.272Z,7.70
2019-02-06T16:56:37.938Z,7.00
2019-02-06T16:59:40.903Z,6.70
2019-02-06T17:03:12.181Z,9.30
2019-02-06T17:05:56.587Z,25.13
2019-02-06T17:09:07.426Z,11.20
2019-02-06T17:11:49.149Z,10.97
2019-02-06T17:14:53.425Z,12.33
2019-02-06T17:17:57.925Z,9.47
2019-02-06T17:20:49.784Z,7.30
2019-02-06T17:23:40.682Z,17.63
2019-02-06T17:26:41.955Z,8.07
2019-02-06T17:29:25.365Z,9.40
2019-02-06T17:32:36.190Z,10.43
2019-02-06T17:35:43.478Z,6.93
2019-02-06T17:38:39.450Z,24.67
2019-02-06T17:42:01.952Z,9.23
2019-02-06T17:44:55.043Z,18.13
2019-02-06T17:47:39.441Z,8.37
2019-02-06T17:50:50.062Z,14.80
2019-02-06T17:53:53.493Z,12.30
2019-02-06T17:56:23.637Z,16.93
2019-02-06T17:58:53.644Z,9.13
2019-02-06T18:01:50.625Z,21.10
2019-02-06T18:04:25.837Z,10.00
2019-02-06T18:06:55.966Z,7.93
2019-02-06T18:09:25.621Z,12.00
2019-02-06T18:11:55.272Z,8.47
2019-02-06T18:14:25.054Z,9.67
2019-02-06T18:16:54.817Z,7.77
2019-02-06T18:19:24.343Z,8.67
2019-02-06T18:21:54.100Z,16.10
2019-02-06T18:24:23.842Z,9.53
2019-02-06T18:26:54.771Z,16.20
2019-02-06T18:29:24.578Z,6.90
2019-02-06T18:31:54.243Z,9.73
2019-02-06T18:34:23.933Z,12.43
2019-02-06T18:36:53.962Z,14.43
2019-02-06T18:39:23.606Z,15.63
2019-02-06T18:41:53.371Z,8.93
2019-02-06T18:44:25.112Z,8.23
2019-02-06T18:46:55.994Z,9.40
2019-02-06T18:49:25.581Z,7.03
2019-02-06T18:51:55.300Z,7.60
2019-02-06T18:54:25.408Z,11.60
2019-02-06T18:56:55.091Z,13.07
2019-02-06T18:59:25.125Z,25.80
2019-02-06T19:01:55.488Z,15.40
2019-02-06T19:04:25.546Z,8.47
2019-02-06T19:06:55.782Z,7.73
2019-02-06T19:09:25.532Z,8.80
2019-02-06T19:11:55.278Z,9.50
2019-02-06T19:14:25.030Z,7.50
2019-02-06T19:16:54.849Z,8.53
2019-02-06T19:19:25.782Z,9.10
2019-02-06T19:21:55.681Z,18.47
2019-02-06T19:24:25.363Z,7.43
2019-02-06T19:26:54.996Z,6.47
2019-02-06T19:29:25.190Z,7.63
2019-02-06T19:31:54.983Z,15.17
2019-02-06T19:34:24.666Z,10.27
2019-02-06T19:36:54.316Z,7.27
2019-02-06T19:39:26.374Z,9.67
2019-02-06T19:41:57.849Z,15.30
2019-02-06T19:44:27.874Z,10.93
2019-02-06T19:46:58.850Z,9.33
2019-02-06T19:49:28.413Z,10.80
2019-02-06T19:51:58.145Z,9.17
2019-02-06T19:54:29.157Z,6.13
2019-02-06T19:56:58.791Z,7.63
2019-02-06T19:59:28.629Z,10.27
2019-02-06T20:02:00.736Z,20.13
2019-02-06T20:04:30.297Z,8.27
2019-02-06T20:07:00.091Z,15.20
2019-02-06T20:09:32.317Z,7.83
2019-02-06T20:12:01.997Z,10.50
2019-02-06T20:14:31.674Z,9.40
2019-02-06T20:17:01.788Z,11.40
2019-02-06T20:19:31.572Z,12.63
2019-02-06T20:22:01.214Z,13.63
2019-02-06T20:24:30.819Z,17.57
2019-02-06T20:27:00.451Z,7.67
2019-02-06T20:29:33.332Z,11.53
2019-02-06T20:32:03.892Z,13.93
2019-02-06T20:34:33.660Z,9.03
2019-02-06T20:37:03.353Z,12.23
2019-02-06T20:39:33.068Z,7.87
2019-02-06T20:42:02.725Z,13.13
2019-02-06T20:44:32.656Z,8.00
2019-02-06T20:47:02.642Z,7.63
2019-02-06T20:49:32.592Z,15.57
2019-02-06T20:52:02.125Z,16.63
2019-02-06T20:54:31.759Z,11.50
2019-02-06T20:57:11.789Z,10.97
2019-02-06T20:59:33.178Z,9.53
2019-02-06T21:02:03.107Z,12.50
2019-02-06T21:04:32.906Z,7.20
2019-02-06T21:07:02.630Z,9.50
2019-02-06T21:09:32.166Z,10.03
2019-02-06T21:12:01.706Z,8.00
2019-02-06T21:14:31.366Z,70.97
2019-02-06T21:17:01.106Z,7.33
2019-02-06T21:19:31.187Z,9.30
2019-02-06T21:22:01.068Z,8.20
2019-02-06T21:24:30.612Z,11.30
2019-02-06T21:27:00.170Z,9.47
2019-02-06T21:29:29.683Z,20.03
2019-02-06T21:31:59.410Z,8.97
2019-02-06T21:34:29.181Z,12.40
2019-02-06T21:36:58.855Z,15.20
2019-02-06T21:39:28.632Z,13.03
2019-02-06T21:41:58.192Z,10.90
2019-02-06T21:44:27.816Z,12.87
2019-02-06T21:46:57.347Z,7.47
2019-02-06T21:49:27.206Z,10.90
2019-02-06T21:51:56.945Z,19.93
2019-02-06T21:54:28.893Z,11.63
2019-02-06T21:56:58.343Z,8.20
2019-02-06T21:59:27.986Z,8.90
2019-02-06T22:01:57.586Z,8.03
2019-02-06T22:04:27.358Z,10.57
2019-02-06T22:06:56.938Z,10.00
2019-02-06T22:09:26.588Z,20.70
2019-02-06T22:11:56.133Z,13.67
2019-02-06T22:14:25.596Z,18.23
2019-02-06T22:16:55.350Z,9.13
2019-02-06T22:19:24.936Z,12.63
2019-02-06T22:21:54.407Z,10.97
2019-02-06T22:24:23.910Z,14.57
2019-02-06T22:26:53.298Z,13.17
2019-02-06T22:29:23.358Z,12.80
2019-02-06T22:31:52.647Z,18.83
2019-02-06T22:34:22.013Z,12.77
2019-02-06T22:36:51.333Z,16.77
2019-02-06T22:39:20.633Z,18.00
2019-02-06T22:41:49.958Z,13.70
2019-02-06T22:44:19.281Z,25.80
2019-02-06T22:46:48.482Z,11.77
2019-02-06T22:49:17.851Z,18.50
2019-02-06T22:51:47.125Z,18.67
2019-02-06T22:54:16.395Z,10.03
2019-02-06T22:56:45.619Z,18.50
2019-02-06T22:59:14.962Z,8.73
2019-02-06T23:01:48.388Z,12.40
2019-02-06T23:04:17.848Z,13.20
2019-02-06T23:06:47.281Z,11.33
2019-02-06T23:09:16.863Z,14.43
2019-02-06T23:11:46.271Z,12.93
2019-02-06T23:14:17.786Z,8.50
2019-02-06T23:16:46.627Z,9.73
2019-02-06T23:19:15.962Z,16.33
2019-02-06T23:21:45.303Z,12.50
2019-02-06T23:24:14.676Z,14.47
2019-02-06T23:26:43.916Z,10.07
2019-02-06T23:29:13.209Z,16.03
2019-02-06T23:31:42.593Z,12.70
2019-02-06T23:34:11.901Z,20.37
2019-02-06T23:36:41.242Z,13.03
2019-02-06T23:39:15.721Z,15.60
2019-02-06T23:41:45.052Z,11.50
2019-02-06T23:44:14.687Z,12.90
2019-02-06T23:46:44.041Z,14.37
2019-02-06T23:49:13.269Z,22.83
2019-02-06T23:51:42.558Z,15.90
2019-02-06T23:54:11.990Z,24.13
2019-02-06T23:56:41.257Z,13.87
2019-02-06T23:59:10.993Z,15.70
