createdAt,value
2023-04-26T00:00:35.191Z,22.86
2023-04-26T00:03:05.474Z,22.86
2023-04-26T00:05:36.282Z,22.87
2023-04-26T00:08:07.343Z,22.82
2023-04-26T01:07:36.657Z,23.10
2023-04-26T01:10:07.231Z,23.22
2023-04-26T01:12:37.675Z,23.22
2023-04-26T01:15:07.486Z,23.27
2023-04-26T01:17:39.069Z,23.43
2023-04-26T01:20:11.504Z,23.53
2023-04-26T01:22:40.993Z,23.60
2023-04-26T01:25:14.020Z,23.66
2023-04-26T01:27:43.748Z,23.71
2023-04-26T01:30:13.990Z,23.76
2023-04-26T01:32:43.400Z,23.81
2023-04-26T01:35:12.523Z,23.83
2023-04-26T01:37:41.704Z,23.90
2023-04-26T01:40:11.812Z,23.96
2023-04-26T01:42:41.008Z,24.01
2023-04-26T01:45:10.297Z,24.04
2023-04-26T01:51:09.379Z,24.21
2023-04-26T01:53:39.063Z,24.26
2023-04-26T01:56:08.947Z,24.37
2023-04-26T01:58:39.505Z,24.47
2023-04-26T02:01:10.858Z,24.52
2023-04-26T02:03:40.891Z,24.57
2023-04-26T02:06:10.544Z,24.71
2023-04-26T02:08:39.529Z,24.80
2023-04-26T02:11:09.098Z,24.90
2023-04-26T02:13:38.911Z,25.04
2023-04-26T02:16:08.816Z,25.29
2023-04-26T02:18:38.221Z,25.77
2023-04-26T02:21:10.377Z,26.34
2023-04-26T02:23:39.875Z,26.73
2023-04-26T02:26:11.255Z,27.00
2023-04-26T02:28:41.109Z,27.20
2023-04-26T02:31:10.567Z,27.56
2023-04-26T02:33:39.876Z,27.91
2023-04-26T02:36:09.643Z,28.33
2023-04-26T02:38:39.590Z,28.59
2023-04-26T02:41:08.772Z,28.75
2023-04-26T02:43:38.521Z,28.69
2023-04-26T02:46:10.436Z,28.34
2023-04-26T02:48:39.862Z,28.36
2023-04-26T02:51:09.551Z,28.62
2023-04-26T02:53:38.911Z,28.48
2023-04-26T02:56:08.144Z,28.17
2023-04-26T02:58:37.293Z,27.97
2023-04-26T03:01:07.828Z,27.73
2023-04-26T03:03:38.431Z,27.50
2023-04-26T03:06:08.446Z,27.40
2023-04-26T03:08:37.732Z,27.37
2023-04-26T03:11:08.254Z,27.27
2023-04-26T03:13:38.534Z,27.30
2023-04-26T03:16:08.413Z,27.21
2023-04-26T03:18:38.596Z,27.29
2023-04-26T03:21:10.668Z,27.43
2023-04-26T03:23:40.395Z,27.43
2023-04-26T03:26:09.660Z,27.43
2023-04-26T03:28:39.784Z,27.72
2023-04-26T03:31:09.566Z,27.87
2023-04-26T03:33:38.798Z,28.01
2023-04-26T03:36:08.946Z,28.19
2023-04-26T03:38:37.973Z,28.35
2023-04-26T03:41:07.495Z,28.42
2023-04-26T03:43:36.535Z,28.29
2023-04-26T03:46:06.744Z,28.27
2023-04-26T03:48:36.371Z,28.26
2023-04-26T03:51:05.487Z,28.33
2023-04-26T03:53:35.320Z,28.38
2023-04-26T03:56:04.794Z,28.42
2023-04-26T03:58:35.110Z,28.47
2023-04-26T04:01:06.156Z,28.70
2023-04-26T04:03:39.234Z,28.85
2023-04-26T04:06:10.921Z,28.82
2023-04-26T04:08:41.270Z,28.90
2023-04-26T04:11:10.765Z,28.93
2023-04-26T04:13:41.314Z,28.87
2023-04-26T04:16:11.438Z,28.96
2023-04-26T04:18:40.690Z,28.98
2023-04-26T04:21:10.695Z,28.95
2023-04-26T04:23:41.050Z,29.01
2023-04-26T04:26:13.952Z,29.24
2023-04-26T04:28:43.379Z,29.29
2023-04-26T04:31:14.134Z,29.55
2023-04-26T04:33:44.065Z,29.50
2023-04-26T04:36:17.852Z,29.56
2023-04-26T04:38:48.563Z,30.04
2023-04-26T04:41:24.598Z,30.47
2023-04-26T04:43:55.228Z,30.51
2023-04-26T04:46:26.666Z,30.56
2023-04-26T04:48:57.239Z,30.61
2023-04-26T04:51:29.251Z,30.59
2023-04-26T04:53:59.365Z,30.69
2023-04-26T04:56:30.212Z,30.85
2023-04-26T04:59:00.955Z,30.86
2023-04-26T05:01:31.163Z,31.02
2023-04-26T05:04:03.019Z,31.30
2023-04-26T05:06:35.639Z,31.32
2023-04-26T05:09:07.060Z,31.57
2023-04-26T05:11:37.991Z,31.42
2023-04-26T05:14:15.281Z,31.32
2023-04-26T05:16:45.275Z,32.29
2023-04-26T05:19:15.076Z,32.54
2023-04-26T05:21:44.569Z,32.92
2023-04-26T05:24:14.149Z,32.96
2023-04-26T05:26:44.064Z,33.10
2023-04-26T05:29:33.870Z,33.19
2023-04-26T05:32:23.704Z,32.95
2023-04-26T05:35:17.096Z,33.16
2023-04-26T05:37:46.997Z,33.28
2023-04-26T05:40:16.904Z,32.97
2023-04-26T05:42:47.097Z,32.83
2023-04-26T05:45:16.926Z,32.68
2023-04-26T05:47:48.548Z,32.64
2023-04-26T05:50:18.603Z,32.33
2023-04-26T05:52:48.044Z,32.34
2023-04-26T05:55:17.257Z,32.49
2023-04-26T05:57:47.022Z,32.50
2023-04-26T06:00:17.748Z,32.29
2023-04-26T06:02:49.562Z,32.61
2023-04-26T06:05:20.484Z,32.70
2023-04-26T06:07:51.067Z,32.91
2023-04-26T06:10:20.401Z,32.76
2023-04-26T06:12:49.690Z,32.97
2023-04-26T06:15:21.084Z,33.33
2023-04-26T06:17:50.768Z,33.13
2023-04-26T06:20:19.983Z,33.33
2023-04-26T06:22:51.605Z,33.27
2023-04-26T06:25:21.505Z,33.18
2023-04-26T06:27:51.653Z,32.88
2023-04-26T06:30:20.780Z,32.73
2023-04-26T06:32:50.492Z,33.11
2023-04-26T06:35:20.559Z,33.14
2023-04-26T06:37:50.257Z,33.26
2023-04-26T06:40:20.077Z,33.27
2023-04-26T06:42:50.039Z,33.37
2023-04-26T06:45:20.121Z,33.57
2023-04-26T06:47:49.870Z,33.53
2023-04-26T06:50:19.350Z,33.41
2023-04-26T06:52:53.158Z,33.21
2023-04-26T06:55:24.065Z,33.20
2023-04-26T06:57:54.411Z,33.04
2023-04-26T07:00:24.743Z,33.18
2023-04-26T07:02:54.186Z,32.93
2023-04-26T07:05:23.951Z,32.75
2023-04-26T07:07:53.508Z,33.24
2023-04-26T07:10:24.024Z,33.11
2023-04-26T07:12:53.541Z,33.09
2023-04-26T07:15:23.706Z,33.35
2023-04-26T07:17:53.087Z,33.52
2023-04-26T07:20:24.046Z,33.27
2023-04-26T07:22:53.660Z,33.25
2023-04-26T07:25:23.059Z,33.19
2023-04-26T07:27:53.457Z,32.44
2023-04-26T07:30:23.328Z,32.43
2023-04-26T07:32:54.302Z,32.62
2023-04-26T07:35:24.309Z,32.89
2023-04-26T07:37:55.056Z,32.86
2023-04-26T07:40:25.778Z,32.92
2023-04-26T07:42:55.367Z,32.91
2023-04-26T07:45:35.395Z,32.97
2023-04-26T07:48:04.988Z,32.64
2023-04-26T07:50:34.758Z,32.66
2023-04-26T07:53:04.442Z,32.62
2023-04-26T07:55:33.480Z,32.54
2023-04-26T07:58:03.325Z,32.21
2023-04-26T08:00:33.481Z,31.93
2023-04-26T08:03:02.800Z,32.12
2023-04-26T08:05:33.025Z,32.12
2023-04-26T08:08:02.963Z,31.93
2023-04-26T08:10:32.825Z,31.71
2023-04-26T08:13:04.609Z,31.55
2023-04-26T08:15:34.110Z,31.30
2023-04-26T08:18:03.817Z,31.46
2023-04-26T08:20:36.058Z,31.57
2023-04-26T08:23:05.666Z,31.58
2023-04-26T08:25:35.982Z,31.50
2023-04-26T08:28:05.794Z,31.13
2023-04-26T08:30:36.017Z,31.03
2023-04-26T08:33:05.548Z,30.93
2023-04-26T08:35:34.938Z,30.94
2023-04-26T08:38:09.646Z,30.87
2023-04-26T08:40:45.083Z,30.66
2023-04-26T08:43:18.589Z,30.72
2023-04-26T08:45:48.661Z,30.83
2023-04-26T08:48:19.992Z,31.07
2023-04-26T08:50:51.284Z,31.07
2023-04-26T08:53:22.955Z,31.02
2023-04-26T08:55:53.153Z,31.23
2023-04-26T08:58:23.994Z,31.10
2023-04-26T09:00:54.346Z,31.33
2023-04-26T09:03:27.643Z,31.39
2023-04-26T09:05:59.268Z,31.48
2023-04-26T09:08:30.808Z,31.73
2023-04-26T09:11:00.207Z,31.92
2023-04-26T09:13:32.394Z,32.08
2023-04-26T09:16:04.606Z,32.05
2023-04-26T09:18:35.186Z,32.05
2023-04-26T09:21:10.042Z,32.09
2023-04-26T09:24:05.522Z,32.14
2023-04-26T09:26:34.762Z,32.34
2023-04-26T09:29:19.721Z,32.51
2023-04-26T09:31:51.097Z,32.44
2023-04-26T09:34:20.936Z,32.25
2023-04-26T09:36:57.884Z,32.30
2023-04-26T09:39:41.859Z,32.47
2023-04-26T09:42:15.301Z,32.48
2023-04-26T09:48:47.902Z,32.92
2023-04-26T09:51:18.544Z,33.06
2023-04-26T09:53:49.769Z,33.18
2023-04-26T09:56:21.935Z,33.18
2023-04-26T09:59:00.561Z,33.15
2023-04-26T10:01:31.376Z,32.97
2023-04-26T10:04:05.636Z,32.96
2023-04-26T10:06:35.219Z,33.02
2023-04-26T10:09:06.994Z,33.03
2023-04-26T10:11:37.516Z,33.06
2023-04-26T10:14:09.540Z,33.13
2023-04-26T10:16:39.661Z,33.18
2023-04-26T10:19:12.891Z,33.11
2023-04-26T10:21:44.651Z,33.26
2023-04-26T10:24:14.802Z,33.27
2023-04-26T10:26:57.970Z,33.22
2023-04-26T10:29:48.377Z,33.06
2023-04-26T10:32:19.644Z,33.02
2023-04-26T10:35:26.090Z,33.01
2023-04-26T10:38:01.466Z,33.33
2023-04-26T10:40:41.532Z,33.13
2023-04-26T10:43:18.242Z,33.33
2023-04-26T10:45:49.523Z,33.32
2023-04-26T10:48:32.489Z,33.32
2023-04-26T10:51:06.936Z,33.23
2023-04-26T10:53:48.737Z,33.03
2023-04-26T10:56:33.510Z,32.94
2023-04-26T10:59:33.428Z,32.75
2023-04-26T11:02:04.620Z,32.78
2023-04-26T11:04:55.953Z,32.71
2023-04-26T11:07:41.079Z,32.60
2023-04-26T11:10:11.802Z,32.61
2023-04-26T11:12:44.392Z,32.48
2023-04-26T11:15:14.588Z,32.38
2023-04-26T11:17:44.443Z,32.26
2023-04-26T11:20:19.198Z,32.39
2023-04-26T11:22:49.639Z,32.56
2023-04-26T11:25:19.778Z,32.58
2023-04-26T11:27:50.666Z,32.45
2023-04-26T11:30:21.170Z,32.43
2023-04-26T11:32:51.137Z,32.39
2023-04-26T11:35:22.951Z,32.47
2023-04-26T11:37:55.964Z,32.43
2023-04-26T11:40:25.356Z,32.46
2023-04-26T11:42:54.762Z,32.43
2023-04-26T11:45:24.814Z,32.61
2023-04-26T11:47:54.830Z,32.59
2023-04-26T11:50:27.952Z,32.64
2023-04-26T11:52:58.847Z,32.59
2023-04-26T11:55:36.150Z,32.56
2023-04-26T11:58:16.148Z,32.49
2023-04-26T12:01:05.424Z,32.29
2023-04-26T12:03:38.976Z,32.34
2023-04-26T12:06:09.281Z,32.35
2023-04-26T12:08:38.275Z,32.19
2023-04-26T12:11:07.491Z,31.97
2023-04-26T12:13:37.078Z,31.69
2023-04-26T12:16:25.649Z,31.58
2023-04-26T12:18:58.068Z,31.31
2023-04-26T12:21:30.639Z,31.14
2023-04-26T12:24:00.348Z,30.84
2023-04-26T12:26:46.239Z,30.54
2023-04-26T12:29:15.749Z,30.34
2023-04-26T12:31:45.212Z,30.21
2023-04-26T12:34:14.775Z,30.23
2023-04-26T12:36:47.166Z,30.09
2023-04-26T12:39:16.872Z,30.05
2023-04-26T12:41:47.565Z,29.86
2023-04-26T12:44:17.279Z,29.73
2023-04-26T12:46:48.395Z,29.70
2023-04-26T12:49:17.632Z,29.78
2023-04-26T12:51:47.505Z,29.66
2023-04-26T12:54:16.781Z,29.59
2023-04-26T12:56:46.424Z,29.59
2023-04-26T12:59:18.266Z,29.51
2023-04-26T13:01:47.693Z,29.38
2023-04-26T13:04:17.371Z,29.26
2023-04-26T13:06:46.577Z,29.22
2023-04-26T13:09:16.179Z,29.13
2023-04-26T13:11:45.746Z,29.03
2023-04-26T13:14:14.793Z,28.98
2023-04-26T13:16:44.960Z,28.89
2023-04-26T13:19:14.364Z,28.79
2023-04-26T13:21:44.455Z,28.73
2023-04-26T13:24:14.807Z,28.63
2023-04-26T13:26:44.037Z,28.56
2023-04-26T13:29:13.268Z,28.48
2023-04-26T13:31:42.724Z,28.42
2023-04-26T13:34:14.342Z,28.37
2023-04-26T13:36:43.907Z,28.37
2023-04-26T13:39:14.195Z,28.38
2023-04-26T13:41:43.895Z,28.30
2023-04-26T13:44:15.440Z,28.26
2023-04-26T13:46:45.432Z,28.18
2023-04-26T13:49:15.946Z,28.15
2023-04-26T13:51:45.438Z,28.09
2023-04-26T13:54:15.159Z,28.05
2023-04-26T13:56:44.655Z,27.87
2023-04-26T13:59:14.561Z,27.84
2023-04-26T14:01:43.959Z,27.87
2023-04-26T14:04:13.783Z,27.94
2023-04-26T14:06:43.441Z,27.97
2023-04-26T14:09:13.272Z,27.98
2023-04-26T14:11:42.645Z,27.97
2023-04-26T14:14:12.325Z,27.95
2023-04-26T14:16:44.914Z,27.91
2023-04-26T14:19:16.475Z,27.82
2023-04-26T14:21:46.820Z,27.74
2023-04-26T14:24:16.622Z,27.64
2023-04-26T14:26:45.891Z,27.57
2023-04-26T14:29:15.427Z,27.49
2023-04-26T14:31:45.123Z,27.46
2023-04-26T14:34:14.956Z,27.39
2023-04-26T14:36:44.743Z,27.34
2023-04-26T14:39:14.903Z,27.30
2023-04-26T14:41:44.339Z,27.26
2023-04-26T14:44:14.032Z,27.27
2023-04-26T14:46:43.593Z,27.24
2023-04-26T14:49:14.113Z,27.22
2023-04-26T14:51:43.736Z,27.25
2023-04-26T14:54:13.924Z,27.25
2023-04-26T14:56:43.660Z,27.24
2023-04-26T14:59:12.974Z,27.18
2023-04-26T15:01:42.905Z,27.51
2023-04-26T15:04:12.644Z,27.73
2023-04-26T15:06:42.247Z,27.69
2023-04-26T15:09:12.891Z,27.57
2023-04-26T15:11:42.380Z,27.56
2023-04-26T15:14:11.717Z,27.46
2023-04-26T15:16:41.105Z,27.39
2023-04-26T15:19:10.165Z,27.25
2023-04-26T15:21:39.397Z,27.13
2023-04-26T15:24:09.672Z,27.09
2023-04-26T15:26:39.370Z,26.97
2023-04-26T15:29:08.437Z,26.95
2023-04-26T15:31:38.793Z,26.89
2023-04-26T15:34:07.966Z,26.88
2023-04-26T15:36:37.498Z,26.84
2023-04-26T15:39:07.039Z,26.85
2023-04-26T15:41:36.140Z,26.82
2023-04-26T15:44:05.840Z,26.77
2023-04-26T15:46:37.372Z,26.74
2023-04-26T15:49:07.461Z,26.69
2023-04-26T15:51:36.970Z,26.66
2023-04-26T15:54:06.426Z,26.66
2023-04-26T15:56:35.934Z,26.63
2023-04-26T15:59:05.519Z,26.64
2023-04-26T16:01:36.414Z,26.61
2023-04-26T16:04:06.747Z,26.60
2023-04-26T16:06:36.256Z,26.57
2023-04-26T16:09:23.264Z,26.62
2023-04-26T16:11:54.562Z,26.55
2023-04-26T16:14:24.371Z,26.57
2023-04-26T16:17:00.642Z,26.55
2023-04-26T16:19:30.870Z,26.51
2023-04-26T16:22:00.291Z,26.47
2023-04-26T16:24:29.393Z,26.44
2023-04-26T16:26:59.235Z,26.40
2023-04-26T16:29:28.972Z,26.40
2023-04-26T16:31:58.758Z,26.40
2023-04-26T16:34:28.472Z,26.38
2023-04-26T16:36:58.102Z,26.35
2023-04-26T16:39:29.295Z,26.31
2023-04-26T16:41:59.622Z,26.29
2023-04-26T16:44:29.637Z,26.24
2023-04-26T16:47:00.586Z,26.20
2023-04-26T16:49:31.116Z,26.22
2023-04-26T16:52:01.624Z,26.20
2023-04-26T16:54:31.508Z,26.16
2023-04-26T16:57:01.607Z,26.18
2023-04-26T16:59:30.642Z,26.13
2023-04-26T17:02:00.520Z,26.09
2023-04-26T17:04:30.739Z,26.11
2023-04-26T17:07:01.122Z,26.06
2023-04-26T17:09:31.762Z,25.99
2023-04-26T17:12:01.957Z,25.97
2023-04-26T17:14:33.449Z,25.98
2023-04-26T17:17:03.689Z,25.96
2023-04-26T17:19:33.612Z,25.96
2023-04-26T17:22:02.899Z,25.94
2023-04-26T17:24:33.525Z,25.88
2023-04-26T17:27:04.056Z,25.83
2023-04-26T17:29:34.244Z,25.81
2023-04-26T17:32:04.492Z,25.80
2023-04-26T17:34:33.645Z,25.80
2023-04-26T17:37:03.540Z,25.78
2023-04-26T17:39:33.401Z,25.70
2023-04-26T17:42:04.449Z,25.72
2023-04-26T17:44:33.870Z,25.65
2023-04-26T17:47:02.937Z,25.63
2023-04-26T17:49:33.487Z,25.58
2023-04-26T17:52:03.738Z,25.58
2023-04-26T17:54:34.340Z,25.54
2023-04-26T17:57:05.063Z,25.55
2023-04-26T17:59:35.258Z,25.48
2023-04-26T18:02:05.254Z,25.48
2023-04-26T18:04:34.864Z,25.44
2023-04-26T18:07:05.911Z,25.36
2023-04-26T18:09:35.785Z,25.27
2023-04-26T18:12:38.152Z,25.27
2023-04-26T18:15:08.988Z,25.20
2023-04-26T18:17:39.263Z,25.13
2023-04-26T18:20:10.449Z,25.12
2023-04-26T18:22:41.693Z,25.05
2023-04-26T18:25:12.266Z,25.04
2023-04-26T18:27:43.292Z,25.01
2023-04-26T18:30:14.481Z,24.98
2023-04-26T18:32:44.352Z,24.94
2023-04-26T18:35:14.555Z,24.98
2023-04-26T18:37:45.018Z,24.93
2023-04-26T18:40:14.930Z,24.91
2023-04-26T18:42:46.463Z,24.90
2023-04-26T18:45:16.220Z,24.87
2023-04-26T18:47:46.742Z,24.86
2023-04-26T18:50:16.711Z,24.86
2023-04-26T18:52:46.816Z,24.86
2023-04-26T18:55:16.269Z,24.86
2023-04-26T18:57:46.616Z,24.86
2023-04-26T19:00:17.134Z,24.85
2023-04-26T19:02:48.390Z,24.85
2023-04-26T19:05:20.437Z,24.85
2023-04-26T19:07:56.757Z,24.83
2023-04-26T19:10:26.872Z,24.82
2023-04-26T19:12:56.918Z,24.82
2023-04-26T19:15:26.791Z,24.79
2023-04-26T19:17:56.729Z,24.79
2023-04-26T19:20:28.388Z,24.86
2023-04-26T19:22:59.083Z,24.80
2023-04-26T19:25:30.697Z,24.79
2023-04-26T19:28:00.643Z,24.79
2023-04-26T19:30:30.565Z,24.77
2023-04-26T19:33:00.521Z,24.76
2023-04-26T19:35:30.692Z,24.74
2023-04-26T19:38:00.225Z,24.74
2023-04-26T19:40:29.643Z,24.74
2023-04-26T19:42:59.152Z,24.73
2023-04-26T19:45:30.231Z,24.73
2023-04-26T19:48:00.819Z,24.69
2023-04-26T19:50:30.503Z,24.67
2023-04-26T19:52:59.845Z,24.65
2023-04-26T19:55:30.878Z,24.61
2023-04-26T19:58:00.528Z,24.59
2023-04-26T20:00:31.378Z,24.61
2023-04-26T20:03:00.716Z,24.60
2023-04-26T20:05:30.050Z,24.59
2023-04-26T20:08:00.152Z,24.55
2023-04-26T20:10:33.000Z,24.53
2023-04-26T20:13:02.753Z,24.53
2023-04-26T20:15:33.475Z,24.51
2023-04-26T20:18:03.480Z,24.50
2023-04-26T20:20:32.594Z,24.52
2023-04-26T20:23:04.334Z,24.48
2023-04-26T20:25:33.817Z,24.43
2023-04-26T20:28:04.941Z,24.45
2023-04-26T20:30:34.835Z,24.43
2023-04-26T20:33:03.995Z,24.43
2023-04-26T20:35:33.655Z,24.41
2023-04-26T20:38:02.849Z,24.40
2023-04-26T20:40:32.210Z,24.37
2023-04-26T20:43:02.059Z,24.35
2023-04-26T20:45:31.324Z,24.30
2023-04-26T20:48:01.283Z,24.30
2023-04-26T20:50:30.436Z,24.26
2023-04-26T20:52:59.748Z,24.25
2023-04-26T20:55:29.039Z,24.22
2023-04-26T20:57:58.306Z,24.15
2023-04-26T21:00:27.603Z,24.14
2023-04-26T21:02:57.809Z,24.10
2023-04-26T21:05:27.787Z,24.08
2023-04-26T21:07:57.765Z,24.05
2023-04-26T21:10:27.269Z,23.98
2023-04-26T21:12:56.399Z,23.87
2023-04-26T21:15:25.778Z,23.84
2023-04-26T21:17:55.396Z,23.80
2023-04-26T21:20:25.025Z,23.76
2023-04-26T21:22:54.096Z,23.73
2023-04-26T21:25:23.882Z,23.69
2023-04-26T21:27:53.137Z,23.63
2023-04-26T21:30:22.585Z,23.56
2023-04-26T21:32:52.200Z,23.54
2023-04-26T21:35:21.527Z,23.52
2023-04-26T21:37:50.536Z,23.50
2023-04-26T22:18:57.565Z,23.04
2023-04-26T22:21:27.865Z,23.02
2023-04-26T22:23:57.637Z,23.03
2023-04-26T22:26:27.448Z,23.06
2023-04-26T22:28:56.631Z,23.04
2023-04-26T22:31:25.940Z,23.07
2023-04-26T22:33:55.393Z,23.05
2023-04-26T22:36:25.278Z,23.06
2023-04-26T23:03:08.029Z,23.02
2023-04-26T23:05:38.661Z,23.04
2023-04-26T23:08:07.964Z,23.06
2023-04-26T23:10:37.318Z,23.05
2023-04-26T23:13:06.616Z,23.07
2023-04-26T23:15:35.926Z,23.07
2023-04-26T23:18:05.118Z,23.06
2023-04-26T23:20:34.668Z,23.06
2023-04-26T23:23:04.021Z,23.06
2023-04-26T23:25:33.525Z,23.06
2023-04-26T23:28:03.059Z,23.07
2023-04-26T23:30:32.536Z,23.08
2023-04-26T23:33:01.990Z,23.07
2023-04-26T23:35:31.170Z,23.09
2023-04-26T23:38:00.296Z,23.08
2023-04-26T23:40:30.251Z,23.10
2023-04-26T23:42:59.189Z,23.09
2023-04-26T23:45:28.469Z,23.10
2023-04-26T23:47:57.750Z,23.09
2023-04-26T23:50:27.514Z,23.09
2023-04-26T23:52:56.644Z,23.06
2023-04-26T23:55:25.865Z,23.05
2023-04-26T23:57:57.645Z,23.04
